createdAt,value
2023-02-09T00:01:32.325Z,4.30
2023-02-09T00:04:02.413Z,3.95
2023-02-09T00:06:30.713Z,4.57
2023-02-09T00:08:59.085Z,5.43
2023-02-09T00:11:44.373Z,8.07
2023-02-09T00:14:12.962Z,3.60
2023-02-09T00:16:41.279Z,8.88
2023-02-09T00:19:09.376Z,5.10
2023-02-09T00:21:37.649Z,3.53
2023-02-09T00:24:06.465Z,8.93
2023-02-09T00:26:35.648Z,4.78
2023-02-09T00:29:04.456Z,5.40
2023-02-09T00:31:32.781Z,6.05
2023-02-09T00:34:01.310Z,3.05
2023-02-09T00:36:29.743Z,2.45
2023-02-09T00:38:58.052Z,5.20
2023-02-09T00:41:40.015Z,4.32
2023-02-09T00:44:11.418Z,7.65
2023-02-09T00:46:39.470Z,6.45
2023-02-09T00:49:07.499Z,2.47
2023-02-09T00:51:35.681Z,4.60
2023-02-09T00:54:04.205Z,2.88
2023-02-09T00:56:32.134Z,3.33
2023-02-09T00:59:01.027Z,8.18
2023-02-09T01:01:30.327Z,4.90
2023-02-09T01:03:58.281Z,6.43
2023-02-09T01:06:26.248Z,6.03
2023-02-09T01:08:54.217Z,3.95
2023-02-09T01:11:22.953Z,6.90
2023-02-09T01:13:50.837Z,3.70
2023-02-09T01:16:19.651Z,3.28
2023-02-09T01:18:49.348Z,7.38
2023-02-09T01:21:20.043Z,6.18
2023-02-09T01:23:48.629Z,6.85
2023-02-09T01:26:19.179Z,3.38
2023-02-09T01:28:50.378Z,4.38
2023-02-09T01:31:24.503Z,4.57
2023-02-09T01:33:55.099Z,4.78
2023-02-09T01:36:23.229Z,6.20
2023-02-09T01:38:51.267Z,2.75
2023-02-09T01:41:19.246Z,3.63
2023-02-09T01:43:56.351Z,4.68
2023-02-09T01:46:26.418Z,4.78
2023-02-09T01:49:00.977Z,3.58
2023-02-09T01:51:30.213Z,4.60
2023-02-09T01:53:58.890Z,1.40
2023-02-09T01:56:30.036Z,3.45
2023-02-09T01:58:59.190Z,2.10
2023-02-09T02:01:28.301Z,3.80
2023-02-09T02:03:57.700Z,4.53
2023-02-09T02:06:25.590Z,5.13
2023-02-09T02:08:55.931Z,2.85
2023-02-09T02:11:27.644Z,5.53
2023-02-09T02:13:55.585Z,3.45
2023-02-09T02:16:42.619Z,3.22
2023-02-09T02:19:44.530Z,1.83
2023-02-09T02:22:44.649Z,4.32
2023-02-09T02:26:04.144Z,5.45
2023-02-09T02:28:44.573Z,7.38
2023-02-09T02:31:51.939Z,3.85
2023-02-09T02:34:25.135Z,2.97
2023-02-09T02:37:00.787Z,7.10
2023-02-09T02:39:37.767Z,4.88
2023-02-09T02:42:30.317Z,2.78
2023-02-09T02:45:04.562Z,4.63
2023-02-09T02:47:36.940Z,2.03
2023-02-09T02:50:11.537Z,6.03
2023-02-09T02:52:42.016Z,2.55
2023-02-09T02:55:14.648Z,10.73
2023-02-09T02:57:47.996Z,7.30
2023-02-09T03:00:18.194Z,4.80
2023-02-09T03:02:51.378Z,4.60
2023-02-09T03:05:22.567Z,3.60
2023-02-09T03:07:50.755Z,2.80
2023-02-09T03:10:32.533Z,8.15
2023-02-09T03:13:19.617Z,4.68
2023-02-09T03:15:56.564Z,4.43
2023-02-09T03:18:33.300Z,2.33
2023-02-09T03:21:08.156Z,4.40
2023-02-09T03:23:42.985Z,4.47
2023-02-09T03:26:15.576Z,5.78
2023-02-09T03:28:45.795Z,3.35
2023-02-09T03:31:14.756Z,2.05
2023-02-09T03:33:44.367Z,10.95
2023-02-09T03:36:17.569Z,2.92
2023-02-09T03:38:45.538Z,6.13
2023-02-09T03:41:13.518Z,4.68
2023-02-09T03:43:58.987Z,3.08
2023-02-09T03:46:26.955Z,6.65
2023-02-09T03:48:56.274Z,2.65
2023-02-09T03:51:24.159Z,6.78
2023-02-09T03:53:52.049Z,3.25
2023-02-09T03:56:19.956Z,2.50
2023-02-09T03:58:47.815Z,3.10
2023-02-09T04:01:16.141Z,3.80
2023-02-09T04:03:44.314Z,4.50
2023-02-09T04:06:13.588Z,2.58
2023-02-09T04:08:43.039Z,3.88
2023-02-09T04:11:10.943Z,2.80
2023-02-09T04:13:38.815Z,3.85
2023-02-09T04:16:07.466Z,2.65
2023-02-09T04:18:35.350Z,4.18
2023-02-09T04:21:03.222Z,4.40
2023-02-09T04:23:32.468Z,3.88
2023-02-09T04:26:00.432Z,2.70
2023-02-09T04:28:28.398Z,6.45
2023-02-09T04:30:57.111Z,2.50
2023-02-09T04:33:26.074Z,4.05
2023-02-09T04:35:54.031Z,5.47
2023-02-09T04:38:22.872Z,2.92
2023-02-09T04:40:54.393Z,4.93
2023-02-09T04:43:22.791Z,2.10
2023-02-09T04:45:50.976Z,2.20
2023-02-09T04:48:21.064Z,8.65
2023-02-09T04:50:50.698Z,4.32
2023-02-09T04:53:19.656Z,6.35
2023-02-09T04:55:48.580Z,2.00
2023-02-09T04:58:37.350Z,2.88
2023-02-09T05:01:06.308Z,2.95
2023-02-09T05:03:34.829Z,6.18
2023-02-09T05:06:05.194Z,4.05
2023-02-09T05:08:33.401Z,5.60
2023-02-09T05:11:01.309Z,5.82
2023-02-09T05:13:30.927Z,4.35
2023-02-09T05:15:58.849Z,3.25
2023-02-09T05:18:27.639Z,21.48
2023-02-09T05:20:55.489Z,4.32
2023-02-09T05:23:23.397Z,3.28
2023-02-09T05:25:51.244Z,7.13
2023-02-09T05:28:19.191Z,5.82
2023-02-09T05:30:53.581Z,6.10
2023-02-09T05:33:22.010Z,6.10
2023-02-09T05:35:51.044Z,2.08
2023-02-09T05:38:19.196Z,4.00
2023-02-09T05:40:47.364Z,4.38
2023-02-09T05:43:16.085Z,2.58
2023-02-09T05:45:44.605Z,3.45
2023-02-09T05:48:13.894Z,3.33
2023-02-09T05:50:41.847Z,2.92
2023-02-09T05:53:10.149Z,2.75
2023-02-09T05:55:38.103Z,3.50
2023-02-09T05:58:06.003Z,4.22
2023-02-09T06:00:33.973Z,2.50
2023-02-09T06:03:02.356Z,6.28
2023-02-09T06:05:31.603Z,3.10
2023-02-09T06:07:59.476Z,2.72
2023-02-09T06:10:27.333Z,6.10
2023-02-09T06:12:55.234Z,4.97
2023-02-09T06:15:23.157Z,6.43
2023-02-09T06:17:51.081Z,4.85
2023-02-09T06:20:19.183Z,4.05
2023-02-09T06:22:48.450Z,3.08
2023-02-09T06:25:16.520Z,4.22
2023-02-09T06:27:44.421Z,6.95
2023-02-09T06:30:13.346Z,3.78
2023-02-09T06:32:41.258Z,4.75
2023-02-09T06:35:09.453Z,12.05
2023-02-09T06:37:37.356Z,3.25
2023-02-09T06:40:07.393Z,2.10
2023-02-09T06:42:44.548Z,6.03
2023-02-09T06:45:12.888Z,3.20
2023-02-09T06:47:42.299Z,4.43
2023-02-09T06:50:11.164Z,3.17
2023-02-09T06:52:39.219Z,2.70
2023-02-09T06:55:09.312Z,2.72
2023-02-09T06:57:37.212Z,5.53
2023-02-09T07:00:08.473Z,4.05
2023-02-09T07:02:36.450Z,6.50
2023-02-09T07:05:04.581Z,4.07
2023-02-09T07:07:32.470Z,2.13
2023-02-09T07:10:00.612Z,4.57
2023-02-09T07:12:29.861Z,5.13
2023-02-09T07:14:57.801Z,2.25
2023-02-09T07:17:25.735Z,3.35
2023-02-09T07:19:56.744Z,4.95
2023-02-09T07:22:25.500Z,4.30
2023-02-09T07:24:53.565Z,7.93
2023-02-09T07:27:21.593Z,7.07
2023-02-09T07:29:50.783Z,2.67
2023-02-09T07:32:18.895Z,8.68
2023-02-09T07:34:46.726Z,7.10
2023-02-09T07:37:14.603Z,5.50
2023-02-09T07:39:42.457Z,5.60
2023-02-09T07:42:10.602Z,10.00
2023-02-09T07:44:50.862Z,5.70
2023-02-09T07:47:18.786Z,7.10
2023-02-09T07:49:46.658Z,6.93
2023-02-09T07:52:14.522Z,5.45
2023-02-09T07:54:42.548Z,8.18
2023-02-09T07:57:12.753Z,3.80
2023-02-09T07:59:40.667Z,9.90
2023-02-09T08:02:18.061Z,5.40
2023-02-09T08:04:46.133Z,5.93
2023-02-09T08:07:14.028Z,10.35
2023-02-09T08:09:44.935Z,13.52
2023-02-09T08:12:13.024Z,9.57
2023-02-09T08:14:48.035Z,20.50
2023-02-09T08:17:21.104Z,19.13
2023-02-09T08:19:52.028Z,10.80
2023-02-09T08:22:20.374Z,7.13
2023-02-09T08:24:48.727Z,11.52
2023-02-09T08:27:16.758Z,13.25
2023-02-09T08:29:44.737Z,9.73
2023-02-09T08:32:12.720Z,10.38
2023-02-09T08:34:41.969Z,7.88
2023-02-09T08:37:09.822Z,10.68
2023-02-09T08:39:37.692Z,28.23
2023-02-09T08:42:05.621Z,13.07
2023-02-09T08:44:33.717Z,15.52
2023-02-09T08:47:02.850Z,54.92
2023-02-09T08:49:30.862Z,31.88
2023-02-09T08:52:00.088Z,29.10
2023-02-09T08:54:27.962Z,17.05
2023-02-09T08:56:55.885Z,12.80
2023-02-09T08:59:24.316Z,16.17
2023-02-09T09:01:53.406Z,28.00
2023-02-09T09:04:21.835Z,24.15
2023-02-09T09:06:49.836Z,17.33
2023-02-09T09:09:19.877Z,18.58
2023-02-09T09:11:47.788Z,19.83
2023-02-09T09:14:15.640Z,14.88
2023-02-09T09:16:43.582Z,10.73
2023-02-09T09:19:11.522Z,10.85
2023-02-09T09:21:39.835Z,9.67
2023-02-09T09:24:07.759Z,8.52
2023-02-09T09:26:37.158Z,9.75
2023-02-09T09:29:05.170Z,9.90
2023-02-09T09:31:33.561Z,7.57
2023-02-09T09:34:01.580Z,8.93
2023-02-09T09:36:29.466Z,10.80
2023-02-09T09:38:57.527Z,7.20
2023-02-09T09:41:27.708Z,9.00
2023-02-09T09:43:57.788Z,7.23
2023-02-09T09:46:35.034Z,9.67
2023-02-09T09:49:04.073Z,10.10
2023-02-09T09:51:39.092Z,9.17
2023-02-09T09:54:12.776Z,8.47
2023-02-09T09:56:41.665Z,8.90
2023-02-09T09:59:17.582Z,8.80
2023-02-09T10:01:46.003Z,10.10
2023-02-09T10:04:15.849Z,6.90
2023-02-09T10:06:46.439Z,7.03
2023-02-09T10:09:25.938Z,13.10
2023-02-09T10:12:00.820Z,10.97
2023-02-09T10:14:31.149Z,7.07
2023-02-09T10:16:59.114Z,5.43
2023-02-09T10:19:30.304Z,7.47
2023-02-09T10:21:58.321Z,4.87
2023-02-09T10:24:28.271Z,3.47
2023-02-09T10:27:08.642Z,3.53
2023-02-09T10:29:38.037Z,6.10
2023-02-09T10:32:14.481Z,3.10
2023-02-09T10:34:46.095Z,4.90
2023-02-09T10:37:21.460Z,9.13
2023-02-09T10:39:57.175Z,5.47
2023-02-09T10:42:29.139Z,5.63
2023-02-09T10:45:04.928Z,4.40
2023-02-09T10:47:33.333Z,6.07
2023-02-09T10:50:07.193Z,10.00
2023-02-09T10:52:38.398Z,3.10
2023-02-09T10:55:16.101Z,16.80
2023-02-09T10:57:43.996Z,4.87
2023-02-09T11:00:32.910Z,8.53
2023-02-09T11:03:02.631Z,4.17
2023-02-09T11:05:33.897Z,2.73
2023-02-09T11:08:14.851Z,4.30
2023-02-09T11:10:51.141Z,1.90
2023-02-09T11:13:22.774Z,5.30
2023-02-09T11:16:26.391Z,2.03
2023-02-09T11:19:01.239Z,3.60
2023-02-09T11:21:41.959Z,3.33
2023-02-09T11:24:21.658Z,2.77
2023-02-09T11:26:54.077Z,2.57
2023-02-09T11:29:29.723Z,3.47
2023-02-09T11:32:14.998Z,3.77
2023-02-09T11:34:55.164Z,6.40
2023-02-09T11:37:39.749Z,16.33
2023-02-09T11:40:22.131Z,4.10
2023-02-09T11:42:55.593Z,3.70
2023-02-09T11:45:29.145Z,2.40
2023-02-09T11:48:05.082Z,3.30
2023-02-09T11:50:38.836Z,2.43
2023-02-09T11:53:17.315Z,3.10
2023-02-09T11:55:48.703Z,3.57
2023-02-09T11:58:39.590Z,4.53
2023-02-09T12:01:17.278Z,3.50
2023-02-09T12:03:56.016Z,5.53
2023-02-09T12:06:25.664Z,3.77
2023-02-09T12:09:02.848Z,3.03
2023-02-09T12:11:58.315Z,3.30
2023-02-09T12:14:59.479Z,3.47
2023-02-09T12:17:37.270Z,7.20
2023-02-09T12:20:07.650Z,5.33
2023-02-09T12:22:54.519Z,5.20
2023-02-09T12:25:36.139Z,3.40
2023-02-09T12:28:38.246Z,2.43
2023-02-09T12:31:10.446Z,3.87
2023-02-09T12:33:40.052Z,3.30
2023-02-09T12:36:29.096Z,3.27
2023-02-09T12:39:05.574Z,8.47
2023-02-09T12:42:07.176Z,2.97
2023-02-09T12:44:54.339Z,4.80
2023-02-09T12:47:42.936Z,5.00
2023-02-09T12:50:45.290Z,4.93
2023-02-09T12:53:42.400Z,3.47
2023-02-09T12:56:32.538Z,2.73
2023-02-09T12:59:20.952Z,3.80
2023-02-09T13:02:15.979Z,6.43
2023-02-09T13:05:02.133Z,3.43
2023-02-09T13:07:51.439Z,2.57
2023-02-09T13:10:50.835Z,4.07
2023-02-09T13:13:54.486Z,7.17
2023-02-09T13:17:01.409Z,6.77
2023-02-09T13:20:24.949Z,9.90
2023-02-09T13:23:51.384Z,4.37
2023-02-09T13:27:12.572Z,4.77
2023-02-09T13:30:46.145Z,6.03
2023-02-09T13:34:29.708Z,5.90
2023-02-09T13:38:10.712Z,13.33
2023-02-09T13:41:39.777Z,6.50
2023-02-09T13:44:48.241Z,17.43
2023-02-09T13:47:56.577Z,8.30
2023-02-09T13:51:00.388Z,3.60
2023-02-09T13:54:23.852Z,6.00
2023-02-09T14:01:46.178Z,2.83
2023-02-09T14:07:52.097Z,7.17
2023-02-09T14:36:14.368Z,6.33
2023-02-09T14:51:58.214Z,4.50
2023-02-09T16:06:27.325Z,8.05
2023-02-09T16:10:30.331Z,7.90
2023-02-09T16:12:59.711Z,4.00
2023-02-09T16:15:28.410Z,9.82
2023-02-09T16:17:56.430Z,5.18
2023-02-09T16:20:26.133Z,2.92
2023-02-09T16:22:57.626Z,5.32
2023-02-09T16:25:28.066Z,7.35
2023-02-09T16:27:57.410Z,1.95
2023-02-09T16:30:27.981Z,18.00
2023-02-09T16:32:56.173Z,17.70
2023-02-09T16:35:26.349Z,6.90
2023-02-09T16:37:56.090Z,11.27
2023-02-09T16:40:29.233Z,4.90
2023-02-09T16:43:02.642Z,3.28
2023-02-09T16:45:31.883Z,5.47
2023-02-09T16:47:59.901Z,8.18
2023-02-09T16:50:33.094Z,7.18
2023-02-09T16:53:03.165Z,4.72
2023-02-09T16:55:33.944Z,10.70
2023-02-09T16:58:05.267Z,10.20
2023-02-09T17:00:36.525Z,5.75
2023-02-09T17:03:14.020Z,6.60
2023-02-09T17:05:43.685Z,6.53
2023-02-09T17:08:17.259Z,3.00
2023-02-09T17:10:47.663Z,6.57
2023-02-09T17:13:20.549Z,5.82
2023-02-09T17:15:51.322Z,13.10
2023-02-09T17:18:22.229Z,5.40
2023-02-09T17:20:53.244Z,6.35
2023-02-09T17:23:23.670Z,4.97
2023-02-09T17:25:55.307Z,9.25
2023-02-09T17:28:25.178Z,20.42
2023-02-09T17:30:57.310Z,16.02
2023-02-09T17:33:29.569Z,21.25
2023-02-09T17:36:24.433Z,14.77
2023-02-09T17:38:47.506Z,7.55
2023-02-09T17:41:19.859Z,6.10
2023-02-09T17:43:49.055Z,8.88
2023-02-09T17:46:19.577Z,6.93
2023-02-09T17:48:50.291Z,10.50
2023-02-09T17:51:21.208Z,13.00
2023-02-09T17:53:49.813Z,5.53
2023-02-09T17:56:19.413Z,12.02
2023-02-09T17:58:48.204Z,11.45
2023-02-09T18:01:26.556Z,5.85
2023-02-09T18:03:55.638Z,7.13
2023-02-09T18:06:33.552Z,7.80
2023-02-09T18:09:02.318Z,7.15
2023-02-09T18:11:43.434Z,8.25
2023-02-09T18:14:13.303Z,8.20
2023-02-09T18:16:42.659Z,4.70
2023-02-09T18:19:11.088Z,9.68
2023-02-09T18:21:39.419Z,11.20
2023-02-09T18:24:08.135Z,9.18
2023-02-09T18:26:38.081Z,25.05
2023-02-09T18:29:07.395Z,18.65
2023-02-09T18:31:36.793Z,15.27
2023-02-09T18:34:05.714Z,3.80
2023-02-09T18:36:34.535Z,9.68
2023-02-09T18:39:02.873Z,14.15
2023-02-09T18:41:30.732Z,21.42
2023-02-09T18:43:58.631Z,13.27
2023-02-09T18:46:27.970Z,6.30
2023-02-09T18:48:55.949Z,7.00
2023-02-09T18:51:24.100Z,6.80
2023-02-09T18:53:52.508Z,9.77
2023-02-09T18:56:24.712Z,7.25
2023-02-09T18:58:53.728Z,5.18
2023-02-09T19:01:23.928Z,9.23
2023-02-09T19:03:54.117Z,16.77
2023-02-09T19:06:25.282Z,13.65
2023-02-09T19:08:53.660Z,10.77
2023-02-09T19:11:23.934Z,7.32
2023-02-09T19:14:05.799Z,6.68
2023-02-09T19:16:33.787Z,5.60
2023-02-09T19:19:03.176Z,5.88
2023-02-09T19:21:31.874Z,7.95
2023-02-09T19:24:02.496Z,18.65
2023-02-09T19:26:30.495Z,15.35
2023-02-09T19:28:58.680Z,14.15
2023-02-09T19:31:26.648Z,5.10
2023-02-09T19:33:56.381Z,7.22
2023-02-09T19:36:28.048Z,7.80
2023-02-09T19:38:56.601Z,5.07
2023-02-09T19:41:26.187Z,13.98
2023-02-09T19:43:56.557Z,8.48
2023-02-09T19:46:25.242Z,10.18
2023-02-09T19:48:54.547Z,7.25
2023-02-09T19:51:22.929Z,10.52
2023-02-09T19:53:52.795Z,8.55
2023-02-09T19:56:23.344Z,6.32
2023-02-09T19:58:52.155Z,4.13
2023-02-09T20:01:22.257Z,6.88
2023-02-09T20:03:52.178Z,9.15
2023-02-09T20:06:20.541Z,10.07
2023-02-09T20:08:52.912Z,10.30
2023-02-09T20:11:22.001Z,9.63
2023-02-09T20:13:52.497Z,7.45
2023-02-09T20:16:24.013Z,8.43
2023-02-09T20:18:54.096Z,8.35
2023-02-09T20:21:24.398Z,11.77
2023-02-09T20:23:56.692Z,12.20
2023-02-09T20:26:28.968Z,6.93
2023-02-09T20:28:58.350Z,7.45
2023-02-09T20:31:28.647Z,12.52
2023-02-09T20:33:57.339Z,7.82
2023-02-09T20:36:25.932Z,8.27
2023-02-09T20:38:55.319Z,7.63
2023-02-09T20:41:23.238Z,7.45
2023-02-09T20:44:09.086Z,11.93
2023-02-09T20:46:57.109Z,10.07
2023-02-09T20:49:31.049Z,12.15
2023-02-09T20:51:59.511Z,27.70
2023-02-09T20:54:31.698Z,26.98
2023-02-09T20:57:00.195Z,15.93
2023-02-09T20:59:28.695Z,13.90
2023-02-09T21:01:57.364Z,12.18
2023-02-09T21:04:26.540Z,14.90
2023-02-09T21:06:54.574Z,12.05
2023-02-09T21:09:26.265Z,17.83
2023-02-09T21:11:55.875Z,27.48
2023-02-09T21:14:41.317Z,21.40
2023-02-09T21:17:10.418Z,14.82
2023-02-09T21:19:38.553Z,21.90
2023-02-09T21:22:06.623Z,14.50
2023-02-09T21:24:34.681Z,15.55
2023-02-09T21:27:05.101Z,20.70
2023-02-09T21:29:33.164Z,17.83
2023-02-09T21:32:02.638Z,12.35
2023-02-09T21:34:30.997Z,11.25
2023-02-09T21:36:59.036Z,17.10
2023-02-09T21:39:26.976Z,16.23
2023-02-09T21:42:12.292Z,13.70
2023-02-09T21:44:42.536Z,14.65
2023-02-09T21:47:10.748Z,21.83
2023-02-09T21:49:38.654Z,20.83
2023-02-09T21:52:07.323Z,24.80
2023-02-09T21:54:35.224Z,19.95
2023-02-09T21:57:03.774Z,14.02
2023-02-09T21:59:31.679Z,17.00
2023-02-09T22:02:00.882Z,17.77
2023-02-09T22:04:28.825Z,21.55
2023-02-09T22:06:56.678Z,23.33
2023-02-09T22:09:25.120Z,20.65
2023-02-09T22:11:52.999Z,17.60
2023-02-09T22:14:20.852Z,18.02
2023-02-09T22:16:48.793Z,23.40
2023-02-09T22:19:18.299Z,21.33
2023-02-09T22:21:46.147Z,15.10
2023-02-09T22:24:16.399Z,16.42
2023-02-09T22:26:44.483Z,13.88
2023-02-09T22:29:14.232Z,20.38
2023-02-09T22:31:42.320Z,24.08
2023-02-09T22:34:10.354Z,22.08
2023-02-09T22:36:39.820Z,16.23
2023-02-09T22:39:08.440Z,19.15
2023-02-09T22:41:36.805Z,14.80
2023-02-09T22:44:07.879Z,16.13
2023-02-09T22:46:37.242Z,18.35
2023-02-09T22:49:06.605Z,16.65
2023-02-09T22:51:35.906Z,10.90
2023-02-09T22:54:06.020Z,24.40
2023-02-09T22:56:33.917Z,22.90
2023-02-09T22:59:02.413Z,21.55
2023-02-09T23:01:30.487Z,16.40
2023-02-09T23:03:58.827Z,18.38
2023-02-09T23:06:29.724Z,21.35
2023-02-09T23:09:00.058Z,17.23
2023-02-09T23:11:30.344Z,17.40
2023-02-09T23:14:14.101Z,17.45
2023-02-09T23:16:43.661Z,16.92
2023-02-09T23:19:14.086Z,18.08
2023-02-09T23:21:44.173Z,13.60
2023-02-09T23:24:12.708Z,19.77
2023-02-09T23:26:42.211Z,17.20
2023-02-09T23:29:12.964Z,16.23
2023-02-09T23:31:41.500Z,12.93
2023-02-09T23:34:12.851Z,18.65
2023-02-09T23:36:40.807Z,14.30
2023-02-09T23:39:08.780Z,14.40
2023-02-09T23:41:36.768Z,21.73
2023-02-09T23:44:06.189Z,16.30
2023-02-09T23:46:34.101Z,15.50
2023-02-09T23:49:02.075Z,13.25
2023-02-09T23:51:32.458Z,15.50
2023-02-09T23:54:01.705Z,20.75
2023-02-09T23:56:36.568Z,27.40
2023-02-09T23:59:08.051Z,21.05
