createdAt,value
2022-08-29T00:00:45.721Z,1018.10
2022-08-29T00:01:45.702Z,1018.09
2022-08-29T00:02:45.632Z,1018.07
2022-08-29T00:03:45.598Z,1018.13
2022-08-29T00:04:45.543Z,1018.13
2022-08-29T00:05:46.616Z,1018.21
2022-08-29T00:06:45.451Z,1018.18
2022-08-29T00:07:45.408Z,1018.17
2022-08-29T00:08:45.359Z,1018.18
2022-08-29T00:09:45.317Z,1018.16
2022-08-29T00:10:45.269Z,1018.15
2022-08-29T00:11:46.713Z,1018.13
2022-08-29T00:12:45.182Z,1018.15
2022-08-29T00:13:45.136Z,1018.16
2022-08-29T00:14:45.088Z,1018.18
2022-08-29T00:15:45.476Z,1018.18
2022-08-29T00:16:45.079Z,1018.19
2022-08-29T00:17:44.956Z,1018.20
2022-08-29T00:18:44.907Z,1018.17
2022-08-29T00:19:44.866Z,1018.18
2022-08-29T00:20:44.818Z,1018.16
2022-08-29T00:21:44.775Z,1018.15
2022-08-29T00:22:44.727Z,1018.12
2022-08-29T00:23:44.687Z,1018.13
2022-08-29T00:24:44.637Z,1018.12
2022-08-29T00:25:44.593Z,1018.12
2022-08-29T00:26:44.545Z,1018.16
2022-08-29T00:27:44.678Z,1018.14
2022-08-29T00:28:44.457Z,1018.16
2022-08-29T00:29:44.412Z,1018.11
2022-08-29T00:30:44.365Z,1018.16
2022-08-29T00:31:44.361Z,1018.13
2022-08-29T00:32:44.276Z,1018.12
2022-08-29T00:33:44.231Z,1018.06
2022-08-29T00:34:44.191Z,1018.07
2022-08-29T00:35:44.145Z,1018.06
2022-08-29T00:36:49.081Z,1018.12
2022-08-29T00:37:44.051Z,1018.13
2022-08-29T00:38:44.004Z,1018.08
2022-08-29T00:39:43.960Z,1018.08
2022-08-29T00:40:45.054Z,1018.11
2022-08-29T00:41:43.873Z,1018.12
2022-08-29T00:42:43.822Z,1018.10
2022-08-29T00:43:43.778Z,1018.11
2022-08-29T00:44:43.734Z,1018.12
2022-08-29T00:45:43.737Z,1018.15
2022-08-29T00:46:43.639Z,1018.15
2022-08-29T00:47:43.598Z,1018.17
2022-08-29T00:48:43.551Z,1018.17
2022-08-29T00:49:43.505Z,1018.20
2022-08-29T00:50:43.459Z,1018.18
2022-08-29T00:51:43.417Z,1018.16
2022-08-29T00:52:43.369Z,1018.12
2022-08-29T00:53:43.325Z,1018.16
2022-08-29T00:54:43.281Z,1018.15
2022-08-29T00:55:43.236Z,1018.18
2022-08-29T00:56:43.191Z,1018.14
2022-08-29T00:57:43.142Z,1018.14
2022-08-29T00:58:43.099Z,1018.18
2022-08-29T00:59:43.052Z,1018.15
2022-08-29T01:00:43.105Z,1018.11
2022-08-29T01:01:43.013Z,1018.13
2022-08-29T01:02:42.998Z,1018.13
2022-08-29T01:03:43.255Z,1018.10
2022-08-29T01:04:42.825Z,1018.09
2022-08-29T01:05:42.783Z,1018.10
2022-08-29T01:06:42.732Z,1018.10
2022-08-29T01:07:42.691Z,1018.09
2022-08-29T01:08:42.646Z,1018.08
2022-08-29T01:09:42.598Z,1018.10
2022-08-29T01:10:42.551Z,1018.09
2022-08-29T01:11:42.509Z,1018.10
2022-08-29T01:12:42.463Z,1018.13
2022-08-29T01:13:42.415Z,1018.15
2022-08-29T01:14:42.372Z,1018.16
2022-08-29T01:15:42.324Z,1018.13
2022-08-29T01:16:42.304Z,1018.15
2022-08-29T01:17:42.236Z,1018.12
2022-08-29T01:18:42.189Z,1018.14
2022-08-29T01:19:42.147Z,1018.12
2022-08-29T01:20:42.096Z,1018.12
2022-08-29T01:21:42.054Z,1018.12
2022-08-29T01:22:42.006Z,1018.14
2022-08-29T01:23:42.167Z,1018.14
2022-08-29T01:24:41.916Z,1018.15
2022-08-29T01:25:41.870Z,1018.13
2022-08-29T01:26:41.827Z,1018.16
2022-08-29T01:27:41.783Z,1018.17
2022-08-29T01:28:41.734Z,1018.17
2022-08-29T01:29:41.691Z,1018.17
2022-08-29T01:30:41.639Z,1018.15
2022-08-29T01:31:56.379Z,1018.16
2022-08-29T01:32:41.549Z,1018.17
2022-08-29T01:33:41.503Z,1018.19
2022-08-29T01:34:41.458Z,1018.19
2022-08-29T01:35:41.415Z,1018.22
2022-08-29T01:36:41.369Z,1018.17
2022-08-29T01:37:41.321Z,1018.23
2022-08-29T01:38:41.278Z,1018.19
2022-08-29T01:39:41.233Z,1018.19
2022-08-29T01:40:41.226Z,1018.22
2022-08-29T01:41:41.139Z,1018.20
2022-08-29T01:42:41.096Z,1018.24
2022-08-29T01:43:41.049Z,1018.18
2022-08-29T01:44:41.002Z,1018.25
2022-08-29T01:45:40.985Z,1018.27
2022-08-29T01:46:40.912Z,1018.25
2022-08-29T01:47:40.865Z,1018.26
2022-08-29T01:48:40.818Z,1018.27
2022-08-29T01:49:41.134Z,1018.31
2022-08-29T01:50:40.726Z,1018.27
2022-08-29T01:51:40.681Z,1018.30
2022-08-29T01:52:40.637Z,1018.34
2022-08-29T01:53:40.590Z,1018.33
2022-08-29T01:54:40.545Z,1018.30
2022-08-29T01:55:40.501Z,1018.31
2022-08-29T01:56:40.455Z,1018.32
2022-08-29T01:57:40.612Z,1018.29
2022-08-29T01:58:40.566Z,1018.29
2022-08-29T01:59:40.318Z,1018.29
2022-08-29T02:00:40.308Z,1018.29
2022-08-29T02:01:40.303Z,1018.29
2022-08-29T02:02:40.321Z,1018.34
2022-08-29T02:03:40.142Z,1018.35
2022-08-29T02:04:40.093Z,1018.31
2022-08-29T02:05:40.042Z,1018.36
2022-08-29T02:06:39.993Z,1018.35
2022-08-29T02:07:39.950Z,1018.39
2022-08-29T02:08:39.908Z,1018.40
2022-08-29T02:09:39.861Z,1018.40
2022-08-29T02:10:39.810Z,1018.40
2022-08-29T02:11:39.781Z,1018.40
2022-08-29T02:12:39.722Z,1018.39
2022-08-29T02:13:39.680Z,1018.38
2022-08-29T02:14:39.627Z,1018.41
2022-08-29T02:15:39.586Z,1018.42
2022-08-29T02:16:39.592Z,1018.40
2022-08-29T02:17:39.492Z,1018.42
2022-08-29T02:18:39.445Z,1018.40
2022-08-29T02:19:39.404Z,1018.41
2022-08-29T02:20:39.355Z,1018.40
2022-08-29T02:21:39.306Z,1018.43
2022-08-29T02:22:39.260Z,1018.37
2022-08-29T02:23:39.219Z,1018.44
2022-08-29T02:24:39.168Z,1018.45
2022-08-29T02:25:39.124Z,1018.42
2022-08-29T02:26:39.077Z,1018.42
2022-08-29T02:27:39.032Z,1018.42
2022-08-29T02:28:38.985Z,1018.42
2022-08-29T02:29:38.939Z,1018.43
2022-08-29T02:30:38.892Z,1018.43
2022-08-29T02:31:38.915Z,1018.44
2022-08-29T02:32:38.805Z,1018.47
2022-08-29T02:33:38.753Z,1018.50
2022-08-29T02:34:38.709Z,1018.45
2022-08-29T02:35:42.588Z,1018.45
2022-08-29T02:36:38.622Z,1018.46
2022-08-29T02:37:38.571Z,1018.47
2022-08-29T02:38:38.527Z,1018.44
2022-08-29T02:39:38.479Z,1018.47
2022-08-29T02:40:38.473Z,1018.45
2022-08-29T02:41:38.388Z,1018.47
2022-08-29T02:42:38.343Z,1018.46
2022-08-29T02:43:38.296Z,1018.41
2022-08-29T02:44:38.264Z,1018.44
2022-08-29T02:45:38.205Z,1018.46
2022-08-29T02:46:38.426Z,1018.41
2022-08-29T02:47:38.111Z,1018.44
2022-08-29T02:48:38.066Z,1018.43
2022-08-29T02:49:38.021Z,1018.45
2022-08-29T02:50:37.975Z,1018.45
2022-08-29T02:51:37.931Z,1018.44
2022-08-29T02:52:37.886Z,1018.45
2022-08-29T02:53:37.835Z,1018.47
2022-08-29T02:54:37.795Z,1018.49
2022-08-29T02:55:37.750Z,1018.50
2022-08-29T02:56:37.702Z,1018.48
2022-08-29T02:57:37.653Z,1018.51
2022-08-29T02:58:37.607Z,1018.52
2022-08-29T02:59:37.560Z,1018.48
2022-08-29T03:00:37.553Z,1018.53
2022-08-29T03:01:37.729Z,1018.50
2022-08-29T03:02:37.422Z,1018.48
2022-08-29T03:03:37.376Z,1018.48
2022-08-29T03:04:37.331Z,1018.50
2022-08-29T03:05:37.286Z,1018.48
2022-08-29T03:06:37.237Z,1018.52
2022-08-29T03:07:37.190Z,1018.52
2022-08-29T03:08:37.147Z,1018.52
2022-08-29T03:09:37.100Z,1018.49
2022-08-29T03:10:37.054Z,1018.48
2022-08-29T03:11:37.008Z,1018.48
2022-08-29T03:12:36.962Z,1018.45
2022-08-29T03:13:36.913Z,1018.41
2022-08-29T03:14:36.878Z,1018.38
2022-08-29T03:15:36.821Z,1018.42
2022-08-29T03:16:36.891Z,1018.40
2022-08-29T03:17:36.731Z,1018.37
2022-08-29T03:18:36.684Z,1018.37
2022-08-29T03:19:37.253Z,1018.37
2022-08-29T03:20:36.592Z,1018.40
2022-08-29T03:21:36.550Z,1018.39
2022-08-29T03:22:36.501Z,1018.38
2022-08-29T03:23:36.453Z,1018.42
2022-08-29T03:24:36.412Z,1018.38
2022-08-29T03:25:36.365Z,1018.35
2022-08-29T03:26:36.318Z,1018.35
2022-08-29T03:27:36.272Z,1018.36
2022-08-29T03:28:36.222Z,1018.34
2022-08-29T03:29:36.178Z,1018.34
2022-08-29T03:30:36.131Z,1018.29
2022-08-29T03:31:36.155Z,1018.29
2022-08-29T03:32:36.041Z,1018.27
2022-08-29T03:33:36.196Z,1018.26
2022-08-29T03:34:35.949Z,1018.27
2022-08-29T03:35:35.900Z,1018.31
2022-08-29T03:36:35.854Z,1018.29
2022-08-29T03:37:35.810Z,1018.28
2022-08-29T03:38:35.768Z,1018.28
2022-08-29T03:39:35.714Z,1018.28
2022-08-29T03:40:35.751Z,1018.26
2022-08-29T03:41:35.621Z,1018.29
2022-08-29T03:42:35.578Z,1018.25
2022-08-29T03:43:35.534Z,1018.26
2022-08-29T03:44:35.487Z,1018.29
2022-08-29T03:46:18.784Z,1018.24
2022-08-29T03:47:18.642Z,1018.26
2022-08-29T03:48:18.594Z,1018.23
2022-08-29T03:49:18.549Z,1018.25
2022-08-29T03:50:18.502Z,1018.22
2022-08-29T03:51:18.456Z,1018.25
2022-08-29T03:52:18.410Z,1018.25
2022-08-29T03:53:18.363Z,1018.23
2022-08-29T03:54:18.316Z,1018.24
2022-08-29T03:55:18.269Z,1018.21
2022-08-29T03:56:19.144Z,1018.22
2022-08-29T03:57:18.195Z,1018.17
2022-08-29T03:58:18.134Z,1018.17
2022-08-29T03:59:18.085Z,1018.19
2022-08-29T04:01:18.032Z,1018.14
2022-08-29T04:02:17.947Z,1018.12
2022-08-29T04:03:17.947Z,1018.15
2022-08-29T04:04:17.854Z,1018.15
2022-08-29T04:05:17.809Z,1018.15
2022-08-29T04:06:17.766Z,1018.17
2022-08-29T04:07:17.733Z,1018.14
2022-08-29T04:08:17.671Z,1018.17
2022-08-29T04:09:17.624Z,1018.11
2022-08-29T04:10:17.582Z,1018.13
2022-08-29T04:11:17.615Z,1018.12
2022-08-29T04:12:17.484Z,1018.12
2022-08-29T04:13:17.440Z,1018.10
2022-08-29T04:14:17.394Z,1018.14
2022-08-29T04:15:17.347Z,1018.14
2022-08-29T04:16:17.410Z,1018.21
2022-08-29T04:17:17.257Z,1018.20
2022-08-29T04:18:21.504Z,1018.21
2022-08-29T04:19:17.164Z,1018.19
2022-08-29T04:20:19.696Z,1018.21
2022-08-29T04:21:17.068Z,1018.21
2022-08-29T04:22:17.024Z,1018.18
2022-08-29T04:23:16.987Z,1018.21
2022-08-29T04:24:16.929Z,1018.23
2022-08-29T04:25:16.886Z,1018.27
2022-08-29T04:26:35.908Z,1018.24
2022-08-29T04:27:16.795Z,1018.28
2022-08-29T04:28:16.939Z,1018.26
2022-08-29T04:29:16.702Z,1018.26
2022-08-29T04:30:16.652Z,1018.24
2022-08-29T04:31:16.621Z,1018.27
2022-08-29T04:32:16.567Z,1018.22
2022-08-29T04:33:22.325Z,1018.26
2022-08-29T04:34:16.467Z,1018.22
2022-08-29T04:35:16.423Z,1018.23
2022-08-29T04:36:16.379Z,1018.26
2022-08-29T04:37:16.332Z,1018.21
2022-08-29T04:38:16.405Z,1018.25
2022-08-29T04:39:16.255Z,1018.25
2022-08-29T04:40:16.250Z,1018.22
2022-08-29T04:41:16.145Z,1018.24
2022-08-29T04:42:20.064Z,1018.21
2022-08-29T04:43:16.055Z,1018.16
2022-08-29T04:44:16.015Z,1018.19
2022-08-29T04:45:15.963Z,1018.20
2022-08-29T04:46:23.414Z,1018.23
2022-08-29T04:47:15.870Z,1018.23
2022-08-29T04:48:16.125Z,1018.25
2022-08-29T04:49:15.779Z,1018.26
2022-08-29T04:50:15.729Z,1018.25
2022-08-29T04:51:15.685Z,1018.27
2022-08-29T04:52:15.639Z,1018.26
2022-08-29T04:53:15.595Z,1018.32
2022-08-29T04:54:15.961Z,1018.33
2022-08-29T04:55:20.849Z,1018.36
2022-08-29T04:56:15.453Z,1018.34
2022-08-29T04:57:15.407Z,1018.37
2022-08-29T04:58:15.591Z,1018.39
2022-08-29T04:59:15.317Z,1018.39
2022-08-29T05:00:15.272Z,1018.35
2022-08-29T05:01:15.311Z,1018.37
2022-08-29T05:02:15.177Z,1018.42
2022-08-29T05:03:15.213Z,1018.41
2022-08-29T05:04:15.083Z,1018.40
2022-08-29T05:05:15.036Z,1018.42
2022-08-29T05:06:14.990Z,1018.38
2022-08-29T05:07:14.945Z,1018.40
2022-08-29T05:08:15.070Z,1018.42
2022-08-29T05:09:14.853Z,1018.42
2022-08-29T05:10:14.808Z,1018.43
2022-08-29T05:11:14.766Z,1018.42
2022-08-29T05:12:14.714Z,1018.43
2022-08-29T05:13:14.670Z,1018.43
2022-08-29T05:14:14.621Z,1018.42
2022-08-29T05:15:14.580Z,1018.43
2022-08-29T05:16:14.584Z,1018.44
2022-08-29T05:17:14.483Z,1018.46
2022-08-29T05:18:14.568Z,1018.47
2022-08-29T05:19:16.119Z,1018.48
2022-08-29T05:20:14.343Z,1018.44
2022-08-29T05:21:14.301Z,1018.49
2022-08-29T05:22:14.258Z,1018.43
2022-08-29T05:23:14.209Z,1018.41
2022-08-29T05:24:14.159Z,1018.44
2022-08-29T05:25:17.922Z,1018.43
2022-08-29T05:26:14.072Z,1018.46
2022-08-29T05:27:14.023Z,1018.48
2022-08-29T05:28:14.171Z,1018.45
2022-08-29T05:29:13.953Z,1018.45
2022-08-29T05:30:13.883Z,1018.48
2022-08-29T05:31:13.988Z,1018.48
2022-08-29T05:32:13.789Z,1018.45
2022-08-29T05:33:13.745Z,1018.50
2022-08-29T05:34:32.394Z,1018.49
2022-08-29T05:35:13.655Z,1018.53
2022-08-29T05:36:13.607Z,1018.50
2022-08-29T05:37:13.563Z,1018.55
2022-08-29T05:38:13.516Z,1018.58
2022-08-29T05:39:13.917Z,1018.62
2022-08-29T05:40:13.475Z,1018.54
2022-08-29T05:41:13.379Z,1018.59
2022-08-29T05:42:13.329Z,1018.61
2022-08-29T05:43:13.285Z,1018.62
2022-08-29T05:44:13.238Z,1018.63
2022-08-29T05:45:13.191Z,1018.62
2022-08-29T05:46:13.231Z,1018.61
2022-08-29T05:47:13.106Z,1018.62
2022-08-29T05:48:13.122Z,1018.63
2022-08-29T05:49:13.006Z,1018.65
2022-08-29T05:50:12.960Z,1018.65
2022-08-29T05:51:12.918Z,1018.63
2022-08-29T05:52:12.869Z,1018.63
2022-08-29T05:53:12.826Z,1018.63
2022-08-29T05:54:12.778Z,1018.63
2022-08-29T05:55:12.733Z,1018.66
2022-08-29T05:56:12.685Z,1018.67
2022-08-29T05:57:18.198Z,1018.66
2022-08-29T05:58:12.800Z,1018.66
2022-08-29T05:59:12.650Z,1018.68
2022-08-29T06:00:12.502Z,1018.66
2022-08-29T06:01:12.459Z,1018.65
2022-08-29T06:02:12.538Z,1018.72
2022-08-29T06:03:12.457Z,1018.65
2022-08-29T06:04:12.318Z,1018.68
2022-08-29T06:05:12.272Z,1018.69
2022-08-29T06:06:12.233Z,1018.65
2022-08-29T06:07:12.385Z,1018.69
2022-08-29T06:08:12.134Z,1018.69
2022-08-29T06:09:12.087Z,1018.66
2022-08-29T06:10:12.043Z,1018.67
2022-08-29T06:11:12.000Z,1018.69
2022-08-29T06:12:11.950Z,1018.73
2022-08-29T06:13:11.904Z,1018.70
2022-08-29T06:14:11.860Z,1018.75
2022-08-29T06:15:11.817Z,1018.73
2022-08-29T06:16:11.823Z,1018.80
2022-08-29T06:17:11.722Z,1018.79
2022-08-29T06:18:11.770Z,1018.80
2022-08-29T06:19:11.633Z,1018.83
2022-08-29T06:20:11.586Z,1018.79
2022-08-29T06:21:11.539Z,1018.82
2022-08-29T06:22:11.506Z,1018.80
2022-08-29T06:23:11.448Z,1018.84
2022-08-29T06:24:11.403Z,1018.85
2022-08-29T06:25:37.463Z,1018.87
2022-08-29T06:26:11.314Z,1018.81
2022-08-29T06:27:11.270Z,1018.76
2022-08-29T06:28:11.285Z,1018.82
2022-08-29T06:29:11.174Z,1018.82
2022-08-29T06:30:11.127Z,1018.84
2022-08-29T06:31:11.178Z,1018.84
2022-08-29T06:32:11.038Z,1018.81
2022-08-29T06:33:10.991Z,1018.80
2022-08-29T06:34:10.968Z,1018.76
2022-08-29T06:35:10.905Z,1018.77
2022-08-29T06:36:10.856Z,1018.76
2022-08-29T06:37:10.811Z,1018.75
2022-08-29T06:38:13.885Z,1018.77
2022-08-29T06:39:10.720Z,1018.83
2022-08-29T06:40:10.724Z,1018.82
2022-08-29T06:41:10.630Z,1018.87
2022-08-29T06:42:10.583Z,1018.89
2022-08-29T06:43:10.540Z,1018.93
2022-08-29T06:44:10.492Z,1018.93
2022-08-29T06:45:10.449Z,1018.96
2022-08-29T06:46:10.459Z,1019.00
2022-08-29T06:47:10.358Z,1018.95
2022-08-29T06:48:10.310Z,1018.98
2022-08-29T06:49:10.268Z,1019.00
2022-08-29T06:50:10.219Z,1019.03
2022-08-29T06:51:10.182Z,1019.03
2022-08-29T06:52:10.133Z,1019.01
2022-08-29T06:53:27.511Z,1018.97
2022-08-29T06:54:10.174Z,1018.93
2022-08-29T06:55:09.997Z,1018.94
2022-08-29T06:56:11.557Z,1018.98
2022-08-29T06:57:09.906Z,1018.98
2022-08-29T06:58:09.859Z,1018.97
2022-08-29T06:59:09.814Z,1018.97
2022-08-29T07:00:12.488Z,1018.99
2022-08-29T07:01:09.800Z,1018.99
2022-08-29T07:02:09.731Z,1018.98
2022-08-29T07:03:09.876Z,1018.98
2022-08-29T07:04:14.414Z,1018.97
2022-08-29T07:05:09.547Z,1019.01
2022-08-29T07:06:09.501Z,1019.02
2022-08-29T07:07:09.455Z,1019.04
2022-08-29T07:08:09.411Z,1018.97
2022-08-29T07:09:09.364Z,1019.01
2022-08-29T07:10:09.331Z,1018.97
2022-08-29T07:11:09.278Z,1019.01
2022-08-29T07:12:09.230Z,1019.01
2022-08-29T07:13:09.185Z,1018.98
2022-08-29T07:14:09.141Z,1018.98
2022-08-29T07:15:09.097Z,1019.01
2022-08-29T07:16:09.104Z,1018.99
2022-08-29T07:17:09.004Z,1019.00
2022-08-29T07:18:09.163Z,1018.98
2022-08-29T07:19:08.918Z,1018.98
2022-08-29T07:20:08.869Z,1018.98
2022-08-29T07:21:08.825Z,1018.98
2022-08-29T07:22:08.779Z,1019.00
2022-08-29T07:23:08.949Z,1019.02
2022-08-29T07:24:08.692Z,1019.02
2022-08-29T07:25:08.654Z,1019.04
2022-08-29T07:26:08.607Z,1019.05
2022-08-29T07:27:08.577Z,1019.07
2022-08-29T07:28:08.538Z,1019.08
2022-08-29T07:29:08.480Z,1019.02
2022-08-29T07:30:08.488Z,1019.04
2022-08-29T07:31:08.497Z,1019.05
2022-08-29T07:32:08.349Z,1019.07
2022-08-29T07:33:08.381Z,1019.05
2022-08-29T07:34:08.247Z,1019.04
2022-08-29T07:35:11.564Z,1019.06
2022-08-29T07:36:08.157Z,1019.01
2022-08-29T07:37:09.696Z,1019.00
2022-08-29T07:38:08.128Z,1019.02
2022-08-29T07:39:08.026Z,1019.06
2022-08-29T07:40:08.043Z,1019.05
2022-08-29T07:41:07.941Z,1019.11
2022-08-29T07:42:07.892Z,1019.12
2022-08-29T07:43:07.898Z,1019.17
2022-08-29T07:44:07.804Z,1019.16
2022-08-29T07:45:07.762Z,1019.18
2022-08-29T07:46:07.749Z,1019.17
2022-08-29T07:47:07.675Z,1019.19
2022-08-29T07:48:07.841Z,1019.13
2022-08-29T07:49:07.585Z,1019.14
2022-08-29T07:50:07.539Z,1019.16
2022-08-29T07:51:10.500Z,1019.18
2022-08-29T07:52:07.456Z,1019.21
2022-08-29T07:53:07.410Z,1019.19
2022-08-29T07:54:07.363Z,1019.17
2022-08-29T07:55:07.326Z,1019.17
2022-08-29T07:56:07.278Z,1019.13
2022-08-29T07:57:07.240Z,1019.13
2022-08-29T07:58:07.261Z,1019.10
2022-08-29T07:59:07.153Z,1019.11
2022-08-29T08:00:07.108Z,1019.10
2022-08-29T08:01:07.115Z,1019.11
2022-08-29T08:02:07.182Z,1019.10
2022-08-29T08:03:06.970Z,1019.09
2022-08-29T08:04:06.931Z,1019.10
2022-08-29T08:05:07.066Z,1019.12
2022-08-29T08:06:07.015Z,1019.14
2022-08-29T08:07:06.794Z,1019.19
2022-08-29T08:08:09.002Z,1019.20
2022-08-29T08:09:06.707Z,1019.15
2022-08-29T08:10:06.666Z,1019.12
2022-08-29T08:11:06.621Z,1019.12
2022-08-29T08:12:08.426Z,1019.06
2022-08-29T08:13:06.533Z,1019.10
2022-08-29T08:14:06.490Z,1019.10
2022-08-29T08:15:06.449Z,1019.12
2022-08-29T08:16:06.403Z,1019.12
2022-08-29T08:17:06.405Z,1019.13
2022-08-29T08:18:06.321Z,1019.14
2022-08-29T08:19:06.270Z,1019.16
2022-08-29T08:20:06.236Z,1019.13
2022-08-29T08:21:06.187Z,1019.17
2022-08-29T08:22:06.145Z,1019.20
2022-08-29T08:23:09.078Z,1019.23
2022-08-29T08:24:06.055Z,1019.28
2022-08-29T08:25:06.094Z,1019.25
2022-08-29T08:26:05.966Z,1019.27
2022-08-29T08:27:05.924Z,1019.29
2022-08-29T08:28:05.883Z,1019.26
2022-08-29T08:29:05.839Z,1019.23
2022-08-29T08:30:05.794Z,1019.26
2022-08-29T08:56:10.526Z,1019.22
2022-08-29T08:57:10.278Z,1019.28
2022-08-29T08:58:10.233Z,1019.33
2022-08-29T10:32:49.467Z,1018.99
2022-08-29T10:33:49.424Z,1018.98
2022-08-29T10:34:49.384Z,1018.97
2022-08-29T10:35:54.174Z,1018.97
2022-08-29T10:36:49.305Z,1018.92
2022-08-29T10:37:49.258Z,1019.01
2022-08-29T10:38:49.215Z,1019.00
2022-08-29T10:39:49.174Z,1019.01
2022-08-29T10:40:49.401Z,1019.02
2022-08-29T10:41:50.527Z,1019.02
2022-08-29T10:42:49.052Z,1019.02
2022-08-29T10:43:49.009Z,1018.97
2022-08-29T10:44:48.967Z,1018.98
2022-08-29T10:45:48.991Z,1018.96
2022-08-29T10:46:48.889Z,1018.95
2022-08-29T10:47:48.845Z,1018.95
2022-08-29T10:48:48.802Z,1018.92
2022-08-29T10:49:48.759Z,1018.94
2022-08-29T10:50:48.726Z,1018.96
2022-08-29T10:51:48.676Z,1018.91
2022-08-29T10:52:48.640Z,1018.93
2022-08-29T10:53:48.601Z,1018.95
2022-08-29T10:54:48.552Z,1018.97
2022-08-29T10:55:48.511Z,1018.93
2022-08-29T10:56:48.471Z,1018.92
2022-08-29T10:57:48.429Z,1018.89
2022-08-29T10:58:48.390Z,1018.88
2022-08-29T10:59:48.345Z,1018.79
2022-08-29T11:00:48.568Z,1018.78
2022-08-29T11:01:48.263Z,1018.79
2022-08-29T11:02:48.223Z,1018.78
2022-08-29T11:03:48.242Z,1018.83
2022-08-29T11:04:48.142Z,1018.84
2022-08-29T11:05:48.101Z,1018.84
2022-08-29T11:06:48.106Z,1018.79
2022-08-29T11:07:48.018Z,1018.83
2022-08-29T11:08:47.982Z,1018.80
2022-08-29T11:09:47.934Z,1018.83
2022-08-29T11:10:47.896Z,1018.79
2022-08-29T11:11:47.852Z,1018.78
2022-08-29T11:12:47.813Z,1018.78
2022-08-29T11:13:47.769Z,1018.69
2022-08-29T11:14:47.734Z,1018.71
2022-08-29T11:15:48.419Z,1018.67
2022-08-29T11:16:47.705Z,1018.66
2022-08-29T11:17:47.605Z,1018.65
2022-08-29T11:18:47.566Z,1018.66
2022-08-29T11:19:47.524Z,1018.64
2022-08-29T11:20:47.484Z,1018.58
2022-08-29T11:21:47.442Z,1018.56
2022-08-29T11:22:47.406Z,1018.56
2022-08-29T11:23:47.361Z,1018.55
2022-08-29T11:24:47.474Z,1018.49
2022-08-29T11:25:47.278Z,1018.53
2022-08-29T11:26:47.243Z,1018.54
2022-08-29T11:27:47.204Z,1018.55
2022-08-29T11:28:47.166Z,1018.55
2022-08-29T11:29:47.116Z,1018.51
2022-08-29T11:30:48.201Z,1018.50
2022-08-29T11:31:47.115Z,1018.45
2022-08-29T11:32:46.995Z,1018.42
2022-08-29T11:33:46.950Z,1018.41
2022-08-29T11:34:46.912Z,1018.42
2022-08-29T11:35:46.870Z,1018.41
2022-08-29T11:36:46.845Z,1018.38
2022-08-29T11:37:46.791Z,1018.40
2022-08-29T11:38:46.750Z,1018.37
2022-08-29T11:39:46.709Z,1018.37
2022-08-29T11:40:48.429Z,1018.41
2022-08-29T11:41:46.813Z,1018.42
2022-08-29T11:42:50.160Z,1018.43
2022-08-29T11:43:46.543Z,1018.41
2022-08-29T11:44:46.506Z,1018.41
2022-08-29T11:45:46.462Z,1018.41
2022-08-29T11:46:46.704Z,1018.40
2022-08-29T11:47:46.381Z,1018.38
2022-08-29T11:48:46.343Z,1018.40
2022-08-29T11:49:46.300Z,1018.41
2022-08-29T11:50:46.306Z,1018.40
2022-08-29T11:51:46.218Z,1018.37
2022-08-29T11:52:46.186Z,1018.33
2022-08-29T11:53:46.136Z,1018.32
2022-08-29T11:54:46.098Z,1018.34
2022-08-29T11:55:46.057Z,1018.36
2022-08-29T11:56:46.016Z,1018.38
2022-08-29T11:57:45.976Z,1018.38
2022-08-29T11:58:46.249Z,1018.38
2022-08-29T11:59:45.892Z,1018.37
2022-08-29T12:00:46.059Z,1018.36
2022-08-29T12:01:45.881Z,1018.37
2022-08-29T12:02:48.949Z,1018.33
2022-08-29T12:03:45.731Z,1018.35
2022-08-29T12:04:45.738Z,1018.32
2022-08-29T12:05:45.650Z,1018.31
2022-08-29T12:06:45.610Z,1018.31
2022-08-29T12:07:45.574Z,1018.28
2022-08-29T12:08:45.532Z,1018.37
2022-08-29T12:09:45.484Z,1018.37
2022-08-29T12:10:45.446Z,1018.31
2022-08-29T12:11:45.406Z,1018.32
2022-08-29T12:12:45.371Z,1018.32
2022-08-29T12:13:45.326Z,1018.31
2022-08-29T12:14:45.286Z,1018.27
2022-08-29T12:15:45.246Z,1018.28
2022-08-29T12:16:45.328Z,1018.34
2022-08-29T12:18:01.537Z,1018.28
2022-08-29T12:18:45.125Z,1018.26
2022-08-29T12:19:45.097Z,1018.25
2022-08-29T12:20:45.260Z,1018.22
2022-08-29T12:21:45.005Z,1018.22
2022-08-29T12:23:44.923Z,1018.17
2022-08-29T12:24:50.912Z,1018.17
2022-08-29T12:25:44.857Z,1018.13
2022-08-29T12:26:44.807Z,1018.16
2022-08-29T12:27:44.770Z,1018.17
2022-08-29T12:28:44.728Z,1018.21
2022-08-29T12:29:45.062Z,1018.17
2022-08-29T12:30:44.659Z,1018.14
2022-08-29T12:32:02.177Z,1018.16
2022-08-29T12:32:44.590Z,1018.16
2022-08-29T12:33:44.526Z,1018.08
2022-08-29T12:34:44.488Z,1018.12
2022-08-29T12:35:44.449Z,1018.15
2022-08-29T12:36:51.962Z,1018.16
2022-08-29T12:37:44.366Z,1018.16
2022-08-29T12:38:44.331Z,1018.16
2022-08-29T12:39:44.288Z,1018.19
2022-08-29T12:40:44.392Z,1018.17
2022-08-29T12:41:44.208Z,1018.19
2022-08-29T12:42:44.177Z,1018.16
2022-08-29T12:43:44.134Z,1018.20
2022-08-29T12:44:44.153Z,1018.15
2022-08-29T12:45:44.050Z,1018.12
2022-08-29T12:46:44.053Z,1018.13
2022-08-29T12:47:46.006Z,1018.05
2022-08-29T12:48:43.938Z,1018.01
2022-08-29T12:49:43.895Z,1018.05
2022-08-29T12:50:43.863Z,1018.03
2022-08-29T12:51:43.818Z,1018.04
2022-08-29T12:52:43.780Z,1018.01
2022-08-29T12:53:43.748Z,1017.99
2022-08-29T12:54:46.039Z,1017.99
2022-08-29T12:55:43.664Z,1018.04
2022-08-29T12:56:43.634Z,1017.97
2022-08-29T12:57:43.588Z,1017.95
2022-08-29T12:58:43.551Z,1017.94
2022-08-29T12:59:43.511Z,1017.91
2022-08-29T13:00:43.890Z,1017.88
2022-08-29T13:01:43.512Z,1017.86
2022-08-29T13:02:43.476Z,1017.87
2022-08-29T13:03:43.352Z,1017.89
2022-08-29T13:04:43.313Z,1017.85
2022-08-29T13:05:43.359Z,1017.87
2022-08-29T13:06:43.236Z,1017.84
2022-08-29T13:07:43.195Z,1017.85
2022-08-29T13:08:43.160Z,1017.86
2022-08-29T13:09:43.118Z,1017.84
2022-08-29T13:10:43.086Z,1017.87
2022-08-29T13:11:43.039Z,1017.84
2022-08-29T13:12:43.007Z,1017.88
2022-08-29T13:13:42.969Z,1017.84
2022-08-29T13:14:42.925Z,1017.79
2022-08-29T13:15:42.967Z,1017.79
2022-08-29T13:16:42.871Z,1017.78
2022-08-29T13:17:42.819Z,1017.74
2022-08-29T13:19:42.728Z,1017.76
2022-08-29T13:20:42.719Z,1017.75
2022-08-29T13:21:42.855Z,1017.76
2022-08-29T13:22:42.609Z,1017.73
2022-08-29T13:23:42.570Z,1017.75
2022-08-29T13:24:42.530Z,1017.74
2022-08-29T13:25:42.501Z,1017.71
2022-08-29T13:26:42.455Z,1017.69
2022-08-29T13:27:42.415Z,1017.69
2022-08-29T13:28:42.373Z,1017.73
2022-08-29T13:29:42.462Z,1017.73
2022-08-29T13:34:19.959Z,1017.73
2022-08-29T13:35:19.917Z,1017.72
2022-08-29T13:36:19.879Z,1017.70
2022-08-29T13:37:20.040Z,1017.72
2022-08-29T13:38:19.799Z,1017.71
2022-08-29T13:39:19.758Z,1017.66
2022-08-29T13:40:19.792Z,1017.63
2022-08-29T13:41:19.686Z,1017.59
2022-08-29T13:42:19.638Z,1017.61
2022-08-29T13:43:19.802Z,1017.56
2022-08-29T13:44:19.558Z,1017.50
2022-08-29T13:45:19.516Z,1017.50
2022-08-29T13:46:19.519Z,1017.50
2022-08-29T13:47:19.439Z,1017.55
2022-08-29T13:48:19.402Z,1017.51
2022-08-29T13:49:19.356Z,1017.50
2022-08-29T13:50:19.322Z,1017.44
2022-08-29T13:51:19.277Z,1017.46
2022-08-29T13:52:19.240Z,1017.49
2022-08-29T13:53:19.197Z,1017.47
2022-08-29T13:54:19.158Z,1017.46
2022-08-29T13:55:19.114Z,1017.51
2022-08-29T13:56:19.129Z,1017.48
2022-08-29T13:57:19.032Z,1017.47
2022-08-29T13:59:18.953Z,1017.47
2022-08-29T14:00:18.911Z,1017.39
2022-08-29T14:02:18.976Z,1017.41
2022-08-29T14:03:18.954Z,1017.42
2022-08-29T14:04:37.395Z,1017.42
2022-08-29T14:05:18.709Z,1017.39
2022-08-29T14:06:18.667Z,1017.35
2022-08-29T14:07:18.630Z,1017.28
2022-08-29T14:08:18.585Z,1017.37
2022-08-29T14:09:18.546Z,1017.33
2022-08-29T14:10:18.505Z,1017.34
2022-08-29T14:11:18.467Z,1017.31
2022-08-29T14:12:18.422Z,1017.25
2022-08-29T14:13:18.385Z,1017.25