createdAt,value
2023-01-25T00:00:54.576Z,5.88
2023-01-25T00:03:22.482Z,5.89
2023-01-25T00:05:50.520Z,6.07
2023-01-25T00:08:21.162Z,6.11
2023-01-25T00:10:52.276Z,5.52
2023-01-25T00:13:20.218Z,5.52
2023-01-25T00:15:48.073Z,5.71
2023-01-25T00:18:15.966Z,5.45
2023-01-25T00:20:43.844Z,5.57
2023-01-25T00:23:11.816Z,5.91
2023-01-25T00:25:41.038Z,5.97
2023-01-25T00:28:08.963Z,5.93
2023-01-25T00:30:36.978Z,5.75
2023-01-25T00:33:28.364Z,5.71
2023-01-25T00:35:58.283Z,5.83
2023-01-25T00:38:31.005Z,5.82
2023-01-25T00:41:00.376Z,5.81
2023-01-25T00:43:29.367Z,5.87
2023-01-25T00:46:01.729Z,5.99
2023-01-25T00:48:30.903Z,5.92
2023-01-25T00:51:01.721Z,5.96
2023-01-25T00:53:29.901Z,5.88
2023-01-25T00:55:58.092Z,6.09
2023-01-25T00:58:27.904Z,6.00
2023-01-25T01:00:57.076Z,5.91
2023-01-25T01:03:25.401Z,6.12
2023-01-25T01:06:01.499Z,6.08
2023-01-25T01:08:29.570Z,6.00
2023-01-25T01:11:01.767Z,6.28
2023-01-25T01:13:31.636Z,6.15
2023-01-25T01:16:03.195Z,6.01
2023-01-25T01:18:34.557Z,6.16
2023-01-25T01:21:03.296Z,6.12
2023-01-25T01:23:32.181Z,5.73
2023-01-25T01:26:01.187Z,5.64
2023-01-25T01:28:31.216Z,5.63
2023-01-25T01:31:01.401Z,5.76
2023-01-25T01:33:35.178Z,5.89
2023-01-25T01:36:08.292Z,5.80
2023-01-25T01:38:36.236Z,5.81
2023-01-25T01:41:04.469Z,5.97
2023-01-25T01:43:35.310Z,5.99
2023-01-25T01:46:05.041Z,6.03
2023-01-25T01:48:41.761Z,5.80
2023-01-25T01:51:19.475Z,5.53
2023-01-25T01:53:52.175Z,5.91
2023-01-25T01:56:24.993Z,6.19
2023-01-25T01:58:57.755Z,6.31
2023-01-25T02:01:26.082Z,5.76
2023-01-25T02:03:55.080Z,5.79
2023-01-25T02:06:32.740Z,5.89
2023-01-25T02:09:02.741Z,6.03
2023-01-25T02:11:33.679Z,5.78
2023-01-25T02:14:04.350Z,5.99
2023-01-25T02:16:32.592Z,6.10
2023-01-25T02:19:02.664Z,5.86
2023-01-25T02:21:38.058Z,5.99
2023-01-25T02:24:13.551Z,5.91
2023-01-25T02:26:42.940Z,5.74
2023-01-25T02:29:11.760Z,5.74
2023-01-25T02:31:39.812Z,5.88
2023-01-25T02:34:07.934Z,5.80
2023-01-25T02:36:36.521Z,5.91
2023-01-25T02:39:09.989Z,5.87
2023-01-25T02:41:40.388Z,6.00
2023-01-25T02:44:14.045Z,5.71
2023-01-25T02:46:45.027Z,5.83
2023-01-25T02:49:13.913Z,5.85
2023-01-25T02:51:47.542Z,5.98
2023-01-25T02:54:15.754Z,5.78
2023-01-25T02:56:43.724Z,6.02
2023-01-25T02:59:14.280Z,5.85
2023-01-25T03:01:47.079Z,5.74
2023-01-25T03:04:15.788Z,6.01
2023-01-25T03:06:43.947Z,6.14
2023-01-25T03:09:13.268Z,5.87
2023-01-25T03:11:45.721Z,6.22
2023-01-25T03:14:15.187Z,6.22
2023-01-25T03:16:43.105Z,6.02
2023-01-25T03:19:11.643Z,6.08
2023-01-25T03:21:41.760Z,5.98
2023-01-25T03:24:11.577Z,5.96
2023-01-25T03:27:02.458Z,5.99
2023-01-25T03:29:47.244Z,6.02
2023-01-25T03:32:20.518Z,6.19
2023-01-25T03:34:49.839Z,6.20
2023-01-25T03:37:19.586Z,6.27
2023-01-25T03:39:49.083Z,5.93
2023-01-25T03:42:17.833Z,6.06
2023-01-25T03:44:47.275Z,5.88
2023-01-25T03:47:16.238Z,5.93
2023-01-25T03:49:44.349Z,6.00
2023-01-25T03:52:12.711Z,6.28
2023-01-25T03:54:42.695Z,6.11
2023-01-25T03:57:12.940Z,6.23
2023-01-25T03:59:53.287Z,6.05
2023-01-25T04:02:21.741Z,6.20
2023-01-25T04:04:49.692Z,6.35
2023-01-25T04:07:21.002Z,6.34
2023-01-25T04:09:50.237Z,5.91
2023-01-25T04:12:19.043Z,6.08
2023-01-25T04:14:47.528Z,6.16
2023-01-25T04:17:22.705Z,6.11
2023-01-25T04:20:02.676Z,6.21
2023-01-25T04:22:37.098Z,6.24
2023-01-25T04:25:08.235Z,6.13
2023-01-25T04:27:39.514Z,6.10
2023-01-25T04:30:12.838Z,6.02
2023-01-25T04:32:43.331Z,6.02
2023-01-25T04:35:21.552Z,6.12
2023-01-25T04:37:54.985Z,6.21
2023-01-25T04:40:25.361Z,6.00
2023-01-25T04:42:53.455Z,6.09
2023-01-25T04:45:21.288Z,6.11
2023-01-25T04:47:51.310Z,6.10
2023-01-25T04:50:19.201Z,6.12
2023-01-25T04:52:47.757Z,6.12
2023-01-25T04:55:15.883Z,6.30
2023-01-25T04:57:45.742Z,6.28
2023-01-25T05:00:14.365Z,6.23
2023-01-25T05:02:43.150Z,6.14
2023-01-25T05:05:12.927Z,6.05
2023-01-25T05:07:41.066Z,6.02
2023-01-25T05:10:11.224Z,6.16
2023-01-25T05:12:45.858Z,6.14
2023-01-25T05:15:14.233Z,6.02
2023-01-25T05:17:42.205Z,5.92
2023-01-25T05:20:13.740Z,6.12
2023-01-25T05:22:41.831Z,6.14
2023-01-25T05:25:30.473Z,6.04
2023-01-25T05:27:57.811Z,6.13
2023-01-25T05:30:54.762Z,6.25
2023-01-25T05:33:26.597Z,6.04
2023-01-25T05:35:56.283Z,6.20
2023-01-25T05:38:25.013Z,5.87
2023-01-25T05:40:52.837Z,5.70
2023-01-25T05:43:20.743Z,5.77
2023-01-25T05:45:54.040Z,5.77
2023-01-25T05:48:22.053Z,5.99
2023-01-25T05:50:50.041Z,6.15
2023-01-25T05:53:27.089Z,5.38
2023-01-25T05:55:55.170Z,5.67
2023-01-25T05:58:23.723Z,5.89
2023-01-25T06:00:51.587Z,5.97
2023-01-25T06:03:38.506Z,5.96
2023-01-25T06:06:07.022Z,5.92
2023-01-25T06:08:37.483Z,5.97
2023-01-25T06:11:08.775Z,6.24
2023-01-25T06:13:38.228Z,5.84
2023-01-25T06:16:06.970Z,5.87
2023-01-25T06:18:44.683Z,6.04
2023-01-25T06:21:24.745Z,6.18
2023-01-25T06:23:54.105Z,6.13
2023-01-25T06:26:22.007Z,6.28
2023-01-25T06:28:50.688Z,6.12
2023-01-25T06:31:20.069Z,6.11
2023-01-25T06:33:50.140Z,5.94
2023-01-25T06:36:21.324Z,6.10
2023-01-25T06:38:50.438Z,6.31
2023-01-25T06:41:20.542Z,5.81
2023-01-25T06:43:50.892Z,5.73
2023-01-25T06:46:19.638Z,5.90
2023-01-25T06:48:47.508Z,6.07
2023-01-25T06:51:16.675Z,6.11
2023-01-25T06:53:46.624Z,6.21
2023-01-25T06:56:17.597Z,6.18
2023-01-25T06:58:47.554Z,6.00
2023-01-25T07:01:19.800Z,5.99
2023-01-25T07:03:49.542Z,5.67
2023-01-25T07:06:17.486Z,6.12
2023-01-25T07:08:45.630Z,5.93
2023-01-25T07:11:14.488Z,6.08
2023-01-25T07:13:43.747Z,5.92
2023-01-25T07:16:15.547Z,6.09
2023-01-25T07:18:43.476Z,6.10
2023-01-25T07:21:13.641Z,5.95
2023-01-25T07:23:41.923Z,6.31
2023-01-25T07:26:16.583Z,6.29
2023-01-25T07:28:44.769Z,6.04
2023-01-25T07:31:14.535Z,6.22
2023-01-25T07:33:42.797Z,6.25
2023-01-25T07:36:12.173Z,6.20
2023-01-25T07:38:40.728Z,6.32
2023-01-25T07:41:08.737Z,6.19
2023-01-25T07:43:36.632Z,6.25
2023-01-25T07:46:07.062Z,6.39
2023-01-25T07:48:36.321Z,6.35
2023-01-25T07:51:22.491Z,5.98
2023-01-25T07:53:52.266Z,6.11
2023-01-25T07:56:20.795Z,6.23
2023-01-25T07:58:48.903Z,6.23
2023-01-25T08:01:19.551Z,6.23
2023-01-25T08:03:49.628Z,5.93
2023-01-25T08:06:17.639Z,5.88
2023-01-25T08:08:48.202Z,5.75
2023-01-25T08:11:18.698Z,5.80
2023-01-25T08:13:46.981Z,5.93
2023-01-25T08:16:15.320Z,5.90
2023-01-25T08:18:43.236Z,6.09
2023-01-25T08:21:12.486Z,5.70
2023-01-25T08:23:40.376Z,5.84
2023-01-25T08:26:10.578Z,6.14
2023-01-25T08:28:38.605Z,6.05
2023-01-25T08:31:08.130Z,5.97
2023-01-25T08:33:36.695Z,6.01
2023-01-25T08:36:05.417Z,5.71
2023-01-25T08:38:34.831Z,5.58
2023-01-25T08:41:07.004Z,5.81
2023-01-25T08:43:35.356Z,5.61
2023-01-25T08:46:03.565Z,5.75
2023-01-25T08:48:31.804Z,5.84
2023-01-25T08:51:00.070Z,5.96
2023-01-25T08:53:28.649Z,5.90
2023-01-25T08:55:57.915Z,5.91
2023-01-25T08:58:25.826Z,5.88
2023-01-25T09:00:53.676Z,5.93
2023-01-25T09:03:22.278Z,5.80
2023-01-25T09:05:50.183Z,5.91
2023-01-25T09:08:18.037Z,5.94
2023-01-25T09:10:45.923Z,5.78
2023-01-25T09:13:15.474Z,5.82
2023-01-25T09:15:43.460Z,6.01
2023-01-25T09:18:11.830Z,6.00
2023-01-25T09:20:40.587Z,5.97
2023-01-25T09:23:08.658Z,5.84
2023-01-25T09:25:36.814Z,5.74
2023-01-25T09:28:11.403Z,5.98
2023-01-25T09:30:48.469Z,5.63
2023-01-25T09:33:28.359Z,5.84
2023-01-25T09:35:56.709Z,6.04
2023-01-25T09:38:25.538Z,6.03
2023-01-25T09:41:07.314Z,5.82
2023-01-25T09:43:56.792Z,5.87
2023-01-25T09:46:31.685Z,5.87
2023-01-25T09:49:10.397Z,5.99
2023-01-25T09:51:54.840Z,5.75
2023-01-25T09:54:24.286Z,6.00
2023-01-25T09:56:53.300Z,6.05
2023-01-25T09:59:30.550Z,5.93
2023-01-25T10:02:15.960Z,5.86
2023-01-25T10:04:46.958Z,6.02
2023-01-25T10:07:21.246Z,5.99
2023-01-25T10:09:56.213Z,5.99
2023-01-25T10:12:26.252Z,5.83
2023-01-25T10:14:54.263Z,5.74
2023-01-25T10:17:36.573Z,5.65
2023-01-25T10:20:16.281Z,5.67
2023-01-25T10:22:50.080Z,5.74
2023-01-25T10:25:26.103Z,5.47
2023-01-25T10:28:30.172Z,5.11
2023-01-25T10:31:02.234Z,5.56
2023-01-25T10:33:36.318Z,5.55
2023-01-25T10:36:06.480Z,5.65
2023-01-25T10:38:39.074Z,5.73
2023-01-25T10:41:11.998Z,5.96
2023-01-25T10:43:39.971Z,5.95
2023-01-25T10:46:20.369Z,6.07
2023-01-25T10:48:49.804Z,5.92
2023-01-25T10:51:32.294Z,5.99
2023-01-25T10:54:03.636Z,5.98
2023-01-25T10:56:33.980Z,6.04
2023-01-25T10:59:17.461Z,6.07
2023-01-25T11:01:45.437Z,5.90
2023-01-25T11:04:36.019Z,5.94
2023-01-25T11:07:06.140Z,5.91
2023-01-25T11:09:36.973Z,5.97
2023-01-25T11:12:16.603Z,5.88
2023-01-25T11:14:44.670Z,5.87
2023-01-25T11:17:25.231Z,5.89
2023-01-25T11:20:16.075Z,5.70
2023-01-25T11:22:52.040Z,5.88
2023-01-25T11:25:31.608Z,5.68
2023-01-25T11:28:12.576Z,6.06
2023-01-25T11:30:40.524Z,5.95
2023-01-25T11:33:12.766Z,5.98
2023-01-25T11:36:08.482Z,6.06
2023-01-25T11:38:36.893Z,6.10
2023-01-25T11:41:12.315Z,6.01
2023-01-25T11:44:00.517Z,6.01
2023-01-25T11:46:47.211Z,5.63
2023-01-25T11:49:46.266Z,5.73
2023-01-25T11:52:32.651Z,5.60
2023-01-25T11:55:14.025Z,5.82
2023-01-25T11:58:11.512Z,5.75
2023-01-25T12:01:04.553Z,5.84
2023-01-25T12:04:01.967Z,6.13
2023-01-25T12:06:41.012Z,5.70
2023-01-25T12:09:26.583Z,5.59
2023-01-25T12:12:07.062Z,5.76
2023-01-25T12:14:46.750Z,5.80
2023-01-25T12:17:33.084Z,6.00
2023-01-25T12:20:22.471Z,6.06
2023-01-25T12:23:10.067Z,5.76
2023-01-25T12:25:51.888Z,5.88
2023-01-25T12:28:23.936Z,5.85
2023-01-25T12:30:56.545Z,5.50
2023-01-25T12:33:29.227Z,5.58
2023-01-25T12:36:04.106Z,5.30
2023-01-25T12:38:39.200Z,5.59
2023-01-25T12:41:20.102Z,5.64
2023-01-25T12:43:53.338Z,5.73
2023-01-25T12:46:25.210Z,5.58
2023-01-25T12:48:56.020Z,5.80
2023-01-25T12:51:27.412Z,5.62
2023-01-25T12:53:57.207Z,5.50
2023-01-25T12:56:40.673Z,5.65
2023-01-25T12:59:12.712Z,5.87
2023-01-25T13:01:46.596Z,5.72
2023-01-25T13:04:32.814Z,5.49
2023-01-25T13:07:11.187Z,5.49
2023-01-25T13:09:46.439Z,5.62
2023-01-25T13:12:15.816Z,5.82
2023-01-25T13:14:44.049Z,5.82
2023-01-25T13:17:22.120Z,5.12
2023-01-25T13:19:50.414Z,5.47
2023-01-25T13:22:58.518Z,5.62
2023-01-25T13:25:28.393Z,5.17
2023-01-25T13:28:35.415Z,5.30
2023-01-25T13:31:04.892Z,5.38
2023-01-25T13:33:36.780Z,5.60
2023-01-25T13:36:46.656Z,5.64
2023-01-25T13:39:43.049Z,5.47
2023-01-25T13:42:21.784Z,5.29
2023-01-25T13:44:51.954Z,5.36
2023-01-25T13:47:23.767Z,5.49
2023-01-25T13:49:57.887Z,5.52
2023-01-25T13:52:27.147Z,5.37
2023-01-25T13:54:57.190Z,5.52
2023-01-25T13:57:27.933Z,5.42
2023-01-25T14:00:10.684Z,5.58
2023-01-25T14:02:41.545Z,5.60
2023-01-25T14:05:19.890Z,5.58
2023-01-25T14:07:50.028Z,5.73
2023-01-25T14:10:23.419Z,5.36
2023-01-25T14:12:52.919Z,5.56
2023-01-25T14:15:24.679Z,5.55
2023-01-25T14:18:12.318Z,5.66
2023-01-25T14:20:40.254Z,5.58
2023-01-25T14:23:22.316Z,5.71
2023-01-25T14:25:50.554Z,5.54
2023-01-25T14:28:19.208Z,5.47
2023-01-25T14:30:52.002Z,5.64
2023-01-25T14:33:25.602Z,5.61
2023-01-25T14:35:58.481Z,5.53
2023-01-25T14:38:31.946Z,5.54
2023-01-25T14:41:04.503Z,5.42
2023-01-25T14:43:33.418Z,5.46
2023-01-25T14:46:01.519Z,5.52
2023-01-25T14:48:42.417Z,5.56
2023-01-25T14:51:17.383Z,5.68
2023-01-25T14:53:49.299Z,5.41
2023-01-25T14:56:33.993Z,5.56
2023-01-25T14:59:02.397Z,5.70
2023-01-25T15:01:33.927Z,5.64
2023-01-25T15:04:03.748Z,5.50
2023-01-25T15:06:31.586Z,5.55
2023-01-25T15:08:59.562Z,5.59
2023-01-25T15:11:38.687Z,5.47
2023-01-25T15:14:17.549Z,5.30
2023-01-25T15:16:46.278Z,5.21
2023-01-25T15:19:29.964Z,5.23
2023-01-25T15:21:59.965Z,5.23
2023-01-25T15:24:28.495Z,5.26
2023-01-25T15:26:57.209Z,5.16
2023-01-25T15:29:27.541Z,4.91
2023-01-25T15:31:57.270Z,4.84
2023-01-25T15:34:29.279Z,4.94
2023-01-25T15:36:58.524Z,5.27
2023-01-25T15:39:27.782Z,4.94
2023-01-25T15:41:55.878Z,4.94
2023-01-25T15:44:23.731Z,5.08
2023-01-25T15:46:53.521Z,5.11
2023-01-25T15:49:26.243Z,5.21
2023-01-25T15:51:54.162Z,5.20
2023-01-25T15:54:24.274Z,5.20
2023-01-25T15:56:55.771Z,5.34
2023-01-25T15:59:23.855Z,5.23
2023-01-25T16:01:51.734Z,5.14
2023-01-25T16:04:19.591Z,5.00
2023-01-25T16:06:50.206Z,5.04
2023-01-25T16:09:21.387Z,5.01
2023-01-25T16:11:54.092Z,4.97
2023-01-25T16:14:23.641Z,5.01
2023-01-25T16:16:53.334Z,5.18
2023-01-25T16:19:23.012Z,5.18
2023-01-25T16:21:51.562Z,5.13
2023-01-25T16:24:19.535Z,5.00
2023-01-25T16:26:52.467Z,5.33
2023-01-25T16:29:20.507Z,5.32
2023-01-25T16:31:48.386Z,5.26
2023-01-25T16:34:16.347Z,5.11
2023-01-25T16:36:50.027Z,5.17
2023-01-25T16:39:20.547Z,5.17
2023-01-25T16:41:48.773Z,5.05
2023-01-25T16:44:18.657Z,5.21
2023-01-25T16:46:47.478Z,5.10
2023-01-25T16:49:18.149Z,5.07
2023-01-25T16:51:46.364Z,4.71
2023-01-25T16:54:14.244Z,5.18
2023-01-25T16:56:42.122Z,4.93
2023-01-25T16:59:12.056Z,5.03
2023-01-25T17:01:41.715Z,4.93
2023-01-25T17:04:10.944Z,4.79
2023-01-25T17:06:42.870Z,4.94
2023-01-25T17:09:22.911Z,4.94
2023-01-25T17:11:52.061Z,5.01
2023-01-25T17:14:20.220Z,5.07
2023-01-25T17:16:51.892Z,5.07
2023-01-25T17:19:20.988Z,4.79
2023-01-25T17:21:49.605Z,4.75
2023-01-25T17:24:22.145Z,5.00
2023-01-25T17:26:50.898Z,4.99
2023-01-25T17:29:18.967Z,5.08
2023-01-25T17:31:47.103Z,4.98
2023-01-25T17:34:19.198Z,5.01
2023-01-25T17:36:47.836Z,5.03
2023-01-25T17:39:18.151Z,4.90
2023-01-25T17:41:47.753Z,5.02
2023-01-25T17:44:20.400Z,5.11
2023-01-25T17:46:49.176Z,5.16
2023-01-25T17:49:19.034Z,5.27
2023-01-25T17:51:47.643Z,5.24
2023-01-25T17:54:15.908Z,4.99
2023-01-25T17:56:43.863Z,5.01
2023-01-25T17:59:11.911Z,4.60
2023-01-25T18:01:42.892Z,4.88
2023-01-25T18:04:13.157Z,5.13
2023-01-25T18:06:42.661Z,4.97
2023-01-25T18:09:11.023Z,5.08
2023-01-25T18:11:40.828Z,4.86
2023-01-25T18:14:12.070Z,4.91
2023-01-25T18:16:44.707Z,5.16
2023-01-25T18:19:12.999Z,4.98
2023-01-25T18:21:43.275Z,4.99
2023-01-25T18:24:25.932Z,5.12
2023-01-25T18:27:00.029Z,5.06
2023-01-25T18:29:40.621Z,4.87
2023-01-25T18:32:08.871Z,5.18
2023-01-25T18:34:36.834Z,4.97
2023-01-25T18:37:18.817Z,4.83
2023-01-25T18:39:47.303Z,4.82
2023-01-25T18:42:15.379Z,4.70
2023-01-25T18:44:48.074Z,4.67
2023-01-25T18:47:18.565Z,4.82
2023-01-25T18:49:46.855Z,4.76
2023-01-25T18:52:16.702Z,4.74
2023-01-25T18:54:47.391Z,5.04
2023-01-25T18:57:25.195Z,5.03
2023-01-25T18:59:53.814Z,4.85
2023-01-25T19:02:23.161Z,4.75
2023-01-25T19:04:51.177Z,4.78
2023-01-25T19:07:20.498Z,4.70
2023-01-25T19:09:48.414Z,4.94
2023-01-25T19:12:16.415Z,4.87
2023-01-25T19:14:44.581Z,4.63
2023-01-25T19:17:12.531Z,4.72
2023-01-25T19:19:40.475Z,4.29
2023-01-25T19:22:08.419Z,4.73
2023-01-25T19:24:37.742Z,4.78
2023-01-25T19:27:05.717Z,4.83
2023-01-25T19:29:33.739Z,4.99
2023-01-25T19:32:01.745Z,4.99
2023-01-25T19:34:29.675Z,5.01
2023-01-25T19:36:58.243Z,4.99
2023-01-25T19:39:26.199Z,5.07
2023-01-25T19:41:55.814Z,4.60
2023-01-25T19:44:24.917Z,4.67
2023-01-25T19:46:53.248Z,4.70
2023-01-25T19:49:22.368Z,4.88
2023-01-25T19:51:53.251Z,4.94
2023-01-25T19:54:21.850Z,4.93
2023-01-25T19:56:51.100Z,4.66
2023-01-25T19:59:22.020Z,4.67
2023-01-25T20:01:50.246Z,4.72
2023-01-25T20:04:20.946Z,4.91
2023-01-25T20:06:49.867Z,4.70
2023-01-25T20:09:20.229Z,4.75
2023-01-25T20:11:48.405Z,4.78
2023-01-25T20:14:16.744Z,4.79
2023-01-25T20:16:47.163Z,4.67
2023-01-25T20:19:15.163Z,4.87
2023-01-25T20:21:43.067Z,4.87
2023-01-25T20:24:11.580Z,4.95
2023-01-25T20:26:42.937Z,4.84
2023-01-25T20:29:14.658Z,4.83
2023-01-25T20:31:44.576Z,4.61
2023-01-25T20:34:16.961Z,4.81
2023-01-25T20:36:45.561Z,4.70
2023-01-25T20:39:15.130Z,4.71
2023-01-25T20:41:43.294Z,4.88
2023-01-25T20:44:14.253Z,4.70
2023-01-25T20:46:43.423Z,4.46
2023-01-25T20:49:15.510Z,4.64
2023-01-25T20:51:44.182Z,4.75
2023-01-25T20:54:14.739Z,4.84
2023-01-25T20:56:48.118Z,4.84
2023-01-25T20:59:19.132Z,4.70
2023-01-25T21:01:47.278Z,4.89
2023-01-25T21:04:16.718Z,5.04
2023-01-25T21:06:44.720Z,4.87
2023-01-25T21:09:15.685Z,4.93
2023-01-25T21:11:43.786Z,4.77
2023-01-25T21:14:11.702Z,4.93
2023-01-25T21:16:39.710Z,4.92
2023-01-25T21:19:08.159Z,4.96
2023-01-25T21:21:38.530Z,4.83
2023-01-25T21:24:07.492Z,4.82
2023-01-25T21:26:38.216Z,4.29
2023-01-25T21:29:07.960Z,4.64
2023-01-25T21:31:37.989Z,4.69
2023-01-25T21:34:09.187Z,4.59
2023-01-25T21:36:38.813Z,4.75
2023-01-25T21:39:06.865Z,4.68
2023-01-25T21:41:34.910Z,4.64
2023-01-25T21:44:21.320Z,4.65
2023-01-25T21:47:16.348Z,4.25
2023-01-25T21:49:54.806Z,4.53
2023-01-25T21:52:24.142Z,4.45
2023-01-25T21:54:52.076Z,4.48
2023-01-25T21:57:20.518Z,4.64
2023-01-25T21:59:49.198Z,4.58
2023-01-25T22:02:17.359Z,4.38
2023-01-25T22:04:45.563Z,4.47
2023-01-25T22:07:13.721Z,4.43
2023-01-25T22:09:43.174Z,4.50
2023-01-25T22:12:12.548Z,4.36
2023-01-25T22:14:40.632Z,4.32
2023-01-25T22:17:08.748Z,4.26
2023-01-25T22:19:36.767Z,4.42
2023-01-25T22:22:04.886Z,4.53
2023-01-25T22:24:33.005Z,4.58
2023-01-25T22:27:32.997Z,4.49
2023-01-25T22:30:01.041Z,4.54
2023-01-25T22:32:29.240Z,4.37
2023-01-25T22:34:57.192Z,4.45
2023-01-25T22:37:25.240Z,4.45
2023-01-25T22:39:54.502Z,4.23
2023-01-25T22:42:23.989Z,4.33
2023-01-25T22:44:52.479Z,4.28
2023-01-25T22:47:20.661Z,4.33
2023-01-25T22:49:48.728Z,4.58
2023-01-25T22:52:16.875Z,4.27
2023-01-25T22:54:45.069Z,4.14
2023-01-25T22:57:13.068Z,4.08
2023-01-25T22:59:42.539Z,4.56
2023-01-25T23:02:10.650Z,4.51
2023-01-25T23:04:38.800Z,4.56
2023-01-25T23:07:12.743Z,4.57
2023-01-25T23:09:41.455Z,4.59
2023-01-25T23:12:09.595Z,4.66
2023-01-25T23:14:51.336Z,4.55
2023-01-25T23:17:39.393Z,4.63
2023-01-25T23:20:09.586Z,4.38
2023-01-25T23:22:37.830Z,4.39
2023-01-25T23:25:07.136Z,4.55
2023-01-25T23:27:35.198Z,4.59
2023-01-25T23:30:03.290Z,4.65
2023-01-25T23:32:32.731Z,4.34
2023-01-25T23:35:00.698Z,4.47
2023-01-25T23:37:28.589Z,4.13
2023-01-25T23:39:56.427Z,4.33
2023-01-25T23:42:24.266Z,4.51
2023-01-25T23:44:52.228Z,4.23
2023-01-25T23:47:20.113Z,4.42
2023-01-25T23:49:49.355Z,4.43
2023-01-25T23:52:17.256Z,4.48
2023-01-25T23:54:45.128Z,4.54
2023-01-25T23:57:13.008Z,4.59
2023-01-25T23:59:40.887Z,4.54
