createdAt,value
2023-03-06T03:00:24.584Z,2.73
2023-03-06T07:01:24.112Z,4.99
2023-03-06T07:01:55.991Z,5.05
2023-03-06T07:03:00.240Z,4.76
2023-03-06T07:03:32.133Z,4.77
2023-03-06T07:04:04.123Z,4.95
2023-03-06T07:04:36.005Z,4.99
2023-03-06T07:05:08.349Z,5.05
2023-03-06T07:05:40.261Z,4.97
2023-03-06T07:06:12.072Z,4.96
2023-03-06T07:06:43.945Z,5.02
2023-03-06T07:07:15.768Z,4.89
2023-03-06T07:07:47.646Z,4.86
2023-03-06T07:08:19.541Z,4.81
2023-03-06T07:08:52.011Z,4.85
2023-03-06T07:09:24.239Z,4.89
2023-03-06T07:09:56.297Z,4.92
2023-03-06T07:10:28.212Z,4.86
2023-03-06T07:11:06.575Z,4.85
2023-03-06T07:11:39.953Z,4.75
2023-03-06T07:12:11.870Z,4.81
2023-03-06T07:12:44.023Z,4.75
2023-03-06T07:13:15.946Z,4.63
2023-03-06T07:13:48.037Z,4.66
2023-03-06T07:14:19.837Z,4.63
2023-03-06T07:14:51.669Z,4.66
2023-03-06T07:15:26.960Z,4.70
2023-03-06T07:15:58.872Z,4.71
2023-03-06T07:16:30.677Z,4.60
2023-03-06T07:17:02.640Z,4.64
2023-03-06T07:17:34.579Z,4.53
2023-03-06T07:18:06.344Z,4.54
2023-03-06T07:18:38.316Z,4.63
2023-03-06T07:19:10.033Z,4.72
2023-03-06T07:19:41.873Z,4.77
2023-03-06T07:20:13.639Z,4.83
2023-03-06T07:20:45.451Z,4.83
2023-03-06T07:21:17.316Z,4.80
2023-03-06T07:21:49.098Z,4.83
2023-03-06T07:22:21.225Z,4.88
2023-03-06T07:22:52.955Z,4.93
2023-03-06T07:23:26.612Z,4.92
2023-03-06T07:23:58.750Z,4.94
2023-03-06T07:24:30.626Z,4.79
2023-03-06T07:25:03.521Z,4.58
2023-03-06T07:25:35.383Z,4.64
2023-03-06T07:26:07.625Z,4.78
2023-03-06T07:26:39.521Z,4.80
2023-03-06T07:27:11.611Z,4.81
2023-03-06T07:27:46.973Z,4.85
2023-03-06T07:28:22.918Z,4.83
2023-03-06T07:28:55.443Z,4.71
2023-03-06T07:29:27.564Z,4.70
2023-03-06T07:30:17.720Z,4.75
2023-03-06T07:30:50.129Z,4.77
2023-03-06T07:31:24.598Z,4.76
2023-03-06T07:31:56.564Z,4.80
2023-03-06T07:32:28.515Z,4.74
2023-03-06T07:33:00.723Z,4.77
2023-03-06T07:33:32.548Z,4.81
2023-03-06T07:34:05.096Z,4.88
2023-03-06T07:34:37.821Z,4.90
2023-03-06T07:35:20.046Z,4.89
2023-03-06T07:35:52.554Z,4.84
2023-03-06T07:36:24.899Z,4.84
2023-03-06T07:36:56.742Z,4.72
2023-03-06T07:37:28.531Z,4.77
2023-03-06T07:38:01.097Z,4.83
2023-03-06T07:38:32.990Z,4.82
2023-03-06T07:39:05.387Z,4.81
2023-03-06T07:39:37.206Z,4.85
2023-03-06T07:40:10.426Z,4.87
2023-03-06T07:40:42.410Z,4.87
2023-03-06T07:41:16.504Z,4.79
2023-03-06T07:41:48.447Z,4.75
2023-03-06T07:42:20.412Z,4.82
2023-03-06T07:43:09.230Z,4.92
2023-03-06T07:43:48.781Z,4.93
2023-03-06T07:44:20.603Z,4.97
2023-03-06T07:44:52.486Z,4.96
2023-03-06T07:45:25.035Z,5.00
2023-03-06T07:45:58.294Z,4.97
2023-03-06T07:46:30.150Z,4.82
2023-03-06T07:47:02.103Z,4.80
2023-03-06T07:47:33.961Z,4.78
2023-03-06T07:48:06.520Z,4.84
2023-03-06T07:48:39.197Z,4.91
2023-03-06T07:49:11.017Z,4.90
2023-03-06T07:49:42.846Z,4.91
2023-03-06T07:50:14.670Z,4.99
2023-03-06T07:50:55.536Z,5.06
2023-03-06T07:51:27.360Z,5.15
2023-03-06T07:52:00.661Z,5.11
2023-03-06T07:52:33.259Z,5.02
2023-03-06T07:53:05.192Z,4.98
2023-03-06T07:53:37.065Z,5.03
2023-03-06T07:54:08.963Z,5.02
2023-03-06T07:54:40.787Z,4.97
2023-03-06T07:55:13.234Z,4.89
2023-03-06T07:55:44.999Z,4.87
2023-03-06T07:56:17.191Z,4.96
2023-03-06T07:56:52.019Z,4.98
2023-03-06T07:57:23.775Z,4.81
2023-03-06T07:57:55.574Z,4.87
2023-03-06T07:58:27.581Z,4.98
2023-03-06T07:58:59.369Z,5.03
2023-03-06T07:59:31.157Z,5.12
2023-03-06T08:00:05.980Z,5.14
2023-03-06T08:00:37.744Z,5.15
2023-03-06T08:01:13.006Z,5.15
2023-03-06T08:01:44.997Z,5.34
2023-03-06T08:02:16.890Z,5.40
2023-03-06T08:02:49.776Z,5.41
2023-03-06T08:03:21.698Z,5.50
2023-03-06T08:03:54.181Z,5.54
2023-03-06T08:04:27.011Z,5.67
2023-03-06T08:05:00.158Z,5.78
2023-03-06T08:05:32.016Z,5.85
2023-03-06T08:06:14.938Z,5.83
2023-03-06T08:06:46.949Z,5.85
2023-03-06T08:07:18.851Z,5.79
2023-03-06T08:07:50.663Z,5.90
2023-03-06T08:08:22.405Z,5.99
2023-03-06T08:08:55.810Z,6.04
2023-03-06T08:09:27.722Z,6.11
2023-03-06T08:09:59.488Z,6.19
2023-03-06T08:10:31.323Z,6.07
2023-03-06T08:11:03.944Z,5.99
2023-03-06T08:11:35.757Z,6.06
2023-03-06T08:12:08.021Z,6.04
2023-03-06T08:12:39.835Z,6.04
2023-03-06T08:13:11.793Z,6.15
2023-03-06T08:13:47.013Z,6.20
2023-03-06T08:14:18.886Z,6.31
2023-03-06T08:14:50.694Z,6.24
2023-03-06T08:15:22.568Z,6.30
2023-03-06T08:15:54.469Z,6.30
2023-03-06T08:16:31.190Z,6.36
2023-03-06T08:17:03.434Z,6.33
2023-03-06T08:17:35.715Z,6.27
2023-03-06T08:18:07.650Z,6.36
2023-03-06T08:18:40.284Z,6.44
2023-03-06T08:19:12.023Z,6.53
2023-03-06T08:19:43.766Z,6.60
2023-03-06T08:20:15.675Z,6.67
2023-03-06T08:20:47.670Z,6.68
2023-03-06T08:21:22.749Z,6.74
2023-03-06T08:21:54.765Z,6.58
2023-03-06T08:22:26.629Z,6.45
2023-03-06T08:22:58.538Z,6.45
2023-03-06T08:23:31.155Z,6.58
2023-03-06T08:24:03.454Z,6.59
2023-03-06T08:24:35.322Z,6.53
2023-03-06T08:25:08.119Z,6.67
2023-03-06T08:25:40.012Z,6.65
2023-03-06T08:26:14.802Z,6.46
2023-03-06T08:26:47.194Z,6.50
2023-03-06T08:27:19.012Z,6.63
2023-03-06T08:27:50.833Z,6.57
2023-03-06T08:28:22.742Z,6.54
2023-03-06T08:28:58.063Z,6.47
2023-03-06T08:29:31.560Z,6.29
2023-03-06T08:30:04.384Z,6.34
2023-03-06T08:30:36.423Z,6.36
2023-03-06T08:31:25.563Z,6.13
2023-03-06T08:31:57.531Z,6.21
2023-03-06T08:32:29.579Z,6.34
2023-03-06T08:33:01.577Z,6.29
2023-03-06T08:33:33.367Z,6.33
2023-03-06T08:34:11.154Z,6.51
2023-03-06T08:34:43.083Z,6.45
2023-03-06T08:35:15.507Z,6.49
2023-03-06T08:35:47.777Z,6.42
2023-03-06T08:36:19.928Z,6.50
2023-03-06T08:36:52.132Z,6.59
2023-03-06T08:37:24.087Z,6.50
2023-03-06T08:37:55.977Z,6.55
2023-03-06T08:38:28.391Z,6.68
2023-03-06T08:39:00.654Z,6.78
2023-03-06T08:39:32.461Z,6.60
2023-03-06T08:40:04.885Z,6.51
2023-03-06T08:40:36.704Z,6.61
2023-03-06T08:41:08.571Z,6.81
2023-03-06T08:41:42.318Z,6.93
2023-03-06T08:42:15.818Z,7.11
2023-03-06T08:42:48.562Z,7.12
2023-03-06T08:43:20.786Z,7.12
2023-03-06T08:43:52.963Z,7.15
2023-03-06T08:44:24.724Z,7.07
2023-03-06T08:44:56.551Z,7.20
2023-03-06T08:45:28.319Z,7.22
2023-03-06T08:46:00.217Z,7.26
2023-03-06T08:46:33.539Z,7.37
2023-03-06T08:47:05.560Z,7.46
2023-03-06T08:47:37.384Z,7.45
2023-03-06T08:48:09.294Z,7.47
2023-03-06T08:48:42.140Z,7.51
2023-03-06T08:49:14.164Z,7.44
2023-03-06T08:49:46.104Z,7.13
2023-03-06T08:50:19.121Z,7.30
2023-03-06T08:50:51.524Z,7.36
2023-03-06T08:51:24.326Z,7.18
2023-03-06T08:51:56.328Z,7.25
2023-03-06T08:52:28.162Z,7.27
2023-03-06T08:53:00.310Z,7.26
2023-03-06T08:53:42.700Z,7.14
2023-03-06T08:54:15.721Z,7.05
2023-03-06T08:54:47.474Z,7.22
2023-03-06T08:55:19.314Z,7.36
2023-03-06T08:55:51.501Z,7.39
2023-03-06T08:56:26.085Z,7.45
2023-03-06T08:56:57.929Z,7.55
2023-03-06T08:57:30.719Z,7.71
2023-03-06T08:58:02.811Z,7.72
2023-03-06T08:58:35.042Z,7.87
2023-03-06T08:59:09.162Z,7.80
2023-03-06T08:59:43.984Z,7.63
2023-03-06T09:00:16.522Z,7.44
2023-03-06T09:00:49.055Z,7.56
2023-03-06T09:01:32.796Z,7.71
2023-03-06T09:02:05.730Z,7.85
2023-03-06T09:02:37.642Z,7.71
2023-03-06T09:03:09.751Z,7.84
2023-03-06T09:03:41.957Z,8.08
2023-03-06T09:04:14.148Z,8.11
2023-03-06T09:04:45.974Z,8.16
2023-03-06T09:05:17.880Z,8.18
2023-03-06T09:05:51.096Z,8.20
2023-03-06T09:06:23.370Z,8.12
2023-03-06T09:06:55.613Z,8.24
2023-03-06T09:07:27.727Z,8.26
2023-03-06T09:07:59.560Z,8.28
2023-03-06T09:08:31.419Z,8.24
2023-03-06T09:09:05.504Z,8.46
2023-03-06T09:09:37.240Z,8.43
2023-03-06T09:10:14.246Z,8.32
2023-03-06T09:10:48.393Z,8.16
2023-03-06T09:11:23.155Z,8.34
2023-03-06T09:11:55.202Z,8.45
2023-03-06T09:12:29.299Z,8.34
2023-03-06T09:13:02.589Z,8.16
2023-03-06T09:13:34.593Z,8.11
2023-03-06T09:14:07.174Z,8.06
2023-03-06T09:14:39.086Z,8.02
2023-03-06T09:15:12.463Z,8.05
2023-03-06T09:15:44.405Z,8.26
2023-03-06T09:16:19.617Z,8.47
2023-03-06T09:16:51.491Z,8.43
2023-03-06T09:17:23.535Z,8.38
2023-03-06T09:17:55.430Z,8.26
2023-03-06T09:18:29.471Z,8.23
2023-03-06T09:19:01.462Z,8.41
2023-03-06T09:19:33.327Z,8.35
2023-03-06T09:20:10.474Z,8.48
2023-03-06T09:20:42.388Z,8.53
2023-03-06T09:21:14.192Z,8.54
2023-03-06T09:21:46.050Z,8.61
2023-03-06T09:22:17.825Z,8.83
2023-03-06T09:22:49.887Z,8.77
2023-03-06T09:23:21.996Z,8.74
2023-03-06T09:23:54.215Z,8.71
2023-03-06T09:24:26.109Z,8.76
2023-03-06T09:24:58.261Z,8.76
2023-03-06T09:25:30.143Z,8.82
2023-03-06T09:26:02.932Z,8.88
2023-03-06T09:26:45.714Z,8.80
2023-03-06T09:27:18.699Z,8.68
2023-03-06T09:28:01.855Z,8.60
2023-03-06T09:28:40.984Z,8.59
2023-03-06T09:29:12.906Z,8.81
2023-03-06T09:29:44.750Z,8.80
2023-03-06T09:30:17.839Z,8.83
2023-03-06T09:30:49.752Z,8.79
2023-03-06T09:31:21.798Z,8.93
2023-03-06T09:31:53.606Z,8.91
2023-03-06T09:32:25.435Z,9.04
2023-03-06T09:32:57.315Z,9.20
2023-03-06T09:33:31.354Z,9.25
2023-03-06T09:34:03.383Z,9.08
2023-03-06T09:34:35.962Z,8.98
2023-03-06T09:35:26.876Z,9.07
2023-03-06T09:35:58.869Z,8.75
2023-03-06T09:36:30.789Z,8.42
2023-03-06T09:37:03.606Z,8.60
2023-03-06T09:37:35.413Z,8.67
2023-03-06T09:38:07.539Z,8.54
2023-03-06T09:38:39.434Z,8.74
2023-03-06T09:39:11.986Z,8.84
2023-03-06T09:39:44.574Z,8.86
2023-03-06T09:40:33.833Z,8.87
2023-03-06T09:41:34.405Z,9.25
2023-03-06T09:42:15.067Z,9.42
2023-03-06T09:42:46.928Z,9.59
2023-03-06T09:43:24.066Z,9.69
2023-03-06T09:44:07.499Z,9.74
2023-03-06T09:44:41.281Z,9.66
2023-03-06T09:45:14.292Z,9.72
2023-03-06T09:45:46.167Z,9.83
2023-03-06T09:46:53.087Z,9.56
2023-03-06T09:48:01.629Z,9.65
2023-03-06T09:49:10.516Z,9.59
2023-03-06T09:49:56.686Z,9.62
2023-03-06T09:50:28.622Z,9.77
2023-03-06T09:51:12.733Z,9.99
2023-03-06T09:51:57.240Z,10.14
2023-03-06T09:52:40.968Z,10.39
2023-03-06T09:53:15.345Z,10.54
2023-03-06T09:54:01.571Z,10.58
2023-03-06T09:54:58.886Z,10.44
2023-03-06T09:55:35.728Z,10.70
2023-03-06T09:56:18.163Z,10.47
2023-03-06T09:56:51.042Z,10.58
2023-03-06T09:57:29.324Z,10.66
2023-03-06T09:58:11.558Z,10.29
2023-03-06T09:58:59.771Z,10.36
2023-03-06T09:59:32.445Z,10.09
2023-03-06T10:00:24.678Z,10.43
2023-03-06T10:01:05.797Z,10.16
2023-03-06T10:01:46.107Z,10.42
2023-03-06T10:02:38.690Z,10.63
2023-03-06T10:03:15.285Z,11.14
2023-03-06T10:03:53.183Z,11.35
2023-03-06T10:04:46.315Z,10.42
2023-03-06T10:05:24.518Z,10.25
2023-03-06T10:06:10.494Z,11.02
2023-03-06T10:06:53.254Z,11.32
2023-03-06T10:07:42.270Z,11.37
2023-03-06T10:08:30.397Z,11.62
2023-03-06T10:09:24.535Z,11.61
2023-03-06T10:10:06.075Z,11.54
2023-03-06T10:10:59.611Z,11.21
2023-03-06T10:12:00.874Z,10.91
2023-03-06T10:12:53.482Z,11.00
2023-03-06T10:13:37.865Z,11.10
2023-03-06T10:14:40.005Z,11.01
2023-03-06T10:15:16.090Z,11.40
2023-03-06T10:15:49.864Z,11.53
2023-03-06T10:16:29.289Z,11.65
2023-03-06T10:17:02.066Z,11.87
2023-03-06T10:17:38.317Z,12.09
2023-03-06T10:18:12.687Z,11.68
2023-03-06T10:18:44.981Z,11.66
2023-03-06T10:19:21.823Z,11.85
2023-03-06T10:19:54.026Z,11.69
2023-03-06T10:20:41.602Z,11.55
2023-03-06T10:21:47.655Z,11.60
2023-03-06T10:22:43.751Z,11.27
2023-03-06T10:23:33.615Z,11.55
2023-03-06T10:24:41.493Z,11.27
2023-03-06T10:25:28.050Z,11.78
2023-03-06T10:26:11.914Z,12.13
2023-03-06T10:26:52.615Z,12.22
2023-03-06T10:27:56.135Z,11.42
2023-03-06T10:28:40.616Z,11.75
2023-03-06T10:29:12.431Z,12.23
2023-03-06T10:30:02.837Z,12.63
2023-03-06T10:31:03.819Z,12.46
2023-03-06T10:31:37.725Z,12.82
2023-03-06T10:32:48.576Z,12.56
2023-03-06T10:33:56.695Z,12.09
2023-03-06T10:34:37.813Z,12.00
2023-03-06T10:35:19.306Z,12.20
2023-03-06T10:35:56.384Z,12.22
2023-03-06T10:36:30.002Z,11.59
2023-03-06T10:37:17.638Z,11.81
2023-03-06T10:37:49.781Z,11.89
2023-03-06T10:38:38.491Z,12.03
2023-03-06T10:39:16.804Z,11.76
2023-03-06T10:39:57.598Z,12.05
2023-03-06T10:40:44.352Z,12.14
2023-03-06T10:41:29.203Z,12.40
2023-03-06T10:42:00.981Z,12.83
2023-03-06T10:42:32.806Z,12.84
2023-03-06T10:43:12.416Z,12.31
2023-03-06T10:44:05.657Z,11.61
2023-03-06T10:44:37.878Z,11.72
2023-03-06T10:45:13.706Z,11.64
2023-03-06T10:45:51.379Z,11.71
2023-03-06T10:46:35.902Z,11.50
2023-03-06T10:47:31.662Z,11.13
2023-03-06T10:48:14.529Z,11.73
2023-03-06T10:48:58.135Z,11.75
2023-03-06T10:49:40.079Z,11.81
2023-03-06T10:50:32.372Z,11.79
2023-03-06T10:51:24.766Z,12.19
2023-03-06T10:51:56.497Z,11.84
2023-03-06T10:52:33.380Z,11.50
2023-03-06T10:53:17.141Z,11.35
2023-03-06T10:54:01.234Z,11.42
2023-03-06T10:54:35.789Z,11.26
2023-03-06T10:55:29.576Z,11.15
2023-03-06T10:56:01.754Z,11.30
2023-03-06T10:56:34.774Z,11.64
2023-03-06T10:57:29.598Z,11.53
2023-03-06T10:58:19.679Z,11.19
2023-03-06T10:59:15.224Z,11.21
2023-03-06T11:00:01.344Z,11.71
2023-03-06T11:00:38.566Z,11.44
2023-03-06T11:01:22.278Z,11.33
2023-03-06T11:01:58.259Z,11.52
2023-03-06T11:02:32.126Z,11.34
2023-03-06T11:03:24.787Z,10.96
2023-03-06T11:04:23.995Z,10.88
2023-03-06T11:04:59.442Z,10.64
2023-03-06T11:05:31.379Z,10.68
2023-03-06T11:06:06.282Z,10.54
2023-03-06T11:06:38.167Z,10.63
2023-03-06T11:07:22.865Z,10.75
2023-03-06T11:07:59.252Z,10.56
2023-03-06T11:08:31.818Z,10.45
2023-03-06T11:09:36.944Z,10.48
2023-03-06T11:10:20.014Z,10.57
2023-03-06T11:11:02.690Z,10.48
2023-03-06T11:11:37.753Z,10.34
2023-03-06T11:12:30.307Z,10.22
2023-03-06T11:13:39.923Z,10.14
2023-03-06T11:14:23.221Z,10.10
2023-03-06T11:15:09.870Z,9.88
2023-03-06T11:16:01.128Z,10.24
2023-03-06T11:16:33.211Z,10.42
2023-03-06T11:17:05.155Z,10.41
2023-03-06T11:17:57.875Z,9.99
2023-03-06T11:18:41.434Z,10.09
2023-03-06T11:19:23.693Z,10.16
2023-03-06T11:20:16.963Z,10.06
2023-03-06T11:20:54.831Z,9.99
2023-03-06T11:21:33.343Z,9.93
2023-03-06T11:22:19.622Z,9.94
2023-03-06T11:23:09.721Z,10.07
2023-03-06T11:23:45.612Z,9.90
2023-03-06T11:24:21.530Z,9.81
2023-03-06T11:24:56.025Z,9.75
2023-03-06T11:25:33.610Z,9.74
2023-03-06T11:26:17.415Z,9.76
2023-03-06T11:26:51.797Z,9.78
2023-03-06T11:27:34.929Z,9.75
2023-03-06T11:28:28.984Z,9.57
2023-03-06T11:29:38.481Z,9.10
2023-03-06T11:30:26.661Z,8.91
2023-03-06T11:31:23.198Z,9.05
2023-03-06T11:32:04.249Z,8.94
2023-03-06T11:32:59.911Z,8.76
2023-03-06T11:33:42.633Z,8.78
2023-03-06T11:34:50.719Z,8.68
2023-03-06T11:35:29.062Z,8.51
2023-03-06T11:36:37.983Z,8.49
2023-03-06T11:37:40.197Z,8.21
2023-03-06T11:38:25.045Z,8.14
2023-03-06T11:39:04.676Z,8.07
2023-03-06T11:39:49.531Z,8.07
2023-03-06T11:40:54.222Z,8.09
2023-03-06T11:42:11.151Z,8.17
2023-03-06T11:42:46.255Z,8.36
2023-03-06T11:43:27.381Z,8.48
2023-03-06T11:44:17.455Z,8.57
2023-03-06T11:45:26.286Z,8.71
2023-03-06T11:46:40.383Z,8.79
2023-03-06T11:47:26.239Z,8.67
2023-03-06T11:48:21.849Z,8.48
2023-03-06T11:49:12.885Z,8.89
2023-03-06T11:49:56.600Z,8.97
2023-03-06T11:51:06.295Z,9.10
2023-03-06T11:51:50.099Z,9.17
2023-03-06T11:52:56.816Z,9.41
2023-03-06T11:54:36.971Z,8.97
2023-03-06T11:55:15.827Z,9.09
2023-03-06T11:55:56.596Z,8.89
2023-03-06T11:57:20.758Z,8.70
2023-03-06T11:58:20.844Z,8.80
2023-03-06T11:59:54.015Z,8.60
2023-03-06T12:00:34.659Z,8.93
2023-03-06T12:01:12.448Z,9.03
2023-03-06T12:01:44.217Z,9.04
2023-03-06T12:02:31.350Z,9.02
2023-03-06T12:03:17.913Z,9.02
2023-03-06T12:04:17.135Z,9.15
2023-03-06T12:05:22.822Z,9.22
2023-03-06T12:06:12.775Z,9.19
2023-03-06T12:07:29.209Z,9.23
2023-03-06T12:08:21.935Z,9.33
2023-03-06T12:09:14.373Z,9.36
2023-03-06T12:09:51.795Z,9.43
2023-03-06T12:10:41.851Z,9.48
2023-03-06T12:11:54.601Z,9.49
2023-03-06T12:12:35.234Z,9.29
2023-03-06T12:13:10.016Z,9.45
2023-03-06T12:14:05.315Z,9.52
2023-03-06T12:14:58.215Z,9.48
2023-03-06T12:15:58.469Z,9.70
2023-03-06T12:16:36.141Z,9.70
2023-03-06T12:17:36.487Z,9.92
2023-03-06T12:18:22.278Z,9.90
2023-03-06T12:19:13.505Z,9.98
2023-03-06T12:19:54.001Z,9.78
2023-03-06T12:20:31.848Z,9.87
2023-03-06T12:21:29.439Z,9.68
2023-03-06T12:22:20.410Z,9.84
2023-03-06T12:23:14.991Z,9.89
2023-03-06T12:23:53.242Z,9.82
2023-03-06T12:24:36.773Z,9.84
2023-03-06T12:25:22.887Z,9.61
2023-03-06T12:26:26.808Z,9.79
2023-03-06T12:27:19.876Z,9.81
2023-03-06T12:28:29.918Z,9.64
2023-03-06T12:29:16.774Z,9.46
2023-03-06T13:05:31.405Z,8.24
2023-03-06T13:06:06.190Z,8.14
2023-03-06T13:08:03.148Z,8.03
2023-03-06T13:08:56.252Z,7.98
2023-03-06T13:09:42.586Z,8.09
2023-03-06T13:10:25.546Z,8.13
2023-03-06T13:11:12.837Z,8.21
2023-03-06T13:11:58.750Z,8.35
2023-03-06T13:12:58.990Z,8.49
2023-03-06T13:13:43.116Z,8.45
2023-03-06T13:14:31.039Z,8.49
2023-03-06T13:15:46.010Z,8.69
2023-03-06T13:16:33.301Z,8.72
2023-03-06T13:17:23.434Z,8.76
2023-03-06T13:17:56.233Z,8.78
2023-03-06T13:18:27.989Z,8.82
2023-03-06T13:19:22.266Z,8.93
2023-03-06T13:20:15.647Z,9.05
2023-03-06T13:20:57.713Z,9.10
2023-03-06T13:21:41.505Z,9.19
2023-03-06T13:22:28.485Z,9.14
2023-03-06T13:23:29.321Z,9.19
2023-03-06T13:24:05.899Z,9.23
2023-03-06T13:24:37.856Z,9.23
2023-03-06T13:25:21.286Z,9.27
2023-03-06T13:25:53.217Z,9.20
2023-03-06T13:26:25.217Z,9.18
2023-03-06T13:26:58.994Z,9.26
2023-03-06T13:27:59.107Z,9.29
2023-03-06T13:28:50.628Z,9.17
2023-03-06T13:29:37.231Z,9.16
2023-03-06T13:30:23.605Z,9.06
2023-03-06T13:30:56.244Z,9.08
2023-03-06T13:31:29.636Z,9.18
2023-03-06T13:32:01.424Z,9.07
2023-03-06T13:32:35.789Z,9.07
2023-03-06T13:33:22.763Z,9.19
2023-03-06T13:33:54.523Z,9.26
2023-03-06T13:34:31.987Z,9.21
2023-03-06T13:35:32.580Z,9.27
2023-03-06T13:36:26.458Z,9.25
2023-03-06T13:37:20.113Z,9.43
2023-03-06T13:37:53.030Z,9.48
2023-03-06T13:38:38.225Z,9.55
2023-03-06T13:39:11.858Z,9.63
2023-03-06T13:39:55.425Z,9.54
2023-03-06T13:40:30.222Z,9.46
2023-03-06T13:41:23.406Z,9.57
2023-03-06T13:41:58.881Z,9.52
2023-03-06T13:42:33.007Z,9.59
2023-03-06T13:43:07.501Z,9.60
2023-03-06T13:43:45.101Z,9.59
2023-03-06T13:44:26.011Z,9.71
2023-03-06T13:45:08.479Z,9.72
2023-03-06T13:45:43.405Z,9.71
2023-03-06T13:46:37.750Z,9.62
2023-03-06T13:48:25.062Z,9.67
2023-03-06T13:49:12.567Z,9.56
2023-03-06T13:49:48.119Z,9.58
2023-03-06T13:50:26.888Z,9.48
2023-03-06T13:51:23.519Z,9.51
2023-03-06T13:51:55.279Z,9.57
2023-03-06T13:52:51.379Z,9.66
2023-03-06T13:53:29.383Z,9.67
2023-03-06T13:54:37.867Z,9.74
2023-03-06T13:55:12.295Z,9.75
2023-03-06T13:56:25.642Z,9.70
2023-03-06T13:57:18.841Z,9.72
2023-03-06T13:58:17.018Z,9.69
2023-03-06T13:59:22.392Z,9.71
2023-03-06T14:00:14.525Z,9.63
2023-03-06T14:01:09.608Z,9.66
2023-03-06T14:02:21.142Z,9.72
2023-03-06T14:02:53.052Z,9.71
2023-03-06T14:03:45.196Z,9.74
2023-03-06T14:04:38.610Z,9.72
2023-03-06T14:05:14.478Z,9.77
2023-03-06T14:05:51.050Z,9.83
2023-03-06T14:06:34.633Z,9.75
2023-03-06T14:07:32.608Z,9.80
2023-03-06T14:08:32.918Z,9.81
2023-03-06T14:09:28.165Z,9.80
2023-03-06T14:10:20.098Z,9.72
2023-03-06T14:11:21.034Z,9.80
2023-03-06T14:12:24.110Z,9.75
2023-03-06T14:13:03.093Z,9.69
2023-03-06T14:13:47.341Z,9.68
2023-03-06T14:14:47.089Z,9.73
2023-03-06T14:15:42.465Z,9.65
2023-03-06T14:16:22.912Z,9.54
2023-03-06T14:16:56.146Z,9.51
2023-03-06T14:17:32.743Z,9.46
2023-03-06T14:18:20.164Z,9.50
2023-03-06T14:18:55.436Z,9.50
2023-03-06T14:19:32.715Z,9.43
2023-03-06T14:20:15.202Z,9.53
2023-03-06T14:20:49.948Z,9.47
2023-03-06T14:21:40.234Z,9.45
2023-03-06T14:22:19.184Z,9.41
2023-03-06T14:23:46.562Z,9.43
2023-03-06T14:24:34.529Z,9.48
2023-03-06T14:25:28.213Z,9.48
2023-03-06T14:26:17.757Z,9.35
2023-03-06T14:26:51.736Z,9.38
2023-03-06T14:27:48.372Z,9.46
2023-03-06T14:28:52.532Z,9.29
2023-03-06T14:29:29.694Z,9.34
2023-03-06T14:30:11.737Z,9.31
2023-03-06T14:30:50.328Z,9.35
2023-03-06T14:31:42.421Z,9.45
2023-03-06T14:32:19.915Z,9.47
2023-03-06T14:32:54.403Z,9.38
2023-03-06T14:33:44.828Z,9.34
2023-03-06T14:34:33.299Z,9.34
2023-03-06T14:35:05.682Z,9.37
2023-03-06T14:35:38.343Z,9.41
2023-03-06T14:36:22.297Z,9.32
2023-03-06T14:36:56.271Z,9.35
2023-03-06T14:37:29.169Z,9.32
2023-03-06T14:38:06.205Z,9.33
2023-03-06T14:38:48.903Z,9.33
2023-03-06T14:39:27.622Z,9.32
2023-03-06T14:39:59.447Z,9.39
2023-03-06T14:40:36.240Z,9.42
2023-03-06T14:41:08.082Z,9.34
2023-03-06T14:41:40.119Z,9.29
2023-03-06T14:42:24.865Z,9.29
2023-03-06T14:43:21.024Z,9.28
2023-03-06T14:43:53.151Z,9.22
2023-03-06T14:44:26.601Z,9.25
2023-03-06T14:45:18.752Z,9.22
2023-03-06T14:46:00.132Z,9.34
2023-03-06T14:46:31.962Z,9.36
2023-03-06T14:47:34.925Z,9.27
2023-03-06T14:48:07.121Z,9.21
2023-03-06T14:48:41.452Z,9.24
2023-03-06T14:49:18.745Z,9.20
2023-03-06T14:50:24.271Z,9.22
2023-03-06T14:50:57.547Z,9.22
2023-03-06T14:51:33.334Z,9.29
2023-03-06T14:52:05.309Z,9.29
2023-03-06T14:52:38.145Z,9.30
2023-03-06T14:53:09.873Z,9.26
2023-03-06T14:53:44.711Z,9.25
2023-03-06T14:54:27.505Z,9.29
2023-03-06T14:54:59.319Z,9.26
2023-03-06T14:55:35.054Z,9.28
2023-03-06T14:56:07.865Z,9.25
2023-03-06T14:56:43.095Z,9.25
2023-03-06T14:57:22.112Z,9.30
2023-03-06T14:58:16.735Z,9.31
2023-03-06T14:59:06.094Z,9.30
2023-03-06T14:59:52.652Z,9.39
2023-03-06T15:00:33.363Z,9.41
2023-03-06T15:01:11.104Z,9.44
2023-03-06T15:01:48.528Z,9.44
2023-03-06T15:02:24.162Z,9.46
2023-03-06T15:02:57.721Z,9.43
2023-03-06T15:03:50.269Z,9.44
2023-03-06T15:04:42.142Z,9.39
2023-03-06T15:05:30.044Z,9.38
2023-03-06T15:06:03.451Z,9.32
2023-03-06T15:06:44.342Z,9.29
2023-03-06T15:07:26.019Z,9.33
2023-03-06T15:08:03.946Z,9.35
2023-03-06T15:08:39.934Z,9.33
2023-03-06T15:09:31.918Z,9.37
2023-03-06T15:10:06.604Z,9.36
2023-03-06T15:10:38.942Z,9.33
2023-03-06T15:11:10.774Z,9.35
2023-03-06T15:12:20.425Z,9.39
2023-03-06T15:12:52.691Z,9.34
2023-03-06T15:13:27.757Z,9.32
2023-03-06T15:14:02.121Z,9.27
2023-03-06T15:14:55.846Z,9.23
2023-03-06T15:15:30.924Z,9.21
2023-03-06T15:16:24.997Z,9.23
2023-03-06T15:16:56.998Z,9.27
2023-03-06T15:17:43.961Z,9.22
2023-03-06T15:18:39.870Z,9.25
2023-03-06T15:19:20.305Z,9.23
2023-03-06T15:19:55.225Z,9.23
2023-03-06T15:20:52.585Z,9.23
2023-03-06T15:21:26.798Z,9.19
2023-03-06T15:21:58.641Z,9.23
2023-03-06T15:22:40.071Z,9.21
2023-03-06T15:23:34.987Z,9.26
2023-03-06T15:24:35.797Z,9.29
2023-03-06T15:25:32.563Z,9.23
2023-03-06T15:26:20.621Z,9.25
2023-03-06T15:27:04.619Z,9.24
2023-03-06T15:27:36.510Z,9.27
2023-03-06T15:28:35.250Z,9.29
2023-03-06T15:29:10.364Z,9.28
2023-03-06T15:29:42.689Z,9.27
2023-03-06T15:30:28.854Z,9.23
2023-03-06T15:31:22.614Z,9.15
2023-03-06T15:32:27.622Z,9.15
2023-03-06T15:33:22.443Z,9.15
2023-03-06T15:34:15.371Z,9.09
2023-03-06T15:34:47.366Z,9.08
2023-03-06T15:35:24.806Z,9.06
2023-03-06T15:36:02.004Z,9.06
2023-03-06T15:36:37.904Z,9.07
2023-03-06T15:37:29.269Z,9.08
2023-03-06T15:38:01.898Z,9.05
2023-03-06T15:38:40.198Z,9.02
2023-03-06T15:39:33.731Z,9.04
2023-03-06T15:40:09.578Z,8.98
2023-03-06T15:40:54.841Z,9.01
2023-03-06T15:41:36.035Z,8.98
2023-03-06T15:42:08.218Z,9.01
2023-03-06T15:42:42.660Z,9.04
2023-03-06T15:43:14.537Z,9.05
2023-03-06T15:43:46.474Z,9.07
2023-03-06T15:44:18.625Z,9.06
2023-03-06T15:44:55.331Z,9.07
2023-03-06T15:45:29.553Z,9.10
2023-03-06T15:46:02.006Z,9.14
2023-03-06T15:46:33.852Z,9.16
2023-03-06T15:47:09.331Z,9.18
2023-03-06T15:47:41.765Z,9.20
2023-03-06T15:48:18.067Z,9.19
2023-03-06T15:48:54.006Z,9.19
2023-03-06T15:49:26.449Z,9.17
2023-03-06T15:50:02.173Z,9.20
2023-03-06T15:50:33.927Z,9.21
2023-03-06T15:51:06.114Z,9.19
2023-03-06T15:51:37.942Z,9.21
2023-03-06T15:52:10.212Z,9.21
2023-03-06T15:52:41.973Z,9.17
2023-03-06T15:53:13.711Z,9.17
2023-03-06T15:53:45.508Z,9.13
2023-03-06T15:54:17.393Z,9.14
2023-03-06T15:54:49.538Z,9.14
2023-03-06T15:55:25.818Z,9.12
2023-03-06T15:55:59.229Z,9.13
2023-03-06T15:56:35.324Z,9.14
2023-03-06T15:57:19.385Z,9.16
2023-03-06T15:57:55.495Z,9.15
2023-03-06T15:58:30.602Z,9.06
2023-03-06T15:59:02.886Z,9.06
2023-03-06T15:59:43.771Z,9.01
2023-03-06T16:00:27.580Z,9.01
2023-03-06T16:01:00.015Z,9.06
2023-03-06T16:01:32.274Z,9.07
2023-03-06T16:02:23.027Z,9.05
2023-03-06T16:02:56.800Z,9.02
2023-03-06T16:04:01.538Z,8.89
2023-03-06T16:04:33.482Z,8.91
2023-03-06T16:05:15.888Z,8.92
2023-03-06T16:05:47.813Z,8.95
2023-03-06T16:06:26.901Z,8.95
2023-03-06T16:06:58.679Z,8.91
2023-03-06T16:07:30.443Z,8.89
2023-03-06T16:08:02.607Z,8.89
2023-03-06T16:08:34.579Z,8.85
2023-03-06T16:09:41.447Z,8.82
2023-03-06T16:10:16.509Z,8.80
2023-03-06T16:10:51.092Z,8.82
2023-03-06T16:11:43.145Z,8.86
2023-03-06T16:12:18.339Z,8.87
2023-03-06T16:12:54.477Z,8.85
2023-03-06T16:13:29.023Z,8.75
2023-03-06T16:14:02.227Z,8.67
2023-03-06T16:14:34.507Z,8.67
2023-03-06T16:15:23.466Z,8.65
2023-03-06T16:15:56.962Z,8.70
2023-03-06T16:17:02.904Z,8.50
2023-03-06T16:17:38.669Z,8.50
2023-03-06T16:18:10.303Z,8.51
2023-03-06T16:18:42.813Z,8.53
2023-03-06T16:19:25.918Z,8.45
2023-03-06T16:20:00.821Z,8.51
2023-03-06T16:20:35.785Z,8.50
2023-03-06T16:21:08.764Z,8.54
2023-03-06T16:22:14.664Z,8.58
2023-03-06T16:22:50.397Z,8.55
2023-03-06T16:23:25.663Z,8.55
2023-03-06T16:23:57.564Z,8.38
2023-03-06T16:24:29.358Z,8.45
2023-03-06T16:25:36.369Z,8.37
2023-03-06T16:26:19.949Z,8.45
2023-03-06T16:26:53.862Z,8.48
2023-03-06T16:28:03.352Z,8.47
2023-03-06T16:28:40.631Z,8.47
2023-03-06T16:29:21.655Z,8.47
2023-03-06T16:29:56.754Z,8.42
2023-03-06T16:30:34.518Z,8.43
2023-03-06T16:31:11.560Z,8.43