createdAt,value
2023-03-15T00:01:54.576Z,52.88
2023-03-15T00:03:59.289Z,52.56
2023-03-15T00:06:03.029Z,52.67
2023-03-15T00:08:07.574Z,52.67
2023-03-15T00:10:12.084Z,52.62
2023-03-15T00:12:13.616Z,52.75
2023-03-15T00:14:15.535Z,52.98
2023-03-15T00:16:18.302Z,52.79
2023-03-15T00:18:29.018Z,52.85
2023-03-15T00:20:31.225Z,53.04
2023-03-15T00:22:35.506Z,52.85
2023-03-15T00:24:37.052Z,53.13
2023-03-15T00:26:39.149Z,53.05
2023-03-15T00:28:43.748Z,53.30
2023-03-15T00:30:47.761Z,53.29
2023-03-15T00:32:53.921Z,53.11
2023-03-15T00:34:55.890Z,53.05
2023-03-15T00:36:57.764Z,53.17
2023-03-15T00:38:59.245Z,53.22
2023-03-15T00:41:15.532Z,53.65
2023-03-15T00:43:17.862Z,53.38
2023-03-15T00:45:21.739Z,53.77
2023-03-15T00:47:23.300Z,53.35
2023-03-15T00:49:27.263Z,53.10
2023-03-15T00:51:29.888Z,53.38
2023-03-15T00:53:31.517Z,53.46
2023-03-15T00:55:38.849Z,53.29
2023-03-15T00:57:41.443Z,53.20
2023-03-15T00:59:45.005Z,53.00
2023-03-15T01:01:46.671Z,53.61
2023-03-15T01:03:51.387Z,52.94
2023-03-15T01:05:52.858Z,53.18
2023-03-15T01:07:54.400Z,52.90
2023-03-15T01:09:55.895Z,53.19
2023-03-15T01:12:01.409Z,52.83
2023-03-15T01:14:06.061Z,52.98
2023-03-15T01:16:09.509Z,52.92
2023-03-15T01:18:11.010Z,52.95
2023-03-15T01:20:14.020Z,52.85
2023-03-15T01:22:17.579Z,52.74
2023-03-15T01:24:19.091Z,52.81
2023-03-15T01:26:26.675Z,52.78
2023-03-15T01:28:28.990Z,53.07
2023-03-15T01:30:32.738Z,53.23
2023-03-15T01:32:34.521Z,53.13
2023-03-15T01:34:39.819Z,52.99
2023-03-15T01:36:52.386Z,53.00
2023-03-15T01:38:57.265Z,53.08
2023-03-15T01:41:05.026Z,52.91
2023-03-15T01:43:06.436Z,52.74
2023-03-15T01:45:45.772Z,52.94
2023-03-15T01:47:47.632Z,52.96
2023-03-15T01:49:54.304Z,52.73
2023-03-15T01:51:56.818Z,52.81
2023-03-15T01:54:13.345Z,53.04
2023-03-15T01:56:15.762Z,52.79
2023-03-15T01:58:17.482Z,53.35
2023-03-15T02:00:21.396Z,52.97
2023-03-15T02:02:29.250Z,53.24
2023-03-15T02:04:36.286Z,53.25
2023-03-15T02:06:38.415Z,53.00
2023-03-15T02:08:46.107Z,53.17
2023-03-15T02:10:51.804Z,53.01
2023-03-15T02:12:56.160Z,53.04
2023-03-15T02:15:04.790Z,53.22
2023-03-15T02:17:07.316Z,53.10
2023-03-15T02:19:20.413Z,53.18
2023-03-15T02:21:49.056Z,53.18
2023-03-15T02:24:04.364Z,53.11
2023-03-15T02:26:28.266Z,52.97
2023-03-15T02:28:33.401Z,53.24
2023-03-15T02:30:35.477Z,53.11
2023-03-15T02:32:37.937Z,52.90
2023-03-15T02:34:39.516Z,53.14
2023-03-15T02:36:47.114Z,53.12
2023-03-15T02:38:50.021Z,52.90
2023-03-15T02:40:53.288Z,52.87
2023-03-15T02:43:03.227Z,52.85
2023-03-15T02:45:05.342Z,53.17
2023-03-15T02:47:22.360Z,53.02
2023-03-15T02:49:27.955Z,52.92
2023-03-15T02:51:30.053Z,53.12
2023-03-15T02:53:32.718Z,53.04
2023-03-15T02:55:34.319Z,52.87
2023-03-15T02:57:36.318Z,52.86
2023-03-15T02:59:38.971Z,53.21
2023-03-15T03:01:40.832Z,52.87
2023-03-15T03:03:46.018Z,53.03
2023-03-15T03:05:48.621Z,53.10
2023-03-15T03:07:50.906Z,52.99
2023-03-15T03:09:52.850Z,52.88
2023-03-15T03:12:00.355Z,52.95
2023-03-15T03:14:03.038Z,52.97
2023-03-15T03:16:04.921Z,52.96
2023-03-15T03:18:09.868Z,52.72
2023-03-15T03:20:13.618Z,52.97
2023-03-15T03:22:19.783Z,52.75
2023-03-15T03:24:21.686Z,52.89
2023-03-15T03:26:27.911Z,52.77
2023-03-15T03:28:33.164Z,52.79
2023-03-15T03:30:36.447Z,52.78
2023-03-15T03:32:40.345Z,52.91
2023-03-15T03:34:42.172Z,52.87
2023-03-15T03:36:45.491Z,52.78
2023-03-15T03:38:51.481Z,52.67
2023-03-15T03:40:53.335Z,52.64
2023-03-15T03:42:56.921Z,52.99
2023-03-15T03:44:59.003Z,52.91
2023-03-15T03:47:06.676Z,52.71
2023-03-15T03:49:10.272Z,52.86
2023-03-15T03:51:11.942Z,52.81
2023-03-15T03:53:13.753Z,52.79
2023-03-15T03:55:15.419Z,52.95
2023-03-15T03:57:18.389Z,52.83
2023-03-15T03:59:19.895Z,52.89
2023-03-15T04:01:30.373Z,52.71
2023-03-15T04:03:32.428Z,52.52
2023-03-15T04:05:52.248Z,52.76
2023-03-15T04:07:57.873Z,52.79
2023-03-15T04:10:06.531Z,52.92
2023-03-15T04:12:12.610Z,52.80
2023-03-15T04:14:16.281Z,52.68
2023-03-15T04:16:20.554Z,52.72
2023-03-15T04:18:40.424Z,52.98
2023-03-15T04:20:48.429Z,52.69
2023-03-15T04:22:53.275Z,52.68
2023-03-15T04:25:02.270Z,52.76
2023-03-15T04:27:22.582Z,52.80
2023-03-15T04:29:42.237Z,52.75
2023-03-15T04:31:53.185Z,52.83
2023-03-15T04:34:07.938Z,52.84
2023-03-15T04:36:19.836Z,52.64
2023-03-15T04:38:46.492Z,52.84
2023-03-15T04:41:14.694Z,52.90
2023-03-15T04:43:46.236Z,52.78
2023-03-15T04:46:04.375Z,53.00
2023-03-15T04:48:25.652Z,52.97
2023-03-15T04:50:41.571Z,52.90
2023-03-15T04:52:59.591Z,52.84
2023-03-15T04:55:22.431Z,53.00
2023-03-15T04:57:44.286Z,52.94
2023-03-15T05:00:10.203Z,52.91
2023-03-15T05:02:35.856Z,52.99
2023-03-15T05:04:44.775Z,53.17
2023-03-15T05:07:00.609Z,52.86
2023-03-15T05:09:25.069Z,53.21
2023-03-15T05:11:40.646Z,52.77
2023-03-15T05:13:56.234Z,52.86
2023-03-15T05:16:12.791Z,53.13
2023-03-15T05:18:17.062Z,52.93
2023-03-15T05:20:40.941Z,52.99
2023-03-15T05:23:06.056Z,53.08
2023-03-15T05:25:16.382Z,53.39
2023-03-15T05:27:37.397Z,53.10
2023-03-15T05:29:46.002Z,53.03
2023-03-15T05:32:07.697Z,53.04
2023-03-15T05:34:32.367Z,52.91
2023-03-15T05:36:57.166Z,52.94
2023-03-15T05:39:18.814Z,53.16
2023-03-15T05:41:32.334Z,53.40
2023-03-15T05:43:52.565Z,52.70
2023-03-15T05:46:13.094Z,53.16
2023-03-15T05:48:33.353Z,53.56
2023-03-15T05:51:03.175Z,53.18
2023-03-15T05:53:28.336Z,53.45
2023-03-15T05:55:47.150Z,53.66
2023-03-15T05:58:09.955Z,53.08
2023-03-15T06:00:12.940Z,53.10
2023-03-15T06:02:17.465Z,53.15
2023-03-15T06:04:41.166Z,53.46
2023-03-15T06:06:45.030Z,53.20
2023-03-15T06:08:47.661Z,53.45
2023-03-15T06:10:49.126Z,53.11
2023-03-15T06:12:52.200Z,53.26
2023-03-15T06:14:53.945Z,53.52
2023-03-15T06:16:55.694Z,53.41
2023-03-15T06:19:01.062Z,53.40
2023-03-15T06:21:02.551Z,53.79
2023-03-15T06:23:04.056Z,53.38
2023-03-15T06:25:14.041Z,53.33
2023-03-15T06:27:15.616Z,53.79
2023-03-15T06:29:17.308Z,54.25
2023-03-15T06:31:21.705Z,53.76
2023-03-15T06:33:30.176Z,53.71
2023-03-15T06:35:31.889Z,53.81
2023-03-15T06:37:38.719Z,54.09
2023-03-15T06:39:40.440Z,54.14
2023-03-15T06:41:42.372Z,53.94
2023-03-15T06:43:49.502Z,54.16
2023-03-15T06:45:53.328Z,53.97
2023-03-15T06:47:55.207Z,54.36
2023-03-15T06:49:57.031Z,54.13
2023-03-15T06:51:58.945Z,54.47
2023-03-15T06:54:00.576Z,54.28
2023-03-15T06:56:04.784Z,54.70
2023-03-15T06:58:12.566Z,54.69
2023-03-15T07:00:15.054Z,54.69
2023-03-15T07:02:18.693Z,54.52
2023-03-15T07:04:21.767Z,54.91
2023-03-15T07:06:23.294Z,54.99
2023-03-15T07:08:28.069Z,54.95
2023-03-15T07:10:29.793Z,54.91
2023-03-15T07:12:31.390Z,54.75
2023-03-15T07:14:35.890Z,54.72
2023-03-15T07:16:38.706Z,54.67
2023-03-15T07:18:40.229Z,54.72
2023-03-15T07:20:41.912Z,54.44
2023-03-15T07:22:45.652Z,54.05
2023-03-15T07:24:47.064Z,53.97
2023-03-15T07:26:53.236Z,54.50
2023-03-15T07:28:54.677Z,54.50
2023-03-15T07:30:58.631Z,55.20
2023-03-15T07:33:00.267Z,55.31
2023-03-15T07:35:01.883Z,55.84
2023-03-15T07:37:03.766Z,55.41
2023-03-15T07:39:05.208Z,55.52
2023-03-15T07:41:09.074Z,54.91
2023-03-15T07:43:12.775Z,54.30
2023-03-15T07:45:17.791Z,54.20
2023-03-15T07:47:19.297Z,54.36
2023-03-15T07:49:21.048Z,54.09
2023-03-15T07:51:22.659Z,54.18
2023-03-15T07:53:24.546Z,53.55
2023-03-15T07:55:26.416Z,53.18
2023-03-15T07:57:29.003Z,52.47
2023-03-15T07:59:30.708Z,51.51
2023-03-15T08:01:32.148Z,51.61
2023-03-15T08:03:33.645Z,51.15
2023-03-15T08:05:44.608Z,51.25
2023-03-15T08:07:47.349Z,51.48
2023-03-15T08:09:51.735Z,51.55
2023-03-15T08:11:53.446Z,51.83
2023-03-15T08:13:54.877Z,51.98
2023-03-15T08:15:56.378Z,51.74
2023-03-15T08:17:59.085Z,51.72
2023-03-15T08:20:05.784Z,51.62
2023-03-15T08:22:07.687Z,51.08
2023-03-15T08:24:09.364Z,51.04
2023-03-15T08:26:11.123Z,51.13
2023-03-15T08:28:12.896Z,51.42
2023-03-15T08:30:19.462Z,51.79
2023-03-15T08:32:21.705Z,51.89
2023-03-15T08:34:25.914Z,52.11
2023-03-15T08:36:27.682Z,51.93
2023-03-15T08:38:29.903Z,51.45
2023-03-15T08:40:31.822Z,51.54
2023-03-15T08:42:33.353Z,51.27
2023-03-15T08:44:36.432Z,51.04
2023-03-15T08:46:39.272Z,50.57
2023-03-15T08:48:41.122Z,49.76
2023-03-15T08:50:48.826Z,49.22
2023-03-15T08:52:50.818Z,49.06
2023-03-15T08:54:52.415Z,48.98
2023-03-15T08:56:54.008Z,48.80
2023-03-15T08:58:55.685Z,48.67
2023-03-15T09:00:57.861Z,48.52
2023-03-15T09:02:59.419Z,48.38
2023-03-15T09:05:00.873Z,48.36
2023-03-15T09:07:02.356Z,48.12
2023-03-15T09:09:03.830Z,48.10
2023-03-15T09:11:05.530Z,48.16
2023-03-15T09:13:07.098Z,48.07
2023-03-15T09:15:12.525Z,47.78
2023-03-15T09:17:14.364Z,47.84
2023-03-15T09:19:15.948Z,47.99
2023-03-15T09:21:17.590Z,48.17
2023-03-15T09:23:19.331Z,47.86
2023-03-15T09:25:21.614Z,48.20
2023-03-15T09:27:25.231Z,47.88
2023-03-15T09:29:26.721Z,47.88
2023-03-15T09:31:28.386Z,48.16
2023-03-15T09:33:29.850Z,47.84
2023-03-15T09:35:31.498Z,48.02
2023-03-15T09:37:34.087Z,48.32
2023-03-15T09:39:35.746Z,48.05
2023-03-15T09:41:46.033Z,48.20
2023-03-15T09:44:01.879Z,48.31
2023-03-15T09:46:09.487Z,48.27
2023-03-15T09:48:39.367Z,48.47
2023-03-15T09:50:53.684Z,48.45
2023-03-15T09:53:01.066Z,48.40
2023-03-15T09:55:22.205Z,48.40
2023-03-15T09:57:31.875Z,48.79
2023-03-15T09:59:37.908Z,48.70
2023-03-15T10:01:41.514Z,48.67
2023-03-15T10:04:11.187Z,48.68
2023-03-15T10:09:34.462Z,48.64
2023-03-15T10:12:21.139Z,49.16
2023-03-15T10:14:54.839Z,48.96
2023-03-15T10:17:00.224Z,49.53
2023-03-15T10:19:40.115Z,49.30
2023-03-15T10:21:49.952Z,49.62
2023-03-15T10:23:59.888Z,49.47
2023-03-15T10:26:11.652Z,49.46
2023-03-15T10:28:26.081Z,49.58
2023-03-15T10:30:30.986Z,49.65
2023-03-15T10:32:38.415Z,50.26
2023-03-15T10:34:40.041Z,49.77
2023-03-15T10:36:46.876Z,49.89
2023-03-15T10:38:50.947Z,49.93
2023-03-15T10:40:59.406Z,50.46
2023-03-15T10:43:03.381Z,50.33
2023-03-15T10:45:26.435Z,50.26
2023-03-15T10:47:28.189Z,50.64
2023-03-15T10:49:37.731Z,50.36
2023-03-15T10:51:48.287Z,50.42
2023-03-15T10:53:59.274Z,50.55
2023-03-15T10:56:06.702Z,50.41
2023-03-15T10:58:17.190Z,50.44
2023-03-15T11:00:32.226Z,51.04
2023-03-15T11:02:33.942Z,50.88
2023-03-15T11:04:43.346Z,50.87
2023-03-15T11:06:47.226Z,51.00
2023-03-15T11:08:48.704Z,50.85
2023-03-15T11:10:58.630Z,51.13
2023-03-15T11:13:10.919Z,51.29
2023-03-15T11:15:17.829Z,51.54
2023-03-15T11:17:30.627Z,51.66
2023-03-15T11:19:42.177Z,51.62
2023-03-15T11:21:46.382Z,51.92
2023-03-15T11:23:49.448Z,51.53
2023-03-15T11:25:51.966Z,51.78
2023-03-15T11:27:54.353Z,52.06
2023-03-15T11:29:59.704Z,52.04
2023-03-15T11:32:10.767Z,52.15
2023-03-15T11:34:36.184Z,51.94
2023-03-15T11:36:44.084Z,51.77
2023-03-15T11:38:46.422Z,51.96
2023-03-15T11:40:56.450Z,51.86
2023-03-15T11:43:28.901Z,52.09
2023-03-15T11:45:45.372Z,51.87
2023-03-15T11:48:20.616Z,51.88
2023-03-15T11:50:22.379Z,52.09
2023-03-15T11:52:29.470Z,51.91
2023-03-15T11:54:32.447Z,52.04
2023-03-15T11:56:43.350Z,51.92
2023-03-15T11:58:45.015Z,51.97
2023-03-15T12:00:53.882Z,52.17
2023-03-15T12:03:26.246Z,51.88
2023-03-15T12:05:45.021Z,52.00
2023-03-15T12:08:16.814Z,51.92
2023-03-15T12:10:29.586Z,52.07
2023-03-15T12:12:31.061Z,52.38
2023-03-15T12:14:35.551Z,51.94
2023-03-15T12:16:42.625Z,51.92
2023-03-15T12:18:45.524Z,52.03
2023-03-15T12:21:12.345Z,52.09
2023-03-15T12:23:19.824Z,51.71
2023-03-15T12:25:25.393Z,52.05
2023-03-15T12:27:28.564Z,51.72
2023-03-15T12:29:32.983Z,52.15
2023-03-15T12:32:03.532Z,52.11
2023-03-15T12:34:07.879Z,51.96
2023-03-15T12:36:18.314Z,52.00
2023-03-15T12:38:23.024Z,51.87
2023-03-15T12:40:53.808Z,51.88
2023-03-15T12:42:57.329Z,52.15
2023-03-15T12:45:17.367Z,51.91
2023-03-15T12:47:18.933Z,51.81
2023-03-15T12:49:23.190Z,52.35
2023-03-15T12:52:01.871Z,52.18
2023-03-15T12:54:04.368Z,51.89
2023-03-15T12:56:17.816Z,52.31
2023-03-15T12:58:24.629Z,52.27
2023-03-15T13:00:30.269Z,52.32
2023-03-15T13:02:48.958Z,52.81
2023-03-15T13:04:50.709Z,52.25
2023-03-15T13:07:09.968Z,52.53
2023-03-15T13:09:38.547Z,52.85
2023-03-15T13:11:57.969Z,52.64
2023-03-15T13:14:16.579Z,52.81
2023-03-15T13:16:44.482Z,52.90
2023-03-15T13:18:58.178Z,53.04
2023-03-15T13:21:16.847Z,52.88
2023-03-15T13:23:26.120Z,53.05
2023-03-15T13:25:37.320Z,53.00
2023-03-15T13:27:54.094Z,53.32
2023-03-15T13:29:56.202Z,53.22
2023-03-15T13:32:20.202Z,53.49
2023-03-15T13:34:24.119Z,53.42
2023-03-15T13:36:44.327Z,53.42
2023-03-15T13:38:50.785Z,53.04
2023-03-15T13:40:56.172Z,53.58
2023-03-15T13:43:01.141Z,53.71
2023-03-15T13:45:09.041Z,53.45
2023-03-15T13:47:21.855Z,53.70
2023-03-15T13:49:24.924Z,53.24
2023-03-15T13:51:36.319Z,53.02
2023-03-15T13:53:49.543Z,52.87
2023-03-15T13:55:53.521Z,53.19
2023-03-15T13:58:00.067Z,52.91
2023-03-15T14:00:17.229Z,52.88
2023-03-15T14:02:46.782Z,52.72
2023-03-15T14:04:53.322Z,52.35
2023-03-15T14:07:21.228Z,52.79
2023-03-15T14:09:25.980Z,52.39
2023-03-15T14:11:38.241Z,52.48
2023-03-15T14:14:02.948Z,51.76
2023-03-15T14:16:07.411Z,52.54
2023-03-15T14:18:08.937Z,52.36
2023-03-15T14:20:17.790Z,52.58
2023-03-15T14:22:19.569Z,52.23
2023-03-15T14:24:31.148Z,52.42
2023-03-15T14:26:33.838Z,52.54
2023-03-15T14:28:38.674Z,52.24
2023-03-15T14:30:40.605Z,52.29
2023-03-15T14:32:52.915Z,52.15
2023-03-15T14:35:04.452Z,52.25
2023-03-15T14:37:32.477Z,51.80
2023-03-15T14:39:34.204Z,52.22
2023-03-15T14:41:38.694Z,52.32
2023-03-15T14:43:40.247Z,52.38
2023-03-15T14:45:45.322Z,52.20
2023-03-15T14:47:56.726Z,52.33
2023-03-15T14:50:04.913Z,52.39
2023-03-15T14:52:07.192Z,52.13
2023-03-15T14:54:13.195Z,51.92
2023-03-15T14:56:15.367Z,51.98
2023-03-15T14:58:22.261Z,51.82
2023-03-15T15:00:24.810Z,51.96
2023-03-15T15:02:26.340Z,51.73
2023-03-15T15:04:34.130Z,51.66
2023-03-15T15:06:37.934Z,51.70
2023-03-15T15:08:42.987Z,51.62
2023-03-15T15:10:49.773Z,51.50
2023-03-15T15:13:04.962Z,51.45
2023-03-15T15:15:19.550Z,51.44
2023-03-15T15:17:21.212Z,51.56
2023-03-15T15:19:25.062Z,51.52
2023-03-15T15:21:33.155Z,51.44
2023-03-15T15:23:56.928Z,51.22
2023-03-15T15:26:02.122Z,51.28
2023-03-15T15:28:03.817Z,51.29
2023-03-15T15:30:06.190Z,51.22
2023-03-15T15:32:07.826Z,50.97
2023-03-15T15:34:12.740Z,50.91
2023-03-15T15:36:23.649Z,50.50
2023-03-15T15:38:32.423Z,50.55
2023-03-15T15:40:36.787Z,50.39
2023-03-15T15:42:38.344Z,49.79
2023-03-15T15:44:39.868Z,48.96
2023-03-15T15:46:41.615Z,49.16
2023-03-15T15:48:46.289Z,49.13
2023-03-15T15:50:47.999Z,49.34
2023-03-15T15:52:52.220Z,49.16
2023-03-15T15:54:53.924Z,49.13
2023-03-15T15:57:00.529Z,49.04
2023-03-15T15:59:04.647Z,48.92
2023-03-15T16:01:06.239Z,49.27
2023-03-15T16:03:17.398Z,49.51
2023-03-15T16:05:25.252Z,49.41
2023-03-15T16:07:26.775Z,49.47
2023-03-15T16:09:30.641Z,49.77
2023-03-15T16:11:37.061Z,50.10
2023-03-15T16:13:43.591Z,50.04
2023-03-15T16:15:45.132Z,49.90
2023-03-15T16:17:50.210Z,50.22
2023-03-15T16:20:06.810Z,50.27
2023-03-15T16:22:08.608Z,50.63
2023-03-15T16:24:21.355Z,51.04
2023-03-15T16:26:28.659Z,50.82
2023-03-15T16:28:32.979Z,51.39
2023-03-15T16:30:37.165Z,50.83
2023-03-15T16:32:44.441Z,51.05
2023-03-15T16:34:54.612Z,51.44
2023-03-15T16:36:56.152Z,51.37
2023-03-15T16:38:57.850Z,51.41
2023-03-15T16:41:00.867Z,51.09
2023-03-15T16:43:04.410Z,51.16
2023-03-15T16:45:12.541Z,51.72
2023-03-15T16:47:15.330Z,51.77
2023-03-15T16:49:16.973Z,51.92
2023-03-15T16:51:19.106Z,51.97
2023-03-15T16:53:20.902Z,52.02
2023-03-15T16:55:29.083Z,51.92
2023-03-15T16:57:30.586Z,51.99
2023-03-15T16:59:32.152Z,52.26
2023-03-15T17:01:34.500Z,51.68
2023-03-15T17:03:37.041Z,51.99
2023-03-15T17:05:42.848Z,51.95
2023-03-15T17:07:46.980Z,51.79
2023-03-15T17:09:50.382Z,51.88
2023-03-15T17:11:52.376Z,51.78
2023-03-15T17:13:53.960Z,51.82
2023-03-15T17:15:55.465Z,52.07
2023-03-15T17:18:03.253Z,52.08
2023-03-15T17:20:14.135Z,52.30
2023-03-15T17:22:20.609Z,52.64
2023-03-15T17:24:22.554Z,52.61
2023-03-15T17:26:29.551Z,52.74
2023-03-15T17:28:31.068Z,52.72
2023-03-15T17:30:38.831Z,52.71
2023-03-15T17:32:41.615Z,52.79
2023-03-15T17:34:47.082Z,52.62
2023-03-15T17:36:48.683Z,53.12
2023-03-15T17:38:51.184Z,53.18
2023-03-15T17:40:58.387Z,53.31
2023-03-15T17:43:02.099Z,53.19
2023-03-15T17:45:20.857Z,53.24
2023-03-15T17:47:22.577Z,53.28
2023-03-15T17:49:25.136Z,53.32
2023-03-15T17:51:32.948Z,53.40
2023-03-15T17:53:34.420Z,53.54
2023-03-15T17:55:36.023Z,53.57
2023-03-15T17:57:40.461Z,53.59
2023-03-15T17:59:44.683Z,53.61
2023-03-15T18:01:48.649Z,53.58
2023-03-15T18:03:58.013Z,53.68
2023-03-15T18:06:01.474Z,53.76
2023-03-15T18:08:03.981Z,53.82
2023-03-15T18:10:06.017Z,53.86
2023-03-15T18:12:11.416Z,54.25
2023-03-15T18:14:15.428Z,53.95
2023-03-15T18:16:18.807Z,53.84
2023-03-15T18:18:20.554Z,54.01
2023-03-15T18:20:26.800Z,53.84
2023-03-15T18:22:32.644Z,53.98
2023-03-15T18:24:34.469Z,54.08
2023-03-15T18:26:37.077Z,53.83
2023-03-15T18:28:42.681Z,54.06
2023-03-15T18:30:45.282Z,53.94
2023-03-15T18:32:47.379Z,54.36
2023-03-15T18:34:50.190Z,54.48
2023-03-15T18:36:51.834Z,54.52
2023-03-15T18:38:54.599Z,54.63
2023-03-15T18:40:57.449Z,54.11
2023-03-15T18:43:00.246Z,54.60
2023-03-15T18:45:02.491Z,54.52
2023-03-15T18:47:07.980Z,54.05
2023-03-15T18:49:10.135Z,54.52
2023-03-15T18:51:25.787Z,54.74
2023-03-15T18:53:27.406Z,54.53
2023-03-15T18:55:28.897Z,54.50
2023-03-15T18:57:30.804Z,54.88
2023-03-15T18:59:32.508Z,54.94
2023-03-15T19:01:34.287Z,54.67
2023-03-15T19:03:36.469Z,54.58
2023-03-15T19:05:38.417Z,54.51
2023-03-15T19:07:41.046Z,54.83
2023-03-15T19:09:42.554Z,54.86
2023-03-15T19:11:44.164Z,54.56
2023-03-15T19:13:53.938Z,55.25
2023-03-15T19:15:55.890Z,55.20
2023-03-15T19:18:00.208Z,54.85
2023-03-15T19:20:01.785Z,55.41
2023-03-15T19:22:04.106Z,55.25
2023-03-15T19:24:08.954Z,55.24
2023-03-15T19:26:10.622Z,54.90
2023-03-15T19:28:12.480Z,54.85
2023-03-15T19:30:21.119Z,55.56
2023-03-15T19:32:24.332Z,55.34
2023-03-15T19:34:25.924Z,55.25
2023-03-15T19:36:27.529Z,55.71
2023-03-15T19:38:29.456Z,55.76
2023-03-15T19:40:30.956Z,55.80
2023-03-15T19:42:32.419Z,55.60
2023-03-15T19:44:36.182Z,55.56
2023-03-15T19:46:37.933Z,55.53
2023-03-15T19:48:40.009Z,55.48
2023-03-15T19:50:41.672Z,55.70
2023-03-15T19:52:46.983Z,55.94
2023-03-15T19:54:49.070Z,55.59
2023-03-15T19:56:51.189Z,55.49
2023-03-15T19:58:53.207Z,56.05
2023-03-15T20:00:58.431Z,56.16
2023-03-15T20:03:00.037Z,55.68
2023-03-15T20:05:01.631Z,56.10
2023-03-15T20:07:03.625Z,55.59
2023-03-15T20:09:05.923Z,56.06
2023-03-15T20:11:08.325Z,56.31
2023-03-15T20:13:10.789Z,55.80
2023-03-15T20:15:15.274Z,56.17
2023-03-15T20:17:16.947Z,56.11
2023-03-15T20:19:19.758Z,56.09
2023-03-15T20:21:21.938Z,56.77
2023-03-15T20:23:24.147Z,56.67
2023-03-15T20:25:25.833Z,55.90
2023-03-15T20:27:27.545Z,56.49
2023-03-15T20:29:31.618Z,56.45
2023-03-15T20:31:33.771Z,56.51
2023-03-15T20:33:35.461Z,55.99
2023-03-15T20:35:37.166Z,56.07
2023-03-15T20:37:41.330Z,56.28
2023-03-15T20:39:42.924Z,56.28
2023-03-15T20:41:47.158Z,56.38
2023-03-15T20:43:49.114Z,56.69
2023-03-15T20:45:55.940Z,56.51
2023-03-15T20:47:57.510Z,56.32
2023-03-15T20:50:00.157Z,56.76
2023-03-15T20:52:01.990Z,56.72
2023-03-15T20:54:04.970Z,56.67
2023-03-15T20:56:07.209Z,56.75
2023-03-15T20:58:08.783Z,57.22
2023-03-15T21:00:16.788Z,56.50
2023-03-15T21:02:18.344Z,56.84
2023-03-15T21:04:22.207Z,56.36
2023-03-15T21:06:23.976Z,56.45
2023-03-15T21:08:25.596Z,56.56
2023-03-15T21:10:27.137Z,57.05
2023-03-15T21:12:28.851Z,55.84
2023-03-15T21:14:30.421Z,56.22
2023-03-15T21:16:33.349Z,56.03
2023-03-15T21:18:36.039Z,56.32
2023-03-15T21:20:37.644Z,56.38
2023-03-15T21:22:41.539Z,56.07
2023-03-15T21:24:55.259Z,55.95
2023-03-15T21:26:57.898Z,56.23
2023-03-15T21:28:59.404Z,56.41
2023-03-15T21:31:01.100Z,56.25
2023-03-15T21:33:02.854Z,56.84
2023-03-15T21:35:05.219Z,56.25
2023-03-15T21:37:06.741Z,56.65
2023-03-15T21:39:08.334Z,56.96
2023-03-15T21:41:12.831Z,56.38
2023-03-15T21:43:14.590Z,56.39
2023-03-15T21:45:16.352Z,56.69
2023-03-15T21:47:18.156Z,56.74
2023-03-15T21:49:20.445Z,56.33
2023-03-15T21:51:22.312Z,56.76
2023-03-15T21:53:23.869Z,56.24
2023-03-15T21:55:27.952Z,56.99
2023-03-15T21:57:29.469Z,56.56
2023-03-15T21:59:30.936Z,56.67
2023-03-15T22:01:35.568Z,56.62
2023-03-15T22:03:37.303Z,56.67
2023-03-15T22:05:38.824Z,57.01
2023-03-15T22:07:42.046Z,56.84
2023-03-15T22:09:43.625Z,57.26
2023-03-15T22:11:45.319Z,57.27
2023-03-15T22:13:46.895Z,56.93
2023-03-15T22:15:48.443Z,56.86
2023-03-15T22:17:51.359Z,56.75
2023-03-15T22:19:55.801Z,56.52
2023-03-15T22:21:57.621Z,57.02
2023-03-15T22:23:59.149Z,56.88
2023-03-15T22:26:00.637Z,56.78
2023-03-15T22:28:02.276Z,57.38
2023-03-15T22:30:05.329Z,56.48
2023-03-15T22:32:07.757Z,57.17
2023-03-15T22:34:09.273Z,57.13
2023-03-15T22:36:13.498Z,56.83
2023-03-15T22:38:15.710Z,56.92
2023-03-15T22:40:18.615Z,56.65
2023-03-15T22:42:20.131Z,57.15
2023-03-15T22:44:21.735Z,56.89
2023-03-15T22:46:23.477Z,57.01
2023-03-15T22:48:26.025Z,56.53
2023-03-15T22:50:28.129Z,56.50
2023-03-15T22:52:29.782Z,56.59
2023-03-15T22:54:32.837Z,57.17
2023-03-15T22:56:34.292Z,56.56
2023-03-15T22:58:35.784Z,56.90
2023-03-15T23:00:37.253Z,56.54
2023-03-15T23:02:39.298Z,56.56
2023-03-15T23:04:41.038Z,57.02
2023-03-15T23:06:42.650Z,56.83
2023-03-15T23:08:44.488Z,56.68
2023-03-15T23:10:46.011Z,57.09
2023-03-15T23:12:47.550Z,56.80
2023-03-15T23:14:49.695Z,56.81
2023-03-15T23:16:52.250Z,57.05
2023-03-15T23:18:53.789Z,56.66
2023-03-15T23:21:07.004Z,56.68
2023-03-15T23:23:11.582Z,56.58
2023-03-15T23:25:15.141Z,57.15
2023-03-15T23:27:17.320Z,57.09
2023-03-15T23:29:18.749Z,57.15
2023-03-15T23:31:20.870Z,57.53
2023-03-15T23:33:24.810Z,57.56
2023-03-15T23:35:27.157Z,57.57
2023-03-15T23:37:31.523Z,57.14
2023-03-15T23:39:33.081Z,57.13
2023-03-15T23:41:36.468Z,57.32
2023-03-15T23:43:38.284Z,56.90
2023-03-15T23:45:39.674Z,57.34
2023-03-15T23:47:50.453Z,57.20
2023-03-15T23:49:52.147Z,57.32
2023-03-15T23:51:56.511Z,57.24
2023-03-15T23:53:59.350Z,57.26
2023-03-15T23:56:12.769Z,57.54
2023-03-15T23:58:14.436Z,57.29
