createdAt,value
2017-07-28T00:00:18.022Z,965.76
2017-07-28T00:01:18.771Z,965.71
2017-07-28T00:02:19.475Z,965.68
2017-07-28T00:03:20.176Z,965.63
2017-07-28T00:04:20.889Z,965.65
2017-07-28T00:05:21.589Z,965.67
2017-07-28T00:06:22.540Z,965.71
2017-07-28T00:07:23.238Z,965.70
2017-07-28T00:08:23.944Z,965.70
2017-07-28T00:09:24.645Z,965.67
2017-07-28T00:10:25.346Z,965.69
2017-07-28T00:11:26.048Z,965.66
2017-07-28T00:12:26.743Z,965.65
2017-07-28T00:13:27.445Z,965.67
2017-07-28T00:14:28.146Z,965.67
2017-07-28T00:15:28.851Z,965.73
2017-07-28T00:16:29.809Z,965.82
2017-07-28T00:17:30.513Z,965.82
2017-07-28T00:18:31.214Z,965.79
2017-07-28T00:19:31.915Z,965.80
2017-07-28T00:20:32.613Z,965.79
2017-07-28T00:21:33.580Z,965.75
2017-07-28T00:22:34.283Z,965.72
2017-07-28T00:23:34.986Z,965.72
2017-07-28T00:24:35.693Z,965.76
2017-07-28T00:25:36.396Z,965.81
2017-07-28T00:26:37.349Z,965.88
2017-07-28T00:27:38.050Z,965.88
2017-07-28T00:28:38.755Z,965.82
2017-07-28T00:29:39.457Z,965.83
2017-07-28T00:30:40.156Z,965.87
2017-07-28T00:31:41.107Z,965.84
2017-07-28T00:32:41.807Z,965.81
2017-07-28T00:33:42.510Z,965.80
2017-07-28T00:34:43.208Z,965.79
2017-07-28T00:35:43.909Z,965.74
2017-07-28T00:36:44.862Z,965.80
2017-07-28T00:37:45.568Z,965.79
2017-07-28T00:38:46.271Z,965.82
2017-07-28T00:39:46.974Z,965.89
2017-07-28T00:40:47.674Z,965.89
2017-07-28T00:41:48.619Z,965.90
2017-07-28T00:42:49.321Z,965.94
2017-07-28T00:43:50.022Z,965.92
2017-07-28T00:44:50.719Z,965.92
2017-07-28T00:45:51.416Z,965.92
2017-07-28T00:46:52.368Z,965.93
2017-07-28T00:47:53.067Z,965.91
2017-07-28T00:48:53.768Z,965.88
2017-07-28T00:49:54.469Z,965.86
2017-07-28T00:50:55.171Z,965.84
2017-07-28T00:51:56.118Z,965.85
2017-07-28T00:52:56.832Z,965.83
2017-07-28T00:53:57.531Z,965.78
2017-07-28T00:54:58.234Z,965.74
2017-07-28T00:55:58.932Z,965.71
2017-07-28T00:56:59.878Z,965.71
2017-07-28T00:58:00.578Z,965.74
2017-07-28T00:59:01.278Z,965.75
2017-07-28T01:00:01.980Z,965.77
2017-07-28T01:01:02.677Z,965.74
2017-07-28T01:02:03.632Z,965.69
2017-07-28T01:03:04.329Z,965.73
2017-07-28T01:04:05.029Z,965.75
2017-07-28T01:05:05.728Z,965.76
2017-07-28T01:06:06.425Z,965.77
2017-07-28T01:07:07.379Z,965.79
2017-07-28T01:08:08.076Z,965.85
2017-07-28T01:09:08.775Z,965.78
2017-07-28T01:10:09.474Z,965.80
2017-07-28T01:11:10.173Z,965.83
2017-07-28T01:12:10.873Z,965.82
2017-07-28T01:13:11.569Z,965.84
2017-07-28T01:14:12.264Z,965.87
2017-07-28T01:15:12.964Z,965.88
2017-07-28T01:16:13.659Z,965.97
2017-07-28T01:17:14.611Z,966.02
2017-07-28T01:18:15.308Z,966.02
2017-07-28T01:19:16.008Z,965.97
2017-07-28T01:20:16.708Z,966.04
2017-07-28T01:21:17.409Z,966.03
2017-07-28T01:22:18.360Z,966.04
2017-07-28T01:23:19.058Z,966.05
2017-07-28T01:24:19.760Z,966.07
2017-07-28T01:25:20.457Z,966.02
2017-07-28T01:26:21.162Z,965.93
2017-07-28T01:27:22.117Z,965.92
2017-07-28T01:28:22.823Z,965.93
2017-07-28T01:29:23.522Z,965.88
2017-07-28T01:30:24.224Z,965.96
2017-07-28T01:31:24.926Z,965.97
2017-07-28T01:32:25.880Z,965.98
2017-07-28T01:33:26.580Z,965.97
2017-07-28T01:34:27.278Z,965.97
2017-07-28T01:35:27.979Z,965.95
2017-07-28T01:36:28.679Z,965.88
2017-07-28T01:37:29.628Z,965.89
2017-07-28T01:38:30.330Z,965.93
2017-07-28T01:39:31.028Z,965.91
2017-07-28T01:40:31.726Z,965.89
2017-07-28T01:41:32.426Z,965.91
2017-07-28T01:42:33.384Z,965.92
2017-07-28T01:43:34.081Z,965.90
2017-07-28T01:44:34.788Z,965.89
2017-07-28T01:45:35.490Z,965.97
2017-07-28T01:46:36.194Z,965.98
2017-07-28T01:47:37.142Z,965.97
2017-07-28T01:48:37.838Z,965.95
2017-07-28T01:49:38.546Z,965.96
2017-07-28T01:50:39.243Z,965.97
2017-07-28T01:51:39.945Z,966.06
2017-07-28T01:52:40.899Z,966.03
2017-07-28T01:53:41.600Z,966.01
2017-07-28T01:54:42.297Z,966.08
2017-07-28T01:55:42.994Z,966.11
2017-07-28T01:56:43.697Z,966.12
2017-07-28T01:57:44.648Z,966.13
2017-07-28T01:58:45.353Z,966.14
2017-07-28T01:59:46.054Z,966.11
2017-07-28T02:00:46.752Z,966.11
2017-07-28T02:01:47.455Z,966.14
2017-07-28T02:02:48.406Z,966.10
2017-07-28T02:03:49.109Z,966.11
2017-07-28T02:04:49.813Z,966.06
2017-07-28T02:05:50.514Z,966.11
2017-07-28T02:06:51.206Z,966.16
2017-07-28T02:07:52.154Z,966.19
2017-07-28T02:08:52.857Z,966.23
2017-07-28T02:09:53.558Z,966.25
2017-07-28T02:10:54.261Z,966.27
2017-07-28T02:11:54.960Z,966.29
2017-07-28T02:12:55.917Z,966.27
2017-07-28T02:13:56.620Z,966.31
2017-07-28T02:14:57.320Z,966.34
2017-07-28T02:15:58.020Z,966.37
2017-07-28T02:16:58.723Z,966.36
2017-07-28T02:17:59.672Z,966.36
2017-07-28T02:19:00.370Z,966.43
2017-07-28T02:20:01.068Z,966.41
2017-07-28T02:21:01.768Z,966.41
2017-07-28T02:22:02.470Z,966.43
2017-07-28T02:23:03.422Z,966.46
2017-07-28T02:24:04.124Z,966.51
2017-07-28T02:25:04.826Z,966.50
2017-07-28T02:26:05.530Z,966.51
2017-07-28T02:27:06.231Z,966.49
2017-07-28T02:28:07.177Z,966.52
2017-07-28T02:29:07.873Z,966.50
2017-07-28T02:30:08.570Z,966.54
2017-07-28T02:31:09.268Z,966.57
2017-07-28T02:32:09.980Z,966.54
2017-07-28T02:33:10.931Z,966.56
2017-07-28T02:34:11.628Z,966.57
2017-07-28T02:35:12.336Z,966.62
2017-07-28T02:36:13.039Z,966.62
2017-07-28T02:37:13.740Z,966.61
2017-07-28T02:38:14.746Z,966.61
2017-07-28T02:39:15.448Z,966.59
2017-07-28T02:40:16.148Z,966.64
2017-07-28T02:41:16.847Z,966.67
2017-07-28T02:42:17.551Z,966.63
2017-07-28T02:43:18.501Z,966.62
2017-07-28T02:44:19.201Z,966.65
2017-07-28T02:45:19.896Z,966.69
2017-07-28T02:46:20.597Z,966.69
2017-07-28T02:47:21.303Z,966.70
2017-07-28T02:48:22.251Z,966.72
2017-07-28T02:49:22.946Z,966.76
2017-07-28T02:50:23.645Z,966.77
2017-07-28T02:51:24.345Z,966.80
2017-07-28T02:52:25.046Z,966.83
2017-07-28T02:53:26.000Z,966.82
2017-07-28T02:54:26.705Z,966.85
2017-07-28T02:55:27.408Z,966.87
2017-07-28T02:56:28.104Z,966.89
2017-07-28T02:57:28.800Z,966.91
2017-07-28T02:58:29.748Z,966.96
2017-07-28T02:59:30.445Z,966.96
2017-07-28T03:00:31.147Z,966.97
2017-07-28T03:01:31.842Z,967.02
2017-07-28T03:02:32.548Z,966.99
2017-07-28T03:03:33.501Z,966.99
2017-07-28T03:04:34.203Z,966.99
2017-07-28T03:05:34.905Z,967.01
2017-07-28T03:06:35.604Z,967.02
2017-07-28T03:07:36.311Z,967.04
2017-07-28T03:08:37.262Z,967.03
2017-07-28T03:09:37.960Z,967.02
2017-07-28T03:10:38.655Z,967.07
2017-07-28T03:11:39.352Z,967.06
2017-07-28T03:12:40.050Z,967.04
2017-07-28T03:13:40.998Z,967.07
2017-07-28T03:14:41.701Z,967.05
2017-07-28T03:15:42.409Z,967.09
2017-07-28T03:16:43.103Z,967.10
2017-07-28T03:17:43.798Z,967.08
2017-07-28T03:18:44.744Z,967.09
2017-07-28T03:19:45.448Z,967.10
2017-07-28T03:20:46.149Z,967.12
2017-07-28T03:21:46.850Z,967.09
2017-07-28T03:22:47.548Z,967.09
2017-07-28T03:23:48.495Z,967.06
2017-07-28T03:24:49.200Z,967.09
2017-07-28T03:25:49.901Z,967.06
2017-07-28T03:26:50.602Z,967.07
2017-07-28T03:27:51.301Z,967.04
2017-07-28T03:28:52.250Z,967.04
2017-07-28T03:29:52.947Z,967.06
2017-07-28T03:30:53.644Z,967.11
2017-07-28T03:31:54.349Z,967.11
2017-07-28T03:32:55.055Z,967.08
2017-07-28T03:33:56.006Z,967.13
2017-07-28T03:34:56.707Z,967.12
2017-07-28T03:35:57.408Z,967.13
2017-07-28T03:36:58.104Z,967.12
2017-07-28T03:37:58.803Z,967.10
2017-07-28T03:38:59.753Z,967.11
2017-07-28T03:40:00.450Z,967.16
2017-07-28T03:41:01.150Z,967.16
2017-07-28T03:42:01.851Z,967.21
2017-07-28T03:43:02.561Z,967.18
2017-07-28T03:44:03.513Z,967.19
2017-07-28T03:45:04.210Z,967.18
2017-07-28T03:46:04.909Z,967.18
2017-07-28T03:47:05.620Z,967.17
2017-07-28T03:48:06.320Z,967.19
2017-07-28T03:49:07.269Z,967.25
2017-07-28T03:50:07.968Z,967.22
2017-07-28T03:51:08.668Z,967.25
2017-07-28T03:52:09.369Z,967.26
2017-07-28T03:53:10.072Z,967.25
2017-07-28T03:54:11.023Z,967.22
2017-07-28T03:55:11.727Z,967.23
2017-07-28T03:56:12.425Z,967.25
2017-07-28T03:57:13.128Z,967.27
2017-07-28T03:58:13.827Z,967.27
2017-07-28T03:59:14.781Z,967.28
2017-07-28T04:00:15.481Z,967.26
2017-07-28T04:01:16.181Z,967.28
2017-07-28T04:02:16.882Z,967.25
2017-07-28T04:03:17.591Z,967.26
2017-07-28T04:04:18.547Z,967.23
2017-07-28T04:05:19.249Z,967.23
2017-07-28T04:06:19.957Z,967.23
2017-07-28T04:07:20.669Z,967.24
2017-07-28T04:08:21.368Z,967.26
2017-07-28T04:09:22.321Z,967.26
2017-07-28T04:10:23.027Z,967.28
2017-07-28T04:11:23.726Z,967.30
2017-07-28T04:12:24.426Z,967.27
2017-07-28T04:13:25.128Z,967.36
2017-07-28T04:14:25.847Z,967.38
2017-07-28T04:15:26.553Z,967.37
2017-07-28T04:16:27.257Z,967.41
2017-07-28T04:17:27.966Z,967.44
2017-07-28T04:18:28.668Z,967.46
2017-07-28T04:19:29.619Z,967.46
2017-07-28T04:20:30.317Z,967.51
2017-07-28T04:21:31.024Z,967.51
2017-07-28T04:22:31.725Z,967.54
2017-07-28T04:23:32.427Z,967.53
2017-07-28T04:24:33.381Z,967.60
2017-07-28T04:25:34.080Z,967.59
2017-07-28T04:26:34.782Z,967.59
2017-07-28T04:27:35.487Z,967.57
2017-07-28T04:28:36.191Z,967.60
2017-07-28T04:29:37.142Z,967.58
2017-07-28T04:30:37.845Z,967.61
2017-07-28T04:31:38.548Z,967.61
2017-07-28T04:32:39.248Z,967.67
2017-07-28T04:33:39.950Z,967.66
2017-07-28T04:34:40.913Z,967.69
2017-07-28T04:35:41.624Z,967.68
2017-07-28T04:36:42.334Z,967.74
2017-07-28T04:37:43.037Z,967.75
2017-07-28T04:38:43.763Z,967.80
2017-07-28T04:39:44.469Z,967.77
2017-07-28T04:40:45.172Z,967.78
2017-07-28T04:41:45.885Z,967.79
2017-07-28T04:42:46.591Z,967.78
2017-07-28T04:43:47.290Z,967.76
2017-07-28T04:44:48.242Z,967.84
2017-07-28T04:45:48.939Z,967.78
2017-07-28T04:46:49.640Z,967.82
2017-07-28T04:47:50.345Z,967.82
2017-07-28T04:48:51.047Z,967.87
2017-07-28T04:49:52.006Z,967.86
2017-07-28T04:50:52.709Z,967.88
2017-07-28T04:51:53.412Z,967.82
2017-07-28T04:52:54.113Z,967.84
2017-07-28T04:53:54.814Z,967.86
2017-07-28T04:54:55.765Z,967.83
2017-07-28T04:55:56.466Z,967.87
2017-07-28T04:56:57.169Z,967.87
2017-07-28T04:57:57.888Z,967.88
2017-07-28T04:58:58.592Z,967.89
2017-07-28T04:59:59.549Z,967.93
2017-07-28T05:01:00.250Z,967.91
2017-07-28T05:02:00.951Z,967.90
2017-07-28T05:03:01.656Z,967.89
2017-07-28T05:04:02.356Z,967.88
2017-07-28T05:05:03.305Z,967.90
2017-07-28T05:06:04.014Z,967.90
2017-07-28T05:07:04.718Z,967.86
2017-07-28T05:08:05.422Z,967.87
2017-07-28T05:09:06.126Z,967.90
2017-07-28T05:10:07.075Z,967.90
2017-07-28T05:11:07.777Z,967.90
2017-07-28T05:12:08.489Z,967.85
2017-07-28T05:13:09.193Z,967.87
2017-07-28T05:14:09.894Z,967.84
2017-07-28T05:15:10.855Z,967.93
2017-07-28T05:16:11.558Z,967.94
2017-07-28T05:17:12.260Z,967.93
2017-07-28T05:18:12.971Z,967.93
2017-07-28T05:19:13.677Z,967.96
2017-07-28T05:20:14.640Z,967.93
2017-07-28T05:21:15.345Z,967.96
2017-07-28T05:22:16.048Z,967.97
2017-07-28T05:23:16.749Z,967.98
2017-07-28T05:24:17.456Z,968.01
2017-07-28T05:25:18.162Z,967.98
2017-07-28T05:26:18.865Z,968.04
2017-07-28T05:27:19.566Z,968.03
2017-07-28T05:28:20.268Z,968.07
2017-07-28T05:29:20.972Z,968.08
2017-07-28T05:30:21.933Z,968.11
2017-07-28T05:31:22.637Z,968.15
2017-07-28T05:32:23.340Z,968.15
2017-07-28T05:33:24.042Z,968.19
2017-07-28T05:34:24.744Z,968.25
2017-07-28T05:35:25.701Z,968.22
2017-07-28T05:36:26.404Z,968.23
2017-07-28T05:37:27.104Z,968.27
2017-07-28T05:38:27.806Z,968.28
2017-07-28T05:39:28.510Z,968.25
2017-07-28T05:40:29.464Z,968.27
2017-07-28T05:41:30.169Z,968.27
2017-07-28T05:42:30.875Z,968.35
2017-07-28T05:43:31.585Z,968.36
2017-07-28T05:44:32.288Z,968.39
2017-07-28T05:45:32.989Z,968.43
2017-07-28T05:46:33.692Z,968.44
2017-07-28T05:47:34.394Z,968.42
2017-07-28T05:48:35.096Z,968.46
2017-07-28T05:49:35.801Z,968.51
2017-07-28T05:50:36.755Z,968.48
2017-07-28T05:51:37.459Z,968.50
2017-07-28T05:52:38.165Z,968.52
2017-07-28T05:53:38.871Z,968.52
2017-07-28T05:54:39.573Z,968.49
2017-07-28T05:55:40.526Z,968.46
2017-07-28T05:56:41.233Z,968.42
2017-07-28T05:57:41.990Z,968.44
2017-07-28T05:58:42.705Z,968.45
2017-07-28T05:59:43.408Z,968.42
2017-07-28T06:00:44.383Z,968.49
2017-07-28T06:01:45.090Z,968.43
2017-07-28T06:02:45.822Z,968.46
2017-07-28T06:03:46.543Z,968.55
2017-07-28T06:04:47.247Z,968.56
2017-07-28T06:05:48.200Z,968.57
2017-07-28T06:06:48.904Z,968.59
2017-07-28T06:07:49.613Z,968.60
2017-07-28T06:08:50.319Z,968.61
2017-07-28T06:09:51.025Z,968.64
2017-07-28T06:10:51.979Z,968.62
2017-07-28T06:11:52.691Z,968.66
2017-07-28T06:12:53.400Z,968.59
2017-07-28T06:13:54.103Z,968.60
2017-07-28T06:14:54.808Z,968.57
2017-07-28T06:15:55.768Z,968.57
2017-07-28T06:16:56.471Z,968.53
2017-07-28T06:17:57.180Z,968.56
2017-07-28T06:18:57.883Z,968.61
2017-07-28T06:19:58.587Z,968.53
2017-07-28T06:20:59.540Z,968.52
2017-07-28T06:22:00.244Z,968.57
2017-07-28T06:23:00.954Z,968.66
2017-07-28T06:24:01.661Z,968.61
2017-07-28T06:25:02.364Z,968.64
2017-07-28T06:26:03.316Z,968.70
2017-07-28T06:27:04.023Z,968.69
2017-07-28T06:28:04.723Z,968.74
2017-07-28T06:29:05.426Z,968.72
2017-07-28T06:30:06.127Z,968.74
2017-07-28T06:31:07.086Z,968.73
2017-07-28T06:32:07.786Z,968.72
2017-07-28T06:33:08.495Z,968.76
2017-07-28T06:34:09.205Z,968.74
2017-07-28T06:35:09.906Z,968.72
2017-07-28T06:36:10.859Z,968.75
2017-07-28T06:37:11.561Z,968.76
2017-07-28T06:38:12.263Z,968.76
2017-07-28T06:39:12.969Z,968.81
2017-07-28T06:40:13.684Z,968.79
2017-07-28T06:41:14.392Z,968.85
2017-07-28T06:42:15.097Z,968.84
2017-07-28T06:43:15.798Z,968.87
2017-07-28T06:44:16.501Z,968.84
2017-07-28T06:45:17.201Z,968.88
2017-07-28T06:46:18.155Z,968.89
2017-07-28T06:47:18.858Z,968.92
2017-07-28T06:48:19.563Z,968.93
2017-07-28T06:49:20.269Z,968.94
2017-07-28T06:50:20.968Z,968.92
2017-07-28T06:51:21.922Z,969.03
2017-07-28T06:52:22.624Z,968.97
2017-07-28T06:53:23.327Z,968.95
2017-07-28T06:54:24.031Z,968.92
2017-07-28T06:55:24.738Z,968.99
2017-07-28T06:56:25.442Z,969.02
2017-07-28T06:57:26.147Z,969.00
2017-07-28T06:58:26.849Z,969.12
2017-07-28T06:59:27.551Z,969.14
2017-07-28T07:00:28.255Z,969.12
2017-07-28T07:01:29.207Z,969.15
2017-07-28T07:02:29.912Z,969.11
2017-07-28T07:03:30.617Z,969.09
2017-07-28T07:04:31.322Z,969.06
2017-07-28T07:05:32.023Z,969.06
2017-07-28T07:06:32.982Z,969.03
2017-07-28T07:07:33.685Z,969.02
2017-07-28T07:08:34.386Z,969.07
2017-07-28T07:09:35.090Z,969.11
2017-07-28T07:10:35.810Z,969.12
2017-07-28T07:11:36.762Z,969.16
2017-07-28T07:12:37.465Z,969.16
2017-07-28T07:13:38.168Z,969.19
2017-07-28T07:14:38.875Z,969.20
2017-07-28T07:15:39.579Z,969.17
2017-07-28T07:16:40.534Z,969.17
2017-07-28T07:17:41.236Z,969.24
2017-07-28T07:18:41.942Z,969.21
2017-07-28T07:19:42.644Z,969.27
2017-07-28T07:20:43.348Z,969.28
2017-07-28T07:21:44.300Z,969.19
2017-07-28T07:22:44.998Z,969.20
2017-07-28T07:23:45.703Z,969.23
2017-07-28T07:24:46.414Z,969.20
2017-07-28T07:25:47.115Z,969.19
2017-07-28T07:26:48.068Z,969.20
2017-07-28T07:27:48.771Z,969.22
2017-07-28T07:28:49.491Z,969.22
2017-07-28T07:29:50.202Z,969.18
2017-07-28T07:30:50.906Z,969.22
2017-07-28T07:31:51.864Z,969.25
2017-07-28T07:32:52.571Z,969.23
2017-07-28T07:33:53.281Z,969.21
2017-07-28T07:34:53.991Z,969.24
2017-07-28T07:35:54.694Z,969.22
2017-07-28T07:36:55.647Z,969.27
2017-07-28T07:37:56.351Z,969.23
2017-07-28T07:38:57.056Z,969.28
2017-07-28T07:39:57.762Z,969.31
2017-07-28T07:40:58.469Z,969.33
2017-07-28T07:41:59.176Z,969.30
2017-07-28T07:42:59.883Z,969.32
2017-07-28T07:44:00.592Z,969.30
2017-07-28T07:45:01.294Z,969.39
2017-07-28T07:46:02.003Z,969.40
2017-07-28T07:47:02.975Z,969.35
2017-07-28T07:48:03.681Z,969.38
2017-07-28T07:49:04.401Z,969.40
2017-07-28T07:50:05.110Z,969.40
2017-07-28T07:51:05.815Z,969.42
2017-07-28T07:52:06.768Z,969.45
2017-07-28T07:53:07.472Z,969.49
2017-07-28T07:54:08.178Z,969.42
2017-07-28T07:55:08.888Z,969.47
2017-07-28T07:56:09.591Z,969.48
2017-07-28T07:57:10.457Z,969.45
2017-07-28T07:58:11.217Z,969.43
2017-07-28T07:59:11.922Z,969.43
2017-07-28T08:00:12.630Z,969.46
2017-07-28T08:01:13.337Z,969.42
2017-07-28T08:02:14.295Z,969.37
2017-07-28T08:03:14.999Z,969.40
2017-07-28T08:04:15.702Z,969.37
2017-07-28T08:05:16.411Z,969.37
2017-07-28T08:06:17.119Z,969.36
2017-07-28T08:07:18.076Z,969.36
2017-07-28T08:08:18.783Z,969.34
2017-07-28T08:09:19.491Z,969.35
2017-07-28T08:10:20.198Z,969.41
2017-07-28T08:11:20.906Z,969.39
2017-07-28T08:12:21.862Z,969.41
2017-07-28T08:13:22.575Z,969.40
2017-07-28T08:14:23.281Z,969.42
2017-07-28T08:15:23.996Z,969.42
2017-07-28T08:16:24.709Z,969.42
2017-07-28T08:17:25.419Z,969.43
2017-07-28T08:18:26.122Z,969.42
2017-07-28T08:19:26.823Z,969.48
2017-07-28T08:20:27.537Z,969.42
2017-07-28T08:21:28.241Z,969.43
2017-07-28T08:22:29.198Z,969.47
2017-07-28T08:23:29.911Z,969.47
2017-07-28T08:24:30.619Z,969.41
2017-07-28T08:25:31.331Z,969.38
2017-07-28T08:26:32.038Z,969.41
2017-07-28T08:27:32.993Z,969.41
2017-07-28T08:28:33.703Z,969.44
2017-07-28T08:29:34.417Z,969.44
2017-07-28T08:30:35.124Z,969.45
2017-07-28T08:31:35.826Z,969.46
2017-07-28T08:32:36.779Z,969.45
2017-07-28T08:33:37.491Z,969.42
2017-07-28T08:34:38.202Z,969.42
2017-07-28T08:35:38.904Z,969.47
2017-07-28T08:36:39.606Z,969.55
2017-07-28T08:37:40.570Z,969.52
2017-07-28T08:38:41.275Z,969.49
2017-07-28T08:39:41.986Z,969.45
2017-07-28T08:40:42.693Z,969.49
2017-07-28T08:41:43.408Z,969.48
2017-07-28T08:42:44.367Z,969.47
2017-07-28T08:43:45.073Z,969.51
2017-07-28T08:44:45.780Z,969.53
2017-07-28T08:45:46.483Z,969.51
2017-07-28T08:46:47.193Z,969.56
2017-07-28T08:47:48.150Z,969.61
2017-07-28T08:48:48.859Z,969.61
2017-07-28T08:49:49.571Z,969.57
2017-07-28T08:50:50.280Z,969.58
2017-07-28T08:51:50.983Z,969.57
2017-07-28T08:52:51.950Z,969.57
2017-07-28T08:53:52.658Z,969.65
2017-07-28T08:54:53.365Z,969.73
2017-07-28T08:55:54.071Z,969.70
2017-07-28T08:56:54.774Z,969.78
2017-07-28T08:57:55.724Z,969.78
2017-07-28T08:58:56.429Z,969.75
2017-07-28T08:59:57.141Z,969.72
2017-07-28T09:00:57.850Z,969.62
2017-07-28T09:01:58.562Z,969.76
2017-07-28T09:02:59.519Z,969.73
2017-07-28T09:04:00.220Z,969.71
2017-07-28T09:05:00.923Z,969.72
2017-07-28T09:06:01.631Z,969.71
2017-07-28T09:07:02.338Z,969.69
2017-07-28T09:08:03.295Z,969.67
2017-07-28T09:09:04.007Z,969.66
2017-07-28T09:10:04.710Z,969.74
2017-07-28T09:11:05.419Z,969.69
2017-07-28T09:12:06.126Z,969.72
2017-07-28T09:13:06.834Z,969.76
2017-07-28T09:14:07.537Z,969.75
2017-07-28T09:15:08.241Z,969.81
2017-07-28T09:16:08.954Z,969.80
2017-07-28T09:17:09.661Z,969.88
2017-07-28T09:18:10.379Z,969.86
2017-07-28T09:19:11.085Z,969.84
2017-07-28T09:20:11.797Z,969.86
2017-07-28T09:21:12.507Z,969.90
2017-07-28T09:22:13.209Z,969.90
2017-07-28T09:23:14.161Z,969.93
2017-07-28T09:24:14.865Z,969.93
2017-07-28T09:25:15.575Z,969.94
2017-07-28T09:26:16.281Z,969.98
2017-07-28T09:27:16.990Z,969.99
2017-07-28T09:28:17.943Z,970.00
2017-07-28T09:29:18.654Z,970.08
2017-07-28T09:30:19.360Z,970.10
2017-07-28T09:31:20.075Z,970.08
2017-07-28T09:32:20.803Z,970.11
2017-07-28T09:33:21.528Z,970.07
2017-07-28T09:34:22.242Z,970.08
2017-07-28T09:35:22.958Z,970.10
2017-07-28T09:36:23.667Z,970.14
2017-07-28T09:37:24.380Z,970.13
2017-07-28T09:38:25.351Z,970.16
2017-07-28T09:39:26.058Z,970.17
2017-07-28T09:40:26.765Z,970.20
2017-07-28T09:41:27.475Z,970.17
2017-07-28T09:42:28.180Z,970.14
2017-07-28T09:43:29.147Z,970.18
2017-07-28T09:44:29.850Z,970.23
2017-07-28T09:45:30.552Z,970.22
2017-07-28T09:46:31.256Z,970.24
2017-07-28T09:47:31.959Z,970.26
2017-07-28T09:48:32.913Z,970.16
2017-07-28T09:49:33.621Z,970.18
2017-07-28T09:50:34.332Z,970.22
2017-07-28T09:51:35.044Z,970.15
2017-07-28T09:52:35.753Z,970.14
2017-07-28T09:53:36.712Z,970.20
2017-07-28T09:54:37.421Z,970.24
2017-07-28T09:55:38.149Z,970.22
2017-07-28T09:56:38.855Z,970.20
2017-07-28T09:57:39.558Z,970.20
2017-07-28T09:58:40.520Z,970.28
2017-07-28T09:59:41.228Z,970.36
2017-07-28T10:00:41.941Z,970.33
2017-07-28T10:01:42.648Z,970.33
2017-07-28T10:02:43.377Z,970.33
2017-07-28T10:03:44.354Z,970.34
2017-07-28T10:04:45.060Z,970.30
2017-07-28T10:05:45.773Z,970.32
2017-07-28T10:06:46.482Z,970.32
2017-07-28T10:07:47.185Z,970.32
2017-07-28T10:08:48.139Z,970.32
2017-07-28T10:09:48.843Z,970.31
2017-07-28T10:10:49.557Z,970.34
2017-07-28T10:11:50.268Z,970.29
2017-07-28T10:12:50.976Z,970.30
2017-07-28T10:13:51.934Z,970.34
2017-07-28T10:14:52.645Z,970.31
2017-07-28T10:15:53.358Z,970.34
2017-07-28T10:16:54.066Z,970.31
2017-07-28T10:17:54.779Z,970.31
2017-07-28T10:18:55.487Z,970.30
2017-07-28T10:19:56.190Z,970.33
2017-07-28T10:20:56.896Z,970.36
2017-07-28T10:21:57.599Z,970.35
2017-07-28T10:22:58.302Z,970.44
2017-07-28T10:23:59.022Z,970.41
2017-07-28T10:24:59.725Z,970.50
2017-07-28T10:26:00.431Z,970.52
2017-07-28T10:27:01.139Z,970.47
2017-07-28T10:28:01.844Z,970.45
2017-07-28T10:29:02.798Z,970.45
2017-07-28T10:30:03.507Z,970.45
2017-07-28T10:31:04.213Z,970.40
2017-07-28T10:32:04.917Z,970.50
2017-07-28T10:33:05.623Z,970.45
2017-07-28T10:34:06.327Z,970.42
2017-07-28T10:35:07.035Z,970.33
2017-07-28T10:36:07.750Z,970.27
2017-07-28T10:37:08.476Z,970.28
2017-07-28T10:38:09.180Z,970.26
2017-07-28T10:39:10.136Z,970.26
2017-07-28T10:40:10.853Z,970.21
2017-07-28T10:41:11.564Z,970.24
2017-07-28T10:42:12.271Z,970.19
2017-07-28T10:43:12.983Z,970.26
2017-07-28T10:44:13.942Z,970.30
2017-07-28T10:45:14.663Z,970.39
2017-07-28T10:46:15.377Z,970.37
2017-07-28T10:47:16.089Z,970.49
2017-07-28T10:48:16.799Z,970.45
2017-07-28T10:49:17.507Z,970.59
2017-07-28T10:50:18.212Z,970.49
2017-07-28T10:51:18.912Z,970.49
2017-07-28T10:52:19.616Z,970.55
2017-07-28T10:53:20.327Z,970.57
2017-07-28T10:54:21.283Z,970.56
2017-07-28T10:55:21.990Z,970.62
2017-07-28T10:56:22.692Z,970.57
2017-07-28T10:57:23.401Z,970.53
2017-07-28T10:58:24.107Z,970.59
2017-07-28T10:59:25.072Z,970.52
2017-07-28T11:00:25.777Z,970.57
2017-07-28T11:01:26.482Z,970.48
2017-07-28T11:02:27.196Z,970.53
2017-07-28T11:03:27.900Z,970.50
2017-07-28T11:04:28.859Z,970.45
2017-07-28T11:05:29.573Z,970.49
2017-07-28T11:06:30.281Z,970.48
2017-07-28T11:07:30.984Z,970.41
2017-07-28T11:08:31.689Z,970.41
2017-07-28T11:09:32.649Z,970.46
2017-07-28T11:10:33.363Z,970.42
2017-07-28T11:11:34.075Z,970.47
2017-07-28T11:12:34.778Z,970.39
2017-07-28T11:13:35.491Z,970.55
2017-07-28T11:14:36.463Z,970.46
2017-07-28T11:15:37.171Z,970.37
2017-07-28T11:16:37.884Z,970.35
2017-07-28T11:17:38.601Z,970.36
2017-07-28T11:18:39.314Z,970.32
2017-07-28T11:19:40.268Z,970.37
2017-07-28T11:20:40.979Z,970.34
2017-07-28T11:21:41.688Z,970.32
2017-07-28T11:22:42.393Z,970.36
2017-07-28T11:23:43.108Z,970.34
2017-07-28T11:24:44.075Z,970.32
2017-07-28T11:25:44.786Z,970.42
2017-07-28T11:26:45.505Z,970.47
2017-07-28T11:27:46.211Z,970.42
2017-07-28T11:28:46.929Z,970.50
2017-07-28T11:29:47.890Z,970.57
2017-07-28T11:30:48.598Z,970.53
2017-07-28T11:31:49.308Z,970.46
2017-07-28T11:32:50.021Z,970.51
2017-07-28T11:33:50.725Z,970.45
2017-07-28T11:34:51.690Z,970.58
2017-07-28T11:35:52.406Z,970.52
2017-07-28T11:36:53.118Z,970.51
2017-07-28T11:37:53.820Z,970.52
2017-07-28T11:38:54.529Z,970.57
2017-07-28T11:39:55.488Z,970.53
2017-07-28T11:40:56.202Z,970.46
2017-07-28T11:41:56.911Z,970.54
2017-07-28T11:42:57.621Z,970.52
2017-07-28T11:43:58.328Z,970.60
2017-07-28T11:44:59.337Z,970.58
2017-07-28T11:46:00.046Z,970.58
2017-07-28T11:47:00.756Z,970.53
2017-07-28T11:48:01.458Z,970.51
2017-07-28T11:49:02.172Z,970.50
2017-07-28T11:50:03.133Z,970.54
2017-07-28T11:51:03.844Z,970.59
2017-07-28T11:52:04.549Z,970.56
2017-07-28T11:53:05.253Z,970.60
2017-07-28T11:54:05.965Z,970.60
2017-07-28T11:55:06.921Z,970.61
2017-07-28T11:56:07.633Z,970.59
2017-07-28T11:57:08.346Z,970.55
2017-07-28T11:58:09.117Z,970.55
2017-07-28T11:59:09.828Z,970.56
2017-07-28T12:00:10.787Z,970.59
2017-07-28T12:01:11.505Z,970.60
2017-07-28T12:02:12.212Z,970.59
2017-07-28T12:03:12.918Z,970.61
2017-07-28T12:04:13.626Z,970.56
2017-07-28T12:05:14.634Z,970.55
2017-07-28T12:06:15.342Z,970.56
2017-07-28T12:07:16.050Z,970.66
2017-07-28T12:08:16.758Z,970.63
2017-07-28T12:09:17.463Z,970.57
2017-07-28T12:10:18.422Z,970.59
2017-07-28T12:11:19.131Z,970.54
2017-07-28T12:12:19.837Z,970.53
2017-07-28T12:13:20.545Z,970.51
2017-07-28T12:14:21.251Z,970.51
2017-07-28T12:15:22.208Z,970.51
2017-07-28T12:16:22.931Z,970.46
2017-07-28T12:17:23.635Z,970.50
2017-07-28T12:18:24.345Z,970.48
2017-07-28T12:19:25.047Z,970.50
2017-07-28T12:20:25.764Z,970.48
2017-07-28T12:21:26.474Z,970.49
2017-07-28T12:22:27.194Z,970.47
2017-07-28T12:23:27.915Z,970.45
2017-07-28T12:24:28.626Z,970.49
2017-07-28T12:25:29.600Z,970.50
2017-07-28T12:26:30.305Z,970.67
2017-07-28T12:27:31.012Z,970.59
2017-07-28T12:28:31.723Z,970.55
2017-07-28T12:29:32.438Z,970.57
2017-07-28T12:30:33.399Z,970.50
2017-07-28T12:31:34.106Z,970.50
2017-07-28T12:32:34.812Z,970.52
2017-07-28T12:33:35.518Z,970.51
2017-07-28T12:34:36.236Z,970.51
2017-07-28T12:35:37.193Z,970.58
2017-07-28T12:36:37.898Z,970.55
2017-07-28T12:37:38.607Z,970.55