createdAt,value
2023-04-19T00:02:10.916Z,97801.22
2023-04-19T00:04:56.449Z,97794.34
2023-04-19T00:07:42.110Z,97795.34
2023-04-19T00:10:27.562Z,97793.72
2023-04-19T00:13:13.142Z,97790.25
2023-04-19T00:15:58.882Z,97788.84
2023-04-19T00:18:44.199Z,97779.47
2023-04-19T00:21:29.853Z,97778.06
2023-04-19T00:24:15.522Z,97784.78
2023-04-19T00:27:02.333Z,97785.00
2023-04-19T00:29:48.211Z,97783.56
2023-04-19T00:32:34.102Z,97773.41
2023-04-19T00:35:19.759Z,97776.25
2023-04-19T00:38:05.006Z,97779.09
2023-04-19T00:40:50.644Z,97767.94
2023-04-19T00:43:35.992Z,97764.66
2023-04-19T00:46:21.964Z,97774.81
2023-04-19T00:49:07.581Z,97773.41
2023-04-19T00:51:53.863Z,97760.00
2023-04-19T00:54:41.232Z,97758.59
2023-04-19T00:57:27.237Z,97759.19
2023-04-19T01:00:13.287Z,97759.56
2023-04-19T01:02:58.712Z,97754.28
2023-04-19T01:05:44.391Z,97751.06
2023-04-19T01:08:31.915Z,97751.25
2023-04-19T01:11:17.304Z,97747.00
2023-04-19T01:14:03.818Z,97746.16
2023-04-19T01:16:49.229Z,97747.81
2023-04-19T01:19:34.992Z,97739.66
2023-04-19T01:22:22.938Z,97735.22
2023-04-19T01:25:08.816Z,97729.94
2023-04-19T01:27:54.140Z,97729.72
2023-04-19T01:30:43.010Z,97733.16
2023-04-19T01:33:28.402Z,97726.66
2023-04-19T01:36:14.290Z,97725.47
2023-04-19T01:39:00.427Z,97724.25
2023-04-19T01:41:46.364Z,97714.25
2023-04-19T01:44:31.724Z,97711.22
2023-04-19T01:47:18.634Z,97708.59
2023-04-19T01:50:04.417Z,97706.75
2023-04-19T01:52:49.993Z,97712.84
2023-04-19T01:55:35.453Z,97709.38
2023-04-19T01:58:21.281Z,97697.00
2023-04-19T02:01:06.771Z,97703.09
2023-04-19T02:03:52.181Z,97697.00
2023-04-19T02:06:38.336Z,97704.72
2023-04-19T02:09:23.658Z,97689.66
2023-04-19T02:12:09.821Z,97691.28
2023-04-19T02:14:58.244Z,97688.66
2023-04-19T02:17:48.320Z,97689.50
2023-04-19T02:20:34.229Z,97684.38
2023-04-19T02:23:19.763Z,97674.44
2023-04-19T02:26:05.440Z,97680.50
2023-04-19T02:28:52.879Z,97667.31
2023-04-19T02:31:38.488Z,97666.50
2023-04-19T02:34:28.068Z,97662.03
2023-04-19T02:37:14.020Z,97654.94
2023-04-19T02:39:59.693Z,97655.13
2023-04-19T02:42:47.622Z,97656.56
2023-04-19T02:45:33.068Z,97649.47
2023-04-19T02:48:18.646Z,97652.09
2023-04-19T02:51:04.433Z,97645.81
2023-04-19T02:53:50.470Z,97649.25
2023-04-19T02:56:35.984Z,97645.38
2023-04-19T02:59:21.998Z,97639.28
2023-04-19T03:02:07.655Z,97635.81
2023-04-19T03:04:54.140Z,97637.63
2023-04-19T03:07:39.681Z,97637.63
2023-04-19T03:10:25.020Z,97638.66
2023-04-19T03:13:10.634Z,97624.22
2023-04-19T03:15:56.329Z,97627.69
2023-04-19T03:18:41.529Z,97625.66
2023-04-19T03:21:29.239Z,97618.72
2023-04-19T03:24:15.311Z,97617.72
2023-04-19T03:27:06.469Z,97615.88
2023-04-19T03:29:52.840Z,97615.47
2023-04-19T03:32:38.573Z,97607.78
2023-04-19T03:35:26.509Z,97606.94
2023-04-19T03:38:14.915Z,97600.63
2023-04-19T03:41:01.474Z,97599.84
2023-04-19T03:43:51.767Z,97591.91
2023-04-19T03:46:38.054Z,97592.94
2023-04-19T03:49:23.835Z,97595.56
2023-04-19T03:52:16.601Z,97586.03
2023-04-19T03:55:03.995Z,97584.38
2023-04-19T03:57:55.514Z,97580.72
2023-04-19T04:00:56.307Z,97587.88
2023-04-19T04:03:41.817Z,97589.50
2023-04-19T04:06:28.030Z,97584.38
2023-04-19T04:09:13.608Z,97581.56
2023-04-19T04:12:00.519Z,97586.03
2023-04-19T04:14:46.278Z,97578.09
2023-04-19T04:17:32.805Z,97581.75
2023-04-19T04:20:18.385Z,97583.59
2023-04-19T04:23:03.944Z,97579.31
2023-04-19T04:25:59.314Z,97584.81
2023-04-19T04:28:47.661Z,97578.94
2023-04-19T04:31:36.254Z,97578.31
2023-04-19T04:34:22.950Z,97570.00
2023-04-19T04:37:14.513Z,97575.88
2023-04-19T04:40:02.076Z,97572.28
2023-04-19T04:42:49.633Z,97572.66
2023-04-19T04:45:35.704Z,97569.41
2023-04-19T04:48:22.690Z,97570.44
2023-04-19T04:51:08.217Z,97560.69
2023-04-19T04:53:54.833Z,97564.13
2023-04-19T04:56:40.403Z,97562.31
2023-04-19T04:59:26.788Z,97558.84
2023-04-19T05:02:12.382Z,97561.69
2023-04-19T05:04:58.331Z,97558.25
2023-04-19T05:07:45.135Z,97564.56
2023-04-19T05:10:30.738Z,97547.88
2023-04-19T05:13:16.169Z,97548.72
2023-04-19T05:16:02.140Z,97558.44
2023-04-19T05:18:48.267Z,97547.88
2023-04-19T05:21:34.870Z,97544.22
2023-04-19T05:24:22.816Z,97542.59
2023-04-19T05:27:09.832Z,97543.41
2023-04-19T05:29:55.313Z,97540.75
2023-04-19T05:32:41.342Z,97542.38
2023-04-19T05:35:29.653Z,97539.75
2023-04-19T05:38:15.509Z,97538.31
2023-04-19T05:41:01.953Z,97542.16
2023-04-19T05:43:47.797Z,97539.34
2023-04-19T05:46:33.437Z,97542.56
2023-04-19T05:49:19.577Z,97540.53
2023-04-19T05:52:34.518Z,97537.69
2023-04-19T05:55:21.627Z,97535.88
2023-04-19T05:58:07.051Z,97534.84
2023-04-19T06:00:52.583Z,97529.13
2023-04-19T06:03:40.025Z,97528.72
2023-04-19T06:06:25.802Z,97532.16
2023-04-19T06:09:12.575Z,97523.00
2023-04-19T06:11:58.579Z,97524.63
2023-04-19T06:14:43.958Z,97527.06
2023-04-19T06:17:29.951Z,97517.50
2023-04-19T06:20:15.765Z,97512.22
2023-04-19T06:23:01.492Z,97529.69
2023-04-19T06:25:49.249Z,97517.50
2023-04-19T06:28:34.722Z,97516.47
2023-04-19T06:31:20.400Z,97522.59
2023-04-19T06:34:05.875Z,97520.16
2023-04-19T06:36:51.335Z,97517.50
2023-04-19T06:39:37.238Z,97515.69
2023-04-19T06:42:23.684Z,97517.72
2023-04-19T06:45:09.676Z,97511.63
2023-04-19T06:47:55.081Z,97507.97
2023-04-19T06:50:40.418Z,97498.44
2023-04-19T06:53:27.533Z,97499.00
2023-04-19T06:56:13.926Z,97504.09
2023-04-19T06:58:59.386Z,97496.97
2023-04-19T07:01:45.298Z,97496.56
2023-04-19T07:04:30.934Z,97491.84
2023-04-19T07:07:16.736Z,97493.72
2023-04-19T07:10:02.021Z,97491.84
2023-04-19T07:12:47.894Z,97494.50
2023-04-19T07:15:33.479Z,97492.69
2023-04-19T07:18:19.170Z,97494.50
2023-04-19T07:21:04.817Z,97483.94
2023-04-19T07:23:50.384Z,97481.91
2023-04-19T07:26:36.149Z,97486.97
2023-04-19T07:29:22.380Z,97490.00
2023-04-19T07:32:09.089Z,97480.63
2023-04-19T07:34:54.932Z,97482.84
2023-04-19T07:37:42.735Z,97487.50
2023-04-19T07:40:28.548Z,97481.78
2023-04-19T07:43:14.102Z,97476.88
2023-04-19T07:45:59.928Z,97475.63
2023-04-19T07:48:45.201Z,97474.84
2023-04-19T07:51:31.744Z,97470.34
2023-04-19T07:54:20.229Z,97477.06
2023-04-19T07:57:05.608Z,97477.63
2023-04-19T07:59:51.212Z,97477.63
2023-04-19T08:02:37.178Z,97477.06
2023-04-19T08:05:23.660Z,97472.97
2023-04-19T08:08:09.274Z,97473.44
2023-04-19T08:10:57.414Z,97477.72
2023-04-19T08:13:51.625Z,97476.53
2023-04-19T08:19:34.875Z,97486.16
2023-04-19T08:22:21.262Z,97473.81
2023-04-19T08:25:07.960Z,97476.28
2023-04-19T08:27:53.400Z,97474.03
2023-04-19T08:30:40.641Z,97482.38
2023-04-19T08:33:26.615Z,97483.03
2023-04-19T08:36:13.746Z,97478.16
2023-04-19T08:39:06.663Z,97482.03
2023-04-19T08:42:07.068Z,97475.56
2023-04-19T08:45:23.387Z,97470.69
2023-04-19T08:48:05.089Z,97477.41
2023-04-19T08:51:04.189Z,97469.88
2023-04-19T08:53:51.682Z,97477.22
2023-04-19T08:56:37.505Z,97477.22
2023-04-19T08:59:23.612Z,97472.75
2023-04-19T09:02:09.407Z,97475.38
2023-04-19T09:04:56.000Z,97475.00
2023-04-19T09:07:42.545Z,97465.88
2023-04-19T09:10:27.986Z,97461.22
2023-04-19T09:13:13.822Z,97454.94
2023-04-19T09:16:02.435Z,97463.28
2023-04-19T09:19:05.446Z,97461.03
2023-04-19T09:22:13.525Z,97462.28
2023-04-19T09:27:49.444Z,97472.66
2023-04-19T09:30:40.471Z,97460.69
2023-04-19T09:33:39.653Z,97459.06
2023-04-19T09:36:31.535Z,97471.25
2023-04-19T09:39:33.474Z,97462.50
2023-04-19T09:42:32.854Z,97462.31
2023-04-19T09:45:30.949Z,97463.91
2023-04-19T09:48:16.648Z,97466.16
2023-04-19T09:51:06.243Z,97461.88
2023-04-19T09:53:56.177Z,97477.72
2023-04-19T09:56:42.102Z,97465.75
2023-04-19T09:59:30.285Z,97459.84
2023-04-19T10:02:16.554Z,97460.47
2023-04-19T10:05:19.854Z,97458.63
2023-04-19T10:08:12.957Z,97452.94
2023-04-19T10:10:59.190Z,97450.91
2023-04-19T10:13:47.342Z,97445.22
2023-04-19T10:16:33.389Z,97451.72
2023-04-19T10:19:21.937Z,97446.44
2023-04-19T10:22:08.979Z,97441.72
2023-04-19T10:25:21.838Z,97440.94
2023-04-19T10:28:07.827Z,97440.72
2023-04-19T10:31:04.673Z,97441.31
2023-04-19T10:33:54.068Z,97432.41
2023-04-19T10:36:39.909Z,97430.94
2023-04-19T10:39:43.240Z,97437.81
2023-04-19T10:43:10.063Z,97436.34
2023-04-19T10:46:00.648Z,97431.16
2023-04-19T10:49:00.171Z,97432.50
2023-04-19T10:51:52.937Z,97431.38
2023-04-19T10:54:39.410Z,97424.38
2023-04-19T10:57:25.529Z,97421.25
2023-04-19T11:00:25.799Z,97424.25
2023-04-19T11:03:44.076Z,97413.97
2023-04-19T11:06:29.764Z,97420.72
2023-04-19T11:09:23.508Z,97413.25
2023-04-19T11:12:12.200Z,97409.06
2023-04-19T11:15:00.514Z,97397.88
2023-04-19T11:18:00.965Z,97392.78
2023-04-19T11:20:55.090Z,97399.84
2023-04-19T11:23:40.999Z,97386.97
2023-04-19T11:26:26.804Z,97384.00
2023-04-19T11:29:13.180Z,97378.06
2023-04-19T11:32:00.604Z,97372.72
2023-04-19T11:34:46.728Z,97370.31
2023-04-19T11:37:36.220Z,97368.81
2023-04-19T11:40:28.720Z,97370.69
2023-04-19T11:43:14.463Z,97372.50
2023-04-19T11:46:07.589Z,97375.63
2023-04-19T11:48:54.374Z,97367.91
2023-04-19T11:51:43.506Z,97368.97
2023-04-19T11:54:29.211Z,97368.63
2023-04-19T11:57:14.882Z,97367.53
2023-04-19T12:00:12.171Z,97366.72
2023-04-19T12:02:59.694Z,97356.53
2023-04-19T12:05:59.686Z,97369.56
2023-04-19T12:08:47.521Z,97357.34
2023-04-19T12:11:46.492Z,97357.91
2023-04-19T12:14:32.038Z,97358.84
2023-04-19T12:17:17.420Z,97363.47
2023-04-19T12:20:04.253Z,97354.81
2023-04-19T12:22:49.946Z,97355.41
2023-04-19T12:25:35.663Z,97351.03
2023-04-19T12:28:22.729Z,97350.34
2023-04-19T12:31:08.423Z,97347.53
2023-04-19T12:33:54.875Z,97347.88
2023-04-19T12:36:40.495Z,97332.31
2023-04-19T12:39:26.246Z,97344.09
2023-04-19T12:42:12.061Z,97337.06
2023-04-19T12:44:57.707Z,97341.00
2023-04-19T12:47:44.838Z,97333.13
2023-04-19T12:50:30.818Z,97326.88
2023-04-19T12:53:16.362Z,97328.97
2023-04-19T12:56:02.500Z,97327.47
2023-04-19T12:58:47.916Z,97330.34
2023-04-19T13:01:33.373Z,97334.72
2023-04-19T13:04:19.094Z,97322.03
2023-04-19T13:07:05.238Z,97315.88
2023-04-19T13:09:50.742Z,97327.28
2023-04-19T13:12:37.122Z,97332.47
2023-04-19T13:15:22.705Z,97322.44
2023-04-19T13:18:08.235Z,97310.72
2023-04-19T13:20:54.044Z,97317.38
2023-04-19T13:23:39.587Z,97318.56
2023-04-19T13:26:24.699Z,97320.84
2023-04-19T13:29:10.151Z,97319.19
2023-04-19T13:31:55.794Z,97325.25
2023-04-19T13:34:41.534Z,97317.47
2023-04-19T13:37:27.063Z,97321.56
2023-04-19T13:40:19.254Z,97316.91
2023-04-19T13:43:04.878Z,97318.91
2023-04-19T13:45:50.595Z,97317.09
2023-04-19T13:48:36.259Z,97309.88
2023-04-19T13:51:21.858Z,97308.31
2023-04-19T13:54:07.618Z,97294.44
2023-04-19T13:56:53.029Z,97303.06
2023-04-19T13:59:38.613Z,97312.63
2023-04-19T14:02:24.270Z,97306.75
2023-04-19T14:05:09.988Z,97305.09
2023-04-19T14:07:55.552Z,97305.97
2023-04-19T14:10:41.684Z,97298.50
2023-04-19T14:13:27.685Z,97297.44
2023-04-19T14:16:13.898Z,97297.97
2023-04-19T14:18:59.827Z,97296.19
2023-04-19T14:21:45.647Z,97303.94
2023-04-19T14:24:31.154Z,97294.88
2023-04-19T14:27:16.752Z,97296.59
2023-04-19T14:30:02.601Z,97296.41
2023-04-19T14:32:48.527Z,97295.16
2023-04-19T14:35:34.447Z,97286.66
2023-04-19T14:38:19.831Z,97288.66
2023-04-19T14:41:05.565Z,97293.22
2023-04-19T14:43:52.067Z,97279.25
2023-04-19T14:46:37.639Z,97281.84
2023-04-19T14:49:22.874Z,97275.38
2023-04-19T14:52:08.305Z,97293.06
2023-04-19T14:54:54.154Z,97298.44
2023-04-19T14:57:39.815Z,97299.69
2023-04-19T15:00:25.476Z,97292.59
2023-04-19T15:03:11.519Z,97290.69
2023-04-19T15:05:57.011Z,97288.72
2023-04-19T15:08:43.229Z,97281.28
2023-04-19T15:11:29.028Z,97279.38
2023-04-19T15:14:14.446Z,97287.94
2023-04-19T15:17:00.061Z,97286.06
2023-04-19T15:19:47.003Z,97277.09
2023-04-19T15:22:33.495Z,97277.19
2023-04-19T15:25:21.587Z,97285.34
2023-04-19T15:28:06.993Z,97291.06
2023-04-19T15:31:03.072Z,97283.53
2023-04-19T15:33:48.591Z,97275.97
2023-04-19T15:36:34.057Z,97286.06
2023-04-19T15:39:19.475Z,97283.19
2023-04-19T15:42:05.307Z,97291.00
2023-04-19T15:44:50.939Z,97290.50
2023-04-19T15:47:36.618Z,97284.72
2023-04-19T15:50:22.515Z,97290.63
2023-04-19T15:53:08.273Z,97290.38
2023-04-19T15:55:55.891Z,97287.72
2023-04-19T15:58:42.260Z,97293.47
2023-04-19T16:01:27.931Z,97296.72
2023-04-19T16:04:13.891Z,97300.50
2023-04-19T16:06:59.367Z,97288.31
2023-04-19T16:09:44.686Z,97298.56
2023-04-19T16:12:30.014Z,97299.69
2023-04-19T16:15:15.708Z,97296.00
2023-04-19T16:18:01.474Z,97293.88
2023-04-19T16:20:47.169Z,97293.38
2023-04-19T16:23:32.804Z,97286.78
2023-04-19T16:26:18.295Z,97295.69
2023-04-19T16:29:03.770Z,97294.38
2023-04-19T16:31:51.960Z,97291.00
2023-04-19T16:34:37.749Z,97287.63
2023-04-19T16:37:23.328Z,97295.28
2023-04-19T16:40:11.027Z,97292.72
2023-04-19T16:42:57.818Z,97296.22
2023-04-19T16:45:43.603Z,97301.38
2023-04-19T16:48:29.103Z,97292.44
2023-04-19T16:51:14.820Z,97305.53
2023-04-19T16:54:00.282Z,97300.09
2023-04-19T16:56:45.562Z,97293.59
2023-04-19T16:59:31.020Z,97293.22
2023-04-19T17:02:16.777Z,97292.06
2023-04-19T17:05:02.920Z,97291.44
2023-04-19T17:07:48.406Z,97297.41
2023-04-19T17:10:33.933Z,97298.84
2023-04-19T17:13:19.283Z,97292.81
2023-04-19T17:16:05.408Z,97293.69
2023-04-19T17:18:50.643Z,97300.66
2023-04-19T17:21:36.100Z,97296.00
2023-04-19T17:24:22.304Z,97295.25
2023-04-19T17:27:08.104Z,97296.91
2023-04-19T17:29:53.552Z,97300.41
2023-04-19T17:32:39.871Z,97302.88
2023-04-19T17:35:28.049Z,97293.41
2023-04-19T17:38:13.318Z,97300.56
2023-04-19T17:40:58.702Z,97301.63
2023-04-19T17:43:44.771Z,97301.88
2023-04-19T17:46:30.572Z,97304.75
2023-04-19T17:49:17.612Z,97304.19
2023-04-19T17:52:03.204Z,97299.16
2023-04-19T17:54:49.173Z,97312.56
2023-04-19T17:57:34.869Z,97304.91
2023-04-19T18:00:20.617Z,97313.06
2023-04-19T18:03:07.726Z,97315.91
2023-04-19T18:05:53.179Z,97319.38
2023-04-19T18:08:38.650Z,97323.84
2023-04-19T18:11:25.746Z,97327.75
2023-04-19T18:14:12.588Z,97338.91
2023-04-19T18:16:58.264Z,97333.47
2023-04-19T18:19:43.967Z,97331.44
2023-04-19T18:22:29.464Z,97340.72
2023-04-19T18:25:15.309Z,97340.25
2023-04-19T18:28:00.826Z,97337.19
2023-04-19T18:30:46.491Z,97344.59
2023-04-19T18:33:32.222Z,97345.56
2023-04-19T18:36:18.483Z,97346.13
2023-04-19T18:39:04.299Z,97350.75
2023-04-19T18:41:49.778Z,97351.72
2023-04-19T18:44:52.135Z,97352.28
2023-04-19T18:47:39.887Z,97352.88
2023-04-19T18:50:25.185Z,97354.88
2023-04-19T18:53:10.563Z,97352.63
2023-04-19T18:55:57.724Z,97363.72
2023-04-19T18:58:43.410Z,97358.44
2023-04-19T19:01:30.041Z,97361.41
2023-04-19T19:07:27.329Z,97361.03
2023-04-19T19:10:19.022Z,97369.50
2023-04-19T19:13:06.839Z,97371.31
2023-04-19T19:15:52.188Z,97371.16
2023-04-19T19:18:37.621Z,97374.81
2023-04-19T19:21:23.304Z,97375.75
2023-04-19T19:24:08.692Z,97384.13
2023-04-19T19:26:54.301Z,97376.72
2023-04-19T19:29:40.256Z,97372.91
2023-04-19T19:32:25.870Z,97377.41
2023-04-19T19:35:11.728Z,97385.72
2023-04-19T19:37:58.468Z,97378.88
2023-04-19T19:41:13.983Z,97378.31
2023-04-19T19:43:49.308Z,97374.47
2023-04-19T19:49:22.212Z,97383.78
2023-04-19T19:52:08.217Z,97378.53
2023-04-19T19:54:54.037Z,97372.63
2023-04-19T20:00:44.881Z,97371.78
2023-04-19T20:03:37.794Z,97381.28
2023-04-19T20:09:12.703Z,97373.13
2023-04-19T20:11:58.659Z,97379.97
2023-04-19T20:14:44.449Z,97385.97
2023-04-19T20:17:30.326Z,97389.38
2023-04-19T20:20:15.653Z,97387.50
2023-04-19T20:23:00.939Z,97384.66
2023-04-19T20:25:46.602Z,97372.47
2023-04-19T20:28:33.181Z,97386.19
2023-04-19T20:31:19.399Z,97381.69
2023-04-19T20:34:04.709Z,97385.72
2023-04-19T20:36:50.330Z,97386.28
2023-04-19T20:39:36.233Z,97386.03
2023-04-19T20:42:22.526Z,97390.22
2023-04-19T20:45:12.852Z,97389.97
2023-04-19T20:47:58.785Z,97393.16
2023-04-19T20:50:44.213Z,97401.41
2023-04-19T20:53:29.701Z,97389.84
2023-04-19T20:56:14.986Z,97399.09
2023-04-19T20:59:00.862Z,97392.34
2023-04-19T21:01:46.672Z,97398.88
2023-04-19T21:04:33.158Z,97390.31
2023-04-19T21:07:18.893Z,97387.81
2023-04-19T21:10:05.984Z,97386.91
2023-04-19T21:12:51.598Z,97389.66
2023-04-19T21:15:37.525Z,97377.00
2023-04-19T21:18:23.301Z,97378.13
2023-04-19T21:21:08.662Z,97371.53
2023-04-19T21:23:54.117Z,97369.28
2023-04-19T21:26:39.909Z,97368.63
2023-04-19T21:29:25.367Z,97355.81
2023-04-19T21:32:10.940Z,97372.75
2023-04-19T21:34:57.037Z,97371.75
2023-04-19T21:37:42.561Z,97372.53
2023-04-19T21:40:28.378Z,97379.47
2023-04-19T21:43:15.138Z,97380.19
2023-04-19T21:46:01.811Z,97377.94
2023-04-19T21:48:47.386Z,97379.25
2023-04-19T21:51:32.839Z,97374.72
2023-04-19T21:54:27.060Z,97378.03
2023-04-19T21:57:22.022Z,97379.09
2023-04-19T22:00:09.676Z,97382.41
2023-04-19T22:02:55.601Z,97377.50
2023-04-19T22:05:41.074Z,97373.63
2023-04-19T22:08:26.640Z,97383.81
2023-04-19T22:11:12.105Z,97373.56
2023-04-19T22:13:59.531Z,97381.25
2023-04-19T22:16:45.005Z,97370.69
2023-04-19T22:19:30.297Z,97364.00
2023-04-19T22:22:15.915Z,97373.16
2023-04-19T22:25:01.317Z,97371.06
2023-04-19T22:27:48.944Z,97386.25
2023-04-19T22:30:34.878Z,97376.84
2023-04-19T22:33:20.347Z,97378.69
2023-04-19T22:36:07.026Z,97377.56
2023-04-19T22:38:52.941Z,97375.63
2023-04-19T22:41:38.239Z,97375.31
2023-04-19T22:44:25.131Z,97367.19
2023-04-19T22:47:11.873Z,97369.47
2023-04-19T22:49:57.528Z,97367.19
2023-04-19T22:52:44.658Z,97377.34
2023-04-19T22:55:30.065Z,97370.16
2023-04-19T22:58:15.490Z,97356.78
2023-04-19T23:01:01.007Z,97359.09
2023-04-19T23:03:46.456Z,97361.22
2023-04-19T23:06:32.557Z,97354.88
2023-04-19T23:09:18.267Z,97358.94
2023-04-19T23:12:03.926Z,97353.25
2023-04-19T23:14:50.664Z,97343.47
2023-04-19T23:17:36.223Z,97352.44
2023-04-19T23:20:21.687Z,97342.31
2023-04-19T23:23:08.012Z,97343.47
2023-04-19T23:25:53.802Z,97344.78
2023-04-19T23:28:39.209Z,97339.91
2023-04-19T23:31:24.526Z,97335.19
2023-04-19T23:34:10.153Z,97339.09
2023-04-19T23:36:56.826Z,97336.00
2023-04-19T23:39:42.312Z,97335.38
2023-04-19T23:42:27.713Z,97336.03
2023-04-19T23:45:13.110Z,97331.47
2023-04-19T23:47:58.507Z,97326.56
2023-04-19T23:50:44.833Z,97321.66
2023-04-19T23:53:30.263Z,97316.78
2023-04-19T23:56:15.776Z,97316.13
2023-04-19T23:59:01.525Z,97320.69
