createdAt,value
2022-10-11T00:26:34.440Z,13.85
2022-10-11T00:56:37.614Z,14.68
2022-10-11T01:26:40.601Z,16.91
2022-10-11T01:56:43.708Z,14.41
2022-10-11T02:26:46.824Z,18.46
2022-10-11T02:56:50.675Z,15.57
2022-10-11T03:26:53.932Z,16.07
2022-10-11T03:56:57.982Z,11.99
2022-10-11T04:27:01.476Z,15.29
2022-10-11T04:57:04.313Z,11.97
2022-10-11T05:27:07.958Z,14.75
2022-10-11T05:57:10.728Z,15.03
2022-10-11T06:27:14.802Z,12.57
2022-10-11T06:57:17.482Z,16.72
2022-10-11T07:27:21.759Z,13.05
2022-10-11T07:57:24.527Z,14.68
2022-10-11T08:27:28.410Z,16.53
2022-10-11T08:57:31.115Z,15.54
2022-10-11T09:27:57.739Z,17.33
2022-10-11T09:57:58.421Z,17.49
2022-10-11T10:28:01.747Z,17.63
2022-10-11T10:58:04.421Z,16.41
2022-10-11T11:28:09.650Z,17.05
2022-10-11T11:58:12.580Z,15.28
2022-10-11T12:28:16.630Z,15.26
2022-10-11T12:58:19.409Z,15.74
2022-10-11T13:28:23.108Z,15.84
2022-10-11T13:58:25.938Z,16.02
2022-10-11T14:28:29.263Z,15.15
2022-10-11T14:58:32.117Z,13.85
2022-10-11T15:28:36.362Z,12.78
2022-10-11T15:58:39.263Z,11.84
2022-10-11T16:28:43.516Z,12.21
2022-10-11T16:58:46.300Z,15.26
2022-10-11T17:28:51.067Z,14.32
2022-10-11T17:58:54.103Z,13.49
2022-10-11T18:28:57.401Z,13.11
2022-10-11T18:59:00.334Z,12.74
2022-10-11T19:29:05.731Z,10.42
2022-10-11T19:59:08.877Z,10.43
2022-10-11T20:29:12.050Z,12.60
2022-10-11T20:59:17.451Z,9.50
2022-10-11T21:29:21.185Z,9.33
2022-10-11T21:59:24.303Z,7.79
2022-10-11T22:29:31.770Z,7.45
2022-10-11T22:59:37.425Z,11.70
2022-10-11T23:29:41.198Z,10.33
2022-10-11T23:59:44.141Z,5.73
