createdAt,value
2023-01-11T00:01:55.773Z,51.74
2023-01-11T00:04:28.194Z,51.74
2023-01-11T00:06:54.885Z,52.03
2023-01-11T00:09:21.434Z,51.74
2023-01-11T00:11:48.027Z,52.09
2023-01-11T00:14:14.839Z,51.94
2023-01-11T00:16:41.517Z,51.92
2023-01-11T00:19:08.110Z,52.08
2023-01-11T00:21:34.734Z,52.15
2023-01-11T00:24:01.245Z,52.22
2023-01-11T00:26:27.929Z,52.22
2023-01-11T00:28:54.911Z,52.07
2023-01-11T00:31:21.561Z,52.22
2023-01-11T00:33:48.095Z,52.26
2023-01-11T00:36:14.700Z,52.32
2023-01-11T00:38:44.219Z,51.97
2023-01-11T00:41:30.452Z,52.13
2023-01-11T00:44:15.722Z,52.33
2023-01-11T00:47:01.059Z,52.34
2023-01-11T00:49:27.650Z,52.38
2023-01-11T00:51:54.180Z,52.35
2023-01-11T00:54:20.934Z,52.35
2023-01-11T00:56:47.481Z,52.47
2023-01-11T00:59:14.190Z,52.34
2023-01-11T01:01:40.833Z,52.56
2023-01-11T01:04:07.595Z,52.51
2023-01-11T01:06:34.162Z,52.21
2023-01-11T01:09:00.882Z,52.59
2023-01-11T01:11:36.764Z,52.67
2023-01-11T01:14:23.333Z,52.55
2023-01-11T01:16:49.973Z,52.59
2023-01-11T01:19:16.615Z,52.47
2023-01-11T01:21:43.358Z,52.77
2023-01-11T01:24:10.083Z,52.73
2023-01-11T01:26:36.752Z,52.78
2023-01-11T01:29:04.095Z,52.57
2023-01-11T01:31:31.625Z,52.67
2023-01-11T01:33:58.438Z,52.57
2023-01-11T01:36:25.361Z,52.85
2023-01-11T01:38:51.941Z,52.75
2023-01-11T01:41:18.565Z,52.84
2023-01-11T01:43:52.631Z,53.01
2023-01-11T01:46:19.803Z,53.07
2023-01-11T01:48:55.804Z,52.67
2023-01-11T01:51:26.883Z,53.09
2023-01-11T01:53:53.940Z,52.79
2023-01-11T01:56:23.156Z,52.89
2023-01-11T01:58:54.494Z,52.83
2023-01-11T02:01:40.042Z,53.20
2023-01-11T02:04:16.660Z,53.10
2023-01-11T02:06:43.411Z,53.28
2023-01-11T02:09:19.101Z,52.93
2023-01-11T02:11:45.716Z,53.19
2023-01-11T02:14:13.419Z,52.99
2023-01-11T02:16:40.053Z,53.34
2023-01-11T02:19:07.311Z,53.10
2023-01-11T02:21:43.137Z,53.21
2023-01-11T02:24:19.078Z,52.92
2023-01-11T02:26:51.731Z,53.17
2023-01-11T02:29:36.736Z,53.01
2023-01-11T02:32:22.092Z,53.06
2023-01-11T02:34:48.730Z,53.27
2023-01-11T02:37:34.212Z,53.29
2023-01-11T02:40:07.192Z,53.45
2023-01-11T02:43:35.746Z,53.51
2023-01-11T02:46:06.826Z,53.36
2023-01-11T02:48:39.099Z,53.35
2023-01-11T02:51:05.947Z,53.54
2023-01-11T02:53:34.820Z,53.21
2023-01-11T02:56:02.028Z,53.58
2023-01-11T02:58:29.100Z,53.27
2023-01-11T03:00:56.001Z,53.31
2023-01-11T03:03:24.877Z,53.61
2023-01-11T03:06:02.498Z,53.52
2023-01-11T03:08:40.514Z,53.47
2023-01-11T03:11:39.234Z,53.40
2023-01-11T03:14:25.037Z,53.63
2023-01-11T03:17:14.965Z,53.71
2023-01-11T03:19:47.194Z,53.47
2023-01-11T03:22:34.944Z,53.47
2023-01-11T03:25:01.514Z,53.59
2023-01-11T03:27:51.349Z,53.71
2023-01-11T03:30:27.448Z,53.45
2023-01-11T03:33:02.029Z,53.47
2023-01-11T03:35:34.838Z,53.48
2023-01-11T03:38:02.950Z,53.77
2023-01-11T03:40:30.681Z,53.54
2023-01-11T03:43:13.760Z,53.89
2023-01-11T03:45:40.394Z,53.70
2023-01-11T03:48:07.893Z,53.95
2023-01-11T03:50:34.626Z,53.98
2023-01-11T03:53:01.145Z,54.04
2023-01-11T03:55:29.741Z,53.86
2023-01-11T03:57:56.343Z,53.80
2023-01-11T04:00:27.725Z,54.06
2023-01-11T04:02:55.770Z,53.81
2023-01-11T04:05:22.382Z,54.02
2023-01-11T04:07:49.059Z,54.01
2023-01-11T04:10:15.718Z,54.22
2023-01-11T04:12:42.338Z,53.86
2023-01-11T04:15:09.538Z,54.00
2023-01-11T04:17:36.247Z,54.01
2023-01-11T04:20:02.793Z,54.07
2023-01-11T04:22:29.461Z,53.98
2023-01-11T04:24:55.989Z,54.25
2023-01-11T04:27:22.550Z,53.87
2023-01-11T04:29:49.132Z,54.11
2023-01-11T04:32:15.752Z,54.12
2023-01-11T04:34:42.267Z,54.16
2023-01-11T04:37:09.312Z,54.30
2023-01-11T04:39:35.842Z,54.35
2023-01-11T04:42:21.263Z,54.05
2023-01-11T04:44:48.950Z,54.33
2023-01-11T04:47:15.946Z,54.14
2023-01-11T04:49:42.710Z,54.57
2023-01-11T04:52:12.958Z,54.39
2023-01-11T04:54:39.958Z,54.13
2023-01-11T04:57:06.924Z,54.32
2023-01-11T04:59:33.615Z,54.30
2023-01-11T05:02:00.169Z,54.55
2023-01-11T05:04:26.918Z,54.34
2023-01-11T05:06:53.797Z,54.25
2023-01-11T05:09:23.312Z,54.36
2023-01-11T05:11:50.030Z,54.73
2023-01-11T05:14:17.157Z,54.38
2023-01-11T05:16:43.789Z,54.58
2023-01-11T05:19:11.330Z,54.20
2023-01-11T05:21:39.683Z,54.66
2023-01-11T05:24:07.442Z,54.70
2023-01-11T05:26:35.149Z,54.62
2023-01-11T05:29:02.542Z,54.68
2023-01-11T05:31:29.431Z,54.50
2023-01-11T05:33:56.520Z,54.50
2023-01-11T05:36:24.189Z,54.51
2023-01-11T05:38:51.256Z,54.75
2023-01-11T05:41:18.298Z,54.44
2023-01-11T05:44:04.412Z,54.77
2023-01-11T05:46:31.260Z,54.76
2023-01-11T05:48:59.223Z,54.67
2023-01-11T05:51:26.661Z,54.72
2023-01-11T05:53:53.201Z,54.58
2023-01-11T05:56:20.086Z,54.49
2023-01-11T05:58:50.093Z,54.58
2023-01-11T06:01:17.328Z,54.58
2023-01-11T06:03:44.369Z,54.85
2023-01-11T06:06:11.233Z,54.64
2023-01-11T06:08:37.786Z,54.64
2023-01-11T06:11:04.607Z,54.83
2023-01-11T06:13:31.208Z,54.66
2023-01-11T06:16:04.207Z,54.93
2023-01-11T06:18:40.889Z,54.80
2023-01-11T06:21:07.889Z,55.06
2023-01-11T06:23:35.176Z,54.77
2023-01-11T06:26:02.336Z,55.00
2023-01-11T06:28:29.159Z,55.02
2023-01-11T06:30:57.392Z,54.67
2023-01-11T06:33:25.251Z,55.12
2023-01-11T06:35:52.153Z,54.58
2023-01-11T06:38:19.631Z,55.04
2023-01-11T06:40:51.748Z,55.01
2023-01-11T06:43:19.722Z,55.73
2023-01-11T06:45:46.450Z,55.85
2023-01-11T06:48:13.030Z,56.23
2023-01-11T06:50:39.729Z,56.46
2023-01-11T06:53:06.301Z,56.69
2023-01-11T06:55:36.404Z,57.20
2023-01-11T06:58:03.070Z,57.11
2023-01-11T07:00:29.905Z,57.48
2023-01-11T07:02:56.621Z,57.65
2023-01-11T07:05:23.360Z,57.88
2023-01-11T07:07:50.098Z,57.97
2023-01-11T07:10:16.833Z,57.58
2023-01-11T07:12:43.547Z,57.55
2023-01-11T07:15:11.035Z,57.65
2023-01-11T07:17:37.778Z,57.28
2023-01-11T07:20:05.399Z,57.60
2023-01-11T07:22:35.441Z,57.51
2023-01-11T07:25:02.448Z,57.50
2023-01-11T07:27:29.052Z,57.35
2023-01-11T07:29:55.749Z,57.56
2023-01-11T07:32:22.367Z,57.25
2023-01-11T07:34:49.014Z,57.42
2023-01-11T07:37:28.487Z,57.44
2023-01-11T07:39:55.843Z,57.39
2023-01-11T07:42:41.287Z,57.42
2023-01-11T07:45:08.232Z,57.14
2023-01-11T07:47:34.780Z,57.47
2023-01-11T07:50:01.466Z,57.04
2023-01-11T07:52:27.986Z,57.45
2023-01-11T07:54:54.669Z,57.04
2023-01-11T07:57:21.290Z,57.46
2023-01-11T07:59:48.015Z,57.48
2023-01-11T08:02:14.662Z,57.39
2023-01-11T08:04:41.292Z,57.53
2023-01-11T08:07:07.998Z,57.51
2023-01-11T08:09:36.349Z,57.38
2023-01-11T08:12:25.934Z,57.37
2023-01-11T08:14:58.918Z,57.29
2023-01-11T08:17:30.472Z,57.51
2023-01-11T08:19:58.052Z,57.35
2023-01-11T08:22:24.737Z,57.34
2023-01-11T08:24:51.345Z,57.67
2023-01-11T08:27:17.930Z,57.37
2023-01-11T08:29:44.578Z,57.36
2023-01-11T08:32:11.911Z,57.62
2023-01-11T08:34:39.124Z,57.66
2023-01-11T08:37:05.853Z,57.45
2023-01-11T08:39:33.368Z,57.51
2023-01-11T08:42:00.024Z,57.56
2023-01-11T08:44:34.117Z,57.66
2023-01-11T08:47:01.488Z,57.28
2023-01-11T08:49:28.155Z,57.73
2023-01-11T08:51:54.812Z,57.57
2023-01-11T08:54:21.415Z,57.57
2023-01-11T08:56:48.045Z,57.55
2023-01-11T08:59:14.596Z,57.81
2023-01-11T09:01:41.406Z,57.67
2023-01-11T09:04:23.204Z,57.42
2023-01-11T09:06:51.087Z,57.77
2023-01-11T09:09:17.741Z,57.49
2023-01-11T09:12:04.109Z,57.56
2023-01-11T09:14:35.326Z,57.64
2023-01-11T09:17:02.013Z,57.65
2023-01-11T09:19:28.700Z,57.67
2023-01-11T09:21:57.846Z,57.90
2023-01-11T09:24:24.425Z,57.87
2023-01-11T09:26:52.300Z,57.90
2023-01-11T09:29:19.376Z,57.66
2023-01-11T09:31:46.298Z,57.57
2023-01-11T09:34:14.365Z,57.74
2023-01-11T09:36:42.412Z,57.83
2023-01-11T09:39:14.009Z,57.86
2023-01-11T09:42:01.837Z,57.92
2023-01-11T09:44:30.335Z,57.57
2023-01-11T09:47:00.775Z,57.73
2023-01-11T09:49:43.227Z,57.81
2023-01-11T09:52:26.498Z,57.53
2023-01-11T09:54:53.447Z,57.64
2023-01-11T09:57:38.929Z,57.81
2023-01-11T10:00:16.572Z,57.88
2023-01-11T10:02:51.528Z,57.70
2023-01-11T10:05:26.106Z,57.78
2023-01-11T10:18:38.616Z,57.79
2023-01-11T10:19:38.546Z,57.95
2023-01-11T10:22:32.735Z,57.52
2023-01-11T10:25:00.219Z,57.84
2023-01-11T10:27:31.497Z,57.89
2023-01-11T10:30:02.330Z,57.89
2023-01-11T10:32:38.939Z,57.54
2023-01-11T10:35:26.401Z,57.90
2023-01-11T10:38:30.783Z,57.64
2023-01-11T10:41:04.362Z,57.82
2023-01-11T10:43:32.855Z,57.57
2023-01-11T10:46:01.303Z,57.99
2023-01-11T10:48:37.937Z,57.60
2023-01-11T10:51:27.994Z,57.92
2023-01-11T10:54:01.101Z,57.70
2023-01-11T10:56:32.484Z,57.81
2023-01-11T10:59:09.758Z,57.96
2023-01-11T11:01:52.933Z,57.61
2023-01-11T11:04:43.427Z,57.93
2023-01-11T11:07:12.816Z,57.79
2023-01-11T11:09:39.478Z,57.62
2023-01-11T11:12:10.573Z,57.64
2023-01-11T11:14:45.896Z,57.89
2023-01-11T11:17:12.558Z,57.83
2023-01-11T11:19:40.634Z,57.73
2023-01-11T11:22:09.895Z,57.70
2023-01-11T11:24:46.096Z,57.68
2023-01-11T11:27:13.725Z,58.06
2023-01-11T11:29:41.031Z,57.72
2023-01-11T11:32:10.135Z,57.73
2023-01-11T11:34:36.794Z,58.02
2023-01-11T11:37:03.343Z,57.91
2023-01-11T11:39:30.402Z,57.81
2023-01-11T11:41:58.003Z,57.94
2023-01-11T11:44:25.848Z,57.81
2023-01-11T11:47:18.927Z,57.70
2023-01-11T11:49:46.741Z,57.85
2023-01-11T11:52:14.527Z,57.92
2023-01-11T11:54:43.387Z,57.87
2023-01-11T11:57:17.175Z,57.92
2023-01-11T11:59:45.110Z,57.66
2023-01-11T12:02:31.950Z,57.62
2023-01-11T12:04:59.752Z,57.61
2023-01-11T12:07:31.552Z,57.93
2023-01-11T12:09:59.781Z,57.79
2023-01-11T12:12:29.369Z,57.81
2023-01-11T12:15:19.809Z,57.39
2023-01-11T12:17:46.857Z,57.50
2023-01-11T12:20:22.801Z,57.57
2023-01-11T12:23:07.613Z,57.41
2023-01-11T12:25:35.560Z,57.63
2023-01-11T12:28:08.458Z,57.59
2023-01-11T12:30:35.267Z,57.91
2023-01-11T12:33:06.044Z,57.76
2023-01-11T12:35:41.403Z,57.36
2023-01-11T12:38:14.031Z,57.42
2023-01-11T12:40:43.741Z,57.57
2023-01-11T12:43:29.477Z,57.57
2023-01-11T12:45:56.233Z,57.42
2023-01-11T12:48:32.428Z,57.57
2023-01-11T12:50:59.074Z,57.36
2023-01-11T12:53:37.936Z,57.67
2023-01-11T12:56:07.614Z,57.43
2023-01-11T12:58:41.038Z,57.51
2023-01-11T13:01:23.115Z,57.71
2023-01-11T13:04:08.742Z,57.50
2023-01-11T13:06:41.087Z,57.28
2023-01-11T13:09:18.692Z,57.59
2023-01-11T13:11:57.651Z,57.53
2023-01-11T13:14:42.920Z,57.31
2023-01-11T13:17:15.649Z,57.37
2023-01-11T13:19:55.414Z,57.39
2023-01-11T13:22:32.703Z,57.22
2023-01-11T13:24:59.371Z,57.48
2023-01-11T13:27:25.970Z,57.49
2023-01-11T13:29:54.410Z,57.30
2023-01-11T13:32:25.073Z,57.27
2023-01-11T13:34:52.949Z,57.59
2023-01-11T13:37:19.495Z,57.50
2023-01-11T13:39:54.160Z,57.55
2023-01-11T13:42:21.754Z,57.58
2023-01-11T13:44:50.055Z,57.37
2023-01-11T13:47:21.227Z,57.18
2023-01-11T13:49:49.719Z,57.13
2023-01-11T13:52:17.128Z,57.18
2023-01-11T13:55:04.188Z,57.12
2023-01-11T13:57:50.707Z,57.09
2023-01-11T14:00:22.164Z,57.31
2023-01-11T14:02:52.056Z,57.09
2023-01-11T14:05:19.870Z,57.37
2023-01-11T14:07:50.306Z,57.09
2023-01-11T14:10:29.235Z,57.01
2023-01-11T14:13:05.223Z,57.20
2023-01-11T14:15:40.992Z,57.00
2023-01-11T14:18:18.548Z,57.05
2023-01-11T14:20:51.328Z,57.32
2023-01-11T14:23:19.251Z,57.25
2023-01-11T14:25:55.199Z,56.93
2023-01-11T14:28:25.031Z,57.07
2023-01-11T14:30:55.397Z,56.99
2023-01-11T14:33:35.427Z,56.99
2023-01-11T14:36:14.239Z,56.99
2023-01-11T14:38:43.821Z,56.71
2023-01-11T14:41:22.523Z,56.69
2023-01-11T14:44:07.973Z,56.96
2023-01-11T14:46:46.622Z,56.67
2023-01-11T14:49:22.932Z,56.63
2023-01-11T14:51:59.493Z,56.85
2023-01-11T14:54:27.191Z,56.91
2023-01-11T14:56:56.957Z,56.94
2023-01-11T14:59:24.996Z,57.00
2023-01-11T15:02:04.085Z,56.84
2023-01-11T15:04:31.725Z,56.49
2023-01-11T15:06:58.404Z,56.58
2023-01-11T15:09:43.824Z,56.46
2023-01-11T15:12:11.316Z,56.50
2023-01-11T15:14:37.919Z,56.66
2023-01-11T15:17:23.427Z,56.72
2023-01-11T15:19:50.417Z,56.72
2023-01-11T15:22:25.192Z,56.44
2023-01-11T15:24:59.193Z,56.47
2023-01-11T15:27:27.450Z,56.69
2023-01-11T15:29:55.805Z,56.40
2023-01-11T15:32:26.580Z,56.34
2023-01-11T15:34:53.318Z,56.38
2023-01-11T15:37:35.301Z,56.54
2023-01-11T15:40:14.269Z,56.42
2023-01-11T15:42:43.909Z,56.40
2023-01-11T15:45:22.541Z,56.58
2023-01-11T15:48:07.666Z,56.64
2023-01-11T15:50:46.626Z,56.41
2023-01-11T15:53:24.431Z,56.56
2023-01-11T15:56:06.493Z,56.58
2023-01-11T15:58:35.891Z,56.32
2023-01-11T16:01:05.363Z,56.60
2023-01-11T16:03:37.873Z,56.58
2023-01-11T16:06:17.114Z,56.27
2023-01-11T16:08:56.148Z,56.39
2023-01-11T16:11:32.107Z,56.49
2023-01-11T16:14:05.776Z,56.44
2023-01-11T16:16:34.201Z,56.53
2023-01-11T16:19:03.878Z,56.28
2023-01-11T16:21:40.155Z,56.50
2023-01-11T16:24:10.919Z,56.60
2023-01-11T16:26:38.075Z,56.07
2023-01-11T16:29:10.974Z,56.35
2023-01-11T16:31:56.067Z,56.04
2023-01-11T16:34:23.193Z,56.35
2023-01-11T16:36:49.764Z,56.12
2023-01-11T16:39:17.442Z,56.38
2023-01-11T16:41:45.235Z,56.17
2023-01-11T16:44:17.835Z,55.92
2023-01-11T16:46:47.517Z,56.25
2023-01-11T16:49:17.545Z,56.28
2023-01-11T16:51:45.457Z,56.40
2023-01-11T16:54:13.471Z,56.49
2023-01-11T16:56:40.302Z,56.10
2023-01-11T16:59:06.879Z,56.40
2023-01-11T17:01:50.256Z,56.07
2023-01-11T17:04:27.817Z,56.42
2023-01-11T17:06:55.195Z,56.33
2023-01-11T17:09:22.145Z,56.03
2023-01-11T17:11:50.357Z,55.98
2023-01-11T17:14:32.176Z,55.96
2023-01-11T17:17:00.242Z,55.94
2023-01-11T17:19:27.924Z,56.21
2023-01-11T17:21:57.688Z,56.17
2023-01-11T17:24:28.736Z,55.99
2023-01-11T17:26:56.976Z,55.95
2023-01-11T17:29:27.421Z,55.85
2023-01-11T17:31:58.241Z,55.67
2023-01-11T17:34:35.353Z,55.81
2023-01-11T17:37:04.213Z,55.63
2023-01-11T17:39:32.639Z,55.57
2023-01-11T17:42:19.209Z,55.24
2023-01-11T17:45:04.472Z,55.33
2023-01-11T17:47:31.362Z,55.00
2023-01-11T17:49:59.144Z,55.21
2023-01-11T17:52:26.019Z,55.10
2023-01-11T17:55:01.736Z,54.97
2023-01-11T17:57:28.444Z,55.29
2023-01-11T18:00:13.812Z,55.11
2023-01-11T18:02:40.501Z,55.19
2023-01-11T18:05:12.241Z,55.09
2023-01-11T18:07:41.825Z,55.13
2023-01-11T18:10:16.699Z,55.07
2023-01-11T18:12:44.583Z,54.94
2023-01-11T18:15:17.036Z,54.93
2023-01-11T18:17:43.656Z,54.83
2023-01-11T18:20:16.090Z,54.68
2023-01-11T18:22:43.498Z,54.79
2023-01-11T18:25:16.107Z,54.56
2023-01-11T18:27:46.474Z,54.77
2023-01-11T18:30:31.722Z,54.80
2023-01-11T18:32:58.806Z,54.62
2023-01-11T18:35:25.745Z,54.43
2023-01-11T18:37:52.539Z,54.77
2023-01-11T18:40:19.418Z,54.39
2023-01-11T18:42:46.369Z,54.67
2023-01-11T18:45:13.231Z,54.66
2023-01-11T18:47:39.990Z,54.38
2023-01-11T18:50:06.809Z,54.42
2023-01-11T18:52:33.416Z,54.51
2023-01-11T18:55:00.039Z,54.55
2023-01-11T18:57:26.854Z,54.15
2023-01-11T18:59:53.836Z,54.39
2023-01-11T19:04:53.129Z,54.35
2023-01-11T19:07:19.752Z,54.08
2023-01-11T19:09:46.463Z,54.41
2023-01-11T19:12:13.252Z,54.06
2023-01-11T19:14:40.335Z,54.18
2023-01-11T19:17:10.497Z,54.14
2023-01-11T19:19:37.275Z,54.29
2023-01-11T19:22:03.976Z,54.31
2023-01-11T19:24:30.808Z,54.00
2023-01-11T19:26:57.399Z,54.18
2023-01-11T19:29:24.701Z,54.11
2023-01-11T19:31:55.894Z,54.31
2023-01-11T19:34:22.807Z,54.02
2023-01-11T19:36:50.227Z,54.15
2023-01-11T19:39:16.995Z,54.17
2023-01-11T19:41:54.016Z,54.26
2023-01-11T19:44:26.985Z,54.17
2023-01-11T19:47:10.419Z,54.13
2023-01-11T19:49:39.849Z,53.76
2023-01-11T19:52:13.758Z,53.75
2023-01-11T19:54:44.430Z,53.87
2023-01-11T19:57:20.404Z,53.97
2023-01-11T19:59:47.986Z,53.94
2023-01-11T20:02:19.155Z,53.75
2023-01-11T20:04:48.299Z,53.91
2023-01-11T20:07:15.077Z,53.92
2023-01-11T20:09:41.785Z,53.92
2023-01-11T20:12:09.179Z,53.86
2023-01-11T20:14:36.591Z,53.87
2023-01-11T20:17:03.300Z,53.87
2023-01-11T20:19:30.142Z,53.95
2023-01-11T20:21:56.785Z,53.71
2023-01-11T20:24:29.922Z,53.38
2023-01-11T20:26:57.483Z,53.75
2023-01-11T20:29:24.192Z,53.44
2023-01-11T20:31:50.873Z,53.51
2023-01-11T20:34:18.212Z,53.52
2023-01-11T20:36:45.001Z,53.52
2023-01-11T20:39:11.756Z,53.65
2023-01-11T20:41:47.423Z,53.58
2023-01-11T20:44:30.994Z,53.65
2023-01-11T20:46:59.413Z,53.63
2023-01-11T20:49:27.410Z,53.64
2023-01-11T20:51:54.018Z,53.53
2023-01-11T20:54:21.854Z,53.67
2023-01-11T20:56:48.993Z,53.71
2023-01-11T20:59:18.411Z,53.35
2023-01-11T21:01:48.660Z,53.67
2023-01-11T21:04:16.493Z,53.33
2023-01-11T21:06:43.829Z,53.70
2023-01-11T21:09:10.517Z,53.36
2023-01-11T21:14:12.170Z,53.64
2023-01-11T21:16:42.484Z,53.49
2023-01-11T21:19:10.893Z,53.37
2023-01-11T21:21:37.575Z,53.33
2023-01-11T21:24:04.950Z,53.30
2023-01-11T21:26:32.124Z,53.57
2023-01-11T21:29:00.035Z,53.38
2023-01-11T21:31:27.586Z,53.59
2023-01-11T21:33:54.233Z,53.63
2023-01-11T21:36:22.153Z,53.20
2023-01-11T21:38:48.914Z,53.52
2023-01-11T21:41:19.805Z,53.25
2023-01-11T21:43:47.817Z,53.47
2023-01-11T21:46:17.458Z,53.12
2023-01-11T21:48:44.335Z,53.10
2023-01-11T21:51:13.084Z,53.16
2023-01-11T21:53:43.766Z,53.33
2023-01-11T21:56:10.574Z,53.31
2023-01-11T21:58:37.155Z,53.12
2023-01-11T22:01:11.180Z,53.29
2023-01-11T22:03:37.926Z,52.96
2023-01-11T22:06:04.716Z,53.27
2023-01-11T22:08:35.510Z,53.03
2023-01-11T22:11:03.081Z,53.16
2023-01-11T22:13:30.067Z,53.18
2023-01-11T22:16:07.019Z,53.15
2023-01-11T22:18:34.411Z,53.17
2023-01-11T22:21:08.129Z,52.89
2023-01-11T22:23:34.957Z,53.03
2023-01-11T22:26:05.452Z,52.92
2023-01-11T22:28:32.281Z,53.06
2023-01-11T22:31:05.389Z,53.07
2023-01-11T22:33:32.081Z,53.03
2023-01-11T22:35:58.657Z,52.96
2023-01-11T22:38:25.253Z,53.29
2023-01-11T22:40:51.848Z,53.26
2023-01-11T22:43:18.460Z,52.91
2023-01-11T22:45:45.261Z,53.17
2023-01-11T22:48:11.943Z,53.22
2023-01-11T22:50:38.649Z,52.99
2023-01-11T22:53:05.246Z,53.19
2023-01-11T22:55:33.075Z,52.91
2023-01-11T22:57:59.740Z,53.09
2023-01-11T23:00:26.293Z,53.25
2023-01-11T23:02:53.067Z,53.16
2023-01-11T23:05:19.735Z,53.13
2023-01-11T23:07:46.388Z,53.01
2023-01-11T23:10:13.696Z,53.23
2023-01-11T23:12:58.819Z,53.20
2023-01-11T23:15:25.517Z,53.17
2023-01-11T23:17:52.042Z,52.89
2023-01-11T23:20:18.632Z,53.02
2023-01-11T23:22:45.199Z,53.11
2023-01-11T23:25:11.886Z,53.08
2023-01-11T23:27:38.516Z,53.06
2023-01-11T23:30:05.520Z,53.10
2023-01-11T23:32:32.104Z,52.83
2023-01-11T23:34:58.760Z,53.02
2023-01-11T23:37:25.317Z,52.93
2023-01-11T23:39:51.883Z,53.11
2023-01-11T23:42:27.328Z,52.87
2023-01-11T23:44:54.405Z,52.79
2023-01-11T23:47:21.851Z,52.97
2023-01-11T23:49:49.683Z,53.14
2023-01-11T23:52:17.053Z,52.82
2023-01-11T23:54:45.564Z,53.13
2023-01-11T23:57:12.508Z,52.95
2023-01-11T23:59:39.676Z,52.71
