createdAt,value
2018-06-05T00:00:47.121Z,22.30
2018-06-05T00:03:15.297Z,22.30
2018-06-05T00:05:43.507Z,22.30
2018-06-05T00:08:11.799Z,22.20
2018-06-05T00:10:40.007Z,22.20
2018-06-05T00:13:08.202Z,22.20
2018-06-05T00:15:36.403Z,22.10
2018-06-05T00:18:04.629Z,22.10
2018-06-05T00:20:32.864Z,22.10
2018-06-05T00:23:01.144Z,22.00
2018-06-05T00:25:29.469Z,22.00
2018-06-05T00:27:57.670Z,22.00
2018-06-05T00:30:25.880Z,21.90
2018-06-05T00:32:54.089Z,21.90
2018-06-05T00:35:22.264Z,21.90
2018-06-05T00:37:50.460Z,21.90
2018-06-05T00:40:18.674Z,21.90
2018-06-05T00:42:46.892Z,21.80
2018-06-05T00:45:15.108Z,21.80
2018-06-05T00:47:43.265Z,21.80
2018-06-05T00:50:11.469Z,21.70
2018-06-05T00:52:39.631Z,21.70
2018-06-05T00:55:07.789Z,21.60
2018-06-05T01:00:04.413Z,21.60
2018-06-05T01:02:32.628Z,21.60
2018-06-05T01:05:00.789Z,21.60
2018-06-05T01:07:28.945Z,21.60
2018-06-05T01:09:57.214Z,21.60
2018-06-05T01:12:25.379Z,21.50
2018-06-05T01:14:53.537Z,21.60
2018-06-05T01:17:21.701Z,21.60
2018-06-05T01:19:49.902Z,21.50
2018-06-05T01:22:18.045Z,21.50
2018-06-05T01:24:46.249Z,21.50
2018-06-05T01:27:14.382Z,21.40
2018-06-05T01:29:42.545Z,21.40
2018-06-05T01:32:10.709Z,21.40
2018-06-05T01:34:38.882Z,21.40
2018-06-05T01:37:07.029Z,21.30
2018-06-05T01:39:35.313Z,21.30
2018-06-05T01:42:03.482Z,21.20
2018-06-05T01:44:31.645Z,21.30
2018-06-05T01:46:59.797Z,21.20
2018-06-05T01:49:43.584Z,21.20
2018-06-05T01:52:11.735Z,21.20
2018-06-05T01:54:39.893Z,21.00
2018-06-05T01:57:08.034Z,20.90
2018-06-05T01:59:36.275Z,20.80
2018-06-05T02:02:04.443Z,20.70
2018-06-05T02:04:32.623Z,20.60
2018-06-05T02:07:00.781Z,20.50
2018-06-05T02:09:28.937Z,20.30
2018-06-05T02:11:57.106Z,20.10
2018-06-05T02:14:25.252Z,19.90
2018-06-05T02:16:53.418Z,19.90
2018-06-05T02:19:21.573Z,19.90
2018-06-05T02:21:49.737Z,19.90
2018-06-05T02:24:17.914Z,19.90
2018-06-05T02:26:46.079Z,19.90
2018-06-05T02:29:14.222Z,19.80
2018-06-05T02:31:42.425Z,19.70
2018-06-05T02:34:10.613Z,19.60
2018-06-05T02:36:38.729Z,19.60
2018-06-05T02:39:07.459Z,19.50
2018-06-05T02:41:35.669Z,19.40
2018-06-05T02:44:03.845Z,19.30
2018-06-05T02:46:32.002Z,19.20
2018-06-05T02:49:00.169Z,19.10
2018-06-05T02:51:28.466Z,19.10
2018-06-05T02:53:56.638Z,19.10
2018-06-05T02:56:24.816Z,19.10
2018-06-05T02:58:52.995Z,19.20
2018-06-05T03:01:21.250Z,19.10
2018-06-05T03:03:49.449Z,19.00
2018-06-05T03:06:17.605Z,19.00
2018-06-05T03:08:45.789Z,19.10
2018-06-05T03:11:15.500Z,19.10
2018-06-05T03:13:43.689Z,19.20
2018-06-05T03:16:11.849Z,19.20
2018-06-05T03:18:40.054Z,19.30
2018-06-05T03:21:08.231Z,19.30
2018-06-05T03:23:36.397Z,19.30
2018-06-05T03:26:04.545Z,19.30
2018-06-05T03:28:32.697Z,19.20
2018-06-05T03:31:00.873Z,19.20
2018-06-05T03:33:29.041Z,19.20
2018-06-05T03:35:57.197Z,19.10
2018-06-05T03:38:25.361Z,19.10
2018-06-05T03:40:53.536Z,19.10
2018-06-05T03:43:21.666Z,19.20
2018-06-05T03:45:49.841Z,19.20
2018-06-05T03:48:18.014Z,19.10
2018-06-05T03:50:46.184Z,19.20
2018-06-05T03:53:14.337Z,19.30
2018-06-05T03:55:42.608Z,19.30
2018-06-05T03:58:10.743Z,19.30
2018-06-05T04:00:38.990Z,19.30
2018-06-05T04:03:07.141Z,19.40
2018-06-05T04:05:35.337Z,19.40
2018-06-05T04:08:03.619Z,19.40
2018-06-05T04:10:31.757Z,19.50
2018-06-05T04:12:59.930Z,19.50
2018-06-05T04:15:28.207Z,19.50
2018-06-05T04:17:56.393Z,19.60
2018-06-05T04:20:25.375Z,19.60
2018-06-05T04:22:53.558Z,19.70
2018-06-05T04:25:21.702Z,19.70
2018-06-05T04:27:49.853Z,19.80
2018-06-05T04:30:18.005Z,19.80
2018-06-05T04:32:46.169Z,19.80
2018-06-05T04:35:21.089Z,19.80
2018-06-05T04:37:49.270Z,19.90
2018-06-05T04:40:17.432Z,19.80
2018-06-05T04:42:45.581Z,19.80
2018-06-05T04:45:13.738Z,19.90
2018-06-05T04:47:41.900Z,20.00
2018-06-05T04:50:10.062Z,20.00
2018-06-05T04:52:38.257Z,20.10
2018-06-05T04:55:06.405Z,20.10
2018-06-05T04:57:34.599Z,20.10
2018-06-05T05:00:02.777Z,20.10
2018-06-05T05:02:30.925Z,20.20
2018-06-05T05:04:59.103Z,20.40
2018-06-05T05:07:33.967Z,20.50
2018-06-05T05:10:02.127Z,20.60
2018-06-05T05:12:30.357Z,20.80
2018-06-05T05:14:58.614Z,21.00
2018-06-05T05:17:26.784Z,21.10
2018-06-05T05:19:54.940Z,21.40
2018-06-05T05:22:23.089Z,21.80
2018-06-05T05:24:51.233Z,22.20
2018-06-05T05:27:19.398Z,22.50
2018-06-05T05:29:47.698Z,22.80
2018-06-05T05:32:15.853Z,23.10
2018-06-05T05:34:43.994Z,23.50
2018-06-05T05:39:40.177Z,24.10
2018-06-05T05:42:08.349Z,24.20
2018-06-05T05:44:36.528Z,24.20
2018-06-05T05:47:04.785Z,24.60
2018-06-05T05:49:32.874Z,24.80
2018-06-05T05:52:01.045Z,25.20
2018-06-05T05:54:29.222Z,25.40
2018-06-05T05:56:57.401Z,25.60
2018-06-05T05:59:25.639Z,25.70
2018-06-05T06:01:53.815Z,25.90
2018-06-05T06:04:21.966Z,25.90
2018-06-05T06:06:50.177Z,26.10
2018-06-05T06:09:18.297Z,26.20
2018-06-05T06:11:46.561Z,26.30
2018-06-05T06:14:14.745Z,26.60
2018-06-05T06:16:42.902Z,26.80
2018-06-05T06:19:11.059Z,27.10
2018-06-05T06:21:39.238Z,27.30
2018-06-05T06:24:07.436Z,27.20
2018-06-05T06:26:35.734Z,27.50
2018-06-05T06:29:03.892Z,27.60
2018-06-05T06:31:32.067Z,27.50
2018-06-05T06:34:00.246Z,27.90
2018-06-05T06:36:28.419Z,28.20
2018-06-05T06:38:56.601Z,28.30
2018-06-05T06:41:24.769Z,28.20
2018-06-05T06:43:52.961Z,28.20
2018-06-05T06:46:21.093Z,28.20
2018-06-05T06:48:49.336Z,28.30
2018-06-05T06:51:17.443Z,28.50
2018-06-05T06:53:45.606Z,28.80
2018-06-05T06:56:13.753Z,28.70
2018-06-05T06:58:41.950Z,28.70
2018-06-05T07:01:10.125Z,28.50
2018-06-05T07:03:38.313Z,28.00
2018-06-05T07:06:06.483Z,27.50
2018-06-05T07:08:34.654Z,27.80
2018-06-05T07:11:02.823Z,28.40
2018-06-05T07:13:31.002Z,28.90
2018-06-05T07:15:59.176Z,29.10
2018-06-05T07:18:27.382Z,29.60
2018-06-05T07:20:55.537Z,29.80
2018-06-05T07:23:23.730Z,29.80
2018-06-05T07:25:51.925Z,30.10
2018-06-05T07:28:20.142Z,29.60
2018-06-05T07:30:48.458Z,29.80
2018-06-05T07:33:16.626Z,29.80
2018-06-05T07:35:44.832Z,29.80
2018-06-05T07:38:13.010Z,30.10
2018-06-05T07:40:41.253Z,30.10
2018-06-05T07:43:09.617Z,30.30
2018-06-05T07:45:37.833Z,30.60
2018-06-05T07:48:06.086Z,31.00
2018-06-05T07:50:34.336Z,31.20
2018-06-05T07:53:02.534Z,31.40
2018-06-05T07:55:30.770Z,31.30
2018-06-05T07:57:58.963Z,31.50
2018-06-05T08:00:27.164Z,31.60
2018-06-05T08:02:55.377Z,31.70
2018-06-05T08:05:23.610Z,31.80
2018-06-05T08:10:26.426Z,32.00
2018-06-05T08:12:54.612Z,32.00
2018-06-05T08:15:22.839Z,32.20
2018-06-05T08:17:51.034Z,31.40
2018-06-05T08:20:19.238Z,31.60
2018-06-05T08:22:53.584Z,32.20
2018-06-05T08:25:21.804Z,31.80
2018-06-05T08:27:50.041Z,32.20
2018-06-05T08:30:18.276Z,32.50
2018-06-05T08:32:46.521Z,31.20
2018-06-05T08:35:14.737Z,30.90
2018-06-05T08:37:42.998Z,31.20
2018-06-05T08:40:11.195Z,32.00
2018-06-05T08:42:39.402Z,32.70
2018-06-05T08:45:07.614Z,32.90
2018-06-05T08:47:35.816Z,33.30
2018-06-05T08:50:04.011Z,32.90
2018-06-05T08:52:32.173Z,32.30
2018-06-05T08:55:00.357Z,32.00
2018-06-05T08:57:28.534Z,32.10
2018-06-05T08:59:56.792Z,32.00
2018-06-05T09:02:24.946Z,31.70
2018-06-05T09:04:53.105Z,31.90
2018-06-05T09:07:21.367Z,32.30
2018-06-05T09:09:49.525Z,33.00
2018-06-05T09:12:17.696Z,33.00
2018-06-05T09:14:45.841Z,32.50
2018-06-05T09:17:14.010Z,31.60
2018-06-05T09:19:42.189Z,32.00
2018-06-05T09:22:10.341Z,32.10
2018-06-05T09:24:38.532Z,32.50
2018-06-05T09:27:06.713Z,32.60
2018-06-05T09:29:34.869Z,32.10
2018-06-05T09:32:03.033Z,32.20
2018-06-05T09:34:31.313Z,32.00
2018-06-05T09:36:59.441Z,31.80
2018-06-05T09:39:27.601Z,31.10
2018-06-05T09:41:55.826Z,31.10
2018-06-05T09:44:23.979Z,31.40
2018-06-05T09:46:52.279Z,31.60
2018-06-05T09:49:20.553Z,30.90
2018-06-05T09:51:48.820Z,30.80
2018-06-05T09:54:16.993Z,31.60
2018-06-05T09:56:45.194Z,32.30
2018-06-05T09:59:13.410Z,32.20
2018-06-05T10:01:41.617Z,30.60
2018-06-05T10:04:09.795Z,30.60
2018-06-05T10:06:38.080Z,30.10
2018-06-05T10:09:07.360Z,30.60
2018-06-05T10:11:35.574Z,30.80
2018-06-05T10:14:03.860Z,31.50
2018-06-05T10:16:32.132Z,31.50
2018-06-05T10:19:00.814Z,31.50
2018-06-05T10:21:29.137Z,32.00
2018-06-05T10:23:57.486Z,31.70
2018-06-05T10:26:25.745Z,31.00
2018-06-05T10:28:54.021Z,30.10
2018-06-05T10:31:22.232Z,30.40
2018-06-05T10:33:50.489Z,30.80
2018-06-05T10:36:18.689Z,31.30
2018-06-05T10:38:46.893Z,31.00
2018-06-05T10:41:15.104Z,30.50
2018-06-05T10:43:43.373Z,29.70
2018-06-05T10:46:11.620Z,29.70
2018-06-05T10:48:39.843Z,29.40
2018-06-05T10:51:08.026Z,29.20
2018-06-05T10:53:36.287Z,29.20
2018-06-05T10:56:07.537Z,29.10
2018-06-05T10:58:37.326Z,29.10
2018-06-05T11:01:05.585Z,29.20
2018-06-05T11:03:33.810Z,28.80
2018-06-05T11:06:02.041Z,28.60
2018-06-05T11:08:30.267Z,28.00
2018-06-05T11:10:58.457Z,27.80
2018-06-05T11:13:26.658Z,27.80
2018-06-05T11:15:54.861Z,28.00
2018-06-05T11:18:23.063Z,28.00
2018-06-05T11:23:19.249Z,28.10
2018-06-05T11:25:47.443Z,28.10
2018-06-05T11:28:15.664Z,28.30
2018-06-05T11:30:43.873Z,28.10
2018-06-05T11:33:12.052Z,28.30
2018-06-05T11:35:40.238Z,28.40
2018-06-05T11:38:08.445Z,28.40
2018-06-05T11:40:36.633Z,28.60
2018-06-05T11:43:04.874Z,28.60
2018-06-05T11:45:33.139Z,28.40
2018-06-05T11:48:01.287Z,28.60
2018-06-05T11:50:29.430Z,28.50
2018-06-05T11:52:57.655Z,28.60
2018-06-05T11:55:25.829Z,28.70
2018-06-05T11:57:54.014Z,28.50
2018-06-05T12:00:22.199Z,28.00
2018-06-05T12:02:50.453Z,27.60
2018-06-05T12:05:18.601Z,27.40
2018-06-05T12:07:46.781Z,27.30
2018-06-05T12:10:14.986Z,27.40
2018-06-05T12:12:43.182Z,27.50
2018-06-05T12:15:11.402Z,27.50
2018-06-05T12:17:39.669Z,27.30
2018-06-05T12:20:07.797Z,27.20
2018-06-05T12:22:35.961Z,27.20
2018-06-05T12:25:04.161Z,27.30
2018-06-05T12:27:32.385Z,27.30
2018-06-05T12:30:00.552Z,27.40
2018-06-05T12:32:28.758Z,27.50
2018-06-05T12:34:56.938Z,27.50
2018-06-05T12:37:25.101Z,27.50
2018-06-05T12:39:53.277Z,27.70
2018-06-05T12:42:21.424Z,27.90
2018-06-05T12:44:49.622Z,28.00
2018-06-05T12:47:17.849Z,28.20
2018-06-05T12:49:46.033Z,28.40
2018-06-05T12:52:14.250Z,28.40
2018-06-05T12:54:42.458Z,28.50
2018-06-05T12:57:10.682Z,28.50
2018-06-05T12:59:38.905Z,28.40
2018-06-05T13:02:07.162Z,28.50
2018-06-05T13:04:35.358Z,28.30
2018-06-05T13:07:03.574Z,28.20
2018-06-05T13:09:31.802Z,28.00
2018-06-05T13:12:00.037Z,27.80
2018-06-05T13:14:28.238Z,27.80
2018-06-05T13:16:56.453Z,28.00
2018-06-05T13:19:24.708Z,27.90
2018-06-05T13:21:52.933Z,27.80
2018-06-05T13:24:21.153Z,28.00
2018-06-05T13:26:49.380Z,28.30
2018-06-05T13:29:17.660Z,28.70
2018-06-05T13:31:45.837Z,28.90
2018-06-05T13:34:14.166Z,29.10
2018-06-05T13:36:42.438Z,29.10
2018-06-05T13:39:10.590Z,29.20
2018-06-05T13:41:38.851Z,29.20
2018-06-05T13:44:07.042Z,28.80
2018-06-05T13:46:35.225Z,28.70
2018-06-05T13:49:03.409Z,28.80
2018-06-05T13:51:31.593Z,28.60
2018-06-05T13:53:59.770Z,28.00
2018-06-05T13:56:27.943Z,27.70
2018-06-05T13:58:56.220Z,27.70
2018-06-05T14:01:24.433Z,27.60
2018-06-05T14:03:52.641Z,27.40
2018-06-05T14:06:20.816Z,27.50
2018-06-05T14:08:48.965Z,27.50
2018-06-05T14:11:17.264Z,27.50
2018-06-05T14:13:45.427Z,27.40
2018-06-05T14:16:13.626Z,27.60
2018-06-05T14:18:41.796Z,27.80
2018-06-05T14:21:09.959Z,28.00
2018-06-05T14:23:38.207Z,28.10
2018-06-05T14:26:06.466Z,28.30
2018-06-05T14:28:34.648Z,28.30
2018-06-05T14:31:02.869Z,28.20
2018-06-05T14:33:31.053Z,27.80
2018-06-05T14:35:59.266Z,27.80
2018-06-05T14:38:27.609Z,27.80
2018-06-05T14:40:55.811Z,27.70
2018-06-05T14:43:24.025Z,27.90
2018-06-05T14:45:52.254Z,28.00
2018-06-05T14:48:20.452Z,28.00
2018-06-05T14:50:48.653Z,28.20
2018-06-05T14:53:16.885Z,28.30
2018-06-05T14:55:45.166Z,28.40
2018-06-05T14:58:13.484Z,28.20
2018-06-05T15:00:41.685Z,28.00
2018-06-05T15:03:09.923Z,28.00
2018-06-05T15:05:38.129Z,27.90
2018-06-05T15:08:06.733Z,28.00
2018-06-05T15:10:34.949Z,28.10
2018-06-05T15:13:03.221Z,28.10
2018-06-05T15:15:31.385Z,28.10
2018-06-05T15:17:59.617Z,28.20
2018-06-05T15:20:27.905Z,28.30
2018-06-05T15:22:56.190Z,28.20
2018-06-05T15:25:24.394Z,27.80
2018-06-05T15:27:52.654Z,27.70
2018-06-05T15:30:21.071Z,27.60
2018-06-05T15:32:49.313Z,27.50
2018-06-05T15:35:17.525Z,27.40
2018-06-05T15:37:45.761Z,27.40
2018-06-05T15:40:14.035Z,27.50
2018-06-05T15:42:42.266Z,27.50
2018-06-05T15:45:13.000Z,27.60
2018-06-05T15:47:41.193Z,27.60
2018-06-05T15:50:09.418Z,27.60
2018-06-05T15:52:37.601Z,27.80
2018-06-05T15:55:06.070Z,27.80
2018-06-05T15:57:34.262Z,27.80
2018-06-05T16:00:02.593Z,27.80
2018-06-05T16:02:30.894Z,27.70
2018-06-05T16:04:59.101Z,27.70
2018-06-05T16:07:27.314Z,27.60
2018-06-05T16:09:55.489Z,27.80
2018-06-05T16:12:23.670Z,27.70
2018-06-05T16:14:51.858Z,27.70
2018-06-05T16:17:20.033Z,27.50
2018-06-05T16:19:48.227Z,27.50
2018-06-05T16:22:16.419Z,27.40
2018-06-05T16:24:44.681Z,27.40
2018-06-05T16:27:12.887Z,27.50
2018-06-05T16:29:41.090Z,27.40
2018-06-05T16:32:09.288Z,27.50
2018-06-05T16:34:37.447Z,27.60
2018-06-05T16:37:05.642Z,27.70
2018-06-05T16:39:33.805Z,27.80
2018-06-05T16:42:02.016Z,27.90
2018-06-05T16:44:30.191Z,27.80
2018-06-05T16:46:58.518Z,27.80
2018-06-05T16:49:26.725Z,27.80
2018-06-05T16:51:54.996Z,27.80
2018-06-05T16:54:23.234Z,27.80
2018-06-05T16:56:51.511Z,27.80
2018-06-05T16:59:19.718Z,28.00
2018-06-05T17:01:47.974Z,28.00
2018-06-05T17:04:16.223Z,28.00
2018-06-05T17:06:44.513Z,27.60
2018-06-05T17:09:12.758Z,27.40
2018-06-05T17:11:40.996Z,27.30
2018-06-05T17:16:38.809Z,27.30
2018-06-05T17:19:07.080Z,27.20
2018-06-05T17:21:35.298Z,27.20
2018-06-05T17:24:03.518Z,27.20
2018-06-05T17:26:31.726Z,27.20
2018-06-05T17:28:59.934Z,27.10
2018-06-05T17:31:28.105Z,27.10
2018-06-05T17:33:56.338Z,27.10
2018-06-05T17:36:24.602Z,26.90
2018-06-05T17:38:52.829Z,26.90
2018-06-05T17:41:21.038Z,26.90
2018-06-05T17:43:49.289Z,26.80
2018-06-05T17:46:17.516Z,26.80
2018-06-05T17:48:45.752Z,26.80
2018-06-05T17:51:13.971Z,26.70
2018-06-05T17:53:42.562Z,26.70
2018-06-05T17:56:10.816Z,26.60
2018-06-05T17:58:39.093Z,26.50
2018-06-05T18:01:07.391Z,26.50
2018-06-05T18:03:35.606Z,26.50
2018-06-05T18:06:03.914Z,26.50
2018-06-05T18:08:32.106Z,26.50
2018-06-05T18:11:00.970Z,26.50
2018-06-05T18:13:29.169Z,26.50
2018-06-05T18:15:57.429Z,26.50
2018-06-05T18:18:25.631Z,26.50
2018-06-05T18:20:54.249Z,26.50
2018-06-05T18:23:22.564Z,26.50
2018-06-05T18:25:50.722Z,26.30
2018-06-05T18:28:18.977Z,26.30
2018-06-05T18:30:47.181Z,26.20
2018-06-05T18:33:15.404Z,26.20
2018-06-05T18:35:43.551Z,26.20
2018-06-05T18:38:11.834Z,26.20
2018-06-05T18:40:40.078Z,26.20
2018-06-05T18:43:08.301Z,26.20
2018-06-05T18:45:36.666Z,26.20
2018-06-05T18:48:04.908Z,26.10
2018-06-05T18:50:33.185Z,26.00
2018-06-05T18:53:01.852Z,26.00
2018-06-05T18:55:30.146Z,26.10
2018-06-05T18:57:58.369Z,26.00
2018-06-05T19:00:26.737Z,26.00
2018-06-05T19:02:54.926Z,26.00
2018-06-05T19:05:23.165Z,26.00
2018-06-05T19:07:51.354Z,26.10
2018-06-05T19:10:19.609Z,26.10
2018-06-05T19:12:47.790Z,26.00
2018-06-05T19:15:15.982Z,26.00
2018-06-05T19:17:44.195Z,26.10
2018-06-05T19:20:12.427Z,26.10
2018-06-05T19:22:40.618Z,26.10
2018-06-05T19:25:08.834Z,26.00
2018-06-05T19:27:37.009Z,26.00
2018-06-05T19:30:05.900Z,25.90
2018-06-05T19:32:34.129Z,25.90
2018-06-05T19:35:02.378Z,25.80
2018-06-05T19:37:30.686Z,25.80
2018-06-05T19:39:59.185Z,25.80
2018-06-05T19:42:27.455Z,25.80
2018-06-05T19:44:55.662Z,25.70
2018-06-05T19:47:23.953Z,25.60
2018-06-05T19:49:52.239Z,25.50
2018-06-05T19:52:20.458Z,25.40
2018-06-05T19:54:48.690Z,25.40
2018-06-05T19:57:17.031Z,25.40
2018-06-05T19:59:45.270Z,25.30
2018-06-05T20:02:13.534Z,25.30
2018-06-05T20:04:41.748Z,25.30
2018-06-05T20:07:09.994Z,25.30
2018-06-05T20:09:38.250Z,25.20
2018-06-05T20:12:06.462Z,25.20
2018-06-05T20:14:35.659Z,25.20
2018-06-05T20:17:03.897Z,25.20
2018-06-05T20:19:32.117Z,25.10
2018-06-05T20:22:00.382Z,25.00
2018-06-05T20:24:28.609Z,24.80
2018-06-05T20:26:56.845Z,24.70
2018-06-05T20:29:25.095Z,24.60
2018-06-05T20:31:53.314Z,24.50
2018-06-05T20:34:21.563Z,24.30
2018-06-05T20:36:49.775Z,24.20
2018-06-05T20:39:17.969Z,24.20
2018-06-05T20:41:46.214Z,24.20
2018-06-05T20:44:14.428Z,24.00
2018-06-05T20:46:42.726Z,24.00
2018-06-05T20:49:10.905Z,23.90
2018-06-05T20:51:39.105Z,23.80
2018-06-05T20:54:07.287Z,23.80
2018-06-05T20:56:35.486Z,23.70
2018-06-05T20:59:03.702Z,23.70
2018-06-05T21:01:31.937Z,23.60
2018-06-05T21:04:00.107Z,23.50
2018-06-05T21:06:28.294Z,23.60
2018-06-05T21:08:56.510Z,23.50
2018-06-05T21:11:24.690Z,23.40
2018-06-05T21:13:52.857Z,23.30
2018-06-05T21:16:21.096Z,23.40
2018-06-05T21:18:49.309Z,23.40
2018-06-05T21:21:17.560Z,23.30
2018-06-05T21:23:45.731Z,23.40
2018-06-05T21:26:13.922Z,23.20
2018-06-05T21:28:42.097Z,23.00
2018-06-05T21:31:10.296Z,23.10
2018-06-05T21:33:38.469Z,23.10
2018-06-05T21:36:06.652Z,23.10
2018-06-05T21:38:34.873Z,23.00
2018-06-05T21:41:03.095Z,23.00
2018-06-05T21:43:31.261Z,23.00
2018-06-05T21:45:59.497Z,23.00
2018-06-05T21:48:27.673Z,22.80
2018-06-05T21:50:55.896Z,22.70
2018-06-05T21:55:52.004Z,22.60
2018-06-05T21:58:20.206Z,22.70
2018-06-05T22:00:48.368Z,22.60
2018-06-05T22:03:16.538Z,22.60
2018-06-05T22:05:44.721Z,22.50
2018-06-05T22:08:12.937Z,22.50
2018-06-05T22:10:47.914Z,22.60
2018-06-05T22:13:16.083Z,22.70
2018-06-05T22:15:44.285Z,22.60
2018-06-05T22:18:12.476Z,22.40
2018-06-05T22:20:40.630Z,22.50
2018-06-05T22:23:08.925Z,22.40
2018-06-05T22:25:37.093Z,22.40
2018-06-05T22:28:11.749Z,22.30
2018-06-05T22:30:39.940Z,22.20
2018-06-05T22:33:08.145Z,22.30
2018-06-05T22:35:36.312Z,22.30
2018-06-05T22:38:04.480Z,22.20
2018-06-05T22:40:32.689Z,22.30
2018-06-05T22:43:00.862Z,22.10
2018-06-05T22:45:29.025Z,22.00
2018-06-05T22:47:57.259Z,21.90
2018-06-05T22:50:25.638Z,21.90
2018-06-05T22:52:53.867Z,21.70
2018-06-05T22:55:22.093Z,21.70
2018-06-05T22:57:50.333Z,21.70
2018-06-05T23:00:27.013Z,21.60
2018-06-05T23:02:55.269Z,21.70
2018-06-05T23:07:51.478Z,21.60
2018-06-05T23:10:19.702Z,21.40
2018-06-05T23:12:47.941Z,21.30
2018-06-05T23:15:16.125Z,21.20
2018-06-05T23:17:44.391Z,21.20
2018-06-05T23:20:12.602Z,21.30
2018-06-05T23:22:40.854Z,21.30
2018-06-05T23:25:09.119Z,21.20
2018-06-05T23:27:37.325Z,21.20
2018-06-05T23:30:05.561Z,21.00
2018-06-05T23:32:33.763Z,20.90
2018-06-05T23:35:01.974Z,20.90
2018-06-05T23:37:30.186Z,21.00
2018-06-05T23:39:58.397Z,21.10
2018-06-05T23:42:26.654Z,21.10
2018-06-05T23:44:54.866Z,21.10
2018-06-05T23:47:23.057Z,21.10
2018-06-05T23:49:51.236Z,21.00
2018-06-05T23:52:19.424Z,21.00
2018-06-05T23:54:47.633Z,20.90
2018-06-05T23:57:15.831Z,20.90
2018-06-05T23:59:43.997Z,20.90
