createdAt,value
2018-03-06T00:00:10.744Z,21.77
2018-03-06T00:00:42.815Z,21.76
2018-03-06T00:01:14.848Z,21.76
2018-03-06T00:01:46.874Z,21.77
2018-03-06T00:02:18.901Z,21.78
2018-03-06T00:02:50.918Z,21.77
2018-03-06T00:03:22.945Z,21.76
2018-03-06T00:03:54.980Z,21.75
2018-03-06T00:04:27.033Z,21.75
2018-03-06T00:04:59.084Z,21.76
2018-03-06T00:05:31.882Z,21.77
2018-03-06T00:06:03.911Z,21.77
2018-03-06T00:06:35.934Z,21.77
2018-03-06T00:07:07.957Z,21.77
2018-03-06T00:07:40.005Z,21.77
2018-03-06T00:08:12.038Z,21.77
2018-03-06T00:08:44.060Z,21.76
2018-03-06T00:09:16.866Z,21.76
2018-03-06T00:09:48.953Z,21.76
2018-03-06T00:10:20.941Z,21.76
2018-03-06T00:10:52.981Z,21.76
2018-03-06T00:11:25.803Z,21.78
2018-03-06T00:11:57.800Z,21.78
2018-03-06T00:12:30.609Z,21.77
2018-03-06T00:13:02.651Z,21.76
2018-03-06T00:13:34.672Z,21.77
2018-03-06T00:14:07.502Z,21.75
2018-03-06T00:14:39.533Z,21.75
2018-03-06T00:15:11.557Z,21.74
2018-03-06T00:15:43.597Z,21.75
2018-03-06T00:16:16.405Z,21.75
2018-03-06T00:16:48.541Z,21.76
2018-03-06T00:17:20.530Z,21.75
2018-03-06T00:17:52.554Z,21.76
2018-03-06T00:18:24.597Z,21.77
2018-03-06T00:18:56.644Z,21.76
2018-03-06T00:19:28.681Z,21.76
2018-03-06T00:20:00.706Z,21.76
2018-03-06T00:20:32.744Z,21.76
2018-03-06T00:21:04.903Z,21.76
2018-03-06T00:21:36.938Z,21.75
2018-03-06T00:22:09.001Z,21.76
2018-03-06T00:22:41.030Z,21.77
2018-03-06T00:23:13.062Z,21.76
2018-03-06T00:23:45.093Z,21.76
2018-03-06T00:24:17.155Z,21.76
2018-03-06T00:24:49.958Z,21.76
2018-03-06T00:25:22.002Z,21.76
2018-03-06T00:25:54.053Z,21.74
2018-03-06T00:26:26.131Z,21.75
2018-03-06T00:26:58.182Z,21.75
2018-03-06T00:27:30.191Z,21.75
2018-03-06T00:28:02.242Z,21.74
2018-03-06T00:28:34.317Z,21.75
2018-03-06T00:29:06.357Z,21.75
2018-03-06T00:29:38.411Z,21.74
2018-03-06T00:30:10.465Z,21.74
2018-03-06T00:30:42.521Z,21.76
2018-03-06T00:31:14.552Z,21.74
2018-03-06T00:31:46.601Z,21.74
2018-03-06T00:32:18.674Z,21.74
2018-03-06T00:32:50.689Z,21.74
2018-03-06T00:33:22.765Z,21.75
2018-03-06T00:33:54.820Z,21.74
2018-03-06T00:34:26.848Z,21.74
2018-03-06T00:34:59.680Z,21.75
2018-03-06T00:35:31.746Z,21.74
2018-03-06T00:36:03.775Z,21.74
2018-03-06T00:36:35.813Z,21.75
2018-03-06T00:37:07.833Z,21.74
2018-03-06T00:37:39.894Z,21.74
2018-03-06T00:38:11.917Z,21.74
2018-03-06T00:38:44.745Z,21.74
2018-03-06T00:39:16.781Z,21.75
2018-03-06T00:39:48.833Z,21.74
2018-03-06T00:40:20.908Z,21.75
2018-03-06T00:40:53.067Z,21.75
2018-03-06T00:41:25.115Z,21.76
2018-03-06T00:41:57.144Z,21.75
2018-03-06T00:42:29.171Z,21.74
2018-03-06T00:43:01.192Z,21.75
2018-03-06T00:43:34.031Z,21.77
2018-03-06T00:44:06.057Z,21.75
2018-03-06T00:44:38.194Z,21.77
2018-03-06T00:45:10.216Z,21.74
2018-03-06T00:45:43.006Z,21.75
2018-03-06T00:46:15.059Z,21.74
2018-03-06T00:46:47.102Z,21.73
2018-03-06T00:47:19.157Z,21.73
2018-03-06T00:47:51.185Z,21.74
2018-03-06T00:48:23.982Z,21.73
2018-03-06T00:48:56.017Z,21.74
2018-03-06T00:49:28.802Z,21.74
2018-03-06T00:50:00.827Z,21.73
2018-03-06T00:50:33.625Z,21.72
2018-03-06T00:51:05.648Z,21.72
2018-03-06T00:51:38.444Z,21.74
2018-03-06T00:52:10.480Z,21.73
2018-03-06T00:52:42.514Z,21.74
2018-03-06T00:53:15.316Z,21.74
2018-03-06T00:53:47.374Z,21.74
2018-03-06T00:54:19.409Z,21.72
2018-03-06T00:54:51.443Z,21.73
2018-03-06T00:55:24.256Z,21.72
2018-03-06T00:55:56.291Z,21.73
2018-03-06T00:56:28.348Z,21.72
2018-03-06T00:57:00.382Z,21.73
2018-03-06T00:57:33.194Z,21.74
2018-03-06T00:58:05.208Z,21.73
2018-03-06T00:58:37.241Z,21.71
2018-03-06T00:59:10.040Z,21.72
2018-03-06T00:59:42.077Z,21.72
2018-03-06T01:00:14.114Z,21.71
2018-03-06T01:00:46.189Z,21.72
2018-03-06T01:01:18.237Z,21.71
2018-03-06T01:01:50.268Z,21.71
2018-03-06T01:02:23.091Z,21.71
2018-03-06T01:02:55.122Z,21.70
2018-03-06T01:03:27.161Z,21.71
2018-03-06T01:03:59.205Z,21.70
2018-03-06T01:04:31.236Z,21.71
2018-03-06T01:05:04.036Z,21.72
2018-03-06T01:05:36.128Z,21.71
2018-03-06T01:06:08.156Z,21.71
2018-03-06T01:06:40.197Z,21.72
2018-03-06T01:07:12.215Z,21.72
2018-03-06T01:07:45.018Z,21.73
2018-03-06T01:08:17.054Z,21.73
2018-03-06T01:08:49.085Z,21.73
2018-03-06T01:09:21.905Z,21.73
2018-03-06T01:09:53.946Z,21.72
2018-03-06T01:10:25.965Z,21.72
2018-03-06T01:10:58.082Z,21.72
2018-03-06T01:11:30.109Z,21.73
2018-03-06T01:12:02.123Z,21.72
2018-03-06T01:12:34.164Z,21.72
2018-03-06T01:13:06.963Z,21.72
2018-03-06T01:13:39.026Z,21.72
2018-03-06T01:14:11.063Z,21.72
2018-03-06T01:14:43.086Z,21.72
2018-03-06T01:15:15.945Z,21.71
2018-03-06T01:15:47.972Z,21.72
2018-03-06T01:16:20.003Z,21.72
2018-03-06T01:16:52.025Z,21.72
2018-03-06T01:17:24.061Z,21.72
2018-03-06T01:17:56.198Z,21.71
2018-03-06T01:18:28.229Z,21.72
2018-03-06T01:19:01.589Z,21.72
2018-03-06T01:19:33.617Z,21.71
2018-03-06T01:20:05.670Z,21.70
2018-03-06T01:20:37.704Z,21.71
2018-03-06T01:21:09.734Z,21.70
2018-03-06T01:21:41.777Z,21.70
2018-03-06T01:22:13.810Z,21.70
2018-03-06T01:22:46.611Z,21.70
2018-03-06T01:23:18.695Z,21.71
2018-03-06T01:23:50.738Z,21.70
2018-03-06T01:24:22.771Z,21.72
2018-03-06T01:24:54.797Z,21.71
2018-03-06T01:25:27.588Z,21.70
2018-03-06T01:25:59.609Z,21.70
2018-03-06T01:26:32.401Z,21.69
2018-03-06T01:27:04.424Z,21.69
2018-03-06T01:27:37.224Z,21.70
2018-03-06T01:28:09.249Z,21.70
2018-03-06T01:28:42.063Z,21.70
2018-03-06T01:29:14.096Z,21.70
2018-03-06T01:29:46.132Z,21.70
2018-03-06T01:30:18.169Z,21.69
2018-03-06T01:30:50.958Z,21.69
2018-03-06T01:31:22.991Z,21.70
2018-03-06T01:31:55.778Z,21.71
2018-03-06T01:32:27.860Z,21.71
2018-03-06T01:32:59.886Z,21.72
2018-03-06T01:33:31.910Z,21.72
2018-03-06T01:34:04.733Z,21.72
2018-03-06T01:34:36.752Z,21.70
2018-03-06T01:35:08.805Z,21.72
2018-03-06T01:35:40.841Z,21.71
2018-03-06T01:36:13.685Z,21.72
2018-03-06T01:36:45.804Z,21.71
2018-03-06T01:37:17.816Z,21.69
2018-03-06T01:37:49.856Z,21.71
2018-03-06T01:38:22.656Z,21.69
2018-03-06T01:38:54.706Z,21.71
2018-03-06T01:39:26.739Z,21.70
2018-03-06T01:39:59.543Z,21.72
2018-03-06T01:40:31.557Z,21.70
2018-03-06T01:41:04.357Z,21.71
2018-03-06T01:41:36.396Z,21.70
2018-03-06T01:42:08.421Z,21.71
2018-03-06T01:42:41.225Z,21.70
2018-03-06T01:43:13.272Z,21.71
2018-03-06T01:43:45.328Z,21.71
2018-03-06T01:44:17.347Z,21.72
2018-03-06T01:44:50.168Z,21.71
2018-03-06T01:45:22.200Z,21.71
2018-03-06T01:45:54.216Z,21.70
2018-03-06T01:46:27.010Z,21.71
2018-03-06T01:46:59.041Z,21.71
2018-03-06T01:47:31.857Z,21.71
2018-03-06T01:48:03.891Z,21.71
2018-03-06T01:48:35.942Z,21.69
2018-03-06T01:49:07.985Z,21.69
2018-03-06T01:49:40.783Z,21.71
2018-03-06T01:50:12.807Z,21.70
2018-03-06T01:50:44.828Z,21.70
2018-03-06T01:51:17.639Z,21.70
2018-03-06T01:51:49.662Z,21.71
2018-03-06T01:52:22.476Z,21.71
2018-03-06T01:52:54.505Z,21.70
2018-03-06T01:53:26.557Z,21.70
2018-03-06T01:53:58.585Z,21.69
2018-03-06T01:54:30.662Z,21.69
2018-03-06T01:55:02.696Z,21.70
2018-03-06T01:55:34.734Z,21.69
2018-03-06T01:56:07.540Z,21.68
2018-03-06T01:56:39.563Z,21.69
2018-03-06T01:57:11.584Z,21.70
2018-03-06T01:57:44.413Z,21.70
2018-03-06T01:58:16.456Z,21.70
2018-03-06T01:58:48.518Z,21.68
2018-03-06T01:59:20.537Z,21.68
2018-03-06T01:59:52.575Z,21.69
2018-03-06T02:00:25.385Z,21.68
2018-03-06T02:00:57.434Z,21.69
2018-03-06T02:01:29.461Z,21.69
2018-03-06T02:02:01.500Z,21.68
2018-03-06T02:02:34.304Z,21.69
2018-03-06T02:03:06.353Z,21.69
2018-03-06T02:03:38.407Z,21.70
2018-03-06T02:04:10.441Z,21.69
2018-03-06T02:04:42.469Z,21.69
2018-03-06T02:05:15.266Z,21.69
2018-03-06T02:05:47.306Z,21.70
2018-03-06T02:06:20.087Z,21.69
2018-03-06T02:06:52.128Z,21.70
2018-03-06T02:07:24.169Z,21.70
2018-03-06T02:07:56.221Z,21.71
2018-03-06T02:08:28.256Z,21.70
2018-03-06T02:09:01.048Z,21.71
2018-03-06T02:09:33.075Z,21.69
2018-03-06T02:10:05.880Z,21.70
2018-03-06T02:10:37.935Z,21.70
2018-03-06T02:11:09.959Z,21.70
2018-03-06T02:11:41.998Z,21.69
2018-03-06T02:12:14.818Z,21.70
2018-03-06T02:12:46.848Z,21.70
2018-03-06T02:13:18.913Z,21.69
2018-03-06T02:13:50.977Z,21.69
2018-03-06T02:14:23.006Z,21.69
2018-03-06T02:14:55.037Z,21.69
2018-03-06T02:15:27.083Z,21.68
2018-03-06T02:15:59.879Z,21.67
2018-03-06T02:16:31.901Z,21.68
2018-03-06T02:17:04.728Z,21.67
2018-03-06T02:17:36.777Z,21.68
2018-03-06T02:18:08.879Z,21.69
2018-03-06T02:18:41.668Z,21.68
2018-03-06T02:19:13.851Z,21.69
2018-03-06T02:19:45.928Z,21.70
2018-03-06T02:20:17.949Z,21.69
2018-03-06T02:20:49.986Z,21.69
2018-03-06T02:21:22.028Z,21.69
2018-03-06T02:21:54.069Z,21.69
2018-03-06T02:22:26.099Z,21.69
2018-03-06T02:22:58.925Z,21.69
2018-03-06T02:23:30.972Z,21.70
2018-03-06T02:24:03.018Z,21.69
2018-03-06T02:24:35.066Z,21.68
2018-03-06T02:25:07.100Z,21.68
2018-03-06T02:25:39.127Z,21.68
2018-03-06T02:26:11.929Z,21.67
2018-03-06T02:26:43.967Z,21.69
2018-03-06T02:27:15.998Z,21.69
2018-03-06T02:27:48.810Z,21.67
2018-03-06T02:28:20.837Z,21.67
2018-03-06T02:28:52.898Z,21.68
2018-03-06T02:29:24.934Z,21.68
2018-03-06T02:29:57.003Z,21.68
2018-03-06T02:30:29.031Z,21.70
2018-03-06T02:31:01.838Z,21.70
2018-03-06T02:31:33.860Z,21.70
2018-03-06T02:32:05.898Z,21.69
2018-03-06T02:32:38.713Z,21.70
2018-03-06T02:33:11.114Z,21.71
2018-03-06T02:33:43.437Z,21.70
2018-03-06T02:34:15.786Z,21.69
2018-03-06T02:34:48.175Z,21.71
2018-03-06T02:35:20.590Z,21.70
2018-03-06T02:35:52.978Z,21.69
2018-03-06T02:36:25.273Z,21.68
2018-03-06T02:36:57.464Z,21.69
2018-03-06T02:37:29.810Z,21.68
2018-03-06T02:38:02.005Z,21.69
2018-03-06T02:38:34.601Z,21.69
2018-03-06T02:39:06.976Z,21.69
2018-03-06T02:39:40.654Z,21.69
2018-03-06T02:40:13.475Z,21.70
2018-03-06T02:40:45.511Z,21.69
2018-03-06T02:41:17.553Z,21.69
2018-03-06T02:41:49.586Z,21.70
2018-03-06T02:42:22.399Z,21.68
2018-03-06T02:42:54.433Z,21.69
2018-03-06T02:43:26.482Z,21.68
2018-03-06T02:43:58.880Z,21.67
2018-03-06T02:44:31.881Z,21.68
2018-03-06T02:45:03.919Z,21.68
2018-03-06T02:45:35.939Z,21.67
2018-03-06T02:46:07.994Z,21.67
2018-03-06T02:46:40.034Z,21.67
2018-03-06T02:47:12.117Z,21.68
2018-03-06T02:47:44.094Z,21.68
2018-03-06T02:48:16.907Z,21.68
2018-03-06T02:48:48.996Z,21.68
2018-03-06T02:49:21.009Z,21.68
2018-03-06T02:49:53.032Z,21.67
2018-03-06T02:50:25.067Z,21.67
2018-03-06T02:50:57.877Z,21.67
2018-03-06T02:51:29.917Z,21.68
2018-03-06T02:52:01.943Z,21.68
2018-03-06T02:52:34.013Z,21.69
2018-03-06T02:53:06.031Z,21.69
2018-03-06T02:53:38.067Z,21.69
2018-03-06T02:54:10.092Z,21.68
2018-03-06T02:54:42.149Z,21.69
2018-03-06T02:55:14.173Z,21.68
2018-03-06T02:55:46.208Z,21.68
2018-03-06T02:56:18.248Z,21.69
2018-03-06T02:56:51.048Z,21.69
2018-03-06T02:57:23.086Z,21.68
2018-03-06T02:57:55.121Z,21.68
2018-03-06T02:58:27.927Z,21.70
2018-03-06T02:58:59.948Z,21.70
2018-03-06T02:59:32.745Z,21.70
2018-03-06T03:00:04.790Z,21.70
2018-03-06T03:00:36.813Z,21.69
2018-03-06T03:01:09.609Z,21.68
2018-03-06T03:01:41.630Z,21.69
2018-03-06T03:02:14.449Z,21.70
2018-03-06T03:02:46.501Z,21.70
2018-03-06T03:03:18.522Z,21.69
2018-03-06T03:03:50.549Z,21.70
2018-03-06T03:04:23.352Z,21.70
2018-03-06T03:04:55.392Z,21.71
2018-03-06T03:05:27.430Z,21.71
2018-03-06T03:06:00.213Z,21.71
2018-03-06T03:06:32.250Z,21.69
2018-03-06T03:07:05.036Z,21.70
2018-03-06T03:07:37.074Z,21.70
2018-03-06T03:08:09.864Z,21.69
2018-03-06T03:08:41.880Z,21.70
2018-03-06T03:09:14.674Z,21.68
2018-03-06T03:09:46.716Z,21.69
2018-03-06T03:10:18.750Z,21.69
2018-03-06T03:10:50.776Z,21.70
2018-03-06T03:11:22.818Z,21.69
2018-03-06T03:11:54.837Z,21.70
2018-03-06T03:12:26.875Z,21.70
2018-03-06T03:12:58.905Z,21.69
2018-03-06T03:13:30.924Z,21.68
2018-03-06T03:14:02.994Z,21.68
2018-03-06T03:14:35.027Z,21.69
2018-03-06T03:15:07.051Z,21.69
2018-03-06T03:15:39.093Z,21.69
2018-03-06T03:16:11.885Z,21.70
2018-03-06T03:16:43.912Z,21.70
2018-03-06T03:17:15.945Z,21.69
2018-03-06T03:17:48.732Z,21.70
2018-03-06T03:18:20.760Z,21.69
2018-03-06T03:18:53.563Z,21.69
2018-03-06T03:19:25.603Z,21.69
2018-03-06T03:19:57.633Z,21.68
2018-03-06T03:20:30.422Z,21.68
2018-03-06T03:21:02.448Z,21.69
2018-03-06T03:21:35.354Z,21.69
2018-03-06T03:22:08.209Z,21.68
2018-03-06T03:22:40.244Z,21.69
2018-03-06T03:23:13.050Z,21.69
2018-03-06T03:23:45.078Z,21.69
2018-03-06T03:24:17.860Z,21.68
2018-03-06T03:24:49.910Z,21.70
2018-03-06T03:25:21.938Z,21.69
2018-03-06T03:25:54.751Z,21.68
2018-03-06T03:26:26.769Z,21.67
2018-03-06T03:26:58.808Z,21.68
2018-03-06T03:27:31.588Z,21.67
2018-03-06T03:28:04.378Z,21.66
2018-03-06T03:28:36.453Z,21.68
2018-03-06T03:29:08.439Z,21.68
2018-03-06T03:29:41.238Z,21.67
2018-03-06T03:30:13.266Z,21.67
2018-03-06T03:30:46.050Z,21.68
2018-03-06T03:31:18.065Z,21.69
2018-03-06T03:31:50.087Z,21.69
2018-03-06T03:32:22.126Z,21.69
2018-03-06T03:32:54.141Z,21.68
2018-03-06T03:33:26.926Z,21.69
2018-03-06T03:33:58.949Z,21.69
2018-03-06T03:34:30.964Z,21.68
2018-03-06T03:35:02.993Z,21.67
2018-03-06T03:35:35.040Z,21.67
2018-03-06T03:36:07.066Z,21.68
2018-03-06T03:36:39.859Z,21.68
2018-03-06T03:37:11.888Z,21.68
2018-03-06T03:37:44.726Z,21.67
2018-03-06T03:38:16.798Z,21.69
2018-03-06T03:38:48.806Z,21.69
2018-03-06T03:39:20.849Z,21.69
2018-03-06T03:39:52.878Z,21.69
2018-03-06T03:40:24.907Z,21.67
2018-03-06T03:40:56.946Z,21.68
2018-03-06T03:41:28.958Z,21.67
2018-03-06T03:42:01.020Z,21.67
2018-03-06T03:42:33.049Z,21.66
2018-03-06T03:43:05.070Z,21.65
2018-03-06T03:43:37.859Z,21.66
2018-03-06T03:44:09.888Z,21.65
2018-03-06T03:44:42.684Z,21.65
2018-03-06T03:45:14.708Z,21.66
2018-03-06T03:45:47.543Z,21.65
2018-03-06T03:46:19.630Z,21.67
2018-03-06T03:46:51.637Z,21.67
2018-03-06T03:47:23.673Z,21.67
2018-03-06T03:47:55.709Z,21.67
2018-03-06T03:48:27.729Z,21.67
2018-03-06T03:49:00.534Z,21.67
2018-03-06T03:49:32.605Z,21.67
2018-03-06T03:50:04.636Z,21.67
2018-03-06T03:50:36.658Z,21.67
2018-03-06T03:51:09.464Z,21.67
2018-03-06T03:51:41.522Z,21.67
2018-03-06T03:52:13.549Z,21.65
2018-03-06T03:52:45.584Z,21.65
2018-03-06T03:53:18.392Z,21.66
2018-03-06T03:53:50.439Z,21.66
2018-03-06T03:54:22.482Z,21.66
2018-03-06T03:54:54.503Z,21.65
2018-03-06T03:55:27.309Z,21.66
2018-03-06T03:55:59.344Z,21.64
2018-03-06T03:56:31.383Z,21.66
2018-03-06T03:57:04.212Z,21.65
2018-03-06T03:57:36.242Z,21.65
2018-03-06T03:58:08.280Z,21.66
2018-03-06T03:58:40.306Z,21.66
2018-03-06T03:59:13.125Z,21.66
2018-03-06T03:59:45.161Z,21.66
2018-03-06T04:00:17.191Z,21.67
2018-03-06T04:00:49.234Z,21.66
2018-03-06T04:01:21.268Z,21.66
2018-03-06T04:01:54.072Z,21.64
2018-03-06T04:02:26.089Z,21.66
2018-03-06T04:02:58.890Z,21.66
2018-03-06T04:03:30.928Z,21.64
2018-03-06T04:04:02.964Z,21.65
2018-03-06T04:04:35.750Z,21.65
2018-03-06T04:05:07.787Z,21.67
2018-03-06T04:05:39.816Z,21.66
2018-03-06T04:06:11.850Z,21.65
2018-03-06T04:06:43.877Z,21.65
2018-03-06T04:07:16.677Z,21.66
2018-03-06T04:07:48.698Z,21.65
2018-03-06T04:08:21.504Z,21.66
2018-03-06T04:08:53.552Z,21.65
2018-03-06T04:09:25.568Z,21.66
2018-03-06T04:09:58.361Z,21.65
2018-03-06T04:10:30.419Z,21.66
2018-03-06T04:11:02.454Z,21.64
2018-03-06T04:11:34.510Z,21.63
2018-03-06T04:12:06.544Z,21.64
2018-03-06T04:12:39.365Z,21.65
2018-03-06T04:13:11.402Z,21.64
2018-03-06T04:13:43.439Z,21.65
2018-03-06T04:14:15.469Z,21.66
2018-03-06T04:14:48.266Z,21.65
2018-03-06T04:15:20.305Z,21.65
2018-03-06T04:15:52.338Z,21.64
2018-03-06T04:16:25.137Z,21.66
2018-03-06T04:16:57.186Z,21.63
2018-03-06T04:17:29.214Z,21.63
2018-03-06T04:18:02.040Z,21.66
2018-03-06T04:18:34.064Z,21.66
2018-03-06T04:19:06.093Z,21.64
2018-03-06T04:19:38.166Z,21.64
2018-03-06T04:20:10.181Z,21.65
2018-03-06T04:20:42.998Z,21.65
2018-03-06T04:21:15.034Z,21.64
2018-03-06T04:21:47.068Z,21.63
2018-03-06T04:22:19.098Z,21.65
2018-03-06T04:22:51.892Z,21.63
2018-03-06T04:23:23.918Z,21.63
2018-03-06T04:23:56.701Z,21.65
2018-03-06T04:24:28.737Z,21.64
2018-03-06T04:25:01.522Z,21.64
2018-03-06T04:25:33.561Z,21.63
2018-03-06T04:26:06.344Z,21.62
2018-03-06T04:26:38.389Z,21.62
2018-03-06T04:27:10.423Z,21.64
2018-03-06T04:27:42.466Z,21.64
2018-03-06T04:28:14.493Z,21.65
2018-03-06T04:28:46.522Z,21.65
2018-03-06T04:29:18.606Z,21.65
2018-03-06T04:29:50.635Z,21.64
2018-03-06T04:30:22.802Z,21.64
2018-03-06T04:30:54.868Z,21.64
2018-03-06T04:31:26.896Z,21.64
2018-03-06T04:31:58.930Z,21.64
2018-03-06T04:32:30.958Z,21.64
2018-03-06T04:33:02.994Z,21.64
2018-03-06T04:33:35.777Z,21.63
2018-03-06T04:34:08.576Z,21.63
2018-03-06T04:34:40.596Z,21.64
2018-03-06T04:35:12.632Z,21.64
2018-03-06T04:35:44.658Z,21.64
2018-03-06T04:36:16.693Z,21.63
2018-03-06T04:36:48.759Z,21.63
2018-03-06T04:37:20.813Z,21.63
2018-03-06T04:37:52.819Z,21.65
2018-03-06T04:38:24.892Z,21.63
2018-03-06T04:38:56.944Z,21.65
2018-03-06T04:39:28.986Z,21.65
2018-03-06T04:40:01.022Z,21.65
2018-03-06T04:40:33.049Z,21.63
2018-03-06T04:41:05.883Z,21.64
2018-03-06T04:41:37.942Z,21.63
2018-03-06T04:42:09.987Z,21.62
2018-03-06T04:42:42.032Z,21.63
2018-03-06T04:43:14.045Z,21.62
2018-03-06T04:43:46.087Z,21.62
2018-03-06T04:44:18.879Z,21.61
2018-03-06T04:44:50.925Z,21.63
2018-03-06T04:45:22.954Z,21.62
2018-03-06T04:45:55.743Z,21.61
2018-03-06T04:46:27.785Z,21.62
2018-03-06T04:47:00.573Z,21.62
2018-03-06T04:47:32.618Z,21.62
2018-03-06T04:48:04.641Z,21.62
2018-03-06T04:48:37.446Z,21.63
2018-03-06T04:49:09.468Z,21.62
2018-03-06T04:49:42.273Z,21.61
2018-03-06T04:50:14.299Z,21.61
2018-03-06T04:50:46.340Z,21.60
2018-03-06T04:51:19.125Z,21.59
2018-03-06T04:51:51.170Z,21.59
2018-03-06T04:52:23.211Z,21.58
2018-03-06T04:52:56.122Z,21.59
2018-03-06T04:53:28.172Z,21.61
2018-03-06T04:54:00.185Z,21.62
2018-03-06T04:54:32.994Z,21.61
2018-03-06T04:55:05.027Z,21.62
2018-03-06T04:55:37.060Z,21.61
2018-03-06T04:56:09.864Z,21.62
2018-03-06T04:56:41.888Z,21.61
2018-03-06T04:57:13.932Z,21.62
2018-03-06T04:57:46.749Z,21.61
2018-03-06T04:58:18.787Z,21.61
2018-03-06T04:58:50.840Z,21.60
2018-03-06T04:59:22.899Z,21.59
2018-03-06T04:59:54.939Z,21.60
2018-03-06T05:00:27.007Z,21.62
2018-03-06T05:00:59.042Z,21.61
2018-03-06T05:01:31.148Z,21.62
2018-03-06T05:02:03.154Z,21.61
2018-03-06T05:02:35.182Z,21.61
2018-03-06T05:03:07.213Z,21.61
2018-03-06T05:03:40.016Z,21.61
2018-03-06T05:04:12.055Z,21.62
2018-03-06T05:04:44.094Z,21.62
2018-03-06T05:05:16.885Z,21.61
2018-03-06T05:05:48.945Z,21.62
2018-03-06T05:06:20.972Z,21.63
2018-03-06T05:06:53.009Z,21.62
2018-03-06T05:07:25.820Z,21.63
2018-03-06T05:07:57.873Z,21.62
2018-03-06T05:08:29.926Z,21.61
2018-03-06T05:09:01.978Z,21.61
2018-03-06T05:09:34.005Z,21.60
2018-03-06T05:10:06.056Z,21.61
2018-03-06T05:10:38.099Z,21.61
2018-03-06T05:11:10.152Z,21.61
2018-03-06T05:11:42.938Z,21.60
2018-03-06T05:12:14.982Z,21.60
2018-03-06T05:12:47.021Z,21.61
2018-03-06T05:13:19.060Z,21.59
2018-03-06T05:13:51.849Z,21.60
2018-03-06T05:14:23.917Z,21.60
2018-03-06T05:14:55.929Z,21.61
2018-03-06T05:15:28.751Z,21.52
2018-03-06T05:16:00.792Z,21.18
2018-03-06T05:16:32.849Z,20.81
2018-03-06T05:17:04.903Z,20.49
2018-03-06T05:17:36.955Z,20.23
2018-03-06T05:18:08.976Z,20.05
2018-03-06T05:18:41.012Z,19.86
2018-03-06T05:19:13.827Z,19.72
2018-03-06T05:19:45.888Z,19.54
2018-03-06T05:20:17.907Z,19.40
2018-03-06T05:20:49.984Z,19.31
2018-03-06T05:21:22.020Z,19.23
2018-03-06T05:21:54.074Z,19.15
2018-03-06T05:22:26.119Z,19.09
2018-03-06T05:22:58.161Z,19.03
2018-03-06T05:23:30.195Z,18.97
2018-03-06T05:24:02.998Z,18.94
2018-03-06T05:24:35.056Z,18.88
2018-03-06T05:25:07.101Z,18.86
2018-03-06T05:25:39.129Z,18.85
2018-03-06T05:26:11.161Z,18.82
2018-03-06T05:26:43.957Z,18.86
2018-03-06T05:27:15.986Z,18.96
2018-03-06T05:27:48.827Z,19.06
2018-03-06T05:28:20.965Z,19.20
2018-03-06T05:28:53.034Z,19.35
2018-03-06T05:29:25.066Z,19.53
2018-03-06T05:29:57.090Z,19.71
2018-03-06T05:30:29.117Z,19.88
2018-03-06T05:31:01.158Z,20.05
2018-03-06T05:31:33.952Z,20.20
2018-03-06T05:32:06.006Z,20.34
2018-03-06T05:32:38.030Z,20.44
2018-03-06T05:33:10.832Z,20.55
2018-03-06T05:33:42.845Z,20.64
2018-03-06T05:34:15.732Z,20.71
2018-03-06T05:34:47.764Z,20.77
2018-03-06T05:35:19.798Z,20.82
2018-03-06T05:35:51.816Z,20.87
2018-03-06T05:36:23.854Z,20.90
2018-03-06T05:36:55.874Z,20.94
2018-03-06T05:37:28.669Z,21.01
2018-03-06T05:38:00.700Z,21.10
2018-03-06T05:38:33.483Z,21.18
2018-03-06T05:39:05.546Z,21.25
2018-03-06T05:39:37.578Z,21.25
2018-03-06T05:40:10.377Z,21.33
2018-03-06T05:40:42.411Z,21.40
2018-03-06T05:41:14.472Z,21.46
2018-03-06T05:41:47.252Z,21.46
2018-03-06T05:42:19.290Z,21.47
2018-03-06T05:42:51.341Z,21.54
2018-03-06T05:43:23.364Z,21.60
2018-03-06T05:43:55.408Z,21.62
2018-03-06T05:44:28.218Z,21.63
2018-03-06T05:45:00.236Z,21.47
2018-03-06T05:45:33.065Z,21.18
2018-03-06T05:46:05.086Z,20.95
2018-03-06T05:46:37.116Z,20.72
2018-03-06T05:47:09.145Z,20.59
2018-03-06T05:47:41.168Z,20.49
2018-03-06T05:48:13.193Z,20.44
2018-03-06T05:48:45.229Z,20.40
2018-03-06T05:49:17.272Z,20.39
2018-03-06T05:49:50.058Z,20.37
2018-03-06T05:50:22.129Z,20.34
2018-03-06T05:50:54.145Z,20.31
2018-03-06T05:51:26.172Z,20.25
2018-03-06T05:51:58.201Z,20.20
2018-03-06T05:52:30.230Z,20.15
2018-03-06T05:53:02.260Z,20.11
2018-03-06T05:53:34.292Z,20.05
2018-03-06T05:54:07.091Z,20.01
2018-03-06T05:54:39.174Z,19.96
2018-03-06T05:55:11.197Z,19.93
2018-03-06T05:55:43.242Z,19.92
2018-03-06T05:56:15.267Z,19.89
2018-03-06T05:56:48.060Z,19.89
2018-03-06T05:57:20.095Z,19.85
2018-03-06T05:57:52.898Z,19.85
2018-03-06T05:58:24.931Z,19.79
2018-03-06T05:58:56.955Z,19.81
2018-03-06T05:59:29.752Z,19.79
2018-03-06T06:00:01.775Z,19.78
2018-03-06T06:00:34.597Z,19.75
2018-03-06T06:01:06.624Z,19.73
2018-03-06T06:01:38.660Z,19.71
2018-03-06T06:02:10.680Z,19.70
2018-03-06T06:02:42.707Z,19.68
2018-03-06T06:03:14.742Z,19.66
2018-03-06T06:03:46.764Z,19.62
2018-03-06T06:04:18.803Z,19.61
2018-03-06T06:04:51.590Z,19.61
2018-03-06T06:05:23.621Z,19.62
2018-03-06T06:05:56.414Z,19.60
2018-03-06T06:06:28.441Z,19.58
2018-03-06T06:07:01.234Z,19.58
2018-03-06T06:07:33.270Z,19.56
2018-03-06T06:08:06.089Z,19.58
2018-03-06T06:08:38.120Z,19.57
2018-03-06T06:09:10.158Z,19.56
2018-03-06T06:09:42.177Z,19.54
2018-03-06T06:10:14.972Z,19.54
2018-03-06T06:10:47.001Z,19.53
2018-03-06T06:11:19.796Z,19.52
2018-03-06T06:11:51.823Z,19.51
2018-03-06T06:12:24.613Z,19.48
2018-03-06T06:12:56.640Z,19.48
2018-03-06T06:13:29.524Z,19.48
2018-03-06T06:14:01.494Z,19.46
2018-03-06T06:14:33.521Z,19.45
2018-03-06T06:15:06.322Z,19.45
2018-03-06T06:15:38.342Z,19.44
2018-03-06T06:16:10.394Z,19.43
2018-03-06T06:16:43.194Z,19.42
2018-03-06T06:17:15.214Z,19.43
2018-03-06T06:17:48.034Z,19.40
2018-03-06T06:18:20.077Z,19.39
2018-03-06T06:18:52.111Z,19.38
2018-03-06T06:19:24.130Z,19.40
2018-03-06T06:19:56.972Z,19.42
2018-03-06T06:20:29.008Z,19.43
2018-03-06T06:21:01.023Z,19.44
2018-03-06T06:21:33.083Z,19.44
2018-03-06T06:22:05.114Z,19.44
2018-03-06T06:22:37.937Z,19.44
2018-03-06T06:23:09.958Z,19.43
2018-03-06T06:23:42.007Z,19.44
2018-03-06T06:24:14.027Z,19.42
2018-03-06T06:24:46.842Z,19.42
2018-03-06T06:25:18.861Z,19.40
2018-03-06T06:25:50.883Z,19.41
2018-03-06T06:26:22.915Z,19.39
2018-03-06T06:26:54.955Z,19.39
2018-03-06T06:27:26.976Z,19.38
2018-03-06T06:27:58.997Z,19.37
2018-03-06T06:28:31.779Z,19.37
2018-03-06T06:29:03.816Z,19.40
2018-03-06T06:29:35.837Z,19.39
2018-03-06T06:30:07.864Z,19.39
2018-03-06T06:30:39.889Z,19.37
2018-03-06T06:31:11.924Z,19.36
2018-03-06T06:31:44.726Z,19.37
2018-03-06T06:32:16.767Z,19.37
2018-03-06T06:32:48.780Z,19.36
2018-03-06T06:33:20.816Z,19.35
2018-03-06T06:33:52.834Z,19.36
2018-03-06T06:34:24.874Z,19.35
2018-03-06T06:34:56.949Z,19.35
2018-03-06T06:35:28.970Z,19.34
2018-03-06T06:36:01.001Z,19.32
2018-03-06T06:36:33.790Z,19.32
2018-03-06T06:37:05.821Z,19.32
2018-03-06T06:37:38.597Z,19.32
2018-03-06T06:38:11.390Z,19.32
2018-03-06T06:38:43.421Z,19.30
2018-03-06T06:39:16.218Z,19.29
2018-03-06T06:39:48.235Z,19.31
2018-03-06T06:40:21.081Z,19.31
2018-03-06T06:40:53.105Z,19.31
2018-03-06T06:41:25.138Z,19.32
2018-03-06T06:41:57.164Z,19.32
2018-03-06T06:42:29.208Z,19.31
2018-03-06T06:43:02.022Z,19.31
2018-03-06T06:43:34.071Z,19.30
2018-03-06T06:44:06.151Z,19.29
2018-03-06T06:44:38.166Z,19.28
2018-03-06T06:45:10.197Z,19.28
2018-03-06T06:45:42.510Z,19.27
2018-03-06T06:46:14.946Z,19.26
2018-03-06T06:46:47.012Z,19.28
2018-03-06T06:47:18.996Z,19.26
2018-03-06T06:47:51.782Z,19.26
2018-03-06T06:48:24.582Z,19.25
2018-03-06T06:48:56.671Z,19.25
2018-03-06T06:49:28.666Z,19.24
2018-03-06T06:50:00.706Z,19.25
2018-03-06T06:50:33.503Z,19.25
2018-03-06T06:51:05.528Z,19.24
2018-03-06T06:51:37.577Z,19.25
2018-03-06T06:52:09.661Z,19.25
2018-03-06T06:52:41.706Z,19.26
2018-03-06T06:53:13.735Z,19.24
2018-03-06T06:53:45.781Z,19.23
2018-03-06T06:54:18.605Z,19.24
2018-03-06T06:54:50.668Z,19.22