createdAt,value
2022-09-01T00:00:34.846Z,2.63
2022-09-01T00:03:03.099Z,2.83
2022-09-01T00:05:33.141Z,2.58
2022-09-01T00:08:01.466Z,2.70
2022-09-01T00:10:29.524Z,2.70
2022-09-01T00:12:57.739Z,2.38
2022-09-01T00:15:27.796Z,2.70
2022-09-01T00:17:55.843Z,3.17
2022-09-01T00:20:24.009Z,3.42
2022-09-01T00:22:52.119Z,2.92
2022-09-01T00:25:21.135Z,3.10
2022-09-01T00:27:49.717Z,3.55
2022-09-01T00:30:18.266Z,3.15
2022-09-01T00:32:48.613Z,3.63
2022-09-01T00:35:18.904Z,4.00
2022-09-01T00:37:47.006Z,3.95
2022-09-01T00:40:17.650Z,3.60
2022-09-01T00:42:48.959Z,3.40
2022-09-01T00:45:17.213Z,3.40
2022-09-01T00:47:47.095Z,3.22
2022-09-01T00:50:19.964Z,3.30
2022-09-01T00:52:52.664Z,3.30
2022-09-01T00:55:26.584Z,3.17
2022-09-01T00:57:55.081Z,3.80
2022-09-01T01:00:26.008Z,3.70
2022-09-01T01:02:56.981Z,3.50
2022-09-01T01:05:27.974Z,3.10
2022-09-01T01:07:57.183Z,3.70
2022-09-01T01:10:26.777Z,3.33
2022-09-01T01:12:55.079Z,3.22
2022-09-01T01:15:23.503Z,2.92
2022-09-01T01:17:51.682Z,3.20
2022-09-01T01:20:44.270Z,3.35
2022-09-01T01:23:20.867Z,2.97
2022-09-01T01:25:53.854Z,3.13
2022-09-01T01:28:24.632Z,3.35
2022-09-01T01:30:56.424Z,3.40
2022-09-01T01:47:58.649Z,2.95
2022-09-01T01:50:35.724Z,3.00
2022-09-01T01:53:11.019Z,3.00
2022-09-01T01:55:41.837Z,2.80
2022-09-01T01:58:12.365Z,3.03
2022-09-01T02:00:47.362Z,2.55
2022-09-01T02:03:38.453Z,2.77
2022-09-01T02:06:09.708Z,2.92
2022-09-01T02:08:40.820Z,2.90
2022-09-01T02:11:09.846Z,2.75
2022-09-01T02:13:37.984Z,2.90
2022-09-01T02:16:12.258Z,2.80
2022-09-01T02:18:44.407Z,2.80
2022-09-01T02:21:18.443Z,2.58
2022-09-01T02:23:49.652Z,2.35
2022-09-01T02:26:19.117Z,3.00
2022-09-01T02:28:55.743Z,2.60
2022-09-01T02:31:25.223Z,2.60
2022-09-01T02:33:55.413Z,3.15
2022-09-01T02:36:25.364Z,2.42
2022-09-01T02:38:56.756Z,2.42
2022-09-01T02:41:27.254Z,2.33
2022-09-01T02:43:55.380Z,2.45
2022-09-01T02:46:24.379Z,2.58
2022-09-01T02:48:54.639Z,2.45
2022-09-01T02:51:26.219Z,2.90
2022-09-01T02:53:55.116Z,2.45
2022-09-01T02:56:25.959Z,2.45
2022-09-01T02:58:54.947Z,2.60
2022-09-01T03:01:25.519Z,2.38
2022-09-01T03:03:57.499Z,2.50
2022-09-01T03:06:25.987Z,2.53
2022-09-01T03:08:59.682Z,2.33
2022-09-01T03:11:30.093Z,2.35
2022-09-01T03:13:58.689Z,2.30
2022-09-01T03:16:27.181Z,2.47
2022-09-01T03:18:57.223Z,2.30
2022-09-01T03:21:25.722Z,2.65
2022-09-01T03:23:54.323Z,2.65
2022-09-01T03:26:23.797Z,2.28
2022-09-01T03:28:53.165Z,2.58
2022-09-01T03:31:22.218Z,2.30
2022-09-01T03:33:51.108Z,2.75
2022-09-01T03:36:20.758Z,2.72
2022-09-01T03:38:51.412Z,2.60
2022-09-01T03:41:22.683Z,2.60
2022-09-01T03:43:51.292Z,2.60
2022-09-01T03:46:21.604Z,2.80
2022-09-01T03:48:51.783Z,2.63
2022-09-01T03:51:23.253Z,2.17
2022-09-01T03:53:55.130Z,2.20
2022-09-01T03:56:27.035Z,2.42
2022-09-01T03:58:57.055Z,2.10
2022-09-01T04:01:26.682Z,2.20
2022-09-01T04:03:55.213Z,2.35
2022-09-01T04:06:26.038Z,2.17
2022-09-01T04:08:57.823Z,2.20
2022-09-01T04:11:26.470Z,2.28
2022-09-01T04:13:54.532Z,2.40
2022-09-01T04:16:42.479Z,2.50
2022-09-01T04:19:20.451Z,2.58
2022-09-01T04:21:51.770Z,2.53
2022-09-01T04:24:20.310Z,2.47
2022-09-01T04:26:49.762Z,2.45
2022-09-01T04:29:19.796Z,2.60
2022-09-01T04:31:52.150Z,2.85
2022-09-01T04:34:22.646Z,2.60
2022-09-01T04:36:55.257Z,2.60
2022-09-01T04:39:24.332Z,2.55
2022-09-01T04:41:52.703Z,2.97
2022-09-01T04:44:20.918Z,2.70
2022-09-01T04:46:50.655Z,2.95
2022-09-01T04:49:22.586Z,2.70
2022-09-01T04:51:54.425Z,2.97
2022-09-01T04:54:24.898Z,2.95
2022-09-01T04:56:55.066Z,2.58
2022-09-01T04:59:27.212Z,2.83
2022-09-01T05:01:55.671Z,2.85
2022-09-01T05:04:27.492Z,3.10
2022-09-01T05:07:01.165Z,3.25
2022-09-01T05:09:30.412Z,2.72
2022-09-01T05:12:11.014Z,3.00
2022-09-01T05:14:42.545Z,2.95
2022-09-01T05:17:12.050Z,2.85
2022-09-01T05:19:43.196Z,2.90
2022-09-01T05:22:13.256Z,3.33
2022-09-01T05:24:42.255Z,3.33
2022-09-01T05:27:12.382Z,3.30
2022-09-01T05:29:41.739Z,3.75
2022-09-01T05:32:10.251Z,4.05
2022-09-01T05:34:39.100Z,3.20
2022-09-01T05:37:08.851Z,3.15
2022-09-01T05:39:39.040Z,3.30
2022-09-01T05:42:08.540Z,2.78
2022-09-01T05:44:37.103Z,2.75
2022-09-01T05:47:06.542Z,2.92
2022-09-01T05:49:34.871Z,2.78
2022-09-01T05:52:03.410Z,2.97
2022-09-01T05:54:32.594Z,2.72
2022-09-01T05:57:23.347Z,2.40
2022-09-01T05:59:54.047Z,2.70
2022-09-01T06:02:23.147Z,2.70
2022-09-01T06:04:52.992Z,2.60
2022-09-01T06:07:25.235Z,2.65
2022-09-01T06:09:54.120Z,3.00
2022-09-01T06:12:25.021Z,3.10
2022-09-01T06:14:55.077Z,3.47
2022-09-01T06:17:25.931Z,3.67
2022-09-01T06:19:56.275Z,3.75
2022-09-01T06:22:26.309Z,3.00
2022-09-01T06:24:58.248Z,2.83
2022-09-01T06:27:31.320Z,3.10
2022-09-01T06:30:00.092Z,3.28
2022-09-01T06:32:37.028Z,3.83
2022-09-01T06:35:08.663Z,3.10
2022-09-01T06:37:38.264Z,2.47
2022-09-01T06:40:10.711Z,3.08
2022-09-01T06:42:41.786Z,2.80
2022-09-01T06:45:11.673Z,2.75
2022-09-01T06:47:40.485Z,2.92
2022-09-01T06:50:09.160Z,2.72
2022-09-01T06:55:34.673Z,2.80
2022-09-01T06:58:06.584Z,2.70
2022-09-01T07:00:41.940Z,2.80
2022-09-01T07:03:11.673Z,2.33
2022-09-01T07:08:29.078Z,3.30
2022-09-01T07:16:51.778Z,2.63
2022-09-01T07:19:21.624Z,2.80
2022-09-01T07:24:40.141Z,2.50
2022-09-01T07:27:09.563Z,3.00
2022-09-01T07:29:41.628Z,2.50
2022-09-01T07:38:47.809Z,2.63
2022-09-01T07:42:31.732Z,2.60
2022-09-01T07:43:32.672Z,2.17
2022-09-01T07:49:29.270Z,2.60
2022-09-01T07:51:45.561Z,2.55
2022-09-01T07:54:14.224Z,2.45
2022-09-01T07:56:42.759Z,2.80
2022-09-01T07:59:14.760Z,2.83
2022-09-01T08:01:45.297Z,2.65
2022-09-01T08:04:13.787Z,2.60
2022-09-01T08:06:42.117Z,2.03
2022-09-01T08:09:27.390Z,1.90
2022-09-01T08:12:02.705Z,2.00
2022-09-01T08:14:34.288Z,2.08
2022-09-01T08:19:54.475Z,2.15
2022-09-01T08:22:25.275Z,1.90
2022-09-01T08:24:54.708Z,2.08
2022-09-01T08:27:23.421Z,2.55
2022-09-01T08:29:51.613Z,2.47
2022-09-01T08:32:22.542Z,2.17
2022-09-01T08:34:50.955Z,2.25
2022-09-01T08:37:19.808Z,2.22
2022-09-01T08:39:49.486Z,2.60
2022-09-01T08:42:27.041Z,2.20
2022-09-01T08:45:09.696Z,2.45
2022-09-01T08:47:55.920Z,2.17
2022-09-01T08:50:27.432Z,2.05
2022-09-01T08:53:09.721Z,2.42
2022-09-01T08:55:44.955Z,2.20
2022-09-01T08:58:17.107Z,2.00
2022-09-01T09:00:54.892Z,2.08
2022-09-01T09:03:48.208Z,2.15
2022-09-01T09:06:22.931Z,2.30
2022-09-01T09:08:58.936Z,1.77
2022-09-01T09:11:51.926Z,2.22
2022-09-01T09:14:38.544Z,1.83
2022-09-01T09:17:06.902Z,2.10
2022-09-01T09:19:39.608Z,2.00
2022-09-01T09:22:11.516Z,1.65
2022-09-01T09:24:52.331Z,1.80
2022-09-01T09:27:23.106Z,1.80
2022-09-01T09:29:53.493Z,1.80
2022-09-01T09:32:28.075Z,1.75
2022-09-01T09:35:20.287Z,1.92
2022-09-01T09:37:49.310Z,2.08
2022-09-01T09:40:20.432Z,1.85
2022-09-01T09:43:05.324Z,1.85
2022-09-01T09:45:35.640Z,2.33
2022-09-01T09:48:10.771Z,1.55
2022-09-01T09:50:44.024Z,2.13
2022-09-01T09:53:16.342Z,1.75
2022-09-01T09:55:56.200Z,2.00
2022-09-01T09:58:26.749Z,1.80
2022-09-01T10:01:17.305Z,1.98
2022-09-01T10:03:49.846Z,2.00
2022-09-01T10:06:34.034Z,1.80
2022-09-01T10:09:05.235Z,2.00
2022-09-01T10:11:41.389Z,1.90
2022-09-01T10:14:35.790Z,1.90
2022-09-01T10:17:09.680Z,1.98
2022-09-01T10:19:42.058Z,1.90
2022-09-01T10:22:15.200Z,1.70
2022-09-01T10:24:45.855Z,1.92
2022-09-01T10:27:21.763Z,1.75
2022-09-01T10:32:54.249Z,1.60
2022-09-01T10:35:28.098Z,1.70
2022-09-01T10:38:01.448Z,1.70
2022-09-01T10:40:48.931Z,1.60
2022-09-01T10:43:41.073Z,1.50
2022-09-01T10:46:50.402Z,1.70
2022-09-01T10:49:38.481Z,1.48
2022-09-01T10:52:12.956Z,1.80
2022-09-01T10:54:57.212Z,1.45
2022-09-01T10:57:43.418Z,1.50
2022-09-01T11:03:52.002Z,1.70
2022-09-01T11:09:18.570Z,1.85
2022-09-01T11:12:02.005Z,1.63
2022-09-01T11:19:45.754Z,1.10
2022-09-01T11:22:26.635Z,1.40
2022-09-01T11:25:22.540Z,1.13
2022-09-01T11:28:01.300Z,1.40
2022-09-01T11:30:52.043Z,1.60
2022-09-01T11:33:39.939Z,1.60
2022-09-01T11:36:15.941Z,1.20
2022-09-01T11:38:51.278Z,1.30
2022-09-01T11:41:25.457Z,1.30
2022-09-01T11:43:58.980Z,1.35
2022-09-01T11:46:29.935Z,1.13
2022-09-01T11:48:59.109Z,1.15
2022-09-01T11:51:27.483Z,1.42
2022-09-01T11:54:01.627Z,1.13
2022-09-01T11:56:30.300Z,1.30
2022-09-01T11:58:59.997Z,1.60
2022-09-01T12:01:34.385Z,1.33
2022-09-01T12:04:22.329Z,1.40
2022-09-01T12:06:59.075Z,1.70
2022-09-01T12:09:34.764Z,1.30
2022-09-01T12:12:03.963Z,1.30
2022-09-01T12:14:55.034Z,1.23
2022-09-01T12:17:22.467Z,1.33
2022-09-01T12:19:51.028Z,1.20
2022-09-01T12:22:21.574Z,1.60
2022-09-01T12:24:51.836Z,1.10
2022-09-01T12:27:20.936Z,1.20
2022-09-01T12:29:51.440Z,1.48
2022-09-01T12:32:20.427Z,1.10
2022-09-01T12:35:01.481Z,1.10
2022-09-01T12:37:30.925Z,1.15
2022-09-01T12:40:00.401Z,1.40
2022-09-01T12:42:41.115Z,1.20
2022-09-01T12:45:14.309Z,1.05
2022-09-01T12:47:51.102Z,1.17
2022-09-01T12:50:45.932Z,1.42
2022-09-01T12:53:30.356Z,1.20
2022-09-01T12:56:21.302Z,1.10
2022-09-01T12:58:54.470Z,1.25
2022-09-01T13:04:17.704Z,1.40
2022-09-01T13:06:46.160Z,1.20
2022-09-01T13:09:14.456Z,1.27
2022-09-01T13:14:32.338Z,1.23
2022-09-01T13:17:02.306Z,1.00
2022-09-01T13:19:30.885Z,0.95
2022-09-01T13:21:59.620Z,1.02
2022-09-01T13:24:30.450Z,1.17
2022-09-01T13:29:48.955Z,1.00
2022-09-01T13:32:22.341Z,1.83
2022-09-01T13:34:52.606Z,1.50
2022-09-01T13:37:21.538Z,1.25
2022-09-01T13:39:50.407Z,1.15
2022-09-01T13:42:19.116Z,1.20
2022-09-01T13:44:49.642Z,1.15
2022-09-01T13:47:29.176Z,1.27
2022-09-01T13:50:07.270Z,1.00
2022-09-01T13:52:37.109Z,1.10
2022-09-01T13:55:06.624Z,1.00
2022-09-01T13:57:36.321Z,0.95
2022-09-01T14:00:10.837Z,1.20
2022-09-01T14:02:41.260Z,1.15
2022-09-01T14:05:10.325Z,1.17
2022-09-01T14:07:38.690Z,0.90
2022-09-01T14:10:08.982Z,1.20
2022-09-01T14:12:37.544Z,1.42
2022-09-01T14:15:12.049Z,1.20
2022-09-01T14:17:44.802Z,1.02
2022-09-01T14:20:15.896Z,1.23
2022-09-01T14:22:44.186Z,1.30
2022-09-01T14:25:12.775Z,1.40
2022-09-01T14:27:42.668Z,1.30
2022-09-01T14:30:15.900Z,1.35
2022-09-01T14:32:45.627Z,1.20
2022-09-01T14:35:15.117Z,1.17
2022-09-01T14:37:44.058Z,1.60
2022-09-01T14:40:16.778Z,1.50
2022-09-01T14:42:49.360Z,1.50
2022-09-01T14:45:19.663Z,1.60
2022-09-01T14:47:51.013Z,1.10
2022-09-01T14:50:22.916Z,1.33
2022-09-01T14:52:54.299Z,1.90
2022-09-01T14:55:23.515Z,2.30
2022-09-01T14:57:52.249Z,1.13
2022-09-01T15:00:20.782Z,1.90
2022-09-01T15:02:50.217Z,1.02
2022-09-01T15:05:18.628Z,1.33
2022-09-01T15:07:49.441Z,1.10
2022-09-01T15:10:25.090Z,1.63
2022-09-01T15:12:55.212Z,1.20
2022-09-01T15:15:24.570Z,1.50
2022-09-01T15:17:54.698Z,1.48
2022-09-01T15:20:41.680Z,1.70
2022-09-01T15:23:11.111Z,1.30
2022-09-01T15:25:39.476Z,1.10
2022-09-01T15:28:07.631Z,2.40
2022-09-01T15:30:36.995Z,3.75
2022-09-01T15:33:09.872Z,3.30
2022-09-01T15:35:41.494Z,2.38
2022-09-01T15:38:10.369Z,4.60
2022-09-01T15:40:42.770Z,2.63
2022-09-01T15:43:11.642Z,2.00
2022-09-01T15:45:40.463Z,1.30
2022-09-01T15:48:10.096Z,0.98
2022-09-01T15:50:38.649Z,2.00
2022-09-01T15:53:12.009Z,2.30
2022-09-01T15:55:43.131Z,4.28
2022-09-01T15:58:12.949Z,1.67
2022-09-01T16:00:42.306Z,1.02
2022-09-01T16:03:12.161Z,1.60
2022-09-01T16:05:41.961Z,2.20
2022-09-01T16:08:11.644Z,1.88
2022-09-01T16:10:42.291Z,1.50
2022-09-01T16:13:10.867Z,1.33
2022-09-01T16:15:47.366Z,0.80
2022-09-01T16:18:29.994Z,1.10
2022-09-01T16:21:04.900Z,1.20
2022-09-01T16:23:41.553Z,3.83
2022-09-01T16:26:11.807Z,1.45
2022-09-01T16:28:40.640Z,3.80
2022-09-01T16:31:13.268Z,2.08
2022-09-01T16:33:49.199Z,2.00
2022-09-01T16:36:34.715Z,4.35
2022-09-01T16:39:14.093Z,4.45
2022-09-01T16:41:54.220Z,6.97
2022-09-01T16:44:33.421Z,5.25
2022-09-01T16:47:09.211Z,4.28
2022-09-01T16:49:47.718Z,5.15
2022-09-01T16:52:25.395Z,1.95
2022-09-01T16:55:06.678Z,1.40
2022-09-01T16:57:47.192Z,1.30
2022-09-01T17:00:19.115Z,1.40
2022-09-01T17:02:52.776Z,1.60
2022-09-01T17:05:30.100Z,1.40
2022-09-01T17:08:07.759Z,2.10
2022-09-01T17:10:42.650Z,4.43
2022-09-01T17:13:20.474Z,4.80
2022-09-01T17:15:56.022Z,4.63
2022-09-01T17:18:33.624Z,2.75
2022-09-01T17:21:12.409Z,3.60
2022-09-01T17:23:48.807Z,5.18
2022-09-01T17:26:23.148Z,3.08
2022-09-01T17:28:56.543Z,3.13
2022-09-01T17:31:38.674Z,2.38
2022-09-01T17:34:18.737Z,3.10
2022-09-01T17:37:01.987Z,2.60
2022-09-01T17:42:11.377Z,3.60
2022-09-01T17:44:46.291Z,2.40
2022-09-01T17:47:21.394Z,2.00
2022-09-01T17:49:59.087Z,2.00
2022-09-01T17:52:45.252Z,2.47
2022-09-01T17:55:37.695Z,1.92
2022-09-01T17:58:13.358Z,1.75
2022-09-01T18:00:49.965Z,2.03
2022-09-01T18:03:31.886Z,1.70
2022-09-01T18:06:05.511Z,1.83
2022-09-01T18:08:40.701Z,3.60
2022-09-01T18:11:12.612Z,2.10
2022-09-01T18:13:53.281Z,2.25
2022-09-01T18:16:25.668Z,2.67
2022-09-01T18:18:54.528Z,2.60
2022-09-01T18:21:26.496Z,1.90
2022-09-01T18:24:03.243Z,2.17
2022-09-01T18:26:35.339Z,1.83
2022-09-01T18:29:06.191Z,1.70
2022-09-01T18:32:00.153Z,2.05
2022-09-01T18:34:44.889Z,2.60
2022-09-01T18:37:24.254Z,4.72
2022-09-01T18:40:03.782Z,2.17
2022-09-01T18:42:38.734Z,3.10
2022-09-01T18:45:18.163Z,6.63
2022-09-01T18:47:57.403Z,12.50
2022-09-01T18:50:34.321Z,9.70
2022-09-01T18:53:14.255Z,5.78
2022-09-01T18:55:51.478Z,2.92
2022-09-01T18:58:36.140Z,3.30
2022-09-01T19:01:07.677Z,3.10
2022-09-01T19:03:41.495Z,2.78
2022-09-01T19:06:25.304Z,2.60
2022-09-01T19:09:04.740Z,3.08
2022-09-01T19:11:43.616Z,2.42
2022-09-01T19:14:20.765Z,2.72
2022-09-01T19:17:03.047Z,3.17
2022-09-01T19:19:40.017Z,2.75
2022-09-01T19:22:09.515Z,3.17
2022-09-01T19:24:44.550Z,2.83
2022-09-01T19:27:15.933Z,3.20
2022-09-01T19:29:52.417Z,3.22
2022-09-01T19:32:22.537Z,2.70
2022-09-01T19:34:54.392Z,2.60
2022-09-01T19:37:22.880Z,2.80
2022-09-01T19:39:54.355Z,2.67
2022-09-01T19:42:29.710Z,2.90
2022-09-01T19:45:07.030Z,2.80
2022-09-01T19:47:42.894Z,2.75
2022-09-01T19:50:20.124Z,2.53
2022-09-01T19:52:55.571Z,2.70
2022-09-01T19:55:31.362Z,2.75
2022-09-01T19:58:06.019Z,2.55
2022-09-01T20:00:52.488Z,2.67
2022-09-01T20:03:27.353Z,2.70
2022-09-01T20:06:01.192Z,2.45
2022-09-01T20:08:38.668Z,2.38
2022-09-01T20:11:14.694Z,2.45
2022-09-01T20:14:13.059Z,2.38
2022-09-01T20:16:45.872Z,2.30
2022-09-01T20:19:19.910Z,2.28
2022-09-01T20:21:49.667Z,2.53
2022-09-01T20:24:32.914Z,2.40
2022-09-01T20:27:05.353Z,2.08
2022-09-01T20:29:44.435Z,2.27
2022-09-01T20:32:27.628Z,2.10
2022-09-01T20:34:59.681Z,2.13
2022-09-01T20:37:33.745Z,2.28
2022-09-01T20:40:06.315Z,2.10
2022-09-01T20:42:47.497Z,2.22
2022-09-01T20:45:19.323Z,2.20
2022-09-01T20:47:52.472Z,2.25
2022-09-01T20:53:02.667Z,1.98
2022-09-01T20:55:38.709Z,1.90
2022-09-01T20:58:22.853Z,2.05
2022-09-01T21:01:00.953Z,2.13
2022-09-01T21:03:38.682Z,2.13
2022-09-01T21:06:20.420Z,1.77
2022-09-01T21:08:54.257Z,2.33
2022-09-01T21:11:32.580Z,1.70
2022-09-01T21:14:14.878Z,2.13
2022-09-01T21:16:58.625Z,2.03
2022-09-01T21:19:32.032Z,1.60
2022-09-01T21:22:06.322Z,2.00
2022-09-01T21:24:34.960Z,1.83
2022-09-01T21:27:07.627Z,1.85
2022-09-01T21:29:53.631Z,1.58
2022-09-01T21:32:23.496Z,1.48
2022-09-01T21:34:53.148Z,1.60
2022-09-01T21:37:23.676Z,1.40
2022-09-01T21:39:53.092Z,1.67
2022-09-01T21:42:23.687Z,1.58
2022-09-01T21:44:54.352Z,1.60
2022-09-01T21:47:24.628Z,1.77
2022-09-01T21:49:52.864Z,1.70
2022-09-01T21:52:21.278Z,1.55
2022-09-01T21:54:49.639Z,1.42
2022-09-01T21:57:17.808Z,1.55
2022-09-01T21:59:45.914Z,1.10
2022-09-01T22:02:14.197Z,1.50
2022-09-01T22:04:44.286Z,1.35
2022-09-01T22:09:47.145Z,1.65
2022-09-01T22:12:15.912Z,1.48
2022-09-01T22:14:44.255Z,1.48
2022-09-01T22:17:12.809Z,1.25
2022-09-01T22:19:41.013Z,1.40
2022-09-01T22:22:10.650Z,1.23
2022-09-01T22:24:39.119Z,1.48
2022-09-01T22:27:07.561Z,1.40
2022-09-01T22:29:36.056Z,1.50
2022-09-01T22:32:04.711Z,1.20
2022-09-01T22:34:34.049Z,1.30
2022-09-01T22:37:02.608Z,1.20
2022-09-01T22:39:32.149Z,1.40
2022-09-01T22:42:00.256Z,1.20
2022-09-01T22:44:28.359Z,1.60
2022-09-01T22:46:56.468Z,1.25
2022-09-01T22:49:24.613Z,1.50
2022-09-01T22:51:52.690Z,1.30
2022-09-01T22:54:20.886Z,1.15
2022-09-01T22:56:52.524Z,1.33
2022-09-01T22:59:22.627Z,1.38
2022-09-01T23:01:51.460Z,1.25
2022-09-01T23:04:19.669Z,1.30
2022-09-01T23:06:50.781Z,1.17
2022-09-01T23:09:20.828Z,1.30
2022-09-01T23:11:50.784Z,1.50
2022-09-01T23:14:19.528Z,1.17
2022-09-01T23:16:51.119Z,1.35
2022-09-01T23:19:19.804Z,1.10
2022-09-01T23:21:48.460Z,1.20
2022-09-01T23:24:16.635Z,1.17
2022-09-01T23:26:48.326Z,1.10
2022-09-01T23:29:18.446Z,1.35
2022-09-01T23:31:46.946Z,1.20
2022-09-01T23:34:16.737Z,1.15
2022-09-01T23:36:44.937Z,1.30
2022-09-01T23:39:13.016Z,1.48
2022-09-01T23:41:41.566Z,1.10
2022-09-01T23:44:12.094Z,1.25
2022-09-01T23:46:44.159Z,1.05
2022-09-01T23:49:14.472Z,1.10
2022-09-01T23:51:43.111Z,1.40
2022-09-01T23:54:11.953Z,1.17
2022-09-01T23:56:40.621Z,1.02
2022-09-01T23:59:09.208Z,1.00
