createdAt,value
2022-08-04T00:03:01.919Z,5.67
2022-08-04T00:05:47.385Z,5.53
2022-08-04T00:08:20.048Z,5.80
2022-08-04T00:13:33.155Z,5.60
2022-08-04T00:16:01.996Z,6.30
2022-08-04T00:19:01.423Z,5.53
2022-08-04T00:24:13.091Z,6.73
2022-08-04T00:26:40.276Z,6.27
2022-08-04T00:29:07.192Z,6.00
2022-08-04T00:31:54.853Z,5.43
2022-08-04T00:34:20.953Z,5.03
2022-08-04T00:36:47.913Z,5.30
2022-08-04T00:39:15.088Z,5.50
2022-08-04T00:44:50.381Z,5.70
2022-08-04T00:47:17.302Z,5.53
2022-08-04T00:49:51.874Z,5.30
2022-08-04T00:52:32.205Z,5.03
2022-08-04T00:55:08.638Z,5.00
2022-08-04T00:57:52.229Z,4.80
2022-08-04T01:00:19.029Z,4.87
2022-08-04T01:02:48.697Z,5.10
2022-08-04T01:05:22.727Z,5.37
2022-08-04T01:07:49.608Z,4.97
2022-08-04T01:10:39.522Z,5.97
2022-08-04T01:13:15.384Z,5.20
2022-08-04T01:15:59.808Z,5.20
2022-08-04T01:18:45.900Z,4.90
2022-08-04T01:21:21.808Z,4.80
2022-08-04T01:23:51.655Z,4.67
2022-08-04T01:29:14.194Z,4.50
2022-08-04T01:32:01.246Z,5.20
2022-08-04T01:34:48.097Z,4.70
2022-08-04T01:40:07.155Z,4.70
2022-08-04T01:42:34.488Z,4.73
2022-08-04T01:45:02.984Z,4.80
2022-08-04T01:47:30.022Z,4.50
2022-08-04T01:50:02.854Z,4.43
2022-08-04T01:52:29.651Z,5.20
2022-08-04T01:54:56.495Z,5.20
2022-08-04T01:57:38.782Z,4.80
2022-08-04T02:00:06.893Z,4.83
2022-08-04T02:02:34.106Z,5.27
2022-08-04T02:05:00.875Z,4.80
2022-08-04T02:07:40.013Z,4.57
2022-08-04T02:12:54.076Z,4.80
2022-08-04T02:15:20.856Z,4.23
2022-08-04T02:18:07.985Z,4.67
2022-08-04T02:23:26.011Z,5.07
2022-08-04T02:26:00.977Z,4.50
2022-08-04T02:28:34.077Z,4.70
2022-08-04T02:31:04.013Z,5.07
2022-08-04T02:33:32.515Z,5.07
2022-08-04T02:35:59.784Z,4.60
2022-08-04T02:38:49.564Z,4.73
2022-08-04T02:41:17.141Z,4.50
2022-08-04T02:46:29.261Z,4.67
2022-08-04T02:48:56.400Z,4.43
2022-08-04T02:51:26.658Z,4.37
2022-08-04T02:53:54.165Z,4.33
2022-08-04T02:56:20.875Z,4.60
2022-08-04T02:58:49.901Z,4.30
2022-08-04T03:01:18.271Z,4.10
2022-08-04T03:03:50.342Z,4.23
2022-08-04T03:09:13.849Z,4.43
2022-08-04T03:11:47.847Z,4.10
2022-08-04T03:14:23.071Z,4.17
2022-08-04T03:19:52.334Z,4.40
2022-08-04T03:22:34.545Z,4.40
2022-08-04T03:25:20.577Z,4.23
2022-08-04T03:27:50.665Z,4.37
2022-08-04T03:30:40.572Z,4.40
2022-08-04T03:33:07.539Z,4.60
2022-08-04T03:35:43.412Z,4.23
2022-08-04T03:38:25.629Z,4.13
2022-08-04T03:41:04.692Z,3.97
2022-08-04T03:43:57.753Z,4.47
2022-08-04T03:46:40.188Z,4.13
2022-08-04T03:49:19.059Z,4.70
2022-08-04T03:52:04.509Z,5.37
2022-08-04T03:54:31.231Z,6.30
2022-08-04T03:57:07.231Z,5.27
2022-08-04T04:02:58.809Z,5.57
2022-08-04T04:05:58.795Z,5.70
2022-08-04T04:08:40.095Z,6.57
2022-08-04T04:11:29.053Z,6.20
2022-08-04T04:14:08.144Z,5.80
2022-08-04T04:16:38.178Z,5.23
2022-08-04T04:19:05.370Z,5.83
2022-08-04T04:24:33.618Z,5.53
2022-08-04T04:27:30.207Z,5.60
2022-08-04T04:30:00.164Z,6.17
2022-08-04T04:32:39.252Z,5.73
2022-08-04T04:35:12.146Z,5.33
2022-08-04T04:37:48.718Z,5.03
2022-08-04T04:40:16.330Z,5.00
2022-08-04T04:42:48.933Z,5.10
2022-08-04T04:45:26.271Z,4.87
2022-08-04T04:51:00.648Z,5.47
2022-08-04T04:53:28.641Z,4.80
2022-08-04T04:56:04.300Z,4.47
2022-08-04T05:01:29.732Z,5.10
2022-08-04T05:03:56.597Z,4.93
2022-08-04T05:06:29.412Z,5.00
2022-08-04T05:08:59.765Z,4.50
2022-08-04T05:11:39.941Z,4.87
2022-08-04T05:14:38.495Z,5.10
2022-08-04T05:17:03.470Z,5.40
2022-08-04T05:19:35.141Z,5.03
2022-08-04T05:22:18.725Z,4.83
2022-08-04T05:24:45.612Z,4.63
2022-08-04T05:27:14.244Z,4.47
2022-08-04T05:32:37.711Z,4.40
2022-08-04T05:35:09.898Z,5.10
2022-08-04T05:37:37.611Z,4.80
2022-08-04T05:40:09.025Z,4.90
2022-08-04T05:42:36.558Z,4.90
2022-08-04T05:45:05.824Z,4.77
2022-08-04T05:47:33.072Z,4.03
2022-08-04T05:50:02.108Z,4.33
2022-08-04T05:52:30.724Z,4.20
2022-08-04T05:54:57.490Z,4.10
2022-08-04T05:57:24.247Z,4.10
2022-08-04T05:59:51.117Z,4.50
2022-08-04T06:02:18.077Z,4.30
2022-08-04T06:04:47.014Z,3.97
2022-08-04T06:07:14.391Z,4.40
2022-08-04T06:09:41.466Z,4.20
2022-08-04T06:12:09.389Z,4.07
2022-08-04T06:14:37.949Z,3.87
2022-08-04T06:17:05.506Z,4.10
2022-08-04T06:20:01.808Z,4.37
2022-08-04T06:22:40.288Z,4.20
2022-08-04T06:27:51.834Z,4.17
2022-08-04T06:33:14.006Z,4.03
2022-08-04T06:38:25.450Z,4.10
2022-08-04T06:40:52.388Z,4.00
2022-08-04T06:43:19.066Z,3.80
2022-08-04T06:45:45.858Z,4.20
2022-08-04T06:48:13.085Z,3.87
2022-08-04T06:51:25.816Z,3.80
2022-08-04T06:53:27.435Z,3.53
2022-08-04T06:55:54.261Z,3.60
2022-08-04T06:58:23.426Z,4.27
2022-08-04T07:00:50.160Z,4.10
2022-08-04T07:03:17.484Z,3.70
2022-08-04T07:05:46.471Z,3.80
2022-08-04T07:08:13.315Z,5.53
2022-08-04T07:10:40.123Z,3.53
2022-08-04T07:13:07.710Z,3.90
2022-08-04T07:15:34.514Z,3.47
2022-08-04T07:18:04.861Z,3.70
2022-08-04T07:20:36.581Z,3.50
2022-08-04T07:23:04.731Z,3.50
2022-08-04T07:25:59.782Z,3.40
2022-08-04T07:28:19.248Z,3.57
2022-08-04T07:30:46.354Z,3.57
2022-08-04T07:33:13.429Z,3.40
2022-08-04T07:36:09.390Z,3.20
2022-08-04T07:38:27.762Z,3.10
2022-08-04T07:40:55.101Z,3.50
2022-08-04T07:43:21.820Z,3.60
2022-08-04T07:45:48.678Z,3.47
2022-08-04T07:48:15.908Z,3.50
2022-08-04T07:50:43.099Z,3.20
2022-08-04T07:53:54.165Z,3.17
2022-08-04T07:55:56.830Z,3.23
2022-08-04T07:58:28.452Z,3.23
2022-08-04T08:00:56.562Z,2.90
2022-08-04T08:03:23.320Z,3.30
2022-08-04T08:06:16.823Z,3.10
2022-08-04T08:08:40.821Z,3.30
2022-08-04T08:11:07.844Z,3.23
2022-08-04T08:13:34.637Z,3.30
2022-08-04T08:18:49.882Z,3.10
2022-08-04T08:24:06.610Z,3.40
2022-08-04T08:29:24.314Z,3.60
2022-08-04T08:34:39.023Z,3.10
2022-08-04T08:37:21.356Z,3.00
2022-08-04T08:39:56.412Z,3.10
2022-08-04T08:42:27.040Z,3.00
2022-08-04T08:45:12.865Z,3.20
2022-08-04T08:48:05.862Z,3.40
2022-08-04T08:50:47.799Z,3.03
2022-08-04T08:53:27.323Z,2.97
2022-08-04T08:56:15.175Z,3.00
2022-08-04T09:01:41.878Z,2.90
2022-08-04T09:04:22.764Z,3.03
2022-08-04T09:06:54.503Z,3.10
2022-08-04T09:09:21.598Z,2.30
2022-08-04T09:12:06.990Z,2.77
2022-08-04T09:14:40.025Z,2.87
2022-08-04T09:17:11.648Z,3.10
2022-08-04T09:19:59.891Z,3.10
2022-08-04T09:22:41.254Z,2.83
2022-08-04T09:25:08.253Z,2.77
2022-08-04T09:27:39.532Z,3.20
2022-08-04T09:32:58.482Z,3.00
2022-08-04T09:35:34.523Z,2.50
2022-08-04T09:38:20.218Z,2.70
2022-08-04T09:40:53.265Z,2.90
2022-08-04T09:43:25.405Z,2.90
2022-08-04T09:46:09.863Z,3.40
2022-08-04T09:48:53.501Z,3.00
2022-08-04T09:51:23.275Z,3.00
2022-08-04T09:53:50.497Z,3.20
2022-08-04T09:56:29.584Z,2.90
2022-08-04T09:58:59.707Z,2.50
2022-08-04T10:01:26.621Z,2.90
2022-08-04T10:03:55.355Z,3.07
2022-08-04T10:06:28.242Z,3.20
2022-08-04T10:08:57.136Z,3.47
2022-08-04T10:11:54.717Z,3.17
2022-08-04T10:14:26.933Z,3.20
2022-08-04T10:17:12.388Z,3.20
2022-08-04T10:19:39.655Z,3.30
2022-08-04T10:22:28.402Z,3.63
2022-08-04T10:25:04.326Z,3.60
2022-08-04T10:27:31.164Z,3.30
2022-08-04T10:30:13.346Z,3.60
2022-08-04T10:33:00.297Z,3.10
2022-08-04T10:35:27.323Z,3.70
2022-08-04T10:38:03.255Z,3.57
2022-08-04T10:43:34.254Z,3.53
2022-08-04T10:46:07.167Z,3.60
2022-08-04T10:48:52.716Z,3.40
2022-08-04T10:51:20.780Z,3.20
2022-08-04T10:53:50.257Z,3.33
2022-08-04T10:56:22.888Z,3.43
2022-08-04T10:58:53.457Z,3.40
2022-08-04T11:02:00.894Z,3.10
2022-08-04T11:04:27.273Z,3.60
2022-08-04T11:06:55.723Z,4.87
2022-08-04T11:09:22.682Z,5.77
2022-08-04T11:14:50.876Z,4.30
2022-08-04T11:17:20.378Z,3.30
2022-08-04T11:19:52.813Z,3.10
2022-08-04T11:22:23.863Z,3.50
2022-08-04T11:24:52.752Z,3.10
2022-08-04T11:27:22.410Z,3.30
2022-08-04T11:30:04.222Z,3.10
2022-08-04T11:32:44.928Z,3.50
2022-08-04T11:35:16.824Z,3.40
2022-08-04T11:37:47.497Z,3.30
2022-08-04T11:43:10.407Z,2.97
2022-08-04T11:45:38.864Z,3.07
2022-08-04T11:48:16.569Z,2.87
2022-08-04T11:50:54.025Z,3.50
2022-08-04T11:53:24.621Z,3.40
2022-08-04T11:56:07.537Z,3.30
2022-08-04T11:58:38.164Z,3.30
2022-08-04T12:01:14.392Z,3.07
2022-08-04T12:04:03.409Z,3.40
2022-08-04T12:06:32.911Z,3.30
2022-08-04T12:08:59.734Z,2.80
2022-08-04T12:11:29.576Z,3.20
2022-08-04T12:14:15.077Z,2.90
2022-08-04T12:16:44.897Z,3.00
2022-08-04T12:19:47.173Z,3.40
2022-08-04T12:22:20.448Z,3.10
2022-08-04T12:24:53.621Z,3.20
2022-08-04T12:27:26.015Z,3.60
2022-08-04T12:30:58.760Z,3.40
2022-08-04T12:33:00.585Z,3.50
2022-08-04T12:35:27.531Z,3.47
2022-08-04T12:38:02.822Z,3.50
2022-08-04T12:40:31.710Z,3.57
2022-08-04T12:43:03.767Z,3.43
2022-08-04T12:45:30.494Z,3.87
2022-08-04T12:47:57.936Z,3.47
2022-08-04T12:50:24.770Z,3.33
2022-08-04T12:53:03.742Z,3.43
2022-08-04T12:55:33.642Z,3.23
2022-08-04T12:58:00.899Z,3.67
2022-08-04T13:00:41.402Z,3.40
2022-08-04T13:03:10.504Z,3.23
2022-08-04T13:05:37.729Z,3.30
2022-08-04T13:08:04.969Z,3.53
2022-08-04T13:10:31.882Z,3.60
2022-08-04T13:12:59.004Z,3.60
2022-08-04T13:15:26.233Z,3.67
2022-08-04T13:17:57.455Z,3.80
2022-08-04T13:20:27.212Z,3.87
2022-08-04T13:23:14.772Z,3.40
2022-08-04T13:28:34.766Z,4.07
2022-08-04T13:31:02.385Z,3.60
2022-08-04T13:33:36.810Z,3.40
2022-08-04T13:36:03.974Z,3.40
2022-08-04T13:38:30.757Z,3.57
2022-08-04T13:40:57.887Z,3.80
2022-08-04T13:44:15.399Z,3.70
2022-08-04T13:46:27.862Z,3.60
2022-08-04T13:51:58.093Z,3.60
2022-08-04T13:54:26.725Z,3.63
2022-08-04T13:56:58.538Z,3.90
2022-08-04T13:59:26.536Z,3.63
2022-08-04T14:01:58.769Z,3.90
2022-08-04T14:07:20.725Z,3.90
2022-08-04T14:10:02.749Z,4.00
2022-08-04T14:12:45.382Z,3.53
2022-08-04T14:18:17.948Z,3.70
2022-08-04T14:21:03.446Z,3.80
2022-08-04T14:23:47.371Z,3.87
2022-08-04T14:26:19.112Z,4.13
2022-08-04T14:29:26.316Z,3.90
2022-08-04T14:31:33.010Z,3.97
2022-08-04T14:34:05.184Z,4.20
2022-08-04T14:37:04.630Z,3.57
2022-08-04T14:39:42.108Z,3.50
2022-08-04T14:42:55.644Z,4.13
2022-08-04T14:45:32.703Z,3.90
2022-08-04T14:50:45.326Z,3.37
2022-08-04T14:53:16.125Z,3.63
2022-08-04T14:55:47.431Z,3.50
2022-08-04T14:58:35.570Z,3.67
2022-08-04T15:01:10.789Z,3.80
2022-08-04T15:03:51.738Z,3.80
2022-08-04T15:06:26.638Z,3.93
2022-08-04T15:08:53.952Z,4.30
2022-08-04T15:11:23.428Z,4.23
2022-08-04T15:13:51.754Z,3.60
2022-08-04T15:16:19.068Z,3.93
2022-08-04T15:18:49.669Z,4.10
2022-08-04T15:21:16.771Z,3.80
2022-08-04T15:23:43.918Z,3.70
2022-08-04T15:26:14.319Z,3.93
2022-08-04T15:28:42.081Z,3.87
2022-08-04T15:31:11.731Z,3.60
2022-08-04T15:33:56.012Z,4.03
2022-08-04T15:39:15.912Z,3.83
2022-08-04T15:41:46.791Z,3.70
2022-08-04T15:44:41.051Z,4.20
2022-08-04T15:50:02.560Z,3.67
2022-08-04T15:52:31.867Z,3.83
2022-08-04T15:55:18.447Z,4.50
2022-08-04T15:58:01.595Z,4.20
2022-08-04T16:00:28.545Z,4.50
2022-08-04T16:02:56.249Z,4.17
2022-08-04T16:05:24.401Z,4.23
2022-08-04T16:07:57.742Z,4.20
2022-08-04T16:13:15.206Z,3.70
2022-08-04T16:15:49.158Z,4.03
2022-08-04T16:18:39.372Z,4.03
2022-08-04T16:21:17.962Z,4.20
2022-08-04T16:23:55.234Z,3.70
2022-08-04T16:26:45.393Z,4.10
2022-08-04T16:29:28.425Z,4.73
2022-08-04T16:32:05.253Z,4.27
2022-08-04T16:34:48.501Z,4.30
2022-08-04T16:37:18.283Z,4.50
2022-08-04T16:39:50.300Z,4.53
2022-08-04T16:45:12.633Z,4.80
2022-08-04T16:48:08.132Z,4.80
2022-08-04T16:50:45.860Z,4.87
2022-08-04T16:55:58.262Z,4.73
2022-08-04T16:58:30.141Z,4.97
2022-08-04T17:01:11.125Z,4.90
2022-08-04T17:06:38.850Z,4.57
2022-08-04T17:09:07.262Z,5.10
2022-08-04T17:11:34.212Z,4.63
2022-08-04T17:14:05.457Z,4.80
2022-08-04T17:16:37.050Z,4.60
2022-08-04T17:19:05.426Z,4.70
2022-08-04T17:21:33.222Z,4.53
2022-08-04T17:24:16.401Z,4.87
2022-08-04T17:26:45.593Z,4.90
2022-08-04T17:32:05.847Z,5.10
2022-08-04T17:34:36.958Z,5.20
2022-08-04T17:39:51.896Z,5.37
2022-08-04T17:42:38.456Z,4.90
2022-08-04T17:47:59.173Z,5.27
2022-08-04T17:50:26.315Z,5.20
2022-08-04T17:53:11.456Z,5.27
2022-08-04T17:55:46.820Z,5.63
2022-08-04T17:58:22.194Z,5.37
2022-08-04T18:00:52.095Z,5.27
2022-08-04T18:03:29.129Z,5.17
2022-08-04T18:06:03.216Z,5.23
2022-08-04T18:08:34.667Z,5.43
2022-08-04T18:11:08.511Z,5.00
2022-08-04T18:13:42.792Z,5.27
2022-08-04T18:16:22.590Z,5.20
2022-08-04T18:19:09.133Z,4.93
2022-08-04T18:21:46.743Z,5.43
2022-08-04T18:24:28.551Z,5.43
2022-08-04T18:27:02.131Z,5.50
2022-08-04T18:29:33.660Z,5.97
2022-08-04T18:34:54.932Z,5.63
2022-08-04T18:38:03.064Z,5.47
2022-08-04T18:40:26.578Z,5.80
2022-08-04T18:43:00.033Z,6.03
2022-08-04T18:45:34.576Z,6.00
2022-08-04T18:48:04.100Z,5.97
2022-08-04T18:51:08.912Z,6.00
2022-08-04T18:56:19.991Z,5.30
2022-08-04T18:58:56.596Z,5.60
2022-08-04T19:01:30.227Z,5.70
2022-08-04T19:07:25.136Z,5.77
2022-08-04T19:09:52.022Z,5.87
2022-08-04T19:12:27.226Z,5.87
2022-08-04T19:17:54.297Z,7.43
2022-08-04T19:20:26.005Z,8.33
2022-08-04T19:24:27.415Z,7.87
2022-08-04T19:26:02.348Z,7.77
2022-08-04T19:28:28.129Z,7.23
2022-08-04T19:30:57.683Z,6.60
2022-08-04T19:33:30.116Z,6.17
2022-08-04T19:38:57.862Z,6.33
2022-08-04T19:41:26.561Z,6.50
2022-08-04T19:43:54.035Z,6.33
2022-08-04T19:46:21.486Z,6.60
2022-08-04T19:48:59.412Z,6.97
2022-08-04T19:54:23.826Z,6.90
2022-08-04T19:56:54.516Z,7.17
2022-08-04T19:59:22.214Z,7.03
2022-08-04T20:01:55.132Z,7.50
2022-08-04T20:04:21.992Z,7.23
2022-08-04T20:06:50.234Z,7.43
2022-08-04T20:09:26.062Z,7.73
2022-08-04T20:11:56.914Z,7.47
2022-08-04T20:14:31.330Z,7.47
2022-08-04T20:17:02.489Z,7.90
2022-08-04T20:19:30.590Z,7.37
2022-08-04T20:21:58.729Z,7.93
2022-08-04T20:24:39.032Z,7.73
2022-08-04T20:27:15.628Z,7.67
2022-08-04T20:29:49.063Z,7.77
2022-08-04T20:32:22.210Z,8.10
2022-08-04T20:34:53.393Z,7.80
2022-08-04T20:37:23.590Z,7.90
2022-08-04T20:39:55.325Z,8.30
2022-08-04T20:42:27.878Z,8.73
2022-08-04T20:47:53.200Z,8.17
2022-08-04T20:50:29.631Z,8.13
2022-08-04T20:52:57.601Z,8.70
2022-08-04T20:58:11.055Z,8.80
2022-08-04T21:00:37.874Z,9.20
2022-08-04T21:03:05.497Z,8.93
2022-08-04T21:05:34.384Z,9.00
2022-08-04T21:08:01.848Z,8.93
2022-08-04T21:10:28.935Z,9.00
2022-08-04T21:12:56.669Z,8.67
2022-08-04T21:15:58.337Z,9.00
2022-08-04T21:18:14.672Z,9.17
2022-08-04T21:20:43.670Z,8.47
2022-08-04T21:23:10.948Z,8.97
2022-08-04T21:25:42.564Z,8.83
2022-08-04T21:28:09.947Z,9.57
2022-08-04T21:36:13.232Z,9.53
2022-08-04T21:38:41.691Z,9.03
2022-08-04T21:41:08.974Z,8.97
2022-08-04T21:43:43.105Z,9.47
2022-08-04T21:48:56.721Z,9.37
2022-08-04T21:52:00.579Z,9.07
2022-08-04T21:54:14.989Z,9.37
2022-08-04T21:59:30.927Z,8.37
2022-08-04T22:04:44.352Z,9.13
2022-08-04T22:10:00.310Z,9.13
2022-08-04T22:12:33.820Z,8.50
2022-08-04T22:15:00.638Z,8.67
2022-08-04T22:17:35.153Z,8.67
2022-08-04T22:20:03.634Z,8.00
2022-08-04T22:22:33.420Z,8.83
2022-08-04T22:25:01.637Z,8.57
2022-08-04T22:27:55.181Z,8.23
2022-08-04T22:30:22.645Z,7.97
2022-08-04T22:32:50.445Z,8.43
2022-08-04T22:35:35.781Z,8.33
2022-08-04T22:38:05.697Z,8.03
2022-08-04T22:40:34.623Z,8.03
2022-08-04T22:43:03.134Z,8.40
2022-08-04T22:45:44.651Z,8.07
2022-08-04T22:48:11.743Z,7.63
2022-08-04T22:50:38.487Z,7.50
2022-08-04T22:53:06.560Z,7.50
2022-08-04T22:56:07.050Z,7.27
2022-08-04T22:58:19.987Z,7.37
2022-08-04T23:00:52.001Z,6.53
2022-08-04T23:03:37.666Z,6.90
2022-08-04T23:06:10.809Z,6.40
2022-08-04T23:08:38.578Z,6.43
2022-08-04T23:11:09.010Z,6.23
2022-08-04T23:13:36.114Z,6.40
2022-08-04T23:18:51.480Z,5.40
2022-08-04T23:24:02.727Z,5.90
2022-08-04T23:26:29.755Z,5.43
2022-08-04T23:28:56.635Z,5.20
2022-08-04T23:31:23.698Z,5.40
2022-08-04T23:33:51.687Z,5.63
2022-08-04T23:36:29.397Z,5.33
2022-08-04T23:39:03.987Z,5.43
2022-08-04T23:41:50.936Z,5.00
2022-08-04T23:44:24.423Z,5.00
2022-08-04T23:46:57.270Z,4.97
2022-08-04T23:49:23.971Z,4.63
2022-08-04T23:52:07.447Z,4.50
2022-08-04T23:57:30.883Z,5.13
