createdAt,value
2022-08-28T00:00:45.423Z,0.60
2022-08-28T00:01:47.940Z,0.77
2022-08-28T00:02:50.661Z,0.80
2022-08-28T00:03:53.315Z,0.70
2022-08-28T00:04:56.781Z,0.90
2022-08-28T00:06:00.228Z,0.73
2022-08-28T00:07:06.281Z,0.90
2022-08-28T00:08:11.200Z,0.70
2022-08-28T00:09:14.253Z,0.75
2022-08-28T00:10:22.681Z,0.88
2022-08-28T00:11:25.223Z,0.60
2022-08-28T00:12:27.726Z,0.80
2022-08-28T00:13:32.782Z,0.65
2022-08-28T00:14:35.294Z,0.80
2022-08-28T00:15:38.937Z,0.70
2022-08-28T00:16:42.101Z,0.70
2022-08-28T00:17:44.820Z,0.80
2022-08-28T00:18:48.303Z,0.90
2022-08-28T00:19:53.275Z,1.17
2022-08-28T00:21:01.868Z,0.80
2022-08-28T00:22:05.449Z,0.80
2022-08-28T00:23:10.603Z,0.70
2022-08-28T00:24:13.479Z,0.98
2022-08-28T00:25:17.143Z,0.75
2022-08-28T00:26:43.621Z,0.70
2022-08-28T00:27:55.161Z,0.80
2022-08-28T00:28:58.001Z,0.88
2022-08-28T00:30:00.441Z,0.82
2022-08-28T00:31:05.366Z,0.80
2022-08-28T00:32:12.676Z,0.80
2022-08-28T00:33:43.252Z,0.80
2022-08-28T00:34:45.688Z,1.10
2022-08-28T00:35:49.830Z,0.80
2022-08-28T00:36:52.192Z,1.08
2022-08-28T00:37:57.502Z,0.60
2022-08-28T00:39:00.462Z,0.75
2022-08-28T00:40:04.437Z,0.80
2022-08-28T00:41:09.069Z,0.73
2022-08-28T00:42:14.886Z,0.80
2022-08-28T00:43:48.127Z,1.15
2022-08-28T00:44:50.648Z,0.73
2022-08-28T00:45:57.961Z,0.80
2022-08-28T00:47:05.269Z,0.70
2022-08-28T00:48:08.219Z,0.80
2022-08-28T00:49:19.268Z,0.75
2022-08-28T00:50:25.590Z,0.70
2022-08-28T00:51:46.589Z,0.75
2022-08-28T00:52:55.006Z,0.80
2022-08-28T00:53:59.134Z,1.05
2022-08-28T00:55:10.122Z,0.95
2022-08-28T00:56:13.818Z,1.00
2022-08-28T00:57:44.840Z,0.90
2022-08-28T00:58:49.397Z,0.93
2022-08-28T00:59:55.957Z,0.90
2022-08-28T01:01:01.636Z,0.77
2022-08-28T01:02:07.056Z,0.68
2022-08-28T01:03:09.860Z,0.70
2022-08-28T01:04:20.780Z,0.77
2022-08-28T01:05:26.490Z,0.88
2022-08-28T01:06:31.435Z,0.80
2022-08-28T01:07:34.451Z,0.80
2022-08-28T01:08:43.083Z,0.90
2022-08-28T01:09:55.850Z,0.90
2022-08-28T01:11:02.519Z,0.98
2022-08-28T01:12:11.739Z,0.88
2022-08-28T01:13:16.198Z,0.90
2022-08-28T01:14:23.037Z,0.70
2022-08-28T01:15:33.435Z,0.73
2022-08-28T01:16:36.654Z,1.00
2022-08-28T01:17:43.528Z,1.00
2022-08-28T01:18:46.798Z,0.70
2022-08-28T01:19:58.928Z,0.85
2022-08-28T01:21:20.018Z,1.00
2022-08-28T01:22:39.331Z,0.80
2022-08-28T01:24:05.801Z,1.02
2022-08-28T01:25:18.083Z,0.90
2022-08-28T01:26:21.139Z,0.80
2022-08-28T01:27:25.092Z,0.98
2022-08-28T01:28:30.248Z,1.13
2022-08-28T01:29:36.941Z,1.15
2022-08-28T01:30:45.931Z,0.90
2022-08-28T01:31:53.562Z,0.95
2022-08-28T01:32:56.753Z,0.73
2022-08-28T01:34:00.484Z,0.85
2022-08-28T01:35:06.758Z,0.90
2022-08-28T01:36:11.977Z,0.77
2022-08-28T01:37:14.431Z,0.80
2022-08-28T01:38:20.040Z,0.80
2022-08-28T01:39:27.625Z,0.90
2022-08-28T01:40:36.122Z,1.08
2022-08-28T01:41:41.395Z,0.95
2022-08-28T01:42:44.690Z,1.10
2022-08-28T01:43:53.846Z,0.85
2022-08-28T01:44:58.620Z,1.00
2022-08-28T01:46:04.965Z,1.00
2022-08-28T01:47:11.541Z,0.93
2022-08-28T01:48:18.677Z,0.90
2022-08-28T01:49:25.705Z,1.13
2022-08-28T01:50:30.637Z,1.25
2022-08-28T01:51:38.087Z,0.90
2022-08-28T01:52:44.190Z,0.90
2022-08-28T01:53:46.807Z,0.88
2022-08-28T01:54:49.398Z,0.90
2022-08-28T01:55:54.685Z,0.70
2022-08-28T01:56:57.145Z,0.73
2022-08-28T01:57:59.679Z,0.88
2022-08-28T01:59:05.595Z,1.23
2022-08-28T02:00:11.385Z,0.93
2022-08-28T02:01:23.910Z,0.82
2022-08-28T02:02:29.536Z,0.93
2022-08-28T02:03:33.355Z,0.88
2022-08-28T02:04:36.149Z,0.90
2022-08-28T02:05:39.900Z,0.93
2022-08-28T02:06:42.440Z,0.63
2022-08-28T02:07:52.263Z,1.10
2022-08-28T02:08:55.514Z,0.82
2022-08-28T02:09:58.753Z,0.90
2022-08-28T02:11:06.258Z,0.80
2022-08-28T02:12:11.955Z,1.00
2022-08-28T02:13:14.550Z,0.80
2022-08-28T02:14:20.621Z,0.75
2022-08-28T02:15:27.833Z,0.80
2022-08-28T02:16:35.850Z,0.95
2022-08-28T02:17:38.958Z,0.98
2022-08-28T02:18:43.613Z,0.90
2022-08-28T02:19:45.986Z,1.17
2022-08-28T02:20:50.951Z,0.80
2022-08-28T02:21:54.530Z,0.80
2022-08-28T02:22:59.650Z,1.17
2022-08-28T02:24:07.460Z,1.15
2022-08-28T02:25:13.827Z,1.02
2022-08-28T02:26:16.980Z,1.08
2022-08-28T02:27:20.682Z,0.90
2022-08-28T02:28:26.551Z,0.85
2022-08-28T02:29:29.232Z,0.93
2022-08-28T02:30:34.363Z,0.90
2022-08-28T02:31:37.038Z,0.88
2022-08-28T02:32:41.806Z,1.00
2022-08-28T02:33:49.586Z,0.82
2022-08-28T02:34:52.692Z,1.20
2022-08-28T02:35:58.040Z,1.02
2022-08-28T02:37:00.676Z,1.02
2022-08-28T02:38:05.811Z,0.98
2022-08-28T02:39:08.383Z,1.10
2022-08-28T02:40:18.774Z,0.90
2022-08-28T02:41:26.481Z,0.65
2022-08-28T02:42:33.472Z,0.80
2022-08-28T02:43:36.099Z,1.02
2022-08-28T02:44:41.567Z,0.73
2022-08-28T02:45:46.945Z,1.23
2022-08-28T02:46:50.483Z,0.90
2022-08-28T02:47:56.770Z,0.88
2022-08-28T02:48:59.368Z,1.15
2022-08-28T02:50:07.549Z,1.08
2022-08-28T02:51:14.627Z,1.13
2022-08-28T02:52:19.016Z,1.10
2022-08-28T02:53:23.636Z,1.00
2022-08-28T02:54:29.247Z,1.00
2022-08-28T02:55:34.744Z,1.17
2022-08-28T02:56:40.887Z,1.25
2022-08-28T02:57:43.560Z,0.90
2022-08-28T02:58:45.906Z,0.80
2022-08-28T02:59:48.364Z,1.00
2022-08-28T03:00:52.309Z,1.20
2022-08-28T03:01:59.371Z,0.90
2022-08-28T03:03:01.927Z,0.93
2022-08-28T03:04:07.382Z,0.98
2022-08-28T03:05:12.417Z,0.95
2022-08-28T03:06:16.262Z,1.13
2022-08-28T03:07:19.341Z,0.95
2022-08-28T03:08:22.580Z,0.80
2022-08-28T03:09:30.178Z,1.13
2022-08-28T03:10:35.083Z,1.40
2022-08-28T03:11:41.170Z,1.00
2022-08-28T03:12:48.237Z,1.17
2022-08-28T03:13:51.086Z,0.90
2022-08-28T03:14:56.704Z,1.08
2022-08-28T03:15:59.524Z,1.23
2022-08-28T03:17:01.950Z,0.90
2022-08-28T03:18:11.695Z,1.17
2022-08-28T03:19:17.544Z,1.13
2022-08-28T03:20:20.035Z,0.85
2022-08-28T03:21:24.533Z,1.10
2022-08-28T03:22:47.127Z,1.00
2022-08-28T03:23:52.562Z,1.00
2022-08-28T03:25:00.282Z,1.10
2022-08-28T03:26:06.742Z,0.95
2022-08-28T03:27:11.920Z,1.05
2022-08-28T03:28:14.433Z,1.10
2022-08-28T03:29:17.086Z,0.90
2022-08-28T03:30:21.249Z,1.05
2022-08-28T03:31:26.109Z,1.13
2022-08-28T03:32:29.299Z,1.30
2022-08-28T03:33:35.074Z,1.20
2022-08-28T03:34:41.019Z,0.98
2022-08-28T03:35:45.963Z,1.05
2022-08-28T03:36:48.435Z,0.80
2022-08-28T03:37:53.432Z,0.90
2022-08-28T03:38:58.142Z,1.27
2022-08-28T03:40:00.800Z,0.98
2022-08-28T03:41:11.594Z,0.93
2022-08-28T03:42:14.019Z,1.00
2022-08-28T03:43:21.977Z,1.10
2022-08-28T03:44:27.386Z,0.98
2022-08-28T03:45:32.748Z,1.30
2022-08-28T03:46:38.106Z,1.30
2022-08-28T03:47:41.848Z,1.17
2022-08-28T03:48:51.038Z,0.93
2022-08-28T03:49:57.097Z,1.13
2022-08-28T03:51:00.526Z,0.98
2022-08-28T03:52:03.137Z,0.73
2022-08-28T03:53:05.526Z,1.00
2022-08-28T03:54:07.999Z,0.90
2022-08-28T03:55:12.629Z,0.77
2022-08-28T03:56:18.840Z,0.95
2022-08-28T03:57:22.926Z,0.90
2022-08-28T03:58:30.150Z,1.20
2022-08-28T03:59:34.672Z,1.20
2022-08-28T04:00:37.387Z,1.10
2022-08-28T04:01:40.485Z,1.35
2022-08-28T04:02:46.400Z,1.00
2022-08-28T04:03:49.247Z,1.00
2022-08-28T04:04:56.668Z,1.30
2022-08-28T04:05:59.305Z,1.20
2022-08-28T04:07:01.764Z,1.00
2022-08-28T04:08:04.400Z,1.15
2022-08-28T04:09:06.912Z,1.10
2022-08-28T04:10:12.406Z,1.05
2022-08-28T04:11:18.195Z,0.90
2022-08-28T04:12:22.805Z,1.08
2022-08-28T04:13:26.663Z,1.23
2022-08-28T04:14:31.487Z,1.30
2022-08-28T04:15:36.138Z,0.90
2022-08-28T04:16:41.400Z,0.80
2022-08-28T04:17:49.208Z,1.30
2022-08-28T04:18:53.828Z,0.82
2022-08-28T04:19:57.842Z,1.13
2022-08-28T04:21:08.650Z,1.20
2022-08-28T04:22:11.177Z,1.10
2022-08-28T04:23:21.795Z,0.93
2022-08-28T04:24:24.358Z,0.98
2022-08-28T04:25:26.891Z,1.10
2022-08-28T04:26:36.513Z,0.90
2022-08-28T04:27:40.003Z,1.13
2022-08-28T04:28:45.778Z,0.90
2022-08-28T04:29:52.303Z,0.95
2022-08-28T04:30:55.165Z,1.10
2022-08-28T04:32:00.232Z,0.88
2022-08-28T04:33:07.241Z,1.40
2022-08-28T04:34:17.297Z,1.08
2022-08-28T04:35:19.762Z,0.90
2022-08-28T04:36:24.460Z,1.05
2022-08-28T04:37:29.392Z,1.30
2022-08-28T04:38:32.128Z,1.00
2022-08-28T04:39:36.517Z,0.88
2022-08-28T04:40:40.613Z,1.23
2022-08-28T04:41:45.852Z,0.77
2022-08-28T04:42:49.481Z,1.10
2022-08-28T04:43:52.815Z,0.93
2022-08-28T04:44:59.567Z,1.15
2022-08-28T04:46:08.416Z,0.90
2022-08-28T04:47:14.081Z,0.90
2022-08-28T04:48:17.313Z,1.40
2022-08-28T04:49:19.963Z,0.98
2022-08-28T04:50:22.375Z,1.30
2022-08-28T04:51:32.107Z,1.23
2022-08-28T04:52:34.733Z,1.05
2022-08-28T04:53:38.346Z,0.90
2022-08-28T04:54:40.751Z,1.20
2022-08-28T04:55:55.004Z,1.00
2022-08-28T04:57:03.189Z,1.20
2022-08-28T04:58:09.308Z,0.80
2022-08-28T04:59:13.658Z,0.95
2022-08-28T05:00:16.540Z,0.95
2022-08-28T05:01:21.973Z,1.42
2022-08-28T05:02:24.827Z,0.95
2022-08-28T05:03:27.625Z,1.00
2022-08-28T05:04:33.400Z,1.27
2022-08-28T05:05:44.833Z,1.27
2022-08-28T05:06:47.970Z,1.00
2022-08-28T05:07:50.440Z,1.42
2022-08-28T05:08:55.564Z,1.48
2022-08-28T05:10:03.943Z,1.13
2022-08-28T05:11:34.606Z,1.00
2022-08-28T05:12:38.139Z,1.35
2022-08-28T05:13:43.518Z,1.00
2022-08-28T05:14:45.994Z,1.10
2022-08-28T05:15:52.429Z,0.88
2022-08-28T05:16:58.408Z,1.23
2022-08-28T05:18:00.773Z,1.00
2022-08-28T05:19:04.995Z,1.02
2022-08-28T05:20:10.436Z,1.40
2022-08-28T05:21:18.138Z,1.30
2022-08-28T05:22:20.868Z,1.30
2022-08-28T05:23:25.577Z,1.30
2022-08-28T05:24:28.357Z,1.10
2022-08-28T05:25:32.849Z,1.67
2022-08-28T05:26:40.121Z,1.23
2022-08-28T05:27:42.617Z,1.23
2022-08-28T05:28:55.266Z,1.20
2022-08-28T05:30:01.746Z,1.13
2022-08-28T05:31:16.042Z,0.85
2022-08-28T05:32:21.222Z,0.98
2022-08-28T05:33:25.730Z,1.20
2022-08-28T05:34:31.645Z,1.02
2022-08-28T05:35:35.591Z,1.30
2022-08-28T05:36:41.590Z,1.10
2022-08-28T05:37:43.967Z,1.00
2022-08-28T05:38:46.595Z,1.05
2022-08-28T05:41:06.241Z,1.08
2022-08-28T05:42:08.652Z,1.30
2022-08-28T05:43:13.452Z,0.98
2022-08-28T05:44:22.077Z,0.98
2022-08-28T05:45:25.691Z,0.90
2022-08-28T05:46:31.994Z,1.17
2022-08-28T05:47:34.468Z,1.40
2022-08-28T05:48:41.885Z,0.95
2022-08-28T05:49:46.738Z,1.02
2022-08-28T05:50:49.127Z,0.95
2022-08-28T05:51:52.334Z,1.02
2022-08-28T05:52:57.027Z,1.40
2022-08-28T05:53:59.438Z,1.17
2022-08-28T05:55:04.357Z,1.20
2022-08-28T05:56:14.463Z,0.98
2022-08-28T05:57:17.186Z,1.00
2022-08-28T05:58:32.242Z,1.00
2022-08-28T05:59:38.720Z,1.20
2022-08-28T06:00:41.133Z,1.10
2022-08-28T06:01:49.177Z,1.00
2022-08-28T06:02:52.100Z,0.98
2022-08-28T06:03:57.339Z,1.33
2022-08-28T06:05:02.166Z,1.10
2022-08-28T06:06:08.129Z,1.08
2022-08-28T06:07:16.188Z,1.13
2022-08-28T06:08:21.425Z,1.17
2022-08-28T06:09:30.258Z,1.10
2022-08-28T06:10:37.112Z,1.20
2022-08-28T06:11:46.086Z,1.33
2022-08-28T06:12:52.308Z,1.15
2022-08-28T06:13:57.435Z,1.33
2022-08-28T06:14:59.896Z,1.02
2022-08-28T06:16:02.555Z,1.30
2022-08-28T06:17:08.538Z,1.15
2022-08-28T06:18:16.667Z,1.30
2022-08-28T06:19:24.695Z,1.27
2022-08-28T06:20:27.085Z,1.20
2022-08-28T06:21:36.953Z,1.23
2022-08-28T06:22:41.677Z,1.17
2022-08-28T06:23:46.986Z,1.30
2022-08-28T06:24:50.106Z,1.25
2022-08-28T06:25:54.923Z,1.05
2022-08-28T06:26:59.046Z,1.10
2022-08-28T06:28:01.529Z,1.13
2022-08-28T06:29:07.686Z,1.00
2022-08-28T06:30:12.558Z,0.77
2022-08-28T06:31:24.637Z,1.25
2022-08-28T06:32:30.376Z,1.23
2022-08-28T06:33:35.052Z,1.15
2022-08-28T06:34:49.435Z,1.10
2022-08-28T06:35:55.434Z,1.05
2022-08-28T06:36:57.926Z,1.20
2022-08-28T06:38:00.770Z,1.30
2022-08-28T06:39:04.949Z,1.20
2022-08-28T06:40:08.264Z,1.50
2022-08-28T06:41:13.938Z,1.27
2022-08-28T06:42:18.616Z,1.42
2022-08-28T06:43:31.557Z,1.23
2022-08-28T06:44:36.753Z,1.05
2022-08-28T06:45:42.409Z,1.38
2022-08-28T06:46:47.707Z,1.38
2022-08-28T06:47:50.120Z,1.10
2022-08-28T06:48:55.768Z,1.20
2022-08-28T06:50:00.571Z,1.20
2022-08-28T06:51:06.959Z,1.15
2022-08-28T06:52:09.341Z,1.30
2022-08-28T06:53:14.314Z,1.17
2022-08-28T06:54:23.336Z,1.23
2022-08-28T06:55:26.035Z,0.80
2022-08-28T06:56:29.736Z,1.50
2022-08-28T06:57:35.034Z,0.82
2022-08-28T06:58:50.266Z,1.20
2022-08-28T06:59:58.045Z,0.88
2022-08-28T07:01:06.066Z,1.00
2022-08-28T07:02:09.288Z,0.90
2022-08-28T07:03:17.807Z,1.08
2022-08-28T07:04:20.493Z,1.10
2022-08-28T07:05:23.135Z,1.52
2022-08-28T07:06:26.824Z,1.10
2022-08-28T07:07:31.495Z,1.13
2022-08-28T07:08:38.777Z,1.25
2022-08-28T07:09:42.224Z,1.30
2022-08-28T07:10:44.721Z,1.23
2022-08-28T07:11:47.785Z,1.13
2022-08-28T07:12:53.763Z,1.13
2022-08-28T07:13:59.613Z,1.20
2022-08-28T07:15:06.278Z,1.15
2022-08-28T07:16:09.929Z,0.90
2022-08-28T07:17:12.382Z,1.25
2022-08-28T07:18:17.761Z,1.20
2022-08-28T07:19:22.302Z,1.10
2022-08-28T07:20:26.941Z,1.00
2022-08-28T07:21:31.041Z,0.90
2022-08-28T07:22:33.451Z,0.90
2022-08-28T07:23:37.339Z,1.20
2022-08-28T07:24:41.911Z,1.23
2022-08-28T07:25:44.321Z,1.00
2022-08-28T07:26:51.367Z,1.20
2022-08-28T07:28:02.167Z,0.98
2022-08-28T07:29:10.267Z,1.05
2022-08-28T07:30:13.746Z,1.23
2022-08-28T07:31:22.894Z,1.30
2022-08-28T07:32:25.819Z,1.20
2022-08-28T07:33:29.600Z,1.40
2022-08-28T07:34:32.362Z,1.02
2022-08-28T07:35:44.780Z,1.00
2022-08-28T07:36:52.202Z,1.05
2022-08-28T07:38:02.775Z,1.20
2022-08-28T07:39:06.905Z,0.90
2022-08-28T07:40:11.659Z,1.23
2022-08-28T07:41:24.044Z,1.30
2022-08-28T07:42:45.323Z,1.00
2022-08-28T07:44:06.819Z,1.20
2022-08-28T07:45:09.768Z,0.93
2022-08-28T07:46:13.448Z,1.17
2022-08-28T07:47:17.256Z,1.02
2022-08-28T07:48:22.415Z,1.38
2022-08-28T07:49:27.304Z,1.10
2022-08-28T07:50:31.133Z,1.20
2022-08-28T07:51:40.754Z,1.13
2022-08-28T07:52:44.305Z,1.25
2022-08-28T07:53:49.785Z,1.35
2022-08-28T07:54:52.376Z,1.00
2022-08-28T07:55:56.953Z,0.98
2022-08-28T07:57:05.125Z,1.10
2022-08-28T07:58:07.525Z,1.50
2022-08-28T07:59:11.490Z,1.17
2022-08-28T08:00:16.838Z,1.15
2022-08-28T08:01:19.491Z,1.23
2022-08-28T08:02:24.202Z,1.08
2022-08-28T08:03:28.905Z,1.35
2022-08-28T08:04:35.899Z,0.95
2022-08-28T08:05:41.446Z,1.15
2022-08-28T08:06:46.930Z,1.20
2022-08-28T08:07:54.623Z,1.30
2022-08-28T08:08:59.960Z,1.35
2022-08-28T08:10:02.368Z,1.00
2022-08-28T08:11:17.399Z,1.02
2022-08-28T08:12:20.421Z,1.20
2022-08-28T08:13:25.447Z,1.00
2022-08-28T08:14:28.230Z,0.93
2022-08-28T08:15:34.206Z,1.30
2022-08-28T08:16:40.386Z,1.25
2022-08-28T08:17:43.272Z,1.00
2022-08-28T08:18:48.562Z,0.90
2022-08-28T08:20:03.992Z,1.25
2022-08-28T08:21:12.124Z,1.30
2022-08-28T08:22:19.425Z,1.10
2022-08-28T08:23:21.938Z,1.25
2022-08-28T08:24:26.710Z,0.85
2022-08-28T08:25:36.328Z,1.10
2022-08-28T08:26:46.925Z,1.02
2022-08-28T08:28:03.595Z,1.00
2022-08-28T08:29:06.566Z,1.20
2022-08-28T08:30:09.833Z,1.10
2022-08-28T08:31:22.773Z,1.13
2022-08-28T08:32:25.457Z,0.90
2022-08-28T08:33:27.850Z,1.40
2022-08-28T08:34:30.609Z,1.05
2022-08-28T08:35:33.037Z,1.17
2022-08-28T08:36:37.994Z,1.15
2022-08-28T08:37:55.619Z,1.20
2022-08-28T08:39:06.455Z,1.30
2022-08-28T08:40:19.008Z,1.25
2022-08-28T08:41:48.096Z,1.00
2022-08-28T08:42:55.515Z,1.40
2022-08-28T08:44:05.067Z,1.38
2022-08-28T08:45:13.639Z,0.90
2022-08-28T08:46:25.947Z,1.15
2022-08-28T08:47:35.579Z,1.10
2022-08-28T08:48:42.380Z,1.02
2022-08-28T08:49:55.719Z,1.20
2022-08-28T08:51:14.724Z,1.30
2022-08-28T08:52:45.039Z,1.33
2022-08-28T08:54:05.406Z,1.13
2022-08-28T08:55:34.192Z,1.00
2022-08-28T08:56:39.160Z,1.02
2022-08-28T08:57:42.563Z,1.10
2022-08-28T08:58:51.508Z,1.20
2022-08-28T08:59:53.923Z,0.93
2022-08-28T09:01:20.132Z,1.10
2022-08-28T09:02:31.406Z,1.35
2022-08-28T09:04:23.167Z,1.15
2022-08-28T09:05:48.226Z,0.93
2022-08-28T09:06:56.450Z,1.17
2022-08-28T09:08:02.886Z,1.20
2022-08-28T09:09:14.568Z,1.27
2022-08-28T09:10:18.817Z,1.25
2022-08-28T09:11:45.458Z,1.13
2022-08-28T09:13:21.052Z,0.90
2022-08-28T09:15:09.273Z,1.17
2022-08-28T09:16:23.915Z,1.00
2022-08-28T09:17:49.225Z,1.15
2022-08-28T09:18:57.506Z,0.98
2022-08-28T09:20:09.587Z,1.27
2022-08-28T09:21:15.026Z,1.10
2022-08-28T09:22:20.005Z,1.30
2022-08-28T09:23:26.607Z,1.30
2022-08-28T09:24:36.438Z,0.80
2022-08-28T09:25:44.963Z,0.98
2022-08-28T09:26:53.442Z,0.80
2022-08-28T09:28:09.540Z,1.20
2022-08-28T09:29:17.789Z,0.77
2022-08-28T09:30:33.110Z,1.33
2022-08-28T09:31:44.755Z,1.20
2022-08-28T09:33:00.801Z,1.10
2022-08-28T09:34:36.737Z,1.05
2022-08-28T09:35:43.429Z,0.85
2022-08-28T09:36:45.973Z,1.05
2022-08-28T09:37:52.406Z,1.05
2022-08-28T09:39:24.855Z,1.10
2022-08-28T09:40:55.142Z,1.20
2022-08-28T09:42:15.925Z,1.15
2022-08-28T09:43:28.280Z,1.08
2022-08-28T09:44:36.029Z,1.38
2022-08-28T09:45:38.467Z,1.20
2022-08-28T09:46:48.403Z,1.30
2022-08-28T09:48:00.565Z,0.90
2022-08-28T09:49:12.324Z,1.40
2022-08-28T09:50:29.193Z,1.02
2022-08-28T09:51:31.683Z,1.20
2022-08-28T09:52:35.728Z,0.95
2022-08-28T09:53:55.988Z,1.15
2022-08-28T09:54:58.504Z,1.27
2022-08-28T09:56:14.265Z,0.98
2022-08-28T09:57:16.695Z,1.08
2022-08-28T09:58:19.370Z,1.50
2022-08-28T09:59:24.866Z,1.20
2022-08-28T10:00:31.527Z,1.02
2022-08-28T10:01:51.172Z,1.02
2022-08-28T10:03:17.806Z,1.00
2022-08-28T10:04:41.879Z,1.20
2022-08-28T10:06:21.389Z,1.00
2022-08-28T10:07:38.171Z,1.00
2022-08-28T10:09:01.926Z,1.15
2022-08-28T10:10:40.437Z,1.33
2022-08-28T10:11:54.768Z,1.20
2022-08-28T10:13:13.028Z,1.00
2022-08-28T10:14:25.673Z,1.00
2022-08-28T10:16:09.863Z,1.27
2022-08-28T10:17:54.542Z,1.63
2022-08-28T10:19:22.828Z,1.23
2022-08-28T10:20:39.745Z,1.02
2022-08-28T10:22:02.971Z,1.13
2022-08-28T10:23:25.886Z,1.40
2022-08-28T10:25:11.340Z,1.08
2022-08-28T10:26:32.178Z,1.02
2022-08-28T10:27:59.000Z,1.23
2022-08-28T10:29:27.172Z,1.23
2022-08-28T10:30:35.827Z,1.08
2022-08-28T10:31:50.169Z,1.08
2022-08-28T10:32:52.817Z,0.90
2022-08-28T10:34:11.087Z,1.00
2022-08-28T10:35:23.595Z,1.25
2022-08-28T10:36:34.708Z,1.30
2022-08-28T10:38:02.125Z,1.00
2022-08-28T10:39:35.616Z,0.82
2022-08-28T10:40:50.709Z,1.15
2022-08-28T10:41:59.731Z,1.00
2022-08-28T10:43:02.142Z,1.20
2022-08-28T10:44:09.387Z,1.05
2022-08-28T10:45:20.983Z,1.27
2022-08-28T10:46:38.820Z,1.23
2022-08-28T10:47:52.071Z,1.17
2022-08-28T10:49:10.146Z,1.00
2022-08-28T10:50:48.168Z,1.20
2022-08-28T10:51:57.059Z,1.02
2022-08-28T10:53:08.654Z,1.25
2022-08-28T10:54:34.657Z,1.23
2022-08-28T10:56:02.703Z,0.90
2022-08-28T10:57:19.858Z,0.60
2022-08-28T10:58:25.688Z,1.17
2022-08-28T10:59:42.125Z,1.27
2022-08-28T11:00:47.453Z,0.90
2022-08-28T11:01:50.252Z,1.00
2022-08-28T11:02:59.279Z,0.90
2022-08-28T11:04:15.644Z,0.98
2022-08-28T11:05:24.543Z,1.00
2022-08-28T11:06:50.333Z,1.05
2022-08-28T11:08:01.766Z,0.73
2022-08-28T11:09:29.741Z,0.80
2022-08-28T11:10:32.159Z,1.00
2022-08-28T11:11:48.868Z,1.30
2022-08-28T11:12:55.808Z,1.00
2022-08-28T11:14:02.047Z,0.93
2022-08-28T11:15:23.039Z,1.00
2022-08-28T11:16:28.456Z,1.15
2022-08-28T11:17:43.332Z,0.70
2022-08-28T11:19:06.007Z,0.90
2022-08-28T11:20:29.416Z,1.20
2022-08-28T11:21:47.503Z,1.20
2022-08-28T11:23:00.166Z,1.15
2022-08-28T11:25:04.293Z,0.77
2022-08-28T11:26:17.730Z,0.77
2022-08-28T11:28:03.000Z,0.85
2022-08-28T11:29:05.539Z,1.30
2022-08-28T11:30:15.090Z,0.98
2022-08-28T11:31:29.028Z,0.95
2022-08-28T11:32:31.895Z,0.65
2022-08-28T11:33:43.364Z,1.25
2022-08-28T11:35:01.822Z,1.08
2022-08-28T11:36:11.913Z,0.93
2022-08-28T11:37:41.908Z,0.80
2022-08-28T11:38:44.295Z,0.80
2022-08-28T11:39:51.627Z,0.85
2022-08-28T11:41:11.537Z,1.10
2022-08-28T11:42:40.091Z,0.95
2022-08-28T11:43:44.671Z,0.95
2022-08-28T11:44:48.612Z,0.95
2022-08-28T11:45:54.846Z,0.73
2022-08-28T11:47:47.796Z,0.60
2022-08-28T11:48:54.972Z,1.10
2022-08-28T11:50:05.176Z,0.95
2022-08-28T11:51:37.279Z,0.70
2022-08-28T11:52:55.851Z,0.70
2022-08-28T11:54:31.267Z,0.73
2022-08-28T11:55:46.746Z,0.43
2022-08-28T11:57:14.810Z,0.80
2022-08-28T11:58:28.972Z,0.45
2022-08-28T11:59:56.430Z,1.27
2022-08-28T12:01:07.925Z,0.47
2022-08-28T12:02:44.161Z,0.80
2022-08-28T12:04:01.939Z,0.65
2022-08-28T12:05:32.432Z,0.50
2022-08-28T12:07:08.716Z,0.70
2022-08-28T12:08:13.486Z,0.43
2022-08-28T12:09:38.971Z,0.60
2022-08-28T12:11:54.051Z,0.60
2022-08-28T12:13:01.418Z,0.50
2022-08-28T12:14:33.976Z,0.57
2022-08-28T12:15:41.202Z,0.60
2022-08-28T12:17:01.468Z,1.70
2022-08-28T12:18:03.801Z,0.50
2022-08-28T12:19:07.421Z,0.40
2022-08-28T12:20:15.831Z,0.50
2022-08-28T12:21:24.804Z,0.50
2022-08-28T12:22:52.837Z,0.60
2022-08-28T12:24:08.962Z,0.50
2022-08-28T12:25:39.424Z,0.55
2022-08-28T12:26:56.218Z,0.70
2022-08-28T12:28:26.230Z,0.50
2022-08-28T12:29:56.628Z,0.60
2022-08-28T12:31:07.306Z,0.60
2022-08-28T12:32:31.636Z,0.98
2022-08-28T12:33:43.037Z,0.40
2022-08-28T12:35:02.071Z,0.40
2022-08-28T12:36:11.212Z,0.65
2022-08-28T12:37:52.118Z,0.50
2022-08-28T12:38:59.261Z,0.50
2022-08-28T12:40:15.247Z,0.43
2022-08-28T12:41:22.327Z,0.60
2022-08-28T12:42:31.586Z,0.47
2022-08-28T12:43:41.747Z,0.32
2022-08-28T12:44:48.954Z,0.40
2022-08-28T12:45:57.876Z,0.40
2022-08-28T12:47:00.516Z,0.40
2022-08-28T12:48:25.039Z,0.40
2022-08-28T12:49:38.121Z,0.40
2022-08-28T12:50:43.348Z,0.45
2022-08-28T12:51:45.709Z,0.40
2022-08-28T12:52:55.284Z,0.40
2022-08-28T12:54:06.112Z,0.60
2022-08-28T12:55:08.988Z,0.40
2022-08-28T12:56:15.859Z,0.40
2022-08-28T12:57:21.308Z,0.77
2022-08-28T12:58:36.301Z,0.50
2022-08-28T12:59:44.488Z,0.40
2022-08-28T13:00:58.320Z,0.40
2022-08-28T13:02:25.932Z,0.45
2022-08-28T13:03:31.818Z,0.40
2022-08-28T13:04:51.860Z,0.40
2022-08-28T13:06:07.435Z,0.40
2022-08-28T13:07:17.386Z,0.40
2022-08-28T13:08:23.148Z,0.50
2022-08-28T13:09:28.890Z,0.30
2022-08-28T13:10:57.783Z,0.30
2022-08-28T13:12:00.331Z,0.35
2022-08-28T13:13:20.765Z,0.30
2022-08-28T13:14:51.119Z,0.30
2022-08-28T13:16:01.492Z,0.40
2022-08-28T13:17:06.495Z,0.38
2022-08-28T13:18:40.384Z,0.40
2022-08-28T13:19:42.884Z,0.32
2022-08-28T13:20:45.287Z,0.50
2022-08-28T13:21:47.601Z,0.30
2022-08-28T13:22:55.519Z,0.40
2022-08-28T13:24:30.996Z,0.32
2022-08-28T13:25:40.270Z,0.30
2022-08-28T13:26:42.809Z,0.38
2022-08-28T13:27:57.362Z,0.50
2022-08-28T13:29:11.179Z,0.40
2022-08-28T13:30:30.078Z,0.40
2022-08-28T13:31:36.079Z,0.70
2022-08-28T13:32:40.956Z,0.63
2022-08-28T13:34:03.926Z,0.40
2022-08-28T13:35:18.459Z,0.38
2022-08-28T13:36:23.947Z,0.30
2022-08-28T13:37:50.956Z,0.35
2022-08-28T13:38:53.397Z,0.28
2022-08-28T13:39:57.031Z,0.32
2022-08-28T13:41:03.598Z,0.40
2022-08-28T13:42:18.098Z,0.40
2022-08-28T13:43:22.988Z,0.30
2022-08-28T13:44:50.502Z,0.40
2022-08-28T13:45:53.488Z,0.30
2022-08-28T13:46:57.387Z,0.30
2022-08-28T13:48:02.937Z,0.40
2022-08-28T13:49:08.367Z,0.30
2022-08-28T13:50:14.997Z,0.40
2022-08-28T13:51:20.953Z,0.35
2022-08-28T13:52:31.147Z,0.30
2022-08-28T13:53:41.754Z,0.30
2022-08-28T13:55:55.949Z,0.30
2022-08-28T13:57:03.124Z,0.30
2022-08-28T13:58:08.346Z,0.30
2022-08-28T13:59:10.834Z,0.30
2022-08-28T14:00:16.947Z,0.30
2022-08-28T14:01:45.650Z,0.47
2022-08-28T14:03:08.895Z,0.30
2022-08-28T14:04:13.029Z,0.32
2022-08-28T14:05:22.295Z,0.40
2022-08-28T14:06:24.720Z,0.30
2022-08-28T14:07:37.586Z,0.30
2022-08-28T14:08:42.930Z,0.30
2022-08-28T14:09:47.792Z,0.30
2022-08-28T14:10:51.029Z,0.30
2022-08-28T14:11:58.428Z,0.40
2022-08-28T14:13:08.211Z,0.20
2022-08-28T14:14:13.647Z,0.38
2022-08-28T14:15:18.950Z,0.20
2022-08-28T14:16:21.668Z,0.47
2022-08-28T14:17:24.109Z,0.38
2022-08-28T14:18:28.720Z,0.30
2022-08-28T14:19:33.550Z,0.30
2022-08-28T14:20:38.506Z,0.38
2022-08-28T14:21:41.645Z,0.40
2022-08-28T14:22:45.252Z,0.40
2022-08-28T14:23:50.107Z,0.38
2022-08-28T14:24:54.950Z,0.30
2022-08-28T14:26:01.514Z,0.30
2022-08-28T14:27:06.284Z,0.25
2022-08-28T14:28:09.024Z,0.40
2022-08-28T14:29:13.886Z,0.40
2022-08-28T14:30:16.385Z,0.40
2022-08-28T14:31:18.971Z,0.30
2022-08-28T14:32:21.839Z,0.30
2022-08-28T14:33:28.310Z,0.30
2022-08-28T14:34:35.666Z,0.30
2022-08-28T14:35:41.693Z,0.30
2022-08-28T14:36:45.374Z,0.30
2022-08-28T14:37:47.769Z,0.30
2022-08-28T14:38:54.464Z,0.30
2022-08-28T14:39:56.979Z,0.25
2022-08-28T14:41:02.841Z,0.30
2022-08-28T14:42:05.634Z,0.30
2022-08-28T14:43:15.947Z,0.30
2022-08-28T14:44:23.627Z,0.57
2022-08-28T14:45:32.774Z,0.30
2022-08-28T14:46:36.980Z,0.35
2022-08-28T14:47:41.555Z,0.25
2022-08-28T14:48:44.306Z,0.30
2022-08-28T14:49:46.906Z,0.30
2022-08-28T14:50:49.405Z,0.30
2022-08-28T14:51:57.455Z,0.30
2022-08-28T14:53:03.311Z,0.30
2022-08-28T14:54:15.820Z,0.30
2022-08-28T14:55:18.838Z,0.40
2022-08-28T14:56:24.628Z,0.30
2022-08-28T14:57:29.751Z,0.30
2022-08-28T14:58:34.010Z,0.38
2022-08-28T14:59:39.572Z,0.30
2022-08-28T15:00:52.780Z,0.30
2022-08-28T15:02:00.130Z,0.30
2022-08-28T15:03:02.567Z,0.30
2022-08-28T15:04:15.981Z,0.40
2022-08-28T15:05:21.699Z,0.40
2022-08-28T15:06:27.752Z,0.25
2022-08-28T15:07:32.403Z,0.20
2022-08-28T15:08:36.695Z,0.60
2022-08-28T15:09:42.983Z,0.30
2022-08-28T15:10:45.645Z,0.30
2022-08-28T15:11:48.176Z,0.30
2022-08-28T15:12:52.739Z,0.30
2022-08-28T15:13:58.451Z,0.40
2022-08-28T15:15:01.710Z,0.63
2022-08-28T15:16:16.055Z,0.30
2022-08-28T15:17:33.676Z,0.20
2022-08-28T15:18:43.921Z,0.30
2022-08-28T15:19:48.243Z,0.30
2022-08-28T15:20:53.641Z,0.45