createdAt,value
2017-02-16T00:00:02.830Z,99.99
2017-02-16T00:05:03.091Z,99.99
2017-02-16T00:10:05.928Z,99.99
2017-02-16T00:15:02.897Z,99.99
2017-02-16T00:20:02.843Z,99.99
2017-02-16T00:25:03.619Z,99.99
2017-02-16T00:30:03.501Z,99.99
2017-02-16T00:35:03.504Z,99.99
2017-02-16T00:40:03.294Z,99.99
2017-02-16T00:45:03.300Z,99.99
2017-02-16T00:50:03.155Z,99.99
2017-02-16T00:55:03.307Z,99.99
2017-02-16T01:00:03.355Z,99.99
2017-02-16T01:05:02.948Z,99.99
2017-02-16T01:10:02.781Z,99.99
2017-02-16T01:15:03.655Z,99.99
2017-02-16T01:20:03.391Z,99.99
2017-02-16T01:25:03.264Z,99.99
2017-02-16T01:30:03.086Z,99.99
2017-02-16T01:35:02.957Z,99.99
2017-02-16T01:40:02.837Z,99.99
2017-02-16T01:45:02.939Z,99.99
2017-02-16T01:50:03.757Z,99.99
2017-02-16T01:55:03.522Z,99.99
2017-02-16T02:00:03.514Z,99.99
2017-02-16T02:05:03.442Z,99.99
2017-02-16T02:10:03.512Z,99.99
2017-02-16T02:15:03.303Z,99.99
2017-02-16T02:20:03.187Z,99.99
2017-02-16T02:25:03.223Z,99.99
2017-02-16T02:30:03.326Z,99.99
2017-02-16T02:35:03.193Z,99.99
2017-02-16T02:40:03.298Z,99.99
2017-02-16T02:45:03.202Z,99.99
2017-02-16T02:50:02.870Z,99.99
2017-02-16T02:55:03.730Z,99.99
2017-02-16T03:00:03.599Z,99.99
2017-02-16T03:05:03.568Z,99.99
2017-02-16T03:10:03.533Z,99.99
2017-02-16T03:15:03.300Z,99.99
2017-02-16T03:20:03.101Z,99.99
2017-02-16T03:25:03.037Z,99.99
2017-02-16T03:30:03.201Z,99.99
2017-02-16T03:35:03.123Z,99.99
2017-02-16T03:40:03.063Z,99.99
2017-02-16T03:45:02.934Z,99.99
2017-02-16T03:50:02.862Z,99.99
2017-02-16T03:55:03.992Z,99.99
2017-02-16T04:00:02.873Z,99.99
2017-02-16T04:05:03.626Z,99.99
2017-02-16T04:10:03.662Z,99.99
2017-02-16T04:15:03.503Z,99.99
2017-02-16T04:20:03.395Z,99.99
2017-02-16T04:25:03.238Z,99.99
2017-02-16T04:30:03.123Z,99.99
2017-02-16T04:35:02.966Z,99.99
2017-02-16T04:40:02.871Z,99.99
2017-02-16T04:45:03.736Z,99.99
2017-02-16T04:50:03.741Z,99.99
2017-02-16T04:55:03.552Z,99.99
2017-02-16T05:00:03.655Z,99.99
2017-02-16T05:05:03.770Z,99.99
2017-02-16T05:10:03.638Z,99.99
2017-02-16T05:15:03.519Z,99.99
2017-02-16T05:20:03.430Z,99.99
2017-02-16T05:25:03.378Z,99.99
2017-02-16T05:30:03.307Z,99.99
2017-02-16T05:35:03.281Z,99.99
2017-02-16T05:40:03.196Z,99.99
2017-02-16T05:45:03.344Z,99.99
2017-02-16T05:50:03.491Z,99.99
2017-02-16T05:55:03.366Z,99.99
2017-02-16T06:00:03.350Z,99.99
2017-02-16T06:05:03.253Z,99.99
2017-02-16T06:10:03.152Z,98.54
2017-02-16T06:15:03.473Z,97.97
2017-02-16T06:20:03.294Z,97.31
2017-02-16T06:25:02.987Z,96.92
2017-02-16T06:30:03.771Z,96.17
2017-02-16T06:35:03.605Z,94.65
2017-02-16T06:40:03.483Z,93.8
2017-02-16T06:45:03.301Z,93.99
2017-02-16T06:50:03.319Z,93.89
2017-02-16T06:55:03.443Z,93.32
2017-02-16T07:00:03.262Z,92.09
2017-02-16T07:05:03.113Z,91.24
2017-02-16T07:10:02.976Z,91.05
2017-02-16T07:15:03.157Z,90.86
2017-02-16T07:20:03.175Z,90.29
2017-02-16T07:25:03.232Z,90.14
2017-02-16T07:30:03.001Z,92.71
2017-02-16T07:35:02.898Z,95.65
2017-02-16T07:40:03.772Z,96.22
2017-02-16T07:45:03.708Z,95.17
2017-02-16T07:50:02.827Z,95.17
2017-02-16T07:55:03.725Z,94.51
2017-02-16T08:00:03.784Z,94.7
2017-02-16T08:05:03.746Z,97.12
2017-02-16T08:10:03.607Z,99.99
2017-02-16T08:15:03.421Z,99.99
2017-02-16T08:20:03.454Z,99.99
2017-02-16T08:25:03.571Z,99.99
2017-02-16T08:30:03.444Z,99.99
2017-02-16T08:35:03.362Z,99.99
2017-02-16T08:40:03.123Z,99.99
2017-02-16T08:45:03.051Z,99.99
2017-02-16T08:50:03.198Z,99.99
2017-02-16T08:55:03.022Z,99.99
2017-02-16T09:00:02.854Z,99.99
2017-02-16T09:05:02.952Z,99.99
2017-02-16T09:10:03.669Z,99.99
2017-02-16T09:15:03.647Z,99.99
2017-02-16T09:20:02.856Z,99.99
2017-02-16T09:25:03.760Z,99.99
2017-02-16T09:30:03.718Z,99.99
2017-02-16T09:35:03.465Z,99.99
2017-02-16T09:40:03.645Z,99.99
2017-02-16T09:45:03.809Z,99.99
2017-02-16T09:50:03.796Z,99.99
2017-02-16T09:55:03.716Z,99.99
2017-02-16T10:00:03.648Z,99.99
2017-02-16T10:05:03.577Z,99.99
2017-02-16T10:10:03.499Z,99.99
2017-02-16T10:15:03.251Z,99.99
2017-02-16T10:20:03.085Z,99.99
2017-02-16T10:25:02.849Z,99.99
2017-02-16T10:30:04.065Z,99.99
2017-02-16T10:35:03.115Z,99.99
2017-02-16T10:40:02.977Z,99.99
2017-02-16T10:45:02.866Z,99.99
2017-02-16T10:50:03.742Z,99.99
2017-02-16T10:55:02.852Z,99.99
2017-02-16T11:00:03.680Z,99.99
2017-02-16T11:05:03.464Z,99.99
2017-02-16T11:10:03.443Z,99.99
2017-02-16T11:15:03.503Z,99.99
2017-02-16T11:20:03.561Z,99.99
2017-02-16T11:25:03.585Z,99.99
2017-02-16T11:30:02.859Z,99.99
2017-02-16T11:35:03.746Z,99.99
2017-02-16T11:40:03.541Z,99.99
2017-02-16T11:45:02.903Z,99.99
2017-02-16T11:50:03.135Z,99.99
2017-02-16T11:55:03.809Z,99.99
2017-02-16T12:00:03.818Z,99.99
2017-02-16T12:05:03.644Z,99.99
2017-02-16T12:10:03.591Z,99.99
2017-02-16T12:15:03.410Z,99.99
2017-02-16T12:20:03.571Z,99.99
2017-02-16T12:25:03.690Z,99.99
2017-02-16T12:30:03.787Z,99.99
2017-02-16T12:35:03.708Z,99.99
2017-02-16T12:40:03.120Z,99.99
2017-02-16T12:45:03.305Z,99.99
2017-02-16T12:50:03.106Z,99.99
2017-02-16T12:55:03.109Z,99.99
2017-02-16T13:00:03.186Z,99.99
2017-02-16T13:05:03.084Z,99.99
2017-02-16T13:10:02.879Z,99.99
2017-02-16T13:15:03.719Z,99.99
2017-02-16T13:20:03.609Z,99.99
2017-02-16T13:25:03.579Z,99.99
2017-02-16T13:30:03.241Z,99.99
2017-02-16T13:35:02.993Z,99.99
2017-02-16T13:40:02.899Z,99.99
2017-02-16T13:45:02.787Z,99.99
2017-02-16T13:50:02.997Z,99.99
2017-02-16T13:55:03.146Z,99.99
2017-02-16T14:00:02.961Z,99.99
2017-02-16T14:05:03.169Z,99.99
2017-02-16T14:10:03.517Z,99.99
2017-02-16T14:15:03.572Z,99.99
2017-02-16T14:20:03.554Z,99.99
2017-02-16T14:25:03.454Z,99.99
2017-02-16T14:30:03.525Z,99.99
2017-02-16T14:35:03.222Z,99.99
2017-02-16T14:40:03.443Z,99.99
2017-02-16T14:45:03.391Z,99.99
2017-02-16T14:50:03.554Z,99.99
2017-02-16T14:55:02.976Z,99.99
2017-02-16T15:00:02.988Z,99.99
2017-02-16T15:05:02.960Z,99.99
2017-02-16T15:10:03.415Z,99.99
2017-02-16T15:15:03.354Z,99.99
2017-02-16T15:20:03.179Z,99.99
2017-02-16T15:25:03.327Z,99.99
2017-02-16T15:30:03.329Z,99.99
2017-02-16T15:35:03.748Z,99.99
2017-02-16T15:40:02.929Z,99.99
2017-02-16T15:45:02.860Z,99.99
2017-02-16T15:50:03.607Z,99.99
2017-02-16T15:55:03.391Z,99.99
2017-02-16T16:00:03.484Z,99.99
2017-02-16T16:05:03.349Z,99.99
2017-02-16T16:10:03.368Z,99.99
2017-02-16T16:15:03.297Z,99.99
2017-02-16T16:20:03.110Z,99.99
2017-02-16T16:25:02.927Z,99.99
2017-02-16T16:30:02.811Z,99.99
2017-02-16T16:35:02.789Z,99.99
2017-02-16T16:40:03.671Z,99.99
2017-02-16T16:45:03.556Z,99.99
2017-02-16T16:50:03.641Z,99.99
2017-02-16T16:55:03.631Z,99.99
2017-02-16T17:00:03.797Z,99.99
2017-02-16T17:05:03.646Z,99.99
2017-02-16T17:10:03.781Z,99.99
2017-02-16T17:15:03.677Z,99.99
2017-02-16T17:20:02.914Z,99.99
2017-02-16T17:25:03.085Z,99.99
2017-02-16T17:30:03.068Z,99.99
2017-02-16T17:35:03.004Z,99.99
2017-02-16T17:40:02.877Z,99.99
2017-02-16T17:45:03.730Z,99.99
2017-02-16T17:50:02.877Z,99.99
2017-02-16T17:55:02.879Z,99.99
2017-02-16T18:00:03.722Z,99.99
2017-02-16T18:05:03.533Z,99.99
2017-02-16T18:10:03.353Z,99.99
2017-02-16T18:15:03.288Z,99.99
2017-02-16T18:20:03.190Z,99.99
2017-02-16T18:25:03.096Z,99.99
2017-02-16T18:30:03.043Z,99.99
2017-02-16T18:35:02.907Z,99.99
2017-02-16T18:40:02.909Z,99.99
2017-02-16T18:45:03.824Z,99.99
2017-02-16T18:50:03.628Z,99.99
2017-02-16T18:55:03.392Z,99.99
2017-02-16T19:00:03.218Z,99.99
2017-02-16T19:05:03.188Z,99.99
2017-02-16T19:10:03.061Z,99.99
2017-02-16T19:15:02.888Z,99.99
2017-02-16T19:20:03.001Z,99.99
2017-02-16T19:25:02.896Z,99.99
2017-02-16T19:30:03.742Z,99.99
2017-02-16T19:35:03.505Z,99.99
2017-02-16T19:40:03.494Z,99.99
2017-02-16T19:45:03.429Z,99.99
2017-02-16T19:50:03.254Z,99.99
2017-02-16T19:55:03.138Z,99.99
2017-02-16T20:00:03.186Z,99.99
2017-02-16T20:05:03.155Z,99.99
2017-02-16T20:10:03.065Z,99.99
2017-02-16T20:15:02.958Z,99.99
2017-02-16T20:20:02.752Z,99.99
2017-02-16T20:25:02.833Z,99.99
2017-02-16T20:30:03.738Z,99.99
2017-02-16T20:35:03.584Z,99.99
2017-02-16T20:40:03.593Z,99.99
2017-02-16T20:45:03.720Z,99.99
2017-02-16T20:50:03.490Z,99.99
2017-02-16T20:55:03.262Z,99.99
2017-02-16T21:00:03.093Z,99.99
2017-02-16T21:05:02.763Z,99.99
2017-02-16T21:10:03.644Z,99.99
2017-02-16T21:15:03.470Z,99.99
2017-02-16T21:20:03.330Z,99.99
2017-02-16T21:25:03.253Z,99.99
2017-02-16T21:30:03.175Z,99.99
2017-02-16T21:35:02.984Z,99.99
2017-02-16T21:40:02.777Z,99.99
2017-02-16T21:45:03.497Z,99.99
2017-02-16T21:50:03.677Z,99.99
2017-02-16T21:55:03.538Z,99.99
2017-02-16T22:00:03.770Z,99.99
2017-02-16T22:05:03.649Z,99.99
2017-02-16T22:10:03.491Z,99.63
2017-02-16T22:15:03.212Z,99.06
2017-02-16T22:20:03.505Z,98.4
2017-02-16T22:25:03.365Z,98.11
2017-02-16T22:30:03.210Z,97.64
2017-02-16T22:35:03.135Z,97.07
2017-02-16T22:40:03.113Z,96.97
2017-02-16T22:45:03.084Z,96.12
2017-02-16T22:50:03.016Z,95.55
2017-02-16T22:55:02.956Z,95.36
2017-02-16T23:00:03.689Z,94.79
2017-02-16T23:05:03.452Z,94.89
2017-02-16T23:10:03.368Z,94.79
2017-02-16T23:15:03.383Z,95.17
2017-02-16T23:20:03.452Z,95.55
2017-02-16T23:25:03.446Z,95.27
2017-02-16T23:30:03.302Z,95.12
2017-02-16T23:35:03.238Z,94.56
2017-02-16T23:40:02.978Z,94.74
2017-02-16T23:45:03.126Z,94.37
2017-02-16T23:50:02.921Z,93.99
2017-02-16T23:55:02.833Z,93.7
