createdAt,value
2022-12-14T13:14:24.274Z,116.93
2022-12-14T13:18:40.652Z,105.15
2022-12-14T13:21:06.705Z,94.28
2022-12-14T13:23:44.907Z,80.75
2022-12-14T13:26:48.638Z,84.13
2022-12-14T13:29:09.323Z,80.93
2022-12-14T13:34:02.784Z,72.75
2022-12-14T13:36:51.072Z,73.25
2022-12-14T13:41:29.072Z,64.15
2022-12-14T13:44:15.189Z,54.67
2022-12-14T13:46:42.748Z,44.25
2022-12-14T13:49:20.690Z,40.35
2022-12-14T13:51:50.148Z,40.42
2022-12-14T13:54:21.587Z,37.35
2022-12-14T13:56:50.528Z,38.00
2022-12-14T13:59:28.094Z,36.03
2022-12-14T14:01:58.423Z,34.97
2022-12-14T14:04:27.595Z,34.40
2022-12-14T14:06:56.835Z,32.53
2022-12-14T14:09:58.517Z,83.80
2022-12-14T14:12:48.565Z,158.75
2022-12-14T14:15:26.109Z,84.28
2022-12-14T14:17:54.662Z,59.33
2022-12-14T14:20:38.210Z,52.92
2022-12-14T14:23:34.305Z,53.28
2022-12-14T14:26:26.863Z,44.38
2022-12-14T14:29:21.775Z,40.97
2022-12-14T14:31:52.554Z,38.08
2022-12-14T14:34:24.317Z,37.22
2022-12-14T14:36:52.258Z,36.42
2022-12-14T14:42:27.161Z,33.40
2022-12-14T14:44:57.818Z,33.97
2022-12-14T14:47:27.442Z,31.45
2022-12-14T14:49:58.148Z,31.08
2022-12-14T14:52:58.635Z,30.63
2022-12-14T14:56:04.601Z,30.45
2022-12-14T14:58:35.211Z,28.55
2022-12-14T15:01:14.267Z,26.65
2022-12-14T15:03:52.834Z,27.08
2022-12-14T15:06:23.358Z,25.45
2022-12-14T15:08:56.911Z,25.80
2022-12-14T15:11:27.099Z,24.75
2022-12-14T15:13:59.274Z,23.65
2022-12-14T15:16:32.189Z,23.20
2022-12-14T15:19:25.706Z,22.58
2022-12-14T15:21:55.603Z,21.63
2022-12-14T15:24:23.819Z,20.95
2022-12-14T15:26:51.548Z,20.63
2022-12-14T15:29:22.509Z,20.48
2022-12-14T15:34:01.228Z,18.88
2022-12-14T15:36:31.903Z,18.67
2022-12-14T15:38:59.573Z,16.40
2022-12-14T15:41:29.319Z,17.08
2022-12-14T15:44:00.096Z,157.07
2022-12-14T15:46:29.479Z,159.27
2022-12-14T15:48:58.690Z,157.15
2022-12-14T15:51:30.187Z,163.98
2022-12-14T15:53:58.224Z,161.77
2022-12-14T15:56:29.420Z,150.02
2022-12-14T15:58:58.990Z,141.60
2022-12-14T16:01:30.584Z,137.05
2022-12-14T16:04:00.771Z,128.77
2022-12-14T16:06:30.539Z,124.32
2022-12-14T16:09:00.500Z,93.75
2022-12-14T16:11:32.253Z,80.80
2022-12-14T16:14:00.744Z,76.68
2022-12-14T16:16:28.560Z,114.13
2022-12-14T16:19:13.782Z,162.35
2022-12-14T16:21:49.659Z,138.77
2022-12-14T16:24:23.541Z,127.47
2022-12-14T16:26:56.910Z,118.85
2022-12-14T16:29:26.525Z,108.68
2022-12-14T16:32:00.943Z,101.78
2022-12-14T16:34:28.956Z,94.53
2022-12-14T16:39:52.434Z,81.82
2022-12-14T16:42:21.378Z,77.45
2022-12-14T16:44:49.605Z,72.63
2022-12-14T16:47:29.044Z,65.63
2022-12-14T16:49:59.558Z,62.60
2022-12-14T16:52:30.946Z,57.65
2022-12-14T16:55:14.140Z,54.63
2022-12-14T16:57:52.726Z,51.45
2022-12-14T17:00:23.419Z,49.00
2022-12-14T17:02:56.337Z,47.30
2022-12-14T17:05:24.368Z,43.78
2022-12-14T17:07:53.346Z,39.78
2022-12-14T17:10:23.375Z,39.13
2022-12-14T17:12:53.545Z,37.78
2022-12-14T17:15:23.245Z,36.72
2022-12-14T17:17:53.740Z,33.78
2022-12-14T17:20:23.257Z,32.67
2022-12-14T17:22:51.224Z,30.98
2022-12-14T17:25:20.928Z,31.00
2022-12-14T17:27:49.455Z,28.33
2022-12-14T17:30:18.591Z,27.52
2022-12-14T17:32:46.561Z,26.20
2022-12-14T17:35:17.778Z,135.07
2022-12-14T17:37:45.650Z,116.75
2022-12-14T17:40:13.794Z,122.68
2022-12-14T17:42:43.888Z,123.70
2022-12-14T17:45:19.843Z,114.55
2022-12-14T17:47:47.548Z,103.57
2022-12-14T17:50:15.433Z,99.55
2022-12-14T17:52:43.608Z,90.75
2022-12-14T17:55:17.824Z,85.30
2022-12-14T17:57:46.968Z,73.65
2022-12-14T18:00:36.338Z,72.18
2022-12-14T18:03:04.846Z,68.97
2022-12-14T18:05:33.299Z,66.78
2022-12-14T18:08:00.900Z,65.70
2022-12-14T18:10:28.945Z,61.65
2022-12-14T18:12:58.313Z,59.88
2022-12-14T18:15:28.189Z,59.70
2022-12-14T18:17:55.897Z,57.80
2022-12-14T18:20:24.938Z,56.53
2022-12-14T18:22:52.812Z,54.92
2022-12-14T18:25:31.636Z,53.15
2022-12-14T18:28:04.722Z,50.45
2022-12-14T18:30:40.568Z,51.13
2022-12-14T18:33:13.097Z,48.22
2022-12-14T18:35:40.706Z,47.03
2022-12-14T18:38:09.154Z,47.33
2022-12-14T18:40:37.757Z,45.50
2022-12-14T18:43:06.731Z,44.45
2022-12-14T18:45:35.743Z,44.55
2022-12-14T18:48:03.342Z,42.22
2022-12-14T18:50:31.226Z,42.72
2022-12-14T18:53:01.722Z,41.55
2022-12-14T18:55:31.798Z,40.28
2022-12-14T18:58:01.897Z,40.10
2022-12-14T19:00:33.637Z,37.63
2022-12-14T19:03:03.067Z,38.03
2022-12-14T19:05:31.628Z,37.58
2022-12-14T19:08:00.535Z,35.83
2022-12-14T19:10:30.561Z,37.15
2022-12-14T19:12:58.833Z,35.83
2022-12-14T19:15:28.159Z,36.17
2022-12-14T19:17:57.327Z,36.30
2022-12-14T19:20:25.729Z,35.10
2022-12-14T19:22:53.450Z,33.83
2022-12-14T19:25:22.291Z,35.20
2022-12-14T19:30:40.325Z,31.05
2022-12-14T19:33:10.599Z,30.95
2022-12-14T19:35:40.721Z,30.67
2022-12-14T19:38:12.686Z,30.27
2022-12-14T19:40:40.372Z,28.42
2022-12-14T19:43:07.972Z,28.88
2022-12-14T19:45:35.955Z,28.17
2022-12-14T19:48:03.610Z,26.48
2022-12-14T19:50:32.537Z,26.38
2022-12-14T19:53:00.147Z,24.98
2022-12-14T19:55:29.005Z,24.50
2022-12-14T19:57:56.615Z,25.00
2022-12-14T20:00:24.271Z,23.75
2022-12-14T20:02:52.007Z,22.58
2022-12-14T20:05:21.570Z,22.55
2022-12-14T20:07:50.913Z,22.45
2022-12-14T20:10:18.531Z,20.60
2022-12-14T20:12:46.124Z,21.88
2022-12-14T20:15:14.037Z,20.23
2022-12-14T20:17:41.631Z,19.17
2022-12-14T20:20:10.558Z,20.98
2022-12-14T20:22:38.608Z,19.77
2022-12-14T20:25:08.959Z,19.85
2022-12-14T20:27:40.590Z,18.63
2022-12-14T20:30:09.792Z,17.60
2022-12-14T20:32:37.358Z,17.63
2022-12-14T20:35:06.348Z,17.77
2022-12-14T20:37:33.964Z,16.40
2022-12-14T20:40:01.620Z,16.85
2022-12-14T20:42:30.621Z,15.90
2022-12-14T20:45:01.363Z,15.23
2022-12-14T20:47:32.980Z,15.70
2022-12-14T20:50:00.586Z,14.07
2022-12-14T20:52:28.160Z,14.57
2022-12-14T20:54:56.737Z,14.70
2022-12-14T20:57:26.379Z,13.75
2022-12-14T20:59:56.650Z,13.70
2022-12-14T21:02:26.861Z,14.18
2022-12-14T21:04:54.528Z,13.77
2022-12-14T21:07:26.141Z,12.40
2022-12-14T21:09:54.377Z,13.35
2022-12-14T21:12:22.384Z,12.52
2022-12-14T21:14:54.485Z,12.40
2022-12-14T21:17:26.630Z,12.75
2022-12-14T21:19:57.538Z,11.82
2022-12-14T21:22:27.707Z,11.55
2022-12-14T21:25:04.901Z,11.35
2022-12-14T21:27:34.774Z,10.65
2022-12-14T21:30:03.519Z,11.38
2022-12-14T21:32:35.300Z,10.93
2022-12-14T21:35:03.923Z,10.68
2022-12-14T21:37:32.154Z,11.05
2022-12-14T21:40:04.766Z,10.32
2022-12-14T21:42:31.332Z,10.13
2022-12-14T21:44:58.868Z,9.52
2022-12-14T21:47:28.593Z,10.50
2022-12-14T21:49:57.701Z,9.82
2022-12-14T21:52:27.652Z,9.90
2022-12-14T21:54:55.415Z,9.80
2022-12-14T21:57:41.813Z,9.45
2022-12-14T22:00:11.421Z,8.80
2022-12-14T22:02:39.974Z,9.23
2022-12-14T22:05:10.121Z,8.85
2022-12-14T22:07:37.699Z,9.13
2022-12-14T22:10:06.164Z,8.75
2022-12-14T22:12:33.810Z,9.32
2022-12-14T22:15:01.517Z,8.48
2022-12-14T22:17:29.101Z,8.13
2022-12-14T22:19:56.652Z,8.00
2022-12-14T22:22:25.546Z,8.82
2022-12-14T22:24:53.140Z,7.72
2022-12-14T22:27:21.512Z,8.35
2022-12-14T22:29:49.120Z,8.45
2022-12-14T22:32:16.794Z,8.45
2022-12-14T22:34:44.896Z,7.43
2022-12-14T22:37:14.473Z,7.40
2022-12-14T22:39:43.383Z,7.45
2022-12-14T22:42:11.031Z,7.50
2022-12-14T22:44:38.914Z,7.00
2022-12-14T22:47:06.758Z,7.30
2022-12-14T22:49:34.345Z,7.30
2022-12-14T22:52:02.012Z,7.75
2022-12-14T22:54:30.903Z,6.78
2022-12-14T22:57:02.324Z,6.82
2022-12-14T22:59:34.250Z,6.22
2022-12-14T23:02:01.939Z,6.60
2022-12-14T23:04:29.924Z,7.30
2022-12-14T23:06:57.570Z,6.68
2022-12-14T23:09:43.061Z,6.70
2022-12-14T23:12:29.675Z,6.47
2022-12-14T23:15:14.891Z,6.38
2022-12-14T23:18:00.196Z,6.68
2022-12-14T23:20:45.498Z,6.18
2022-12-14T23:23:31.463Z,6.55
2022-12-14T23:26:19.915Z,6.18
2022-12-14T23:29:06.486Z,6.72
2022-12-14T23:31:51.966Z,6.40
2022-12-14T23:34:37.253Z,6.00
2022-12-14T23:37:22.647Z,5.93
2022-12-14T23:40:07.966Z,6.43
2022-12-14T23:42:53.364Z,6.38
2022-12-14T23:45:39.982Z,5.90
2022-12-14T23:48:25.219Z,5.70
2022-12-14T23:51:10.615Z,5.28
2022-12-14T23:53:56.130Z,6.18
2022-12-14T23:56:41.478Z,5.97
2022-12-14T23:59:32.045Z,6.32
