createdAt,value
2023-05-05T00:01:15.764Z,99.90
2023-05-05T00:03:43.106Z,99.90
2023-05-05T00:06:09.806Z,99.90
2023-05-05T00:08:36.397Z,99.90
2023-05-05T00:11:03.096Z,99.90
2023-05-05T00:13:29.740Z,99.90
2023-05-05T00:15:56.441Z,99.90
2023-05-05T00:18:23.110Z,99.90
2023-05-05T00:20:49.753Z,99.90
2023-05-05T00:23:16.453Z,99.90
2023-05-05T00:25:43.076Z,99.90
2023-05-05T00:28:09.705Z,99.90
2023-05-05T00:30:36.312Z,99.90
2023-05-05T00:33:03.069Z,99.90
2023-05-05T00:35:29.744Z,99.90
2023-05-05T00:37:56.397Z,99.90
2023-05-05T00:40:23.646Z,99.90
2023-05-05T00:42:53.436Z,99.90
2023-05-05T00:45:20.154Z,99.90
2023-05-05T00:47:46.817Z,99.90
2023-05-05T00:50:13.472Z,99.90
2023-05-05T00:52:40.128Z,99.90
2023-05-05T00:55:07.217Z,99.90
2023-05-05T00:57:34.032Z,99.90
2023-05-05T01:00:01.397Z,99.90
2023-05-05T01:02:28.186Z,99.90
2023-05-05T01:04:55.562Z,99.90
2023-05-05T01:07:22.373Z,99.90
2023-05-05T01:09:50.665Z,99.90
2023-05-05T01:12:20.202Z,99.90
2023-05-05T01:14:46.818Z,99.90
2023-05-05T01:17:14.025Z,99.90
2023-05-05T01:19:40.698Z,99.90
2023-05-05T01:22:07.314Z,99.90
2023-05-05T01:24:34.360Z,99.90
2023-05-05T01:27:01.001Z,99.90
2023-05-05T01:29:27.905Z,99.90
2023-05-05T01:31:54.670Z,99.90
2023-05-05T01:34:21.665Z,99.90
2023-05-05T01:36:48.389Z,99.90
2023-05-05T01:39:15.015Z,99.90
2023-05-05T01:41:41.726Z,99.90
2023-05-05T01:44:08.352Z,99.90
2023-05-05T01:46:35.011Z,99.90
2023-05-05T01:49:01.720Z,99.90
2023-05-05T01:51:28.669Z,99.90
2023-05-05T01:53:55.316Z,99.90
2023-05-05T01:56:21.967Z,99.90
2023-05-05T01:58:48.646Z,99.90
2023-05-05T02:01:15.393Z,99.90
2023-05-05T02:03:42.149Z,99.90
2023-05-05T02:06:08.750Z,99.90
2023-05-05T02:08:36.119Z,99.90
2023-05-05T02:11:02.846Z,99.90
2023-05-05T02:13:29.480Z,99.90
2023-05-05T02:15:56.120Z,99.90
2023-05-05T02:18:22.794Z,99.90
2023-05-05T02:20:49.733Z,99.90
2023-05-05T02:23:16.321Z,99.90
2023-05-05T02:25:42.961Z,99.90
2023-05-05T02:28:09.625Z,99.90
2023-05-05T02:30:36.321Z,99.90
2023-05-05T02:33:03.017Z,99.90
2023-05-05T02:35:29.730Z,99.90
2023-05-05T02:37:56.981Z,99.90
2023-05-05T02:40:23.581Z,99.90
2023-05-05T02:42:50.491Z,99.90
2023-05-05T02:45:17.228Z,99.90
2023-05-05T02:47:43.871Z,99.90
2023-05-05T02:50:10.675Z,99.90
2023-05-05T02:52:37.446Z,99.90
2023-05-05T02:55:04.067Z,99.90
2023-05-05T02:57:30.794Z,99.90
2023-05-05T02:59:57.482Z,99.90
2023-05-05T03:02:24.280Z,99.90
2023-05-05T03:04:51.032Z,99.90
2023-05-05T03:07:17.698Z,99.90
2023-05-05T03:09:44.311Z,99.90
2023-05-05T03:12:11.017Z,99.90
2023-05-05T03:14:37.694Z,99.90
2023-05-05T03:17:04.359Z,99.90
2023-05-05T03:19:30.940Z,99.90
2023-05-05T03:21:57.573Z,99.90
2023-05-05T03:24:24.311Z,99.90
2023-05-05T03:26:51.197Z,99.90
2023-05-05T03:29:17.821Z,99.90
2023-05-05T03:31:44.594Z,99.90
2023-05-05T03:34:11.322Z,99.90
2023-05-05T03:36:37.970Z,99.90
2023-05-05T03:39:04.669Z,99.90
2023-05-05T03:41:31.297Z,99.90
2023-05-05T03:43:57.932Z,99.90
2023-05-05T03:46:24.632Z,99.90
2023-05-05T03:48:51.771Z,99.90
2023-05-05T03:51:18.402Z,99.90
2023-05-05T03:53:45.005Z,99.90
2023-05-05T03:56:11.658Z,99.90
2023-05-05T03:58:38.325Z,99.90
2023-05-05T04:01:05.368Z,99.90
2023-05-05T04:03:32.327Z,99.90
2023-05-05T04:05:59.115Z,99.90
2023-05-05T04:08:25.811Z,99.90
2023-05-05T04:10:52.447Z,99.90
2023-05-05T04:13:19.220Z,99.90
2023-05-05T04:15:46.156Z,99.90
2023-05-05T04:18:12.833Z,99.90
2023-05-05T04:20:39.461Z,99.90
2023-05-05T04:23:06.160Z,99.90
2023-05-05T04:25:32.745Z,99.90
2023-05-05T04:27:59.355Z,99.90
2023-05-05T04:30:25.935Z,99.90
2023-05-05T04:32:52.597Z,99.90
2023-05-05T04:35:19.267Z,99.90
2023-05-05T04:37:46.134Z,99.90
2023-05-05T04:40:13.136Z,99.90
2023-05-05T04:42:39.749Z,99.90
2023-05-05T04:45:07.104Z,99.90
2023-05-05T04:47:33.704Z,99.90
2023-05-05T04:50:00.350Z,99.90
2023-05-05T04:52:27.012Z,99.90
2023-05-05T04:54:53.653Z,99.90
2023-05-05T04:57:20.317Z,99.90
2023-05-05T04:59:46.972Z,99.90
2023-05-05T05:02:13.649Z,99.90
2023-05-05T05:04:40.305Z,99.90
2023-05-05T05:07:06.886Z,99.90
2023-05-05T05:09:33.523Z,99.90
2023-05-05T05:12:01.033Z,99.90
2023-05-05T05:14:28.270Z,99.90
2023-05-05T05:16:55.042Z,99.90
2023-05-05T05:19:21.762Z,99.90
2023-05-05T05:21:48.565Z,99.90
2023-05-05T05:24:15.200Z,99.90
2023-05-05T05:26:41.882Z,99.90
2023-05-05T05:29:08.626Z,99.90
2023-05-05T05:31:36.845Z,99.90
2023-05-05T05:34:03.641Z,99.90
2023-05-05T05:36:30.297Z,99.90
2023-05-05T05:38:56.983Z,99.90
2023-05-05T05:41:23.598Z,99.90
2023-05-05T05:43:50.252Z,99.90
2023-05-05T05:46:16.902Z,99.90
2023-05-05T05:48:43.646Z,99.90
2023-05-05T05:51:10.229Z,99.90
2023-05-05T05:53:36.826Z,99.90
2023-05-05T05:56:03.431Z,99.90
2023-05-05T05:58:30.019Z,99.90
2023-05-05T06:00:59.170Z,99.90
2023-05-05T06:03:26.694Z,99.90
2023-05-05T06:05:53.566Z,99.90
2023-05-05T06:08:20.211Z,99.90
2023-05-05T06:10:48.274Z,99.90
2023-05-05T06:13:15.197Z,99.90
2023-05-05T06:15:41.934Z,99.90
2023-05-05T06:18:08.759Z,99.90
2023-05-05T06:20:35.459Z,99.90
2023-05-05T06:23:02.083Z,99.90
2023-05-05T06:25:28.738Z,99.90
2023-05-05T06:27:55.653Z,99.90
2023-05-05T06:30:22.268Z,99.90
2023-05-05T06:32:48.971Z,99.90
2023-05-05T06:35:15.668Z,99.90
2023-05-05T06:37:42.371Z,99.90
2023-05-05T06:40:09.269Z,99.90
2023-05-05T06:42:36.389Z,99.90
2023-05-05T06:45:03.016Z,99.90
2023-05-05T06:47:29.663Z,99.90
2023-05-05T06:49:56.770Z,99.90
2023-05-05T06:52:23.427Z,99.90
2023-05-05T06:54:50.050Z,99.90
2023-05-05T06:57:16.644Z,99.90
2023-05-05T06:59:43.251Z,99.90
2023-05-05T07:02:09.837Z,99.90
2023-05-05T07:04:36.618Z,99.90
2023-05-05T07:07:03.318Z,99.90
2023-05-05T07:09:30.000Z,99.90
2023-05-05T07:11:56.948Z,99.90
2023-05-05T07:14:24.524Z,99.90
2023-05-05T07:16:51.522Z,99.90
2023-05-05T07:19:18.305Z,99.90
2023-05-05T07:24:11.602Z,99.90
2023-05-05T07:26:38.382Z,99.90
2023-05-05T07:29:05.618Z,99.90
2023-05-05T07:31:32.252Z,99.90
2023-05-05T07:33:58.977Z,99.90
2023-05-05T07:36:27.932Z,99.90
2023-05-05T07:38:54.873Z,99.90
2023-05-05T07:41:21.792Z,99.90
2023-05-05T07:43:48.444Z,99.90
2023-05-05T07:46:15.276Z,99.90
2023-05-05T07:48:42.004Z,99.90
2023-05-05T07:51:08.826Z,99.90
2023-05-05T07:53:35.551Z,99.90
2023-05-05T07:56:02.212Z,99.90
2023-05-05T07:58:28.895Z,99.90
2023-05-05T08:00:55.602Z,99.90
2023-05-05T08:03:24.700Z,99.90
2023-05-05T08:05:51.844Z,99.90
2023-05-05T08:08:18.572Z,99.90
2023-05-05T08:10:45.298Z,99.90
2023-05-05T08:13:11.970Z,99.90
2023-05-05T08:15:38.648Z,99.90
2023-05-05T08:18:05.420Z,99.90
2023-05-05T08:20:32.167Z,99.90
2023-05-05T08:22:58.898Z,99.90
2023-05-05T08:25:27.020Z,99.90
2023-05-05T08:27:53.901Z,99.90
2023-05-05T08:30:21.487Z,99.90
2023-05-05T08:32:48.219Z,99.90
2023-05-05T08:35:14.904Z,99.90
2023-05-05T08:37:41.565Z,99.90
2023-05-05T08:40:08.211Z,99.90
2023-05-05T08:42:38.422Z,99.90
2023-05-05T08:45:06.249Z,99.90
2023-05-05T08:47:33.116Z,99.90
2023-05-05T08:49:59.734Z,99.90
2023-05-05T08:52:26.493Z,99.90
2023-05-05T08:54:53.186Z,99.90
2023-05-05T08:57:19.822Z,99.90
2023-05-05T08:59:46.494Z,99.90
2023-05-05T09:02:13.162Z,99.90
2023-05-05T09:04:39.837Z,99.90
2023-05-05T09:07:06.466Z,99.90
2023-05-05T09:09:33.118Z,99.90
2023-05-05T09:11:59.730Z,99.90
2023-05-05T09:14:26.317Z,99.90
2023-05-05T09:16:52.977Z,99.90
2023-05-05T09:19:19.578Z,99.90
2023-05-05T09:21:46.231Z,99.90
2023-05-05T09:24:12.961Z,99.90
2023-05-05T09:26:39.678Z,99.90
2023-05-05T09:29:06.324Z,99.90
2023-05-05T09:31:33.096Z,99.90
2023-05-05T09:34:01.156Z,99.90
2023-05-05T09:36:27.744Z,99.90
2023-05-05T09:38:54.391Z,99.90
2023-05-05T09:41:21.450Z,99.90
2023-05-05T09:43:48.045Z,99.90
2023-05-05T09:46:14.740Z,99.90
2023-05-05T09:48:41.421Z,99.90
2023-05-05T09:51:08.489Z,99.90
2023-05-05T09:53:35.043Z,99.90
2023-05-05T09:56:01.774Z,99.90
2023-05-05T09:58:28.403Z,99.90
2023-05-05T10:00:55.140Z,99.00
2023-05-05T10:03:21.804Z,99.40
2023-05-05T10:05:49.021Z,99.20
2023-05-05T10:08:15.698Z,98.50
2023-05-05T10:10:42.457Z,98.50
2023-05-05T10:13:09.119Z,98.60
2023-05-05T10:15:35.816Z,99.50
2023-05-05T10:18:06.790Z,97.80
2023-05-05T10:20:34.538Z,98.40
2023-05-05T10:23:01.146Z,97.60
2023-05-05T10:25:27.801Z,97.20
2023-05-05T10:27:54.515Z,98.10
2023-05-05T10:30:21.169Z,98.80
2023-05-05T10:32:57.318Z,97.60
2023-05-05T10:35:31.119Z,98.10
2023-05-05T10:37:58.005Z,97.30
2023-05-05T10:40:24.627Z,96.80
2023-05-05T10:42:51.407Z,96.10
2023-05-05T10:45:18.193Z,97.10
2023-05-05T10:47:44.940Z,99.90
2023-05-05T10:50:11.629Z,99.90
2023-05-05T10:52:38.365Z,98.00
2023-05-05T10:55:05.045Z,99.20
2023-05-05T10:57:31.893Z,99.00
2023-05-05T10:59:58.486Z,99.70
2023-05-05T11:02:25.289Z,99.90
2023-05-05T11:04:52.330Z,97.50
2023-05-05T11:07:19.049Z,97.30
2023-05-05T11:09:45.702Z,95.90
2023-05-05T11:12:13.810Z,95.20
2023-05-05T11:14:40.735Z,95.70
2023-05-05T11:17:07.388Z,94.40
2023-05-05T11:19:33.986Z,96.50
2023-05-05T11:22:00.846Z,94.20
2023-05-05T11:24:28.019Z,93.00
2023-05-05T11:26:54.716Z,91.90
2023-05-05T11:29:21.529Z,92.10
2023-05-05T11:31:48.152Z,91.10
2023-05-05T11:34:14.782Z,90.50
2023-05-05T11:36:41.537Z,90.40
2023-05-05T11:39:09.059Z,91.00
2023-05-05T11:41:35.799Z,91.60
2023-05-05T11:44:02.562Z,91.60
2023-05-05T11:46:29.385Z,91.30
2023-05-05T11:48:56.655Z,90.20
2023-05-05T11:51:23.299Z,90.60
2023-05-05T11:53:49.986Z,89.70
2023-05-05T11:56:21.880Z,89.70
2023-05-05T11:58:48.532Z,87.40
2023-05-05T12:01:15.281Z,88.40
2023-05-05T12:03:42.261Z,91.30
2023-05-05T12:06:09.020Z,88.40
2023-05-05T12:08:35.841Z,88.70
2023-05-05T12:11:02.784Z,87.30
2023-05-05T12:13:30.277Z,88.80
2023-05-05T12:15:57.008Z,90.20
2023-05-05T12:18:23.853Z,85.70
2023-05-05T12:20:51.534Z,86.10
2023-05-05T12:23:18.568Z,85.60
2023-05-05T12:25:46.411Z,83.60
2023-05-05T12:28:13.081Z,86.30
2023-05-05T12:30:39.802Z,83.10
2023-05-05T12:33:06.660Z,79.50
2023-05-05T12:35:33.416Z,78.80
2023-05-05T12:38:00.184Z,84.20
2023-05-05T12:40:26.853Z,79.20
2023-05-05T12:42:53.800Z,78.40
2023-05-05T12:45:20.388Z,82.50
2023-05-05T12:47:47.016Z,80.30
2023-05-05T12:50:13.663Z,85.20
2023-05-05T12:52:40.350Z,81.10
2023-05-05T12:55:07.128Z,79.30
2023-05-05T12:57:33.845Z,79.90
2023-05-05T13:00:00.532Z,83.90
2023-05-05T13:02:27.266Z,83.80
2023-05-05T13:04:53.872Z,84.80
2023-05-05T13:07:20.478Z,84.90
2023-05-05T13:09:47.480Z,83.70
2023-05-05T13:12:14.219Z,80.30
2023-05-05T13:14:41.952Z,81.90
2023-05-05T13:17:08.700Z,83.70
2023-05-05T13:19:41.615Z,82.10
2023-05-05T13:22:08.878Z,79.10
2023-05-05T13:24:49.960Z,81.10
2023-05-05T13:27:18.011Z,79.20
2023-05-05T13:29:44.730Z,81.00
2023-05-05T13:32:11.447Z,83.30
2023-05-05T13:34:39.271Z,81.30
2023-05-05T13:37:06.147Z,79.30
2023-05-05T13:39:32.765Z,82.20
2023-05-05T13:41:59.424Z,83.60
2023-05-05T13:44:26.079Z,80.40
2023-05-05T13:46:53.314Z,80.30
2023-05-05T13:49:20.294Z,76.00
2023-05-05T13:51:47.179Z,74.50
2023-05-05T13:54:13.956Z,74.90
2023-05-05T13:56:40.606Z,76.90
2023-05-05T13:59:07.306Z,73.90
2023-05-05T14:01:33.999Z,71.00
2023-05-05T14:04:03.557Z,68.20
2023-05-05T14:06:31.332Z,71.40
2023-05-05T14:08:57.967Z,74.40
2023-05-05T14:11:24.621Z,72.60
2023-05-05T14:13:52.001Z,75.00
2023-05-05T14:16:18.783Z,73.70
2023-05-05T14:18:45.679Z,72.60
2023-05-05T14:21:12.358Z,74.60
2023-05-05T14:23:38.996Z,71.60
2023-05-05T14:26:05.632Z,69.90
2023-05-05T14:28:32.279Z,72.70
2023-05-05T14:30:58.885Z,72.60
2023-05-05T14:33:25.580Z,74.70
2023-05-05T14:35:52.237Z,73.40
2023-05-05T14:38:18.922Z,75.00
2023-05-05T14:40:45.713Z,76.30
2023-05-05T14:43:12.356Z,74.70
2023-05-05T14:45:39.066Z,71.10
2023-05-05T14:48:05.878Z,72.10
2023-05-05T14:50:32.511Z,72.00
2023-05-05T14:52:59.106Z,73.00
2023-05-05T14:55:26.137Z,70.70
2023-05-05T14:57:52.868Z,71.70
2023-05-05T15:00:19.468Z,71.00
2023-05-05T15:02:48.491Z,70.80
2023-05-05T15:05:15.363Z,72.00
2023-05-05T15:07:41.993Z,68.00
2023-05-05T15:10:08.653Z,70.70
2023-05-05T15:12:35.364Z,70.20
2023-05-05T15:15:02.020Z,70.40
2023-05-05T15:17:30.793Z,69.30
2023-05-05T15:19:57.501Z,71.10
2023-05-05T15:22:24.195Z,68.90
2023-05-05T15:24:50.967Z,69.80
2023-05-05T15:27:18.311Z,70.50
2023-05-05T15:29:45.168Z,72.20
2023-05-05T15:32:11.792Z,69.40
2023-05-05T15:34:38.384Z,68.10
2023-05-05T15:37:05.168Z,66.80
2023-05-05T15:39:32.150Z,69.80
2023-05-05T15:41:58.906Z,70.60
2023-05-05T15:44:25.676Z,68.40
2023-05-05T15:46:52.378Z,68.20
2023-05-05T15:49:19.044Z,70.60
2023-05-05T15:51:45.705Z,69.60
2023-05-05T15:54:12.441Z,68.60
2023-05-05T15:56:39.157Z,70.40
2023-05-05T15:59:05.838Z,68.90
2023-05-05T16:01:33.525Z,69.30
2023-05-05T16:04:01.348Z,68.20
2023-05-05T16:06:27.971Z,71.30
2023-05-05T16:08:56.216Z,67.30
2023-05-05T16:11:23.880Z,68.20
2023-05-05T16:13:50.635Z,68.50
2023-05-05T16:16:17.421Z,69.00
2023-05-05T16:18:44.283Z,69.90
2023-05-05T16:21:11.099Z,70.90
2023-05-05T16:23:37.760Z,68.70
2023-05-05T16:26:04.434Z,68.90
2023-05-05T16:28:31.069Z,68.90
2023-05-05T16:30:57.682Z,70.20
2023-05-05T16:33:24.685Z,69.40
2023-05-05T16:35:51.305Z,69.60
2023-05-05T16:38:17.933Z,69.80
2023-05-05T16:40:44.712Z,69.60
2023-05-05T16:43:11.531Z,67.70
2023-05-05T16:45:38.199Z,67.30
2023-05-05T16:48:07.427Z,68.00
2023-05-05T16:50:35.577Z,70.80
2023-05-05T16:53:02.228Z,71.70
2023-05-05T16:55:28.902Z,71.10
2023-05-05T16:57:55.526Z,72.90
2023-05-05T17:00:22.343Z,72.70
2023-05-05T17:02:49.104Z,75.00
2023-05-05T17:05:17.585Z,72.90
2023-05-05T17:07:44.364Z,73.30
2023-05-05T17:10:11.062Z,70.70
2023-05-05T17:12:37.845Z,70.30
2023-05-05T17:15:04.612Z,70.40
2023-05-05T17:17:31.312Z,68.70
2023-05-05T17:19:58.261Z,69.80
2023-05-05T17:22:24.928Z,70.40
2023-05-05T17:24:52.097Z,69.60
2023-05-05T17:27:18.832Z,71.10
2023-05-05T17:29:45.463Z,68.80
2023-05-05T17:32:12.194Z,69.10
2023-05-05T17:34:38.919Z,71.80
2023-05-05T17:37:05.588Z,69.90
2023-05-05T17:39:32.261Z,70.30
2023-05-05T17:41:59.029Z,70.30
2023-05-05T17:44:25.702Z,71.50
2023-05-05T17:46:52.443Z,71.50
2023-05-05T17:49:19.208Z,72.20
2023-05-05T17:51:45.894Z,74.30
2023-05-05T17:54:12.815Z,75.30
2023-05-05T17:56:39.676Z,76.10
2023-05-05T17:59:06.490Z,76.40
2023-05-05T18:01:33.327Z,77.60
2023-05-05T18:04:00.126Z,79.00
2023-05-05T18:06:27.090Z,80.60
2023-05-05T18:08:53.761Z,82.80
2023-05-05T18:11:21.468Z,81.70
2023-05-05T18:13:48.233Z,80.00
2023-05-05T18:16:15.061Z,80.20
2023-05-05T18:18:41.936Z,82.70
2023-05-05T18:21:12.273Z,82.40
2023-05-05T18:23:39.237Z,83.10
2023-05-05T18:26:07.996Z,84.10
2023-05-05T18:28:34.724Z,87.00
2023-05-05T18:31:01.673Z,85.70
2023-05-05T18:33:28.511Z,85.90
2023-05-05T18:35:55.607Z,86.30
2023-05-05T18:38:22.442Z,87.20
2023-05-05T18:40:51.584Z,88.40
2023-05-05T18:43:18.342Z,88.80
2023-05-05T18:45:45.606Z,89.80
2023-05-05T18:48:12.453Z,90.10
2023-05-05T18:50:42.962Z,90.50
2023-05-05T18:53:13.880Z,91.40
2023-05-05T18:55:46.272Z,91.90
2023-05-05T18:58:13.484Z,92.20
2023-05-05T19:00:40.462Z,92.80
2023-05-05T19:03:07.310Z,93.40
2023-05-05T19:05:36.567Z,94.00
2023-05-05T19:08:09.636Z,94.50
2023-05-05T19:10:36.567Z,94.70
2023-05-05T19:13:03.442Z,96.40
2023-05-05T19:15:30.324Z,95.50
2023-05-05T19:17:57.226Z,96.30
2023-05-05T19:20:24.053Z,97.10
2023-05-05T19:23:02.610Z,97.60
2023-05-05T19:25:29.509Z,98.00
2023-05-05T19:27:56.409Z,98.40
2023-05-05T19:30:26.366Z,99.00
2023-05-05T19:32:56.019Z,99.10
2023-05-05T19:35:22.929Z,99.90
2023-05-05T19:37:52.602Z,99.90
2023-05-05T19:40:22.274Z,99.90
2023-05-05T19:42:49.271Z,99.90
2023-05-05T19:45:16.605Z,99.90
2023-05-05T19:47:46.291Z,99.90
2023-05-05T19:50:26.169Z,99.90
2023-05-05T19:53:04.794Z,99.90
2023-05-05T19:55:36.220Z,99.90
2023-05-05T19:58:05.412Z,99.90
2023-05-05T20:00:41.183Z,99.90
2023-05-05T20:03:11.466Z,99.90
2023-05-05T20:05:38.649Z,99.90
2023-05-05T20:08:08.153Z,99.90
2023-05-05T20:10:51.514Z,99.90
2023-05-05T20:13:18.303Z,99.90
2023-05-05T20:15:45.235Z,99.90
2023-05-05T20:18:11.987Z,99.90
2023-05-05T20:20:38.739Z,99.90
2023-05-05T20:23:05.481Z,99.90
2023-05-05T20:25:32.168Z,99.90
2023-05-05T20:27:58.991Z,99.90
2023-05-05T20:30:25.679Z,99.90
2023-05-05T20:32:53.604Z,99.90
2023-05-05T20:35:20.528Z,99.90
2023-05-05T20:37:47.262Z,99.90
2023-05-05T20:40:14.158Z,99.90
2023-05-05T20:42:41.081Z,99.90
2023-05-05T20:45:08.314Z,99.90
2023-05-05T20:47:35.626Z,99.90
2023-05-05T20:50:02.694Z,99.90
2023-05-05T20:52:29.674Z,99.90
2023-05-05T20:54:56.549Z,99.90
2023-05-05T20:57:23.212Z,99.90
2023-05-05T20:59:50.064Z,99.90
2023-05-05T21:02:17.362Z,99.90
2023-05-05T21:04:44.232Z,99.90
2023-05-05T21:07:11.151Z,99.90
2023-05-05T21:09:38.003Z,99.90
2023-05-05T21:12:04.730Z,99.90
2023-05-05T21:14:31.500Z,99.90
2023-05-05T21:16:58.386Z,99.90
2023-05-05T21:19:25.188Z,99.90
2023-05-05T21:21:53.107Z,99.90
2023-05-05T21:24:19.845Z,99.90
2023-05-05T21:26:46.660Z,99.90
2023-05-05T21:29:13.354Z,99.90
2023-05-05T21:31:40.241Z,99.90
2023-05-05T21:34:07.127Z,99.90
2023-05-05T21:36:34.115Z,99.90
2023-05-05T21:39:01.201Z,99.90
2023-05-05T21:41:27.929Z,99.90
2023-05-05T21:43:54.776Z,99.90
2023-05-05T21:46:21.728Z,99.90
2023-05-05T21:48:48.553Z,99.90
2023-05-05T21:51:15.265Z,99.90
2023-05-05T21:53:42.129Z,99.90
2023-05-05T21:56:08.871Z,99.90
2023-05-05T21:58:35.679Z,99.90
2023-05-05T22:01:02.732Z,99.90
2023-05-05T22:03:29.579Z,99.90
2023-05-05T22:05:56.536Z,99.90
2023-05-05T22:08:23.413Z,99.90
2023-05-05T22:10:53.060Z,99.90
2023-05-05T22:13:19.964Z,99.90
2023-05-05T22:15:47.626Z,99.90
2023-05-05T22:18:14.516Z,99.90
2023-05-05T22:20:41.295Z,99.90
2023-05-05T22:23:15.429Z,99.90
2023-05-05T22:25:42.203Z,99.90
2023-05-05T22:28:08.914Z,99.90
2023-05-05T22:30:36.018Z,99.90
2023-05-05T22:33:02.770Z,99.90
2023-05-05T22:35:29.732Z,99.90
2023-05-05T22:37:56.518Z,99.90
2023-05-05T22:40:23.295Z,99.90
2023-05-05T22:42:50.054Z,99.90
2023-05-05T22:45:16.893Z,99.90
2023-05-05T22:47:44.486Z,99.90
2023-05-05T22:50:11.294Z,99.90
2023-05-05T22:52:37.980Z,99.90
2023-05-05T22:55:04.859Z,99.90
2023-05-05T22:57:31.708Z,99.90
2023-05-05T22:59:58.573Z,99.90
2023-05-05T23:02:26.727Z,99.90
2023-05-05T23:04:53.715Z,99.90
2023-05-05T23:07:20.493Z,99.90
2023-05-05T23:09:47.237Z,99.90
2023-05-05T23:12:13.890Z,99.90
2023-05-05T23:14:40.707Z,99.90
2023-05-05T23:17:07.454Z,99.90
2023-05-05T23:19:34.824Z,99.90
2023-05-05T23:22:01.460Z,99.90
2023-05-05T23:24:28.245Z,99.90
2023-05-05T23:26:55.116Z,99.90
2023-05-05T23:29:21.883Z,99.90
2023-05-05T23:31:48.713Z,99.90
2023-05-05T23:34:15.461Z,99.90
2023-05-05T23:36:42.220Z,99.90
2023-05-05T23:39:09.022Z,99.90
2023-05-05T23:41:36.236Z,99.90
2023-05-05T23:44:03.126Z,99.90
2023-05-05T23:46:29.943Z,99.90
2023-05-05T23:48:56.853Z,99.90
2023-05-05T23:51:23.803Z,99.90
2023-05-05T23:53:50.532Z,99.90
2023-05-05T23:56:17.560Z,99.90
2023-05-05T23:58:44.444Z,99.90
