createdAt,value
2023-01-27T00:00:29.768Z,0.94
2023-01-27T00:02:56.701Z,1.10
2023-01-27T00:05:24.094Z,0.90
2023-01-27T00:07:51.068Z,1.28
2023-01-27T00:10:19.922Z,0.75
2023-01-27T00:13:06.769Z,0.85
2023-01-27T00:15:34.300Z,1.01
2023-01-27T00:18:01.447Z,1.15
2023-01-27T00:20:47.254Z,1.51
2023-01-27T00:23:38.458Z,1.35
2023-01-27T00:26:08.311Z,1.20
2023-01-27T00:28:36.060Z,0.77
2023-01-27T00:31:04.264Z,0.50
2023-01-27T00:33:31.142Z,0.64
2023-01-27T00:35:59.227Z,0.66
2023-01-27T00:38:28.053Z,0.71
2023-01-27T00:41:13.842Z,0.75
2023-01-27T00:43:40.699Z,0.89
2023-01-27T00:46:07.665Z,1.26
2023-01-27T00:48:34.730Z,1.05
2023-01-27T00:51:01.859Z,1.10
2023-01-27T00:53:28.902Z,1.33
2023-01-27T00:55:55.777Z,1.95
2023-01-27T00:58:22.660Z,1.78
2023-01-27T01:00:49.586Z,1.98
2023-01-27T01:03:16.433Z,1.14
2023-01-27T01:05:43.102Z,1.37
2023-01-27T01:08:09.962Z,1.57
2023-01-27T01:10:37.930Z,1.57
2023-01-27T01:13:04.678Z,1.66
2023-01-27T01:15:31.512Z,1.71
2023-01-27T01:17:58.237Z,1.40
2023-01-27T01:20:25.081Z,1.38
2023-01-27T01:22:51.733Z,1.87
2023-01-27T01:25:18.675Z,1.76
2023-01-27T01:27:46.003Z,1.55
2023-01-27T01:30:13.500Z,0.64
2023-01-27T01:32:40.578Z,1.01
2023-01-27T01:35:07.374Z,0.39
2023-01-27T01:37:34.233Z,0.37
2023-01-27T01:40:00.879Z,0.64
2023-01-27T01:42:53.131Z,0.45
2023-01-27T01:45:32.208Z,0.25
2023-01-27T01:48:01.416Z,0.41
2023-01-27T01:50:28.265Z,0.46
2023-01-27T01:52:54.958Z,0.47
2023-01-27T01:55:22.825Z,0.76
2023-01-27T01:57:49.998Z,1.02
2023-01-27T02:00:17.563Z,1.03
2023-01-27T02:02:44.834Z,0.94
2023-01-27T02:05:18.960Z,1.04
2023-01-27T02:08:20.738Z,1.33
2023-01-27T02:10:48.296Z,1.40
2023-01-27T02:13:15.177Z,1.40
2023-01-27T02:15:42.106Z,1.32
2023-01-27T02:18:09.385Z,0.97
2023-01-27T02:20:41.938Z,0.96
2023-01-27T02:23:30.519Z,0.75
2023-01-27T02:26:28.112Z,0.60
2023-01-27T02:28:58.476Z,0.90
2023-01-27T02:31:25.697Z,1.27
2023-01-27T02:33:55.808Z,1.40
2023-01-27T02:36:22.781Z,1.50
2023-01-27T02:38:54.256Z,1.73
2023-01-27T02:41:35.777Z,1.97
2023-01-27T02:44:02.849Z,2.23
2023-01-27T02:46:30.189Z,1.97
2023-01-27T02:48:57.063Z,2.30
2023-01-27T02:51:23.733Z,2.46
2023-01-27T02:53:50.691Z,2.52
2023-01-27T02:56:17.551Z,2.64
2023-01-27T02:58:44.237Z,2.65
2023-01-27T03:01:11.311Z,2.80
2023-01-27T03:03:44.361Z,2.76
2023-01-27T03:06:11.611Z,2.86
2023-01-27T03:08:38.489Z,3.30
2023-01-27T03:11:05.261Z,2.96
2023-01-27T03:13:32.145Z,3.29
2023-01-27T03:16:17.728Z,2.84
2023-01-27T03:18:49.824Z,2.75
2023-01-27T03:21:19.965Z,2.85
2023-01-27T03:23:49.248Z,2.72
2023-01-27T03:26:16.571Z,2.98
2023-01-27T03:28:43.966Z,3.01
2023-01-27T03:31:21.957Z,2.77
2023-01-27T03:33:48.967Z,2.64
2023-01-27T03:36:35.016Z,2.65
2023-01-27T03:39:20.671Z,2.35
2023-01-27T03:42:06.430Z,2.33
2023-01-27T03:44:51.913Z,2.41
2023-01-27T03:47:18.802Z,2.66
2023-01-27T03:49:45.712Z,2.62
2023-01-27T03:52:12.567Z,2.43
2023-01-27T03:54:39.272Z,2.67
2023-01-27T03:57:06.657Z,2.92
2023-01-27T03:59:33.605Z,2.65
2023-01-27T04:02:20.043Z,2.37
2023-01-27T04:05:05.884Z,2.42
2023-01-27T04:07:35.998Z,2.34
2023-01-27T04:10:04.419Z,2.30
2023-01-27T04:12:31.511Z,2.32
2023-01-27T04:14:58.431Z,2.70
2023-01-27T04:17:25.165Z,2.59
2023-01-27T04:19:52.045Z,2.41
2023-01-27T04:22:18.785Z,2.27
2023-01-27T04:24:45.679Z,2.05
2023-01-27T04:27:13.565Z,2.27
2023-01-27T04:29:41.758Z,2.35
2023-01-27T04:32:10.241Z,2.28
2023-01-27T04:34:37.736Z,1.89
2023-01-27T04:37:06.028Z,1.57
2023-01-27T04:39:33.528Z,1.63
2023-01-27T04:42:00.443Z,1.55
2023-01-27T04:44:27.319Z,1.48
2023-01-27T04:46:56.765Z,1.59
2023-01-27T04:49:23.962Z,1.39
2023-01-27T04:51:50.843Z,1.41
2023-01-27T04:54:17.609Z,1.41
2023-01-27T04:56:58.287Z,1.44
2023-01-27T04:59:25.366Z,1.44
2023-01-27T05:01:52.507Z,1.82
2023-01-27T05:04:19.448Z,1.79
2023-01-27T05:06:46.165Z,1.42
2023-01-27T05:09:13.131Z,0.51
2023-01-27T05:11:40.220Z,1.01
2023-01-27T05:14:06.909Z,1.01
2023-01-27T05:16:33.796Z,1.19
2023-01-27T05:19:00.695Z,1.33
2023-01-27T05:21:31.145Z,1.50
2023-01-27T05:23:58.098Z,1.45
2023-01-27T05:26:27.599Z,1.03
2023-01-27T05:28:57.363Z,1.01
2023-01-27T05:31:27.103Z,1.04
2023-01-27T05:33:55.317Z,1.00
2023-01-27T05:36:23.529Z,1.35
2023-01-27T05:38:50.371Z,1.60
2023-01-27T05:41:17.673Z,1.28
2023-01-27T05:43:46.002Z,1.32
2023-01-27T05:46:15.311Z,1.40
2023-01-27T05:48:44.249Z,1.36
2023-01-27T05:51:14.672Z,1.26
2023-01-27T05:53:42.328Z,1.58
2023-01-27T05:56:10.763Z,1.71
2023-01-27T05:58:38.306Z,1.90
2023-01-27T06:01:13.957Z,2.15
2023-01-27T06:03:41.479Z,1.79
2023-01-27T06:06:09.796Z,1.38
2023-01-27T06:08:37.463Z,1.49
2023-01-27T06:11:05.081Z,1.69
2023-01-27T06:13:32.421Z,1.47
2023-01-27T06:15:59.379Z,1.70
2023-01-27T06:18:26.305Z,1.83
2023-01-27T06:20:53.193Z,1.85
2023-01-27T06:23:19.820Z,1.73
2023-01-27T06:25:48.436Z,1.81
2023-01-27T06:28:28.109Z,1.91
2023-01-27T06:30:56.787Z,1.97
2023-01-27T06:33:24.139Z,2.26
2023-01-27T06:35:51.065Z,2.20
2023-01-27T06:38:17.940Z,2.19
2023-01-27T06:40:44.609Z,2.04
2023-01-27T06:43:14.796Z,2.03
2023-01-27T06:45:41.677Z,1.80
2023-01-27T06:48:08.873Z,1.92
2023-01-27T06:50:36.427Z,2.33
2023-01-27T06:53:05.768Z,2.17
2023-01-27T06:55:33.807Z,2.33
2023-01-27T06:58:02.302Z,2.45
2023-01-27T07:00:29.466Z,2.45
2023-01-27T07:02:56.820Z,2.53
2023-01-27T07:05:23.892Z,2.50
2023-01-27T07:07:50.759Z,2.13
2023-01-27T07:10:17.652Z,2.28
2023-01-27T07:12:44.562Z,2.37
2023-01-27T07:15:11.691Z,2.23
2023-01-27T07:17:38.791Z,2.22
2023-01-27T07:20:08.437Z,1.65
2023-01-27T07:22:35.422Z,2.04
2023-01-27T07:25:03.018Z,1.93
2023-01-27T07:27:29.920Z,1.89
2023-01-27T07:29:56.605Z,2.29
2023-01-27T07:32:23.489Z,2.73
2023-01-27T07:34:50.170Z,2.67
2023-01-27T07:37:17.138Z,2.44
2023-01-27T07:39:44.106Z,2.21
2023-01-27T07:42:10.816Z,1.77
2023-01-27T07:44:37.718Z,1.84
2023-01-27T07:47:05.702Z,1.38
2023-01-27T07:49:32.459Z,1.66
2023-01-27T07:51:59.429Z,1.81
2023-01-27T07:54:26.343Z,1.31
2023-01-27T07:56:53.013Z,1.63
2023-01-27T07:59:20.104Z,2.02
2023-01-27T08:01:48.310Z,1.89
2023-01-27T08:04:16.380Z,2.13
2023-01-27T08:06:43.320Z,1.96
2023-01-27T08:09:10.353Z,2.01
2023-01-27T08:11:37.377Z,1.98
2023-01-27T08:14:04.305Z,1.86
2023-01-27T08:16:31.020Z,1.93
2023-01-27T08:18:58.886Z,2.20
2023-01-27T08:21:25.916Z,2.25
2023-01-27T08:23:54.004Z,1.95
2023-01-27T08:26:20.903Z,1.97
2023-01-27T08:28:47.610Z,1.88
2023-01-27T08:31:16.753Z,1.96
2023-01-27T08:33:45.619Z,2.15
2023-01-27T08:36:15.037Z,1.77
2023-01-27T08:38:43.019Z,1.82
2023-01-27T08:41:13.138Z,1.60
2023-01-27T08:43:40.842Z,1.37
2023-01-27T08:46:08.838Z,1.99
2023-01-27T08:48:36.767Z,1.84
2023-01-27T08:51:04.619Z,2.05
2023-01-27T08:53:31.665Z,1.79
2023-01-27T08:56:02.999Z,2.07
2023-01-27T08:58:29.911Z,2.22
2023-01-27T09:00:59.409Z,2.02
2023-01-27T09:03:26.366Z,2.13
2023-01-27T09:05:53.351Z,2.00
2023-01-27T09:08:20.253Z,1.89
2023-01-27T09:10:46.906Z,1.77
2023-01-27T09:13:13.761Z,2.19
2023-01-27T09:15:41.151Z,2.05
2023-01-27T09:18:08.037Z,1.94
2023-01-27T09:20:37.226Z,2.25
2023-01-27T09:23:05.337Z,2.14
2023-01-27T09:25:32.227Z,2.00
2023-01-27T09:27:59.871Z,1.35
2023-01-27T09:30:28.464Z,1.75
2023-01-27T09:32:59.343Z,1.55
2023-01-27T09:35:27.760Z,1.75
2023-01-27T09:37:58.515Z,1.87
2023-01-27T09:40:43.984Z,1.86
2023-01-27T09:43:18.075Z,1.62
2023-01-27T09:45:56.847Z,1.89
2023-01-27T09:48:27.609Z,1.92
2023-01-27T09:51:08.784Z,2.28
2023-01-27T09:54:14.511Z,1.98
2023-01-27T09:57:00.399Z,1.96
2023-01-27T10:00:08.981Z,2.48
2023-01-27T10:02:51.493Z,2.64
2023-01-27T10:05:45.991Z,2.43
2023-01-27T10:08:19.080Z,2.62
2023-01-27T10:10:59.132Z,2.79
2023-01-27T10:13:30.056Z,3.04
2023-01-27T10:16:10.516Z,2.84
2023-01-27T10:19:03.879Z,3.01
2023-01-27T10:21:52.087Z,2.17
2023-01-27T10:24:40.540Z,2.92
2023-01-27T10:27:20.227Z,2.14
2023-01-27T10:32:57.692Z,2.51
2023-01-27T10:35:53.729Z,2.68
2023-01-27T10:39:14.109Z,2.80
2023-01-27T10:42:02.113Z,2.84
2023-01-27T10:44:44.241Z,2.76
2023-01-27T10:47:38.688Z,2.51
2023-01-27T10:50:09.911Z,2.74
2023-01-27T10:53:00.154Z,2.70
2023-01-27T10:55:33.568Z,2.81
2023-01-27T10:58:37.302Z,2.30
2023-01-27T11:01:23.862Z,2.41
2023-01-27T11:03:59.333Z,2.47
2023-01-27T11:06:31.318Z,2.65
2023-01-27T11:09:19.743Z,2.75
2023-01-27T11:11:49.476Z,2.51
2023-01-27T11:14:30.588Z,2.65
2023-01-27T11:17:36.970Z,3.27
2023-01-27T11:20:29.697Z,3.01
2023-01-27T11:23:26.571Z,2.80
2023-01-27T11:26:15.180Z,2.82
2023-01-27T11:28:55.775Z,2.48
2023-01-27T11:31:43.416Z,2.53
2023-01-27T11:34:33.928Z,2.53
2023-01-27T11:37:02.798Z,2.69
2023-01-27T11:39:32.768Z,2.77
2023-01-27T11:41:59.747Z,2.43
2023-01-27T11:44:33.036Z,2.39
2023-01-27T11:47:00.188Z,2.44
2023-01-27T11:49:39.436Z,2.35
2023-01-27T11:52:13.133Z,1.98
2023-01-27T11:54:47.391Z,2.21
2023-01-27T11:57:23.780Z,2.14
2023-01-27T12:00:04.485Z,2.49
2023-01-27T12:03:10.143Z,2.70
2023-01-27T12:05:41.707Z,2.90
2023-01-27T12:08:08.686Z,2.38
2023-01-27T12:10:40.336Z,2.95
2023-01-27T12:13:25.876Z,2.44
2023-01-27T12:15:56.198Z,2.77
2023-01-27T12:18:26.418Z,2.89
2023-01-27T12:21:05.106Z,2.96
2023-01-27T12:23:36.230Z,2.60
2023-01-27T12:26:08.222Z,2.36
2023-01-27T12:28:35.716Z,2.29
2023-01-27T12:31:11.320Z,2.03
2023-01-27T12:33:41.162Z,2.26
2023-01-27T12:36:14.568Z,1.87
2023-01-27T12:38:49.226Z,2.05
2023-01-27T12:41:24.103Z,2.12
2023-01-27T12:43:53.637Z,2.45
2023-01-27T12:46:24.059Z,2.02
2023-01-27T12:48:53.216Z,1.93
2023-01-27T12:51:24.811Z,1.89
2023-01-27T12:53:51.816Z,2.23
2023-01-27T12:56:21.437Z,2.30
2023-01-27T12:58:54.554Z,2.31
2023-01-27T13:01:26.368Z,2.59
2023-01-27T13:04:01.768Z,2.54
2023-01-27T13:06:37.699Z,2.79
2023-01-27T13:09:04.710Z,2.30
2023-01-27T13:11:41.726Z,2.46
2023-01-27T13:14:13.814Z,2.54
2023-01-27T13:16:40.715Z,2.19
2023-01-27T13:19:17.258Z,2.53
2023-01-27T13:21:45.571Z,2.30
2023-01-27T13:24:24.579Z,2.32
2023-01-27T13:26:52.441Z,2.51
2023-01-27T13:29:26.206Z,2.41
2023-01-27T13:31:59.220Z,2.47
2023-01-27T13:34:37.961Z,2.37
2023-01-27T13:37:10.912Z,2.24
2023-01-27T13:39:59.999Z,2.14
2023-01-27T13:42:45.159Z,2.52
2023-01-27T13:45:17.056Z,2.56
2023-01-27T13:47:57.347Z,2.59
2023-01-27T13:50:32.593Z,2.96
2023-01-27T13:53:00.643Z,2.78
2023-01-27T13:55:58.417Z,2.53
2023-01-27T13:58:28.356Z,2.43
2023-01-27T14:01:07.404Z,2.89
2023-01-27T14:04:02.874Z,2.13
2023-01-27T14:06:44.657Z,1.89
2023-01-27T14:09:35.934Z,1.89
2023-01-27T14:12:25.292Z,1.99
2023-01-27T14:14:58.898Z,2.01
2023-01-27T14:17:46.411Z,2.18
2023-01-27T14:20:28.919Z,2.07
2023-01-27T14:23:21.705Z,2.56
2023-01-27T14:26:10.697Z,2.16
2023-01-27T14:28:55.127Z,2.37
2023-01-27T14:31:43.654Z,2.41
2023-01-27T14:34:45.878Z,2.01
2023-01-27T14:37:30.858Z,2.17
2023-01-27T14:40:14.307Z,2.43
2023-01-27T14:43:11.233Z,2.31
2023-01-27T14:45:40.797Z,2.30
2023-01-27T14:48:10.836Z,2.26
2023-01-27T14:50:46.909Z,2.19
2023-01-27T14:53:36.068Z,2.00
2023-01-27T14:56:18.452Z,1.55
2023-01-27T14:58:54.547Z,1.94
2023-01-27T15:01:40.295Z,1.91
2023-01-27T15:04:42.547Z,1.74
2023-01-27T15:07:20.208Z,1.83
2023-01-27T15:10:36.786Z,1.93
2023-01-27T15:13:27.861Z,1.71
2023-01-27T15:15:54.675Z,1.14
2023-01-27T15:18:53.970Z,1.17
2023-01-27T15:21:36.567Z,0.79
2023-01-27T15:24:25.705Z,1.01
2023-01-27T15:26:53.455Z,1.14
2023-01-27T15:29:25.664Z,1.26
2023-01-27T15:32:13.267Z,1.19
2023-01-27T15:34:40.247Z,0.86
2023-01-27T15:37:10.149Z,0.94
2023-01-27T15:40:06.178Z,0.78
2023-01-27T15:42:58.085Z,0.78
2023-01-27T15:45:30.519Z,0.73
2023-01-27T15:48:00.024Z,0.75
2023-01-27T15:50:30.999Z,0.82
2023-01-27T15:53:14.977Z,1.03
2023-01-27T15:55:51.445Z,1.14
2023-01-27T15:58:38.096Z,1.23
2023-01-27T16:01:08.452Z,0.56
2023-01-27T16:03:38.089Z,0.53
2023-01-27T16:06:12.477Z,0.58
2023-01-27T16:08:43.488Z,0.30
2023-01-27T16:11:29.876Z,0.29
2023-01-27T16:14:12.045Z,0.46
2023-01-27T16:16:40.155Z,0.27
2023-01-27T16:19:10.870Z,0.24
2023-01-27T16:21:42.433Z,0.26
2023-01-27T16:24:42.358Z,0.32
2023-01-27T16:27:34.727Z,0.57
2023-01-27T16:30:15.198Z,0.53
2023-01-27T16:32:50.907Z,0.33
2023-01-27T16:35:20.655Z,0.53
2023-01-27T16:38:01.108Z,0.77
2023-01-27T16:40:28.278Z,0.94
2023-01-27T16:43:08.585Z,0.98
2023-01-27T16:45:47.852Z,0.35
2023-01-27T16:48:38.539Z,0.51
2023-01-27T16:51:19.438Z,0.65
2023-01-27T16:53:50.566Z,0.78
2023-01-27T16:56:29.242Z,0.50
2023-01-27T16:59:21.570Z,0.54
2023-01-27T17:01:56.452Z,0.69
2023-01-27T17:04:26.084Z,0.80
2023-01-27T17:06:56.551Z,0.62
2023-01-27T17:09:26.040Z,0.29
2023-01-27T17:11:53.918Z,0.40
2023-01-27T17:14:30.549Z,0.53
2023-01-27T17:17:01.184Z,0.47
2023-01-27T17:19:31.836Z,0.48
2023-01-27T17:22:11.632Z,0.45
2023-01-27T17:24:43.856Z,0.38
2023-01-27T17:27:21.582Z,0.33
2023-01-27T17:29:50.166Z,0.34
2023-01-27T17:32:30.835Z,0.19
2023-01-27T17:34:59.992Z,0.35
2023-01-27T17:37:28.041Z,0.67
2023-01-27T17:39:57.758Z,0.86
2023-01-27T17:42:26.508Z,0.73
2023-01-27T17:44:53.380Z,0.69
2023-01-27T17:47:20.518Z,1.04
2023-01-27T17:49:49.077Z,0.70
2023-01-27T17:52:20.219Z,0.68
2023-01-27T17:54:47.229Z,0.75
2023-01-27T17:57:21.398Z,0.50
2023-01-27T18:00:07.192Z,0.98
2023-01-27T18:02:36.382Z,0.57
2023-01-27T18:05:14.452Z,0.39
2023-01-27T18:07:41.604Z,0.47
2023-01-27T18:10:28.650Z,0.44
2023-01-27T18:12:55.748Z,0.39
2023-01-27T18:15:37.824Z,0.16
2023-01-27T18:18:24.725Z,0.39
2023-01-27T18:21:04.612Z,0.68
2023-01-27T18:23:43.410Z,0.70
2023-01-27T18:26:20.740Z,0.95
2023-01-27T18:28:53.830Z,0.98
2023-01-27T18:31:27.135Z,0.50
2023-01-27T18:34:22.934Z,0.16
2023-01-27T18:36:54.210Z,0.22
2023-01-27T18:39:33.427Z,0.49
2023-01-27T18:42:01.468Z,0.36
2023-01-27T18:44:34.381Z,0.42
2023-01-27T18:47:19.767Z,0.48
2023-01-27T18:49:54.586Z,0.53
2023-01-27T18:52:21.678Z,0.68
2023-01-27T18:54:48.923Z,0.67
2023-01-27T18:57:15.787Z,0.78
2023-01-27T18:59:42.543Z,1.18
2023-01-27T19:02:15.054Z,1.02
2023-01-27T19:04:42.481Z,0.66
2023-01-27T19:07:13.912Z,0.26
2023-01-27T19:09:40.759Z,0.66
2023-01-27T19:12:07.511Z,0.64
2023-01-27T19:14:35.075Z,0.43
2023-01-27T19:17:02.014Z,0.52
2023-01-27T19:19:29.397Z,0.66
2023-01-27T19:21:56.278Z,1.06
2023-01-27T19:24:23.078Z,0.92
2023-01-27T19:26:49.996Z,0.84
2023-01-27T19:29:16.656Z,1.05
2023-01-27T19:31:43.607Z,1.43
2023-01-27T19:34:11.125Z,1.33
2023-01-27T19:36:42.961Z,1.03
2023-01-27T19:39:17.596Z,0.95
2023-01-27T19:41:47.521Z,1.05
2023-01-27T19:44:15.273Z,1.25
2023-01-27T19:46:43.150Z,1.19
2023-01-27T19:49:19.891Z,0.94
2023-01-27T19:51:46.861Z,0.89
2023-01-27T19:54:13.713Z,0.75
2023-01-27T19:56:40.369Z,0.82
2023-01-27T19:59:08.333Z,1.08
2023-01-27T20:01:35.277Z,0.97
2023-01-27T20:04:02.220Z,1.06
2023-01-27T20:06:31.427Z,1.02
2023-01-27T20:08:59.951Z,0.97
2023-01-27T20:11:31.328Z,1.48
2023-01-27T20:13:58.770Z,1.31
2023-01-27T20:16:25.894Z,1.78
2023-01-27T20:18:54.057Z,1.67
2023-01-27T20:21:21.148Z,1.56
2023-01-27T20:23:48.056Z,1.82
2023-01-27T20:26:20.822Z,1.48
2023-01-27T20:28:49.032Z,1.39
2023-01-27T20:31:18.986Z,1.00
2023-01-27T20:33:50.132Z,1.52
2023-01-27T20:36:22.803Z,1.21
2023-01-27T20:38:49.999Z,1.31
2023-01-27T20:41:19.317Z,1.36
2023-01-27T20:43:46.553Z,1.81
2023-01-27T20:46:17.057Z,1.70
2023-01-27T20:48:44.463Z,1.42
2023-01-27T20:51:14.059Z,1.68
2023-01-27T20:53:45.481Z,1.97
2023-01-27T20:56:20.843Z,1.81
2023-01-27T20:58:48.221Z,1.36
2023-01-27T21:01:22.699Z,0.75
2023-01-27T21:03:50.800Z,1.36
2023-01-27T21:06:20.095Z,1.61
2023-01-27T21:08:50.133Z,1.53
2023-01-27T21:11:20.192Z,1.24
2023-01-27T21:13:47.974Z,1.38
2023-01-27T21:16:15.347Z,1.18
2023-01-27T21:18:42.548Z,1.17
2023-01-27T21:21:22.143Z,0.60
2023-01-27T21:23:49.018Z,0.62
2023-01-27T21:26:15.701Z,0.79
2023-01-27T21:28:42.606Z,1.00
2023-01-27T21:31:12.024Z,1.15
2023-01-27T21:33:39.658Z,1.31
2023-01-27T21:36:10.297Z,1.35
2023-01-27T21:38:38.418Z,0.76
2023-01-27T21:41:37.041Z,0.97
2023-01-27T21:44:23.480Z,0.97
2023-01-27T21:46:50.412Z,1.02
2023-01-27T21:49:17.320Z,0.97
2023-01-27T21:51:44.052Z,1.27
2023-01-27T21:54:10.935Z,1.49
2023-01-27T21:56:37.836Z,1.12
2023-01-27T21:59:04.840Z,1.44
2023-01-27T22:01:31.897Z,0.89
2023-01-27T22:03:58.853Z,0.98
2023-01-27T22:06:25.822Z,0.75
2023-01-27T22:08:52.746Z,0.98
2023-01-27T22:11:19.654Z,1.11
2023-01-27T22:13:46.550Z,1.04
2023-01-27T22:16:14.686Z,0.80
2023-01-27T22:18:42.119Z,1.10
2023-01-27T22:21:09.671Z,1.18
2023-01-27T22:23:36.581Z,1.11
2023-01-27T22:26:06.853Z,0.95
2023-01-27T22:28:33.778Z,1.24
2023-01-27T22:31:00.972Z,0.58
2023-01-27T22:33:28.092Z,1.12
2023-01-27T22:36:05.128Z,0.77
2023-01-27T22:38:32.031Z,1.28
2023-01-27T22:40:59.071Z,0.93
2023-01-27T22:43:26.036Z,1.17
2023-01-27T22:45:53.003Z,0.96
2023-01-27T22:48:19.967Z,0.87
2023-01-27T22:50:46.857Z,1.31
2023-01-27T22:53:13.536Z,1.48
2023-01-27T22:55:40.412Z,1.28
2023-01-27T22:58:07.239Z,1.20
2023-01-27T23:00:34.106Z,1.49
2023-01-27T23:03:01.191Z,1.63
2023-01-27T23:05:28.185Z,1.38
2023-01-27T23:07:55.005Z,1.36
2023-01-27T23:10:21.673Z,0.99
2023-01-27T23:12:48.594Z,1.15
2023-01-27T23:15:15.793Z,1.14
2023-01-27T23:17:42.767Z,0.70
2023-01-27T23:20:09.854Z,0.92
2023-01-27T23:22:36.797Z,0.93
2023-01-27T23:25:03.733Z,0.77
2023-01-27T23:27:30.715Z,0.74
2023-01-27T23:29:57.570Z,0.68
2023-01-27T23:32:24.232Z,0.66
2023-01-27T23:34:51.078Z,0.70
2023-01-27T23:37:17.739Z,0.66
2023-01-27T23:39:48.789Z,0.69
2023-01-27T23:42:19.696Z,0.32
2023-01-27T23:44:47.021Z,0.37
2023-01-27T23:47:14.871Z,0.07
2023-01-27T23:49:41.716Z,0.40
2023-01-27T23:52:08.396Z,0.07
2023-01-27T23:54:35.220Z,0.25
2023-01-27T23:57:01.919Z,-0.11
2023-01-27T23:59:28.785Z,0.25
