createdAt,value
2019-02-20T00:00:07.116Z,36.03
2019-02-20T00:02:36.293Z,33.87
2019-02-20T00:05:07.092Z,25.53
2019-02-20T00:07:36.367Z,33.30
2019-02-20T00:10:06.862Z,37.33
2019-02-20T00:12:36.232Z,32.30
2019-02-20T00:15:06.017Z,43.33
2019-02-20T00:17:35.213Z,36.73
2019-02-20T00:20:04.614Z,28.00
2019-02-20T00:22:40.315Z,41.57
2019-02-20T00:25:05.816Z,37.57
2019-02-20T00:27:35.010Z,34.83
2019-02-20T00:30:04.234Z,44.00
2019-02-20T00:32:33.887Z,32.67
2019-02-20T00:35:03.132Z,47.27
2019-02-20T00:37:32.768Z,34.37
2019-02-20T00:40:01.889Z,28.33
2019-02-20T00:42:31.450Z,25.70
2019-02-20T00:45:31.959Z,26.63
2019-02-20T00:48:23.533Z,38.97
2019-02-20T00:50:57.322Z,25.30
2019-02-20T00:53:31.392Z,30.33
2019-02-20T00:56:00.869Z,29.80
2019-02-20T00:58:30.089Z,29.43
2019-02-20T01:00:59.244Z,32.90
2019-02-20T01:03:28.519Z,47.70
2019-02-20T01:05:57.649Z,41.57
2019-02-20T01:08:26.836Z,31.67
2019-02-20T01:10:57.772Z,25.83
2019-02-20T01:13:26.966Z,30.13
2019-02-20T01:15:56.148Z,32.50
2019-02-20T01:18:25.530Z,31.30
2019-02-20T01:20:54.720Z,32.87
2019-02-20T01:23:23.908Z,36.53
2019-02-20T01:25:53.118Z,31.50
2019-02-20T01:28:22.703Z,37.60
2019-02-20T01:30:52.183Z,33.43
2019-02-20T01:33:21.899Z,23.90
2019-02-20T01:35:51.606Z,35.47
2019-02-20T01:38:20.810Z,39.90
2019-02-20T01:40:50.028Z,33.67
2019-02-20T01:43:19.507Z,26.40
2019-02-20T01:45:49.045Z,36.37
2019-02-20T01:48:20.084Z,37.80
2019-02-20T01:50:49.658Z,30.17
2019-02-20T01:53:19.221Z,34.67
2019-02-20T01:55:48.782Z,23.63
2019-02-20T01:58:18.307Z,30.70
2019-02-20T02:00:47.535Z,33.77
2019-02-20T02:03:16.724Z,34.77
2019-02-20T02:05:46.012Z,37.23
2019-02-20T02:08:15.812Z,43.07
2019-02-20T02:10:45.838Z,33.13
2019-02-20T02:13:15.292Z,39.83
2019-02-20T02:15:44.860Z,22.07
2019-02-20T02:18:14.464Z,32.00
2019-02-20T02:20:43.942Z,33.63
2019-02-20T02:23:19.614Z,29.53
2019-02-20T02:25:44.453Z,29.23
2019-02-20T02:28:13.583Z,31.47
2019-02-20T02:30:43.527Z,35.43
2019-02-20T02:33:12.844Z,38.67
2019-02-20T02:35:42.047Z,36.97
2019-02-20T02:38:11.202Z,41.47
2019-02-20T02:40:40.737Z,37.73
2019-02-20T02:43:09.924Z,33.20
2019-02-20T02:45:39.824Z,50.93
2019-02-20T02:48:09.062Z,28.80
2019-02-20T02:50:38.636Z,40.67
2019-02-20T02:53:08.166Z,31.13
2019-02-20T02:55:37.352Z,39.50
2019-02-20T02:58:06.597Z,32.80
2019-02-20T03:00:35.785Z,33.50
2019-02-20T03:03:05.375Z,32.00
2019-02-20T03:05:34.586Z,40.07
2019-02-20T03:08:03.806Z,27.77
2019-02-20T03:10:32.985Z,29.53
2019-02-20T03:13:02.852Z,28.83
2019-02-20T03:15:32.032Z,35.93
2019-02-20T03:18:01.201Z,31.23
2019-02-20T03:20:31.174Z,32.00
2019-02-20T03:23:02.139Z,33.57
2019-02-20T03:25:31.723Z,30.83
2019-02-20T03:28:00.937Z,31.17
2019-02-20T03:30:30.457Z,42.70
2019-02-20T03:33:00.020Z,32.03
2019-02-20T03:35:29.515Z,38.03
2019-02-20T03:37:58.796Z,30.77
2019-02-20T03:40:28.024Z,28.07
2019-02-20T03:42:57.216Z,37.30
2019-02-20T03:45:26.533Z,27.80
2019-02-20T03:47:56.071Z,36.87
2019-02-20T03:50:26.060Z,38.57
2019-02-20T03:52:55.568Z,31.93
2019-02-20T03:55:25.038Z,28.87
2019-02-20T03:57:54.210Z,36.77
2019-02-20T04:00:24.361Z,34.83
2019-02-20T04:02:53.906Z,33.03
2019-02-20T04:05:23.414Z,32.97
2019-02-20T04:07:52.665Z,36.10
2019-02-20T04:10:22.194Z,36.30
2019-02-20T04:12:51.724Z,35.90
2019-02-20T04:15:21.316Z,43.20
2019-02-20T04:17:50.497Z,35.33
2019-02-20T04:20:19.725Z,27.87
2019-02-20T04:22:48.870Z,34.13
2019-02-20T04:25:18.520Z,33.63
2019-02-20T04:27:48.351Z,35.50
2019-02-20T04:30:17.545Z,37.30
2019-02-20T04:32:46.782Z,51.60
2019-02-20T04:35:15.915Z,29.30
2019-02-20T04:37:45.400Z,36.50
2019-02-20T04:40:14.600Z,37.57
2019-02-20T04:42:44.106Z,34.23
2019-02-20T04:45:13.486Z,37.40
2019-02-20T04:47:42.766Z,37.73
2019-02-20T04:50:11.934Z,37.10
2019-02-20T04:52:41.141Z,35.30
2019-02-20T04:55:10.569Z,31.90
2019-02-20T04:57:39.776Z,30.03
2019-02-20T05:00:11.330Z,34.80
2019-02-20T05:02:40.888Z,30.90
2019-02-20T05:05:10.483Z,40.70
2019-02-20T05:07:39.939Z,33.77
2019-02-20T05:10:10.494Z,48.30
2019-02-20T05:12:40.049Z,31.20
2019-02-20T05:15:09.927Z,38.77
2019-02-20T05:17:39.137Z,38.70
2019-02-20T05:20:09.040Z,36.28
2019-02-20T05:22:38.228Z,30.60
2019-02-20T05:25:07.846Z,34.70
2019-02-20T05:27:37.334Z,32.77
2019-02-20T05:30:06.540Z,43.70
2019-02-20T05:32:35.675Z,41.30
2019-02-20T05:35:05.437Z,42.90
2019-02-20T05:37:34.603Z,37.50
2019-02-20T05:40:04.346Z,36.20
2019-02-20T05:42:33.552Z,36.07
2019-02-20T05:45:03.008Z,33.33
2019-02-20T05:47:32.222Z,33.50
2019-02-20T05:50:01.440Z,61.67
2019-02-20T05:52:30.983Z,38.67
2019-02-20T05:55:00.462Z,36.37
2019-02-20T05:57:30.075Z,38.77
2019-02-20T05:59:59.540Z,31.50
2019-02-20T06:02:28.801Z,38.45
2019-02-20T06:04:58.394Z,48.97
2019-02-20T06:07:29.182Z,35.17
2019-02-20T06:09:58.351Z,38.13
2019-02-20T06:12:27.530Z,43.37
2019-02-20T06:14:58.572Z,49.60
2019-02-20T06:17:27.744Z,46.13
2019-02-20T06:19:57.236Z,45.70
2019-02-20T06:22:26.483Z,45.70
2019-02-20T06:24:55.654Z,47.37
2019-02-20T06:27:24.816Z,57.40
2019-02-20T06:29:53.993Z,40.53
2019-02-20T06:32:24.141Z,54.20
2019-02-20T06:34:53.594Z,47.07
2019-02-20T06:37:23.113Z,44.47
2019-02-20T06:39:52.590Z,54.43
2019-02-20T06:42:22.602Z,55.33
2019-02-20T06:44:51.769Z,50.63
2019-02-20T06:47:21.284Z,52.63
2019-02-20T06:49:50.518Z,55.57
2019-02-20T06:52:20.024Z,60.97
2019-02-20T06:54:53.905Z,60.60
2019-02-20T06:57:20.566Z,59.93
2019-02-20T06:59:49.786Z,59.03
2019-02-20T07:02:19.167Z,60.57
2019-02-20T07:05:24.528Z,56.40
2019-02-20T07:08:47.054Z,61.60
2019-02-20T07:11:55.289Z,61.53
2019-02-20T07:15:20.670Z,57.50
2019-02-20T07:18:12.529Z,59.97
2019-02-20T07:21:31.804Z,57.33
2019-02-20T07:24:39.059Z,60.73
2019-02-20T07:27:49.250Z,59.67
2019-02-20T07:30:18.399Z,57.33
2019-02-20T07:32:47.963Z,53.03
2019-02-20T07:35:17.143Z,55.20
2019-02-20T07:37:47.010Z,47.43
2019-02-20T07:40:16.621Z,50.93
2019-02-20T07:42:45.949Z,53.30
2019-02-20T07:45:16.070Z,43.77
2019-02-20T07:47:45.239Z,45.50
2019-02-20T07:50:17.139Z,52.57
2019-02-20T07:52:46.366Z,51.43
2019-02-20T07:55:15.517Z,45.90
2019-02-20T07:57:45.097Z,55.47
2019-02-20T08:00:15.509Z,51.67
2019-02-20T08:02:45.014Z,54.00
2019-02-20T08:05:14.467Z,51.73
2019-02-20T08:07:43.966Z,50.63
2019-02-20T08:10:14.834Z,43.87
2019-02-20T08:12:44.380Z,53.07
2019-02-20T08:15:13.764Z,38.23
2019-02-20T08:17:43.332Z,48.30
2019-02-20T08:20:12.742Z,49.43
2019-02-20T08:22:41.932Z,42.37
2019-02-20T08:25:11.523Z,46.90
2019-02-20T08:27:40.781Z,40.03
2019-02-20T08:30:13.082Z,44.57
2019-02-20T08:32:42.277Z,41.20
2019-02-20T08:35:12.234Z,45.83
2019-02-20T08:37:41.396Z,43.43
2019-02-20T08:40:13.396Z,36.07
2019-02-20T08:42:42.628Z,38.73
2019-02-20T08:45:12.249Z,41.03
2019-02-20T08:47:41.553Z,34.97
2019-02-20T08:50:11.579Z,35.33
2019-02-20T08:52:40.790Z,38.60
2019-02-20T08:55:10.237Z,37.50
2019-02-20T08:57:39.814Z,34.43
2019-02-20T09:00:11.247Z,31.10
2019-02-20T09:02:40.663Z,37.33
2019-02-20T09:05:10.418Z,32.27
2019-02-20T09:07:39.942Z,32.80
2019-02-20T09:10:09.773Z,31.53
2019-02-20T09:12:38.987Z,32.13
2019-02-20T09:15:09.418Z,39.00
2019-02-20T09:17:39.306Z,32.50
2019-02-20T09:20:09.596Z,28.97
2019-02-20T09:22:39.580Z,28.50
2019-02-20T09:25:09.793Z,26.70
2019-02-20T09:27:40.405Z,29.10
2019-02-20T09:30:11.755Z,35.93
2019-02-20T09:32:41.401Z,24.40
2019-02-20T09:35:11.282Z,28.17
2019-02-20T09:37:40.467Z,24.77
2019-02-20T09:40:12.689Z,28.90
2019-02-20T09:42:42.930Z,42.17
2019-02-20T09:45:12.173Z,31.23
2019-02-20T09:47:41.346Z,25.27
2019-02-20T09:50:10.831Z,30.20
2019-02-20T09:52:39.972Z,24.23
2019-02-20T09:55:10.421Z,19.70
2019-02-20T09:57:39.582Z,20.60
2019-02-20T10:00:11.811Z,24.23
2019-02-20T10:02:41.069Z,19.30
2019-02-20T10:05:11.014Z,20.23
2019-02-20T10:07:40.175Z,17.87
2019-02-20T10:10:09.763Z,20.23
2019-02-20T10:12:39.299Z,21.33
2019-02-20T10:15:09.668Z,19.87
2019-02-20T10:17:38.923Z,23.30
2019-02-20T10:20:09.703Z,22.93
2019-02-20T10:22:38.905Z,17.60
2019-02-20T10:25:09.010Z,25.68
2019-02-20T10:27:39.396Z,23.27
2019-02-20T10:30:11.644Z,18.07
2019-02-20T10:32:40.821Z,16.80
2019-02-20T10:35:10.840Z,25.67
2019-02-20T10:37:40.369Z,19.00
2019-02-20T10:40:09.942Z,16.80
2019-02-20T10:42:39.549Z,23.43
2019-02-20T10:45:09.097Z,17.80
2019-02-20T10:47:38.257Z,18.27
2019-02-20T10:50:07.859Z,18.47
2019-02-20T10:52:37.392Z,15.60
2019-02-20T10:55:07.195Z,16.30
2019-02-20T10:57:36.752Z,23.77
2019-02-20T11:00:10.356Z,22.60
2019-02-20T11:02:39.674Z,16.20
2019-02-20T11:05:08.901Z,22.73
2019-02-20T11:07:38.071Z,25.10
2019-02-20T11:10:07.967Z,24.57
2019-02-20T11:12:37.161Z,18.77
2019-02-20T11:15:07.140Z,15.73
2019-02-20T11:17:37.412Z,17.20
2019-02-20T11:20:07.519Z,18.20
2019-02-20T11:22:37.072Z,21.70
2019-02-20T11:25:07.750Z,17.60
2019-02-20T11:27:37.032Z,16.23
2019-02-20T11:30:07.795Z,27.63
2019-02-20T11:32:37.331Z,19.80
2019-02-20T11:35:07.228Z,22.03
2019-02-20T11:37:36.418Z,18.73
2019-02-20T11:40:06.874Z,25.20
2019-02-20T11:42:36.401Z,16.50
2019-02-20T11:45:05.926Z,17.33
2019-02-20T11:47:35.119Z,15.73
2019-02-20T11:50:04.687Z,18.47
2019-02-20T11:52:38.307Z,17.03
2019-02-20T11:55:05.583Z,16.70
2019-02-20T11:57:35.184Z,16.77
2019-02-20T12:00:04.795Z,15.73
2019-02-20T12:02:37.465Z,27.60
2019-02-20T12:05:05.266Z,21.10
2019-02-20T12:07:34.636Z,15.37
2019-02-20T12:10:05.594Z,16.90
2019-02-20T12:12:36.482Z,24.07
2019-02-20T12:15:05.754Z,17.10
2019-02-20T12:17:34.912Z,16.57
2019-02-20T12:20:05.166Z,20.57
2019-02-20T12:22:34.366Z,19.37
2019-02-20T12:25:03.530Z,16.27
2019-02-20T12:27:33.204Z,23.03
2019-02-20T12:30:02.828Z,17.27
2019-02-20T12:32:31.987Z,18.40
2019-02-20T12:35:01.159Z,18.47
2019-02-20T12:37:30.363Z,14.53
2019-02-20T12:39:59.623Z,24.83
2019-02-20T12:42:29.527Z,11.87
2019-02-20T12:44:58.768Z,15.30
2019-02-20T12:47:27.911Z,15.17
2019-02-20T12:49:57.102Z,18.07
2019-02-20T12:52:26.609Z,18.27
2019-02-20T12:54:56.055Z,16.50
2019-02-20T12:57:25.364Z,14.93
2019-02-20T12:59:54.630Z,11.20
2019-02-20T13:02:23.887Z,23.43
2019-02-20T13:04:53.220Z,20.80
2019-02-20T13:07:22.413Z,21.47
2019-02-20T13:09:51.731Z,21.83
2019-02-20T13:12:21.224Z,18.30
2019-02-20T13:14:50.759Z,20.37
2019-02-20T13:17:20.279Z,18.23
2019-02-20T13:19:49.471Z,17.87
2019-02-20T13:22:18.981Z,20.53
2019-02-20T13:24:48.492Z,16.43
2019-02-20T13:27:22.650Z,17.97
2019-02-20T13:29:48.562Z,15.00
2019-02-20T13:32:17.742Z,18.90
2019-02-20T13:34:46.923Z,15.00
2019-02-20T13:37:16.500Z,18.20
2019-02-20T13:39:45.745Z,22.77
2019-02-20T13:42:15.989Z,21.77
2019-02-20T13:44:45.508Z,22.50
2019-02-20T13:47:14.677Z,26.23
2019-02-20T13:49:43.862Z,24.60
2019-02-20T13:52:13.576Z,14.37
2019-02-20T13:54:44.451Z,16.20
2019-02-20T13:57:14.128Z,16.77
2019-02-20T13:59:43.300Z,18.33
2019-02-20T14:02:12.523Z,19.03
2019-02-20T14:04:41.716Z,19.73
2019-02-20T14:07:10.933Z,18.83
2019-02-20T14:09:40.100Z,16.43
2019-02-20T14:12:09.280Z,18.90
2019-02-20T14:14:38.750Z,29.47
2019-02-20T14:17:08.229Z,20.30
2019-02-20T14:19:38.133Z,19.77
2019-02-20T14:22:07.890Z,16.83
2019-02-20T14:24:37.156Z,20.80
2019-02-20T14:27:10.890Z,22.40
2019-02-20T14:29:39.240Z,20.13
2019-02-20T14:32:08.552Z,15.83
2019-02-20T14:34:39.900Z,24.33
2019-02-20T14:37:09.080Z,18.37
2019-02-20T14:39:38.833Z,20.10
2019-02-20T14:42:07.992Z,18.47
2019-02-20T14:44:37.440Z,15.87
2019-02-20T14:47:06.662Z,19.37
2019-02-20T14:49:35.812Z,15.73
2019-02-20T14:52:05.327Z,14.43
2019-02-20T14:54:34.818Z,18.23
2019-02-20T14:57:04.082Z,22.87
2019-02-20T14:59:34.377Z,16.60
2019-02-20T15:02:04.722Z,18.60
2019-02-20T15:04:34.062Z,22.27
2019-02-20T15:07:03.841Z,20.80
2019-02-20T15:09:33.049Z,21.67
2019-02-20T15:12:02.263Z,13.47
2019-02-20T15:14:32.295Z,19.33
2019-02-20T15:17:01.711Z,18.37
2019-02-20T15:19:31.206Z,15.77
2019-02-20T15:22:00.470Z,23.17
2019-02-20T15:24:29.668Z,21.33
2019-02-20T15:26:59.619Z,18.27
2019-02-20T15:29:29.176Z,25.10
2019-02-20T15:31:58.372Z,22.40
2019-02-20T15:34:27.694Z,19.17
2019-02-20T15:36:56.848Z,16.17
2019-02-20T15:39:26.041Z,23.07
2019-02-20T15:41:55.268Z,18.60
2019-02-20T15:44:24.424Z,23.27
2019-02-20T15:46:53.596Z,15.77
2019-02-20T15:49:23.092Z,28.10
2019-02-20T15:51:53.046Z,18.00
2019-02-20T15:54:23.278Z,19.93
2019-02-20T15:56:52.429Z,20.73
2019-02-20T15:59:21.670Z,20.30
2019-02-20T16:01:51.179Z,15.73
2019-02-20T16:04:20.714Z,19.10
2019-02-20T16:06:49.908Z,15.60
2019-02-20T16:09:19.172Z,18.60
2019-02-20T16:11:48.388Z,21.40
2019-02-20T16:14:19.183Z,12.20
2019-02-20T16:16:48.655Z,23.30
2019-02-20T16:19:18.844Z,20.00
2019-02-20T16:21:48.073Z,16.90
2019-02-20T16:24:17.252Z,84.77
2019-02-20T16:26:46.802Z,92.70
2019-02-20T16:29:15.997Z,20.83
2019-02-20T16:31:47.258Z,29.43
2019-02-20T16:34:16.792Z,17.10
2019-02-20T16:36:45.999Z,30.23
2019-02-20T16:39:15.544Z,15.47
2019-02-20T16:41:44.997Z,19.17
2019-02-20T16:44:14.285Z,15.17
2019-02-20T16:46:44.041Z,14.10
2019-02-20T16:49:13.253Z,13.90
2019-02-20T16:51:42.766Z,17.60
2019-02-20T16:54:11.930Z,16.33
2019-02-20T16:56:41.501Z,17.03
2019-02-20T16:59:10.640Z,19.40
2019-02-20T17:01:39.882Z,12.77
2019-02-20T17:04:09.107Z,20.13
2019-02-20T17:06:39.293Z,16.23
2019-02-20T17:09:12.530Z,21.90
2019-02-20T17:11:41.811Z,24.27
2019-02-20T17:14:11.321Z,21.57
2019-02-20T17:16:41.059Z,21.07
2019-02-20T17:19:11.230Z,21.47
2019-02-20T17:21:40.431Z,20.10
2019-02-20T17:24:10.820Z,26.17
2019-02-20T17:26:39.994Z,23.43
2019-02-20T17:29:09.165Z,21.47
2019-02-20T17:31:38.872Z,16.70
2019-02-20T17:34:08.459Z,20.00
2019-02-20T17:36:37.738Z,17.90
2019-02-20T17:39:07.920Z,19.20
2019-02-20T17:41:37.517Z,17.37
2019-02-20T17:44:06.662Z,20.90
2019-02-20T17:46:36.761Z,19.40
2019-02-20T17:49:06.347Z,19.67
2019-02-20T17:51:35.600Z,20.03
2019-02-20T17:54:04.792Z,16.43
2019-02-20T17:56:33.991Z,21.93
2019-02-20T17:59:03.535Z,26.33
2019-02-20T18:01:32.722Z,21.10
2019-02-20T18:04:01.876Z,19.80
2019-02-20T18:06:31.092Z,21.60
2019-02-20T18:09:00.575Z,20.63
2019-02-20T18:11:29.814Z,23.33
2019-02-20T18:13:59.100Z,18.77
2019-02-20T18:16:28.625Z,27.20
2019-02-20T18:18:58.107Z,18.47
2019-02-20T18:21:28.040Z,19.30
2019-02-20T18:23:59.493Z,24.40
2019-02-20T18:26:28.660Z,19.07
2019-02-20T18:28:58.053Z,30.47
2019-02-20T18:31:28.000Z,19.50
2019-02-20T18:33:57.265Z,21.43
2019-02-20T18:36:26.963Z,18.40
2019-02-20T18:38:56.121Z,21.23
2019-02-20T18:41:25.628Z,17.50
2019-02-20T18:43:56.294Z,19.40
2019-02-20T18:46:25.513Z,21.33
2019-02-20T18:48:54.741Z,19.73
2019-02-20T18:51:24.435Z,18.53
2019-02-20T18:53:55.406Z,23.07
2019-02-20T18:56:24.582Z,17.93
2019-02-20T18:58:54.264Z,25.53
2019-02-20T19:01:23.417Z,26.50
2019-02-20T19:03:52.568Z,18.27
2019-02-20T19:06:21.811Z,27.33
2019-02-20T19:08:57.259Z,24.83
2019-02-20T19:11:43.213Z,27.47
2019-02-20T19:14:46.297Z,27.27
2019-02-20T19:18:11.249Z,54.27
2019-02-20T19:21:24.724Z,23.40
2019-02-20T19:24:30.779Z,18.13
2019-02-20T19:27:20.144Z,24.00
2019-02-20T19:30:33.400Z,17.83
2019-02-20T19:33:47.337Z,32.53
2019-02-20T19:36:33.708Z,30.93
2019-02-20T19:39:36.428Z,48.43
2019-02-20T19:42:43.072Z,27.02
2019-02-20T19:45:22.018Z,25.63
2019-02-20T19:48:37.411Z,24.60
2019-02-20T19:51:58.849Z,22.80
2019-02-20T19:54:55.488Z,23.13
2019-02-20T19:57:51.893Z,24.27
2019-02-20T20:00:59.419Z,23.37
2019-02-20T20:04:14.064Z,25.57
2019-02-20T20:06:51.907Z,25.40
2019-02-20T20:09:59.835Z,26.00
2019-02-20T20:12:57.322Z,30.70
2019-02-20T20:15:55.667Z,27.47
2019-02-20T20:19:05.267Z,29.20
2019-02-20T20:22:03.005Z,30.17
2019-02-20T20:25:13.420Z,33.80
2019-02-20T20:28:01.830Z,23.90
2019-02-20T20:31:06.927Z,38.70
2019-02-20T20:34:12.842Z,27.57
2019-02-20T20:37:08.740Z,36.43
2019-02-20T20:40:33.262Z,24.80
2019-02-20T20:43:46.857Z,24.43
2019-02-20T20:47:00.287Z,25.33
2019-02-20T20:50:02.070Z,29.03
2019-02-20T20:53:11.972Z,27.20
2019-02-20T20:56:19.072Z,34.47
2019-02-20T20:59:38.522Z,28.17
2019-02-20T21:02:38.191Z,33.85
2019-02-20T21:05:45.829Z,33.57
2019-02-20T21:08:52.062Z,33.87
2019-02-20T21:12:14.926Z,29.73
2019-02-20T21:15:15.331Z,32.00
2019-02-20T21:18:19.673Z,32.30
2019-02-20T21:20:59.202Z,44.83
2019-02-20T21:23:53.024Z,36.60
2019-02-20T21:26:56.356Z,28.57
2019-02-20T21:29:59.246Z,33.40
2019-02-20T21:32:53.409Z,33.00
2019-02-20T21:35:38.908Z,33.28
2019-02-20T21:38:54.487Z,33.27
2019-02-20T21:42:22.719Z,28.63
2019-02-20T21:45:35.741Z,33.77
2019-02-20T21:48:17.872Z,29.90
2019-02-20T21:51:14.004Z,32.17
2019-02-20T21:54:05.292Z,32.53
2019-02-20T21:56:56.280Z,28.87
2019-02-20T22:00:01.747Z,34.40
2019-02-20T22:03:26.940Z,30.53
2019-02-20T22:06:18.315Z,31.23
2019-02-20T22:09:13.909Z,30.63
2019-02-20T22:12:15.552Z,29.90
2019-02-20T22:15:26.483Z,34.43
2019-02-20T22:18:26.072Z,33.03
2019-02-20T22:21:30.499Z,33.50
2019-02-20T22:24:39.768Z,38.20
2019-02-20T22:27:37.564Z,29.63
2019-02-20T22:31:01.501Z,31.97
2019-02-20T22:34:08.390Z,33.10
2019-02-20T22:37:25.004Z,37.93
2019-02-20T22:40:53.826Z,33.27
2019-02-20T22:43:57.193Z,35.70
2019-02-20T22:47:01.468Z,34.70
2019-02-20T22:50:03.991Z,36.63
2019-02-20T22:53:01.151Z,36.97
2019-02-20T22:56:11.140Z,35.70
2019-02-20T22:59:21.878Z,30.87
2019-02-20T23:02:09.942Z,39.23
2019-02-20T23:05:17.730Z,39.60
2019-02-20T23:08:19.998Z,37.33
2019-02-20T23:11:58.050Z,36.57
2019-02-20T23:14:55.363Z,31.23
2019-02-20T23:17:26.968Z,35.87
2019-02-20T23:19:56.640Z,36.80
2019-02-20T23:22:26.147Z,39.23
2019-02-20T23:24:56.575Z,31.83
2019-02-20T23:27:26.079Z,34.70
2019-02-20T23:29:55.924Z,31.03
2019-02-20T23:32:25.524Z,36.07
2019-02-20T23:34:56.294Z,36.53
2019-02-20T23:37:27.138Z,28.20
2019-02-20T23:39:56.638Z,31.17
2019-02-20T23:42:26.093Z,45.73
2019-02-20T23:44:55.869Z,37.83
2019-02-20T23:47:26.788Z,32.23
2019-02-20T23:49:56.637Z,31.93
2019-02-20T23:52:25.900Z,35.50
2019-02-20T23:54:55.068Z,36.13
2019-02-20T23:57:24.664Z,35.20
2019-02-20T23:59:54.012Z,32.20
