createdAt,value
2022-10-10T00:00:10.094Z,8.66
2022-10-10T00:01:10.078Z,8.72
2022-10-10T00:02:10.099Z,8.86
2022-10-10T00:03:10.026Z,8.68
2022-10-10T00:04:10.010Z,8.58
2022-10-10T00:05:09.974Z,8.78
2022-10-10T00:06:09.956Z,8.60
2022-10-10T00:07:09.931Z,8.65
2022-10-10T00:08:09.918Z,8.66
2022-10-10T00:09:09.893Z,8.69
2022-10-10T00:10:09.856Z,8.58
2022-10-10T00:11:09.829Z,8.62
2022-10-10T00:12:09.810Z,8.58
2022-10-10T00:13:09.783Z,8.58
2022-10-10T00:14:09.758Z,8.83
2022-10-10T00:15:09.763Z,8.93
2022-10-10T00:16:09.711Z,8.87
2022-10-10T00:17:09.687Z,8.93
2022-10-10T00:18:09.679Z,9.12
2022-10-10T00:19:09.672Z,9.16
2022-10-10T00:20:09.616Z,9.31
2022-10-10T00:21:09.603Z,9.23
2022-10-10T00:22:09.571Z,9.18
2022-10-10T00:23:09.554Z,9.27
2022-10-10T00:24:09.523Z,9.23
2022-10-10T00:25:09.503Z,9.10
2022-10-10T00:26:10.148Z,9.02
2022-10-10T00:27:09.451Z,8.94
2022-10-10T00:28:09.516Z,9.04
2022-10-10T00:29:09.403Z,9.12
2022-10-10T00:30:09.391Z,9.16
2022-10-10T00:31:09.353Z,9.13
2022-10-10T00:32:09.326Z,9.10
2022-10-10T00:33:09.304Z,8.96
2022-10-10T00:34:09.278Z,8.86
2022-10-10T00:35:09.259Z,8.99
2022-10-10T00:36:09.230Z,8.99
2022-10-10T00:37:09.216Z,9.01
2022-10-10T00:38:09.181Z,8.94
2022-10-10T00:39:09.155Z,8.93
2022-10-10T00:40:09.133Z,8.90
2022-10-10T00:41:09.107Z,8.94
2022-10-10T00:42:09.087Z,8.84
2022-10-10T00:43:09.063Z,8.88
2022-10-10T00:44:09.034Z,8.75
2022-10-10T00:45:09.021Z,8.66
2022-10-10T00:46:08.988Z,8.62
2022-10-10T00:47:08.965Z,8.60
2022-10-10T00:48:08.944Z,8.47
2022-10-10T00:49:08.916Z,8.50
2022-10-10T00:50:08.892Z,8.39
2022-10-10T00:51:09.074Z,8.36
2022-10-10T00:52:08.887Z,8.40
2022-10-10T00:53:08.824Z,8.29
2022-10-10T00:54:08.794Z,8.28
2022-10-10T00:55:08.774Z,8.21
2022-10-10T00:56:08.749Z,8.22
2022-10-10T00:57:08.730Z,8.20
2022-10-10T00:58:08.693Z,8.10
2022-10-10T00:59:08.715Z,8.12
2022-10-10T01:00:08.678Z,8.04
2022-10-10T01:01:08.671Z,8.02
2022-10-10T01:02:08.601Z,8.02
2022-10-10T01:03:08.581Z,8.02
2022-10-10T01:04:08.555Z,7.87
2022-10-10T01:05:08.527Z,7.94
2022-10-10T01:06:08.508Z,7.85
2022-10-10T01:07:08.486Z,7.81
2022-10-10T01:08:08.468Z,7.81
2022-10-10T01:09:08.470Z,7.75
2022-10-10T01:10:08.407Z,7.81
2022-10-10T01:11:08.391Z,7.72
2022-10-10T01:12:08.358Z,7.81
2022-10-10T01:13:08.336Z,7.74
2022-10-10T01:14:08.311Z,7.84
2022-10-10T01:15:08.288Z,7.74
2022-10-10T01:16:08.266Z,7.66
2022-10-10T01:17:08.235Z,7.75
2022-10-10T01:18:08.209Z,7.69
2022-10-10T01:19:08.190Z,7.69
2022-10-10T01:20:08.160Z,7.58
2022-10-10T01:21:08.144Z,7.75
2022-10-10T01:22:08.125Z,7.71
2022-10-10T01:23:08.093Z,7.79
2022-10-10T01:24:08.067Z,7.90
2022-10-10T01:25:08.065Z,7.92
2022-10-10T01:26:08.043Z,7.92
2022-10-10T01:27:08.010Z,7.94
2022-10-10T01:28:08.005Z,7.84
2022-10-10T01:29:07.950Z,7.81
2022-10-10T01:30:07.922Z,7.71
2022-10-10T01:31:07.922Z,7.67
2022-10-10T01:32:07.939Z,7.72
2022-10-10T01:33:07.852Z,7.58
2022-10-10T01:34:07.832Z,7.67
2022-10-10T01:35:07.854Z,7.55
2022-10-10T01:36:07.793Z,7.62
2022-10-10T01:37:07.747Z,7.55
2022-10-10T01:38:07.721Z,7.53
2022-10-10T01:39:07.700Z,7.55
2022-10-10T01:40:07.689Z,7.72
2022-10-10T01:41:07.647Z,7.69
2022-10-10T01:42:07.627Z,7.75
2022-10-10T01:43:07.599Z,7.72
2022-10-10T01:44:07.578Z,7.69
2022-10-10T01:45:07.553Z,7.71
2022-10-10T01:46:07.528Z,7.60
2022-10-10T01:47:07.502Z,7.59
2022-10-10T01:48:07.478Z,7.66
2022-10-10T01:49:07.462Z,7.62
2022-10-10T01:50:07.431Z,7.66
2022-10-10T01:51:07.403Z,7.69
2022-10-10T01:52:07.382Z,7.77
2022-10-10T01:53:07.359Z,7.72
2022-10-10T01:54:07.333Z,7.81
2022-10-10T01:55:07.304Z,7.62
2022-10-10T01:56:07.280Z,7.71
2022-10-10T01:57:07.264Z,7.62
2022-10-10T01:58:07.232Z,7.79
2022-10-10T01:59:07.206Z,7.74
2022-10-10T02:00:07.189Z,7.79
2022-10-10T02:01:07.196Z,7.79
2022-10-10T02:02:07.130Z,7.77
2022-10-10T02:03:07.116Z,7.82
2022-10-10T02:04:07.089Z,7.79
2022-10-10T02:05:07.065Z,7.85
2022-10-10T02:06:07.038Z,7.84
2022-10-10T02:07:07.011Z,7.74
2022-10-10T02:08:06.988Z,7.66
2022-10-10T02:09:06.960Z,7.81
2022-10-10T02:10:06.935Z,7.67
2022-10-10T02:11:06.916Z,7.72
2022-10-10T02:12:06.899Z,7.55
2022-10-10T02:13:06.867Z,7.59
2022-10-10T02:14:06.842Z,7.50
2022-10-10T02:15:06.815Z,7.50
2022-10-10T02:16:06.796Z,7.37
2022-10-10T02:17:06.790Z,7.40
2022-10-10T02:18:06.741Z,7.42
2022-10-10T02:19:06.718Z,7.41
2022-10-10T02:20:06.689Z,7.35
2022-10-10T02:21:06.673Z,7.26
2022-10-10T02:22:06.642Z,7.26
2022-10-10T02:23:06.618Z,7.24
2022-10-10T02:24:06.596Z,7.27
2022-10-10T02:25:06.578Z,7.19
2022-10-10T02:26:06.550Z,7.19
2022-10-10T02:27:06.521Z,7.24
2022-10-10T02:28:06.563Z,7.26
2022-10-10T02:29:06.477Z,7.31
2022-10-10T02:30:06.449Z,7.16
2022-10-10T02:31:06.434Z,7.15
2022-10-10T02:32:06.398Z,7.34
2022-10-10T02:33:06.375Z,7.22
2022-10-10T02:34:06.348Z,7.23
2022-10-10T02:35:06.326Z,7.27
2022-10-10T02:36:06.295Z,7.31
2022-10-10T02:37:06.273Z,7.40
2022-10-10T02:38:06.250Z,7.35
2022-10-10T02:39:06.225Z,7.40
2022-10-10T02:40:06.203Z,7.44
2022-10-10T02:41:06.180Z,7.37
2022-10-10T02:42:06.156Z,7.34
2022-10-10T02:43:06.126Z,7.35
2022-10-10T02:44:06.199Z,7.45
2022-10-10T02:45:06.092Z,7.44
2022-10-10T02:46:06.051Z,7.47
2022-10-10T02:47:06.030Z,7.37
2022-10-10T02:48:06.006Z,7.40
2022-10-10T02:49:06.013Z,7.40
2022-10-10T02:50:05.954Z,7.40
2022-10-10T02:51:05.946Z,7.44
2022-10-10T02:52:05.904Z,7.44
2022-10-10T02:53:05.884Z,7.47
2022-10-10T02:54:05.856Z,7.44
2022-10-10T02:55:05.830Z,7.37
2022-10-10T02:56:05.808Z,7.37
2022-10-10T02:57:05.788Z,7.38
2022-10-10T02:58:05.757Z,7.37
2022-10-10T02:59:05.736Z,7.31
2022-10-10T03:00:05.708Z,7.26
2022-10-10T03:01:05.742Z,7.24
2022-10-10T03:02:05.657Z,7.27
2022-10-10T03:03:05.640Z,7.31
2022-10-10T03:04:05.607Z,7.34
2022-10-10T03:05:06.005Z,7.42
2022-10-10T03:06:05.560Z,7.37
2022-10-10T03:07:05.538Z,7.37
2022-10-10T03:08:10.596Z,7.44
2022-10-10T03:09:05.486Z,7.42
2022-10-10T03:10:05.471Z,7.37
2022-10-10T03:11:05.441Z,7.37
2022-10-10T03:12:05.411Z,7.41
2022-10-10T03:13:05.387Z,7.52
2022-10-10T03:14:05.366Z,7.52
2022-10-10T03:15:10.508Z,7.60
2022-10-10T03:16:05.324Z,7.47
2022-10-10T03:17:05.286Z,7.49
2022-10-10T03:18:05.267Z,7.41
2022-10-10T03:19:05.246Z,7.41
2022-10-10T03:20:05.227Z,7.40
2022-10-10T03:21:05.208Z,7.40
2022-10-10T03:22:05.171Z,7.38
2022-10-10T03:23:05.144Z,7.44
2022-10-10T03:24:05.116Z,7.44
2022-10-10T03:25:05.092Z,7.40
2022-10-10T03:26:05.067Z,7.42
2022-10-10T03:27:05.045Z,7.53
2022-10-10T03:28:05.094Z,7.59
2022-10-10T03:29:04.996Z,7.34
2022-10-10T03:30:04.971Z,7.49
2022-10-10T03:31:04.945Z,7.45
2022-10-10T03:32:08.976Z,7.45
2022-10-10T03:33:04.920Z,7.41
2022-10-10T03:34:04.871Z,7.35
2022-10-10T03:35:04.849Z,7.31
2022-10-10T03:36:04.829Z,7.27
2022-10-10T03:37:04.846Z,7.31
2022-10-10T03:38:04.808Z,7.29
2022-10-10T03:39:04.769Z,7.20
2022-10-10T03:40:04.735Z,7.26
2022-10-10T03:41:04.722Z,7.23
2022-10-10T03:42:04.675Z,7.17
2022-10-10T03:43:04.665Z,7.19
2022-10-10T03:44:04.625Z,7.17
2022-10-10T03:45:04.608Z,7.17
2022-10-10T03:46:04.578Z,7.07
2022-10-10T03:47:04.557Z,7.15
2022-10-10T03:48:04.527Z,7.07
2022-10-10T03:49:04.499Z,7.12
2022-10-10T03:50:04.478Z,7.05
2022-10-10T03:51:04.453Z,7.07
2022-10-10T03:52:04.431Z,6.90
2022-10-10T03:53:04.413Z,6.91
2022-10-10T03:54:04.379Z,7.01
2022-10-10T03:55:04.353Z,6.99
2022-10-10T03:56:04.331Z,6.95
2022-10-10T03:57:04.303Z,6.99
2022-10-10T03:58:04.279Z,6.97
2022-10-10T03:59:04.258Z,6.90
2022-10-10T04:00:04.246Z,6.89
2022-10-10T04:01:04.328Z,6.99
2022-10-10T04:02:04.183Z,7.01
2022-10-10T04:03:04.173Z,6.95
2022-10-10T04:04:04.147Z,6.91
2022-10-10T04:05:04.112Z,7.01
2022-10-10T04:06:04.085Z,6.94
2022-10-10T04:07:04.055Z,6.98
2022-10-10T04:08:04.038Z,7.07
2022-10-10T04:09:04.011Z,7.05
2022-10-10T04:10:03.985Z,7.01
2022-10-10T04:11:03.965Z,7.08
2022-10-10T04:12:03.938Z,6.91
2022-10-10T04:13:03.911Z,6.97
2022-10-10T04:14:03.890Z,7.05
2022-10-10T04:15:03.864Z,7.05
2022-10-10T04:16:03.835Z,7.07
2022-10-10T04:17:03.817Z,6.90
2022-10-10T04:18:03.789Z,7.02
2022-10-10T04:19:03.765Z,7.05
2022-10-10T04:20:03.735Z,7.04
2022-10-10T04:21:03.713Z,6.94
2022-10-10T04:22:05.942Z,6.81
2022-10-10T04:23:03.685Z,6.95
2022-10-10T04:24:03.639Z,6.89
2022-10-10T04:25:03.625Z,6.86
2022-10-10T04:26:03.596Z,6.91
2022-10-10T04:27:03.562Z,6.83
2022-10-10T04:28:03.543Z,6.94
2022-10-10T04:29:03.514Z,6.79
2022-10-10T04:30:03.487Z,6.84
2022-10-10T04:31:03.466Z,6.80
2022-10-10T04:32:03.447Z,6.86
2022-10-10T04:33:03.419Z,6.91
2022-10-10T04:34:03.386Z,6.95
2022-10-10T04:35:03.388Z,6.98
2022-10-10T04:36:03.343Z,6.95
2022-10-10T04:37:03.314Z,7.01
2022-10-10T04:38:03.298Z,6.97
2022-10-10T04:39:03.271Z,6.98
2022-10-10T04:40:03.239Z,7.05
2022-10-10T04:41:03.216Z,7.02
2022-10-10T04:42:03.192Z,6.99
2022-10-10T04:43:03.170Z,7.05
2022-10-10T04:44:03.144Z,7.02
2022-10-10T04:45:03.119Z,7.05
2022-10-10T04:46:03.095Z,7.12
2022-10-10T04:47:03.068Z,7.08
2022-10-10T04:48:03.047Z,7.09
2022-10-10T04:49:03.054Z,7.19
2022-10-10T04:50:03.026Z,7.13
2022-10-10T04:51:02.978Z,7.26
2022-10-10T04:52:02.958Z,7.49
2022-10-10T04:53:02.924Z,7.60
2022-10-10T04:54:02.897Z,7.71
2022-10-10T04:55:02.870Z,7.69
2022-10-10T04:56:02.849Z,7.71
2022-10-10T04:57:02.826Z,7.72
2022-10-10T04:58:02.801Z,7.71
2022-10-10T04:59:02.782Z,7.72
2022-10-10T05:00:02.748Z,7.49
2022-10-10T05:01:02.770Z,7.53
2022-10-10T05:02:02.699Z,7.50
2022-10-10T05:03:02.681Z,7.59
2022-10-10T05:04:02.653Z,7.50
2022-10-10T05:05:02.628Z,7.47
2022-10-10T05:06:02.602Z,7.41
2022-10-10T05:07:02.575Z,7.41
2022-10-10T05:08:02.558Z,7.41
2022-10-10T05:09:02.529Z,7.44
2022-10-10T05:10:02.513Z,7.49
2022-10-10T05:11:02.476Z,7.41
2022-10-10T05:12:02.456Z,7.44
2022-10-10T05:13:02.526Z,7.34
2022-10-10T05:14:02.406Z,7.26
2022-10-10T05:15:02.379Z,7.35
2022-10-10T05:16:02.357Z,7.26
2022-10-10T05:17:02.323Z,7.23
2022-10-10T05:18:02.305Z,7.27
2022-10-10T05:19:02.284Z,7.31
2022-10-10T05:20:02.275Z,7.29
2022-10-10T05:21:03.831Z,7.22
2022-10-10T05:22:02.215Z,7.24
2022-10-10T05:23:02.179Z,7.17
2022-10-10T05:24:02.160Z,7.20
2022-10-10T05:25:02.137Z,7.26
2022-10-10T05:26:02.112Z,7.23
2022-10-10T05:27:02.083Z,7.29
2022-10-10T05:28:02.062Z,7.37
2022-10-10T05:29:02.045Z,7.42
2022-10-10T05:30:02.009Z,7.37
2022-10-10T05:31:01.982Z,7.53
2022-10-10T05:32:04.441Z,7.56
2022-10-10T05:33:01.935Z,7.58
2022-10-10T05:34:01.912Z,7.75
2022-10-10T05:35:01.887Z,7.90
2022-10-10T05:36:01.870Z,7.97
2022-10-10T05:37:01.833Z,8.11
2022-10-10T05:38:01.810Z,8.11
2022-10-10T05:39:01.785Z,8.15
2022-10-10T05:40:01.787Z,8.10
2022-10-10T05:41:01.743Z,8.11
2022-10-10T05:42:01.714Z,8.17
2022-10-10T05:43:01.691Z,8.12
2022-10-10T05:44:01.664Z,8.10
2022-10-10T05:45:01.641Z,7.94
2022-10-10T05:46:01.612Z,8.08
2022-10-10T05:47:01.590Z,8.02
2022-10-10T05:48:01.571Z,8.04
2022-10-10T05:49:01.540Z,7.99
2022-10-10T05:50:01.530Z,7.94
2022-10-10T05:51:01.498Z,7.97
2022-10-10T05:52:01.467Z,8.14
2022-10-10T05:53:01.445Z,8.14
2022-10-10T05:54:01.422Z,8.11
2022-10-10T05:55:01.396Z,7.99
2022-10-10T05:56:01.372Z,8.04
2022-10-10T05:57:01.346Z,8.00
2022-10-10T05:58:01.334Z,8.07
2022-10-10T05:59:01.297Z,8.04
2022-10-10T06:00:01.271Z,8.07
2022-10-10T06:01:01.250Z,8.04
2022-10-10T06:02:01.225Z,7.96
2022-10-10T06:03:01.207Z,7.92
2022-10-10T06:04:01.178Z,7.93
2022-10-10T06:05:01.149Z,7.93
2022-10-10T06:06:01.143Z,7.87
2022-10-10T06:07:01.100Z,7.85
2022-10-10T06:08:09.283Z,7.82
2022-10-10T06:09:01.067Z,7.85
2022-10-10T06:10:01.033Z,7.82
2022-10-10T06:11:01.004Z,7.89
2022-10-10T06:12:00.994Z,7.97
2022-10-10T06:13:00.962Z,7.89
2022-10-10T06:14:01.074Z,7.92
2022-10-10T06:15:00.913Z,7.92
2022-10-10T06:16:00.882Z,7.97
2022-10-10T06:17:00.858Z,8.07
2022-10-10T06:18:00.835Z,7.97
2022-10-10T06:19:00.814Z,8.12
2022-10-10T06:20:00.785Z,8.10
2022-10-10T06:21:00.761Z,8.14
2022-10-10T06:22:00.744Z,8.11
2022-10-10T06:23:00.713Z,8.22
2022-10-10T06:24:00.688Z,8.21
2022-10-10T06:25:00.664Z,8.29
2022-10-10T06:26:00.638Z,8.26
2022-10-10T06:27:00.628Z,8.29
2022-10-10T06:28:00.592Z,8.29
2022-10-10T06:29:00.566Z,8.25
2022-10-10T06:30:00.542Z,8.33
2022-10-10T06:31:00.517Z,8.42
2022-10-10T06:32:00.497Z,8.45
2022-10-10T06:33:00.866Z,8.42
2022-10-10T06:34:00.442Z,8.48
2022-10-10T06:35:00.421Z,8.57
2022-10-10T06:36:00.403Z,8.55
2022-10-10T06:37:00.368Z,8.51
2022-10-10T06:38:00.344Z,8.44
2022-10-10T06:39:00.322Z,8.53
2022-10-10T06:40:00.309Z,8.55
2022-10-10T06:41:00.668Z,8.47
2022-10-10T06:42:00.252Z,8.57
2022-10-10T06:43:00.225Z,8.50
2022-10-10T06:44:00.201Z,8.47
2022-10-10T06:45:00.182Z,8.58
2022-10-10T06:46:00.156Z,8.60
2022-10-10T06:47:00.136Z,8.60
2022-10-10T06:48:00.119Z,8.69
2022-10-10T06:49:00.084Z,8.78
2022-10-10T06:50:00.094Z,8.87
2022-10-10T06:51:00.041Z,8.91
2022-10-10T06:52:00.007Z,8.99
2022-10-10T06:52:59.981Z,9.10
2022-10-10T06:53:59.960Z,9.05
2022-10-10T06:54:59.935Z,9.16
2022-10-10T06:55:59.914Z,9.23
2022-10-10T06:56:59.905Z,9.24
2022-10-10T06:57:59.867Z,9.49
2022-10-10T06:58:59.839Z,9.46
2022-10-10T06:59:59.813Z,9.60
2022-10-10T07:00:59.791Z,9.66
2022-10-10T07:01:59.769Z,9.76
2022-10-10T07:02:59.743Z,9.85
2022-10-10T07:03:59.733Z,9.85
2022-10-10T07:04:59.752Z,10.01
2022-10-10T07:05:59.675Z,10.03
2022-10-10T07:06:59.658Z,10.03
2022-10-10T07:07:59.625Z,10.18
2022-10-10T07:08:59.598Z,10.22
2022-10-10T07:09:59.577Z,10.12
2022-10-10T07:10:59.555Z,10.25
2022-10-10T07:11:59.532Z,10.33
2022-10-10T07:12:59.506Z,10.32
2022-10-10T07:13:59.480Z,10.46
2022-10-10T07:14:59.460Z,10.46
2022-10-10T07:15:59.434Z,10.33
2022-10-10T07:16:59.412Z,10.28
2022-10-10T07:17:59.388Z,10.28
2022-10-10T07:18:59.402Z,10.36
2022-10-10T07:19:59.341Z,10.47
2022-10-10T07:20:59.321Z,10.46
2022-10-10T07:21:59.302Z,10.51
2022-10-10T07:22:59.276Z,10.44
2022-10-10T07:23:59.255Z,10.60
2022-10-10T07:24:59.226Z,10.62
2022-10-10T07:25:59.205Z,10.58
2022-10-10T07:27:04.802Z,10.66
2022-10-10T07:27:59.160Z,10.59
2022-10-10T07:28:59.138Z,10.63
2022-10-10T07:29:59.115Z,10.95
2022-10-10T07:30:59.100Z,11.44
2022-10-10T07:31:59.072Z,11.85
2022-10-10T07:32:59.047Z,11.99
2022-10-10T07:33:59.025Z,12.31
2022-10-10T07:34:59.000Z,12.45
2022-10-10T07:35:58.979Z,12.56
2022-10-10T07:36:58.995Z,12.79
2022-10-10T07:37:58.935Z,13.15
2022-10-10T07:38:58.924Z,13.47
2022-10-10T07:39:58.896Z,13.77
2022-10-10T07:40:58.872Z,13.95
2022-10-10T07:41:58.845Z,13.99
2022-10-10T07:42:58.823Z,14.16
2022-10-10T07:43:58.810Z,13.88
2022-10-10T07:44:58.777Z,13.55
2022-10-10T07:46:58.734Z,12.97
2022-10-10T07:47:58.715Z,12.81
2022-10-10T07:48:58.685Z,12.85
2022-10-10T07:49:58.668Z,12.54
2022-10-10T07:50:58.649Z,12.37
2022-10-10T07:52:01.245Z,12.21
2022-10-10T07:52:58.607Z,12.12
2022-10-10T07:53:58.589Z,12.15
2022-10-10T07:54:58.561Z,12.16
2022-10-10T07:55:58.544Z,12.20
2022-10-10T07:56:58.521Z,12.27
2022-10-10T07:57:59.105Z,12.24
2022-10-10T07:58:58.477Z,12.15
2022-10-10T07:59:58.462Z,12.23
2022-10-10T08:00:58.473Z,12.08
2022-10-10T08:01:58.472Z,12.12
2022-10-10T08:02:58.390Z,12.16
2022-10-10T08:03:58.374Z,12.29
2022-10-10T08:04:58.348Z,12.41
2022-10-10T08:05:58.329Z,12.46
2022-10-10T08:06:58.301Z,12.48
2022-10-10T08:07:58.285Z,12.66
2022-10-10T08:08:58.275Z,12.69
2022-10-10T08:09:58.243Z,12.85
2022-10-10T08:10:58.228Z,12.82
2022-10-10T08:11:58.200Z,12.87
2022-10-10T08:12:58.177Z,12.89
2022-10-10T08:13:58.160Z,12.87
2022-10-10T08:14:58.210Z,12.92
2022-10-10T08:15:58.115Z,13.04
2022-10-10T08:16:58.094Z,13.14
2022-10-10T08:17:58.069Z,13.18
2022-10-10T08:18:58.049Z,13.24
2022-10-10T08:19:58.031Z,13.07
2022-10-10T08:20:58.015Z,13.17
2022-10-10T08:21:57.991Z,13.04
2022-10-10T08:22:57.973Z,13.04
2022-10-10T08:23:57.958Z,13.14
2022-10-10T08:24:57.930Z,13.11
2022-10-10T08:25:57.914Z,13.00
2022-10-10T08:26:57.890Z,13.06
2022-10-10T08:27:57.889Z,13.12
2022-10-10T08:28:57.847Z,13.25
2022-10-10T08:29:57.829Z,13.32
2022-10-10T08:30:57.817Z,13.36
2022-10-10T08:31:57.787Z,13.40
2022-10-10T08:32:57.763Z,13.21
2022-10-10T08:33:57.756Z,13.30
2022-10-10T08:34:57.729Z,13.36
2022-10-10T08:35:57.703Z,13.38
2022-10-10T08:36:57.688Z,13.54
2022-10-10T08:37:57.666Z,13.61
2022-10-10T08:38:57.646Z,13.70
2022-10-10T08:39:57.634Z,13.56
2022-10-10T08:40:57.623Z,13.69
2022-10-10T08:41:57.595Z,13.87
2022-10-10T08:42:57.818Z,14.02
2022-10-10T08:43:57.543Z,14.16
2022-10-10T08:44:57.533Z,14.81
2022-10-10T08:45:57.505Z,15.75
2022-10-10T08:46:57.483Z,16.14
2022-10-10T08:47:57.465Z,16.48
2022-10-10T08:48:57.447Z,17.25
2022-10-10T08:49:57.427Z,17.29
2022-10-10T08:50:57.411Z,17.33
2022-10-10T08:51:57.397Z,17.46
2022-10-10T08:52:57.374Z,17.53
2022-10-10T08:53:57.355Z,17.84
2022-10-10T08:54:58.670Z,18.37
2022-10-10T08:55:57.309Z,18.94
2022-10-10T08:56:57.299Z,18.72
2022-10-10T08:57:57.274Z,18.76
2022-10-10T08:58:57.274Z,19.18
2022-10-10T08:59:57.243Z,19.53
2022-10-10T09:00:57.267Z,19.51
2022-10-10T09:02:18.858Z,19.54
2022-10-10T09:02:57.431Z,19.75
2022-10-10T09:03:57.163Z,19.51
2022-10-10T09:04:57.140Z,19.68
2022-10-10T09:05:57.129Z,19.66
2022-10-10T09:06:57.104Z,20.03
2022-10-10T09:07:57.090Z,20.66
2022-10-10T09:08:57.073Z,20.91
2022-10-10T09:09:57.049Z,20.95
2022-10-10T09:10:57.460Z,20.71
2022-10-10T09:11:57.020Z,20.87
2022-10-10T09:12:57.002Z,21.24
2022-10-10T09:13:56.982Z,21.29
2022-10-10T09:15:01.933Z,21.59
2022-10-10T09:15:56.948Z,21.79
2022-10-10T09:16:56.930Z,21.75
2022-10-10T09:17:56.916Z,21.79
2022-10-10T09:18:56.897Z,21.94
2022-10-10T09:19:56.885Z,21.81
2022-10-10T09:20:57.160Z,21.61
2022-10-10T09:21:56.844Z,21.39
2022-10-10T09:22:56.830Z,21.79
2022-10-10T09:23:56.817Z,22.28
2022-10-10T09:24:56.796Z,22.72
2022-10-10T09:25:56.780Z,22.97
2022-10-10T09:26:56.762Z,23.05
2022-10-10T09:27:56.748Z,22.89
2022-10-10T09:28:56.736Z,23.02
2022-10-10T09:29:56.730Z,23.09
2022-10-10T09:30:57.095Z,22.43
2022-10-10T09:31:56.688Z,22.75
2022-10-10T09:32:56.670Z,23.15
2022-10-10T09:33:56.653Z,23.42
2022-10-10T09:34:56.640Z,23.71
2022-10-10T09:35:56.627Z,23.26
2022-10-10T09:36:59.340Z,22.75
2022-10-10T09:37:56.619Z,22.43
2022-10-10T09:38:56.583Z,22.09
2022-10-10T09:39:56.567Z,22.20
2022-10-10T09:40:56.816Z,22.53
2022-10-10T09:41:56.537Z,22.50
2022-10-10T09:42:56.523Z,23.05
2022-10-10T09:43:56.507Z,23.09
2022-10-10T09:44:56.597Z,23.12
2022-10-10T09:45:56.480Z,22.97
2022-10-10T09:46:56.461Z,22.89
2022-10-10T09:47:56.455Z,22.60
2022-10-10T09:48:56.445Z,22.19
2022-10-10T09:49:56.462Z,21.74
2022-10-10T09:50:56.878Z,21.91
2022-10-10T09:51:56.393Z,22.19
2022-10-10T09:52:56.377Z,22.69
2022-10-10T09:53:56.363Z,22.37
2022-10-10T09:54:56.364Z,22.37
2022-10-10T09:55:56.337Z,22.50
2022-10-10T09:56:56.327Z,22.49
2022-10-10T09:57:56.308Z,22.97
2022-10-10T09:58:56.304Z,22.90
2022-10-10T09:59:56.286Z,23.29
2022-10-10T10:00:56.605Z,23.27
2022-10-10T10:01:56.258Z,23.01
2022-10-10T10:02:56.270Z,22.86
2022-10-10T10:04:06.630Z,22.80
2022-10-10T10:04:56.232Z,22.71
2022-10-10T10:05:56.226Z,22.87
2022-10-10T10:06:56.220Z,23.27
2022-10-10T10:07:56.215Z,23.60
2022-10-10T10:08:56.194Z,23.87
2022-10-10T10:09:56.179Z,23.20
2022-10-10T10:10:56.476Z,23.14
2022-10-10T10:11:56.124Z,23.52
2022-10-10T10:12:56.115Z,23.29
2022-10-10T10:13:56.101Z,23.12
2022-10-10T10:14:56.091Z,22.83
2022-10-10T10:15:56.080Z,23.05
2022-10-10T10:16:56.067Z,23.26
2022-10-10T10:17:56.055Z,23.35
2022-10-10T10:18:56.040Z,23.64
2022-10-10T10:19:56.028Z,23.70
2022-10-10T10:20:56.215Z,24.02
2022-10-10T10:21:56.013Z,24.12
2022-10-10T10:22:55.993Z,23.77
2022-10-10T10:23:55.990Z,23.97
2022-10-10T10:24:55.976Z,23.42
2022-10-10T10:25:56.323Z,22.71
2022-10-10T10:26:55.947Z,22.43
2022-10-10T10:27:55.936Z,22.31
2022-10-10T10:28:55.970Z,22.50
2022-10-10T10:29:55.911Z,22.90
2022-10-10T10:30:55.912Z,23.38
2022-10-10T10:31:55.891Z,23.50
2022-10-10T10:32:55.914Z,23.83
2022-10-10T10:33:55.871Z,24.22
2022-10-10T10:34:55.861Z,24.60
2022-10-10T10:35:55.974Z,24.54
2022-10-10T10:36:55.861Z,24.77
2022-10-10T10:37:55.819Z,24.50
2022-10-10T10:38:55.819Z,24.13
2022-10-10T10:39:55.802Z,24.22
2022-10-10T10:40:55.798Z,24.01
2022-10-10T10:41:55.780Z,23.67
2022-10-10T10:42:55.807Z,22.78
2022-10-10T10:43:55.761Z,22.46
2022-10-10T10:44:55.751Z,22.43
2022-10-10T10:45:55.744Z,22.22
2022-10-10T10:46:55.729Z,22.28
2022-10-10T10:47:55.723Z,22.78
2022-10-10T10:48:55.708Z,23.24
2022-10-10T10:49:55.700Z,23.90
2022-10-10T10:50:55.688Z,24.24
2022-10-10T10:51:55.682Z,24.24
2022-10-10T10:52:55.679Z,23.26
2022-10-10T10:53:55.657Z,22.90
2022-10-10T10:54:55.645Z,23.24
2022-10-10T10:55:55.635Z,23.53
2022-10-10T10:57:01.929Z,23.67
2022-10-10T10:58:10.790Z,23.80
2022-10-10T10:59:22.483Z,23.89
2022-10-10T11:00:25.769Z,23.76
2022-10-10T11:01:22.551Z,23.80
2022-10-10T11:01:57.764Z,23.58
2022-10-10T11:03:05.864Z,23.65
2022-10-10T11:05:22.893Z,23.85
2022-10-10T11:05:25.013Z,23.64
2022-10-10T11:05:55.714Z,23.67
2022-10-10T11:07:17.063Z,24.07
2022-10-10T11:07:55.524Z,24.27
2022-10-10T11:08:55.513Z,24.45
2022-10-10T11:09:55.505Z,25.01
2022-10-10T11:10:55.491Z,25.10
2022-10-10T11:11:55.519Z,24.87
2022-10-10T11:12:55.482Z,24.92
2022-10-10T11:13:55.470Z,24.82
2022-10-10T11:14:55.462Z,24.31
2022-10-10T11:16:24.299Z,24.44
2022-10-10T11:16:55.443Z,24.47
2022-10-10T11:17:55.431Z,24.67
2022-10-10T11:18:55.426Z,24.95
2022-10-10T11:19:55.421Z,25.25
2022-10-10T11:20:55.415Z,25.05
2022-10-10T11:21:55.410Z,24.97
2022-10-10T11:22:55.402Z,24.05
2022-10-10T11:23:55.383Z,23.82
2022-10-10T11:24:55.375Z,23.85
2022-10-10T11:25:55.389Z,24.07
2022-10-10T11:26:55.354Z,23.95
2022-10-10T11:27:55.349Z,24.22
2022-10-10T11:28:55.418Z,24.47
2022-10-10T11:29:55.339Z,24.77
2022-10-10T11:30:55.328Z,24.54
2022-10-10T11:31:55.313Z,24.19
2022-10-10T11:32:55.308Z,24.13
2022-10-10T11:33:57.346Z,24.04
2022-10-10T11:34:55.295Z,24.19
2022-10-10T11:35:55.283Z,24.13
2022-10-10T11:36:55.280Z,24.05
2022-10-10T11:37:55.264Z,23.97
2022-10-10T11:38:55.260Z,23.97
2022-10-10T11:39:55.263Z,24.08
2022-10-10T11:40:55.247Z,24.26
2022-10-10T11:41:55.238Z,24.23
2022-10-10T11:42:55.231Z,23.98
2022-10-10T11:43:55.225Z,23.92
2022-10-10T11:44:55.212Z,24.05
2022-10-10T11:45:56.758Z,24.32
2022-10-10T11:46:55.201Z,24.32
2022-10-10T11:47:55.193Z,24.29
2022-10-10T11:48:55.183Z,23.97
2022-10-10T11:49:55.174Z,24.22
2022-10-10T11:50:55.168Z,24.26
2022-10-10T11:51:58.069Z,24.49
2022-10-10T11:52:55.157Z,24.63
2022-10-10T11:53:55.152Z,24.39
2022-10-10T11:54:55.137Z,24.52
2022-10-10T11:55:55.126Z,24.64
2022-10-10T11:56:55.122Z,24.44
2022-10-10T11:57:55.113Z,24.00
2022-10-10T11:58:55.149Z,23.83
2022-10-10T11:59:55.096Z,23.85
2022-10-10T12:00:55.097Z,23.94
2022-10-10T12:01:55.352Z,23.79
2022-10-10T12:02:55.076Z,23.79
2022-10-10T12:03:55.062Z,23.65
2022-10-10T12:04:55.071Z,23.72
2022-10-10T12:05:55.055Z,23.70
2022-10-10T12:06:55.042Z,23.43
2022-10-10T12:07:55.042Z,23.31
2022-10-10T12:08:55.064Z,23.38
2022-10-10T12:09:55.021Z,23.42
2022-10-10T12:10:55.011Z,23.57
2022-10-10T12:11:55.012Z,23.60
2022-10-10T12:12:54.995Z,23.45
2022-10-10T12:13:54.990Z,22.99
2022-10-10T12:14:54.996Z,22.99
2022-10-10T12:15:54.969Z,23.07
2022-10-10T12:16:54.958Z,22.89
2022-10-10T12:17:54.963Z,22.72
2022-10-10T12:18:54.962Z,22.59
2022-10-10T12:19:54.931Z,22.32
2022-10-10T12:20:54.925Z,22.37
2022-10-10T12:21:54.917Z,22.60
2022-10-10T12:22:54.908Z,22.83
2022-10-10T12:23:54.904Z,22.90
2022-10-10T12:24:54.911Z,22.78
2022-10-10T12:25:54.883Z,22.92
2022-10-10T12:26:54.878Z,22.92
2022-10-10T12:27:54.868Z,22.80
2022-10-10T12:28:54.908Z,22.89
2022-10-10T12:29:54.857Z,23.01
2022-10-10T12:30:58.195Z,23.08
2022-10-10T12:31:54.826Z,23.11
2022-10-10T12:32:54.833Z,23.02
2022-10-10T12:33:54.808Z,22.82
2022-10-10T12:34:54.798Z,22.90
2022-10-10T12:35:54.811Z,22.99
2022-10-10T12:36:54.779Z,23.08
2022-10-10T12:37:54.780Z,23.12
2022-10-10T12:38:57.512Z,23.07
2022-10-10T12:39:54.752Z,22.82
2022-10-10T12:40:54.761Z,22.99
2022-10-10T12:41:54.737Z,23.23
2022-10-10T12:42:54.720Z,23.22
2022-10-10T12:43:54.724Z,23.04
2022-10-10T12:44:54.705Z,23.08
2022-10-10T12:45:54.700Z,23.04
2022-10-10T12:46:54.692Z,23.32
2022-10-10T12:48:04.891Z,23.46
2022-10-10T12:48:54.703Z,23.64
2022-10-10T12:49:54.729Z,23.60
2022-10-10T12:50:54.857Z,23.42
2022-10-10T12:51:55.550Z,23.15
2022-10-10T12:52:54.669Z,23.19
2022-10-10T12:53:54.688Z,23.34
2022-10-10T12:54:54.655Z,23.43
2022-10-10T12:55:54.658Z,23.35
2022-10-10T12:56:54.604Z,23.27
2022-10-10T12:57:54.578Z,23.40
2022-10-10T12:58:54.572Z,23.20
2022-10-10T12:59:57.603Z,23.32
2022-10-10T13:00:54.635Z,23.11
2022-10-10T13:01:54.603Z,23.01
2022-10-10T13:02:54.540Z,22.93
2022-10-10T13:03:54.537Z,23.20
2022-10-10T13:04:54.515Z,23.35
2022-10-10T13:05:54.511Z,23.50
2022-10-10T13:06:54.499Z,23.61