createdAt,value
2022-11-29T00:01:45.375Z,12.43
2022-11-29T00:03:49.031Z,12.83
2022-11-29T00:05:53.263Z,12.23
2022-11-29T00:07:56.275Z,11.90
2022-11-29T00:09:59.230Z,12.07
2022-11-29T00:12:14.407Z,12.93
2022-11-29T00:14:19.128Z,14.13
2022-11-29T00:16:22.140Z,13.70
2022-11-29T00:18:25.088Z,13.17
2022-11-29T00:20:27.990Z,13.23
2022-11-29T00:22:30.972Z,12.53
2022-11-29T00:24:34.666Z,13.27
2022-11-29T00:26:38.095Z,13.90
2022-11-29T00:28:42.421Z,12.43
2022-11-29T00:30:45.460Z,12.90
2022-11-29T00:32:49.066Z,12.03
2022-11-29T00:34:52.015Z,12.53
2022-11-29T00:36:55.153Z,12.53
2022-11-29T00:38:58.092Z,13.20
2022-11-29T00:41:00.997Z,13.20
2022-11-29T00:43:03.985Z,14.40
2022-11-29T00:45:09.535Z,13.83
2022-11-29T00:47:12.483Z,14.03
2022-11-29T00:49:15.656Z,14.80
2022-11-29T00:51:18.670Z,16.10
2022-11-29T00:53:21.775Z,15.53
2022-11-29T00:55:24.792Z,15.83
2022-11-29T00:57:27.854Z,15.93
2022-11-29T00:59:31.307Z,15.20
2022-11-29T01:01:35.847Z,15.97
2022-11-29T01:03:39.047Z,15.67
2022-11-29T01:05:42.929Z,16.27
2022-11-29T01:07:45.928Z,15.17
2022-11-29T01:09:49.028Z,15.80
2022-11-29T01:11:51.946Z,15.43
2022-11-29T01:13:57.915Z,16.70
2022-11-29T01:16:01.053Z,15.27
2022-11-29T01:18:05.693Z,15.70
2022-11-29T01:20:11.667Z,14.77
2022-11-29T01:22:14.812Z,14.83
2022-11-29T01:24:17.790Z,15.07
2022-11-29T01:26:23.341Z,17.20
2022-11-29T01:28:26.542Z,16.37
2022-11-29T01:30:29.594Z,16.93
2022-11-29T01:32:32.564Z,16.40
2022-11-29T01:34:38.214Z,14.90
2022-11-29T01:36:41.235Z,15.00
2022-11-29T01:38:44.177Z,14.83
2022-11-29T01:40:56.972Z,14.90
2022-11-29T01:42:59.916Z,14.90
2022-11-29T01:45:08.968Z,15.00
2022-11-29T01:47:12.416Z,15.83
2022-11-29T01:49:18.391Z,15.23
2022-11-29T01:51:23.138Z,14.67
2022-11-29T01:53:26.163Z,15.10
2022-11-29T01:55:29.364Z,13.80
2022-11-29T01:57:34.253Z,14.30
2022-11-29T01:59:39.954Z,15.50
2022-11-29T02:01:43.135Z,15.03
2022-11-29T02:03:46.277Z,15.20
2022-11-29T02:05:51.753Z,14.63
2022-11-29T02:07:58.742Z,13.63
2022-11-29T02:10:02.178Z,15.20
2022-11-29T02:12:18.187Z,15.40
2022-11-29T02:14:35.211Z,16.47
2022-11-29T02:16:47.663Z,14.23
2022-11-29T02:18:59.022Z,14.93
2022-11-29T02:21:22.879Z,14.97
2022-11-29T02:24:00.756Z,15.17
2022-11-29T02:26:18.121Z,15.13
2022-11-29T02:29:00.697Z,15.10
2022-11-29T02:31:30.919Z,15.30
2022-11-29T02:33:53.573Z,15.97
2022-11-29T02:36:20.407Z,15.03
2022-11-29T02:38:38.516Z,16.80
2022-11-29T02:41:05.361Z,14.93
2022-11-29T02:43:47.413Z,15.50
2022-11-29T02:46:04.131Z,14.57
2022-11-29T02:48:21.592Z,14.70
2022-11-29T02:50:37.821Z,14.80
2022-11-29T02:52:47.572Z,14.07
2022-11-29T02:54:56.331Z,13.93
2022-11-29T02:57:05.426Z,15.37
2022-11-29T02:59:16.016Z,15.03
2022-11-29T03:01:24.755Z,14.93
2022-11-29T03:03:34.232Z,14.03
2022-11-29T03:05:44.820Z,14.10
2022-11-29T03:07:54.698Z,13.63
2022-11-29T03:10:03.745Z,15.10
2022-11-29T03:12:18.458Z,14.80
2022-11-29T03:14:26.080Z,15.37
2022-11-29T03:16:42.544Z,13.00
2022-11-29T03:18:58.714Z,13.27
2022-11-29T03:21:13.858Z,16.17
2022-11-29T03:23:24.231Z,14.30
2022-11-29T03:25:34.474Z,13.40
2022-11-29T03:27:42.954Z,14.23
2022-11-29T03:29:51.149Z,14.43
2022-11-29T03:32:00.640Z,14.70
2022-11-29T03:34:13.879Z,14.47
2022-11-29T03:36:26.731Z,14.30
2022-11-29T03:38:33.946Z,13.43
2022-11-29T03:40:44.603Z,13.60
2022-11-29T03:42:54.258Z,14.13
2022-11-29T03:45:04.316Z,13.23
2022-11-29T03:47:11.098Z,12.83
2022-11-29T03:49:21.746Z,13.63
2022-11-29T03:51:44.091Z,13.77
2022-11-29T03:53:52.856Z,12.67
2022-11-29T03:55:59.966Z,13.47
2022-11-29T03:58:19.222Z,14.33
2022-11-29T04:00:22.969Z,12.87
2022-11-29T04:03:13.238Z,14.00
2022-11-29T04:05:43.072Z,14.53
2022-11-29T04:08:03.003Z,14.83
2022-11-29T04:10:18.029Z,13.83
2022-11-29T04:12:54.216Z,13.90
2022-11-29T04:15:37.561Z,12.67
2022-11-29T04:18:11.575Z,13.27
2022-11-29T04:20:56.416Z,13.33
2022-11-29T04:23:40.870Z,13.83
2022-11-29T04:26:18.594Z,12.33
2022-11-29T04:28:52.031Z,13.17
2022-11-29T04:31:03.410Z,12.73
2022-11-29T04:33:50.375Z,12.80
2022-11-29T04:36:12.985Z,12.00
2022-11-29T04:38:43.637Z,14.27
2022-11-29T04:41:16.585Z,13.03
2022-11-29T04:43:58.641Z,12.73
2022-11-29T04:46:20.167Z,13.43
2022-11-29T04:48:48.316Z,13.30
2022-11-29T04:51:00.937Z,15.23
2022-11-29T04:53:34.629Z,15.63
2022-11-29T04:55:46.844Z,14.50
2022-11-29T04:57:56.830Z,13.73
2022-11-29T05:00:09.862Z,14.73
2022-11-29T05:02:30.255Z,14.27
2022-11-29T05:04:40.770Z,14.77
2022-11-29T05:06:55.014Z,14.00
2022-11-29T05:09:08.203Z,14.40
2022-11-29T05:11:20.770Z,13.70
2022-11-29T05:13:35.943Z,13.37
2022-11-29T05:15:55.788Z,15.40
2022-11-29T05:18:07.735Z,14.30
2022-11-29T05:20:27.288Z,13.83
2022-11-29T05:22:36.482Z,12.97
2022-11-29T05:24:50.023Z,12.50
2022-11-29T05:27:00.943Z,11.90
2022-11-29T05:29:11.051Z,12.10
2022-11-29T05:31:35.309Z,11.93
2022-11-29T05:33:55.466Z,12.40
2022-11-29T05:36:07.769Z,12.20
2022-11-29T05:38:39.159Z,12.33
2022-11-29T05:40:54.764Z,13.37
2022-11-29T05:43:14.079Z,12.20
2022-11-29T05:45:25.292Z,13.80
2022-11-29T05:47:33.458Z,14.00
2022-11-29T05:49:42.251Z,13.60
2022-11-29T05:51:53.990Z,13.20
2022-11-29T05:54:08.922Z,13.60
2022-11-29T05:56:16.606Z,14.10
2022-11-29T05:58:30.764Z,13.90
2022-11-29T06:00:44.385Z,13.77
2022-11-29T06:02:57.657Z,14.70
2022-11-29T06:05:08.807Z,13.17
2022-11-29T06:07:17.784Z,13.50
2022-11-29T06:09:25.497Z,12.97
2022-11-29T06:11:34.412Z,13.83
2022-11-29T06:13:51.104Z,12.83
2022-11-29T06:16:24.924Z,12.70
2022-11-29T06:18:41.575Z,12.57
2022-11-29T06:20:53.927Z,13.03
2022-11-29T06:23:12.155Z,12.50
2022-11-29T06:25:38.009Z,13.73
2022-11-29T06:27:57.492Z,13.07
2022-11-29T06:30:06.859Z,12.20
2022-11-29T06:32:25.211Z,12.30
2022-11-29T06:34:34.148Z,12.33
2022-11-29T06:36:41.544Z,11.97
2022-11-29T06:38:45.883Z,12.23
2022-11-29T06:40:49.453Z,12.97
2022-11-29T06:42:52.552Z,13.03
2022-11-29T06:44:56.302Z,12.93
2022-11-29T06:47:07.086Z,12.77
2022-11-29T06:49:15.418Z,13.43
2022-11-29T06:51:26.739Z,16.93
2022-11-29T06:53:39.953Z,13.70
2022-11-29T06:55:53.622Z,12.70
2022-11-29T06:58:07.203Z,12.23
2022-11-29T07:00:16.997Z,11.87
2022-11-29T07:02:44.015Z,11.93
2022-11-29T07:05:01.137Z,11.97
2022-11-29T07:07:04.637Z,11.43
2022-11-29T07:09:14.867Z,12.03
2022-11-29T07:11:17.967Z,11.37
2022-11-29T07:13:22.201Z,10.93
2022-11-29T07:15:25.974Z,11.20
2022-11-29T07:17:38.564Z,10.90
2022-11-29T07:19:50.349Z,11.33
2022-11-29T07:22:02.046Z,12.20
2022-11-29T07:24:23.627Z,11.60
2022-11-29T07:26:36.220Z,12.07
2022-11-29T07:28:51.960Z,12.50
2022-11-29T07:31:03.488Z,12.50
2022-11-29T07:33:16.625Z,12.07
2022-11-29T07:35:33.638Z,13.67
2022-11-29T07:37:45.302Z,13.60
2022-11-29T07:39:57.701Z,13.73
2022-11-29T07:42:08.307Z,12.93
2022-11-29T07:44:20.434Z,13.10
2022-11-29T07:46:23.939Z,12.40
2022-11-29T07:48:26.954Z,17.10
2022-11-29T07:50:30.979Z,16.07
2022-11-29T07:52:34.858Z,18.10
2022-11-29T07:54:39.429Z,17.23
2022-11-29T07:56:42.341Z,14.77
2022-11-29T07:58:45.495Z,13.07
2022-11-29T08:00:48.707Z,12.87
2022-11-29T08:02:52.649Z,12.50
2022-11-29T08:04:55.552Z,13.33
2022-11-29T08:07:00.016Z,12.17
2022-11-29T08:09:03.102Z,9.60
2022-11-29T08:11:11.799Z,12.90
2022-11-29T08:13:15.307Z,12.60
2022-11-29T08:15:19.036Z,12.27
2022-11-29T08:17:22.544Z,12.33
2022-11-29T08:19:39.263Z,11.00
2022-11-29T08:21:46.799Z,11.13
2022-11-29T08:23:50.377Z,10.43
2022-11-29T08:26:00.161Z,10.03
2022-11-29T08:28:03.769Z,8.30
2022-11-29T08:30:07.900Z,9.87
2022-11-29T08:32:10.772Z,9.97
2022-11-29T08:34:13.802Z,8.80
2022-11-29T08:36:19.705Z,8.60
2022-11-29T08:38:22.530Z,10.00
2022-11-29T08:40:25.395Z,11.10
2022-11-29T08:42:28.255Z,12.83
2022-11-29T08:44:31.273Z,12.30
2022-11-29T08:46:48.023Z,12.27
2022-11-29T08:48:50.910Z,17.27
2022-11-29T08:50:55.634Z,12.87
2022-11-29T08:53:17.519Z,10.53
2022-11-29T08:55:21.721Z,12.17
2022-11-29T08:57:39.733Z,11.47
2022-11-29T08:59:44.997Z,10.53
2022-11-29T09:01:48.086Z,10.27
2022-11-29T09:04:07.725Z,11.27
2022-11-29T09:06:13.064Z,10.23
2022-11-29T09:08:17.251Z,9.53
2022-11-29T09:10:20.157Z,10.70
2022-11-29T09:12:22.934Z,10.43
2022-11-29T09:14:25.879Z,10.23
2022-11-29T09:16:30.802Z,9.63
2022-11-29T09:18:33.627Z,9.97
2022-11-29T09:20:36.481Z,10.43
2022-11-29T09:22:39.317Z,10.30
2022-11-29T09:24:43.856Z,8.27
2022-11-29T09:26:48.424Z,8.67
2022-11-29T09:28:51.265Z,8.60
2022-11-29T09:30:54.194Z,8.43
2022-11-29T09:32:57.023Z,8.17
2022-11-29T09:34:59.835Z,8.30
2022-11-29T09:37:02.868Z,7.53
2022-11-29T09:39:05.700Z,8.83
2022-11-29T09:41:23.183Z,8.27
2022-11-29T09:43:34.646Z,7.83
2022-11-29T09:45:41.450Z,8.00
2022-11-29T09:48:04.858Z,8.87
2022-11-29T09:50:22.224Z,9.27
2022-11-29T09:52:37.928Z,9.00
2022-11-29T09:54:52.917Z,10.20
2022-11-29T09:56:58.184Z,10.00
2022-11-29T09:59:04.741Z,9.27
2022-11-29T10:01:11.883Z,7.87
2022-11-29T10:03:23.217Z,8.20
2022-11-29T10:05:31.000Z,8.80
2022-11-29T10:07:39.114Z,8.43
2022-11-29T10:09:45.985Z,8.43
2022-11-29T10:12:03.173Z,10.40
2022-11-29T10:14:13.901Z,8.47
2022-11-29T10:16:24.541Z,7.77
2022-11-29T10:18:34.857Z,6.80
2022-11-29T10:20:44.660Z,7.33
2022-11-29T10:22:56.425Z,7.73
2022-11-29T10:25:02.281Z,8.70
2022-11-29T10:27:15.216Z,6.73
2022-11-29T10:29:18.243Z,7.37
2022-11-29T10:31:25.030Z,7.57
2022-11-29T10:33:31.515Z,7.73
2022-11-29T10:35:34.701Z,7.30
2022-11-29T10:37:37.676Z,7.00
2022-11-29T10:39:45.532Z,7.00
2022-11-29T10:41:52.648Z,6.10
2022-11-29T10:43:59.315Z,7.73
2022-11-29T10:46:02.559Z,5.97
2022-11-29T10:48:08.998Z,6.17
2022-11-29T10:50:17.655Z,6.63
2022-11-29T10:52:22.439Z,7.37
2022-11-29T10:54:39.346Z,7.03
2022-11-29T10:56:43.027Z,7.93
2022-11-29T10:58:58.000Z,8.00
2022-11-29T11:01:02.602Z,7.27
2022-11-29T11:03:24.027Z,7.63
2022-11-29T11:05:27.951Z,6.97
2022-11-29T11:07:33.331Z,7.03
2022-11-29T11:09:38.912Z,7.37
2022-11-29T11:11:45.145Z,7.47
2022-11-29T11:14:00.585Z,7.13
2022-11-29T11:16:11.256Z,6.33
2022-11-29T11:18:22.472Z,7.27
2022-11-29T11:20:26.898Z,7.90
2022-11-29T11:22:32.497Z,7.40
2022-11-29T11:24:40.709Z,7.20
2022-11-29T11:26:45.416Z,6.73
2022-11-29T11:28:53.987Z,6.73
2022-11-29T11:31:01.076Z,7.43
2022-11-29T11:33:20.289Z,6.90
2022-11-29T11:35:25.129Z,7.53
2022-11-29T11:37:29.509Z,6.73
2022-11-29T11:39:32.422Z,7.97
2022-11-29T11:41:56.158Z,8.33
2022-11-29T11:44:01.324Z,8.77
2022-11-29T11:46:08.317Z,9.80
2022-11-29T11:48:15.290Z,9.90
2022-11-29T11:50:28.566Z,10.23
2022-11-29T11:52:40.152Z,10.10
2022-11-29T11:54:47.287Z,9.50
2022-11-29T11:56:50.483Z,14.07
2022-11-29T11:58:55.695Z,14.63
2022-11-29T12:01:05.106Z,8.47
2022-11-29T12:03:32.533Z,9.47
2022-11-29T12:05:35.470Z,8.87
2022-11-29T12:08:07.462Z,9.17
2022-11-29T12:10:18.680Z,19.67
2022-11-29T12:12:25.076Z,11.17
2022-11-29T12:14:35.870Z,9.27
2022-11-29T12:16:41.411Z,8.70
2022-11-29T12:18:50.811Z,8.27
2022-11-29T12:20:58.132Z,8.53
2022-11-29T12:23:20.531Z,8.87
2022-11-29T12:25:28.050Z,9.60
2022-11-29T12:27:32.180Z,8.57
2022-11-29T12:29:36.112Z,10.53
2022-11-29T12:31:55.174Z,9.20
2022-11-29T12:34:11.116Z,7.80
2022-11-29T12:36:24.207Z,7.43
2022-11-29T12:38:53.163Z,7.43
2022-11-29T12:41:03.828Z,7.60
2022-11-29T12:43:17.154Z,7.90
2022-11-29T12:45:35.330Z,8.03
2022-11-29T12:47:52.013Z,7.83
2022-11-29T12:50:08.317Z,7.67
2022-11-29T12:52:19.871Z,7.73
2022-11-29T12:54:39.971Z,7.80
2022-11-29T12:56:47.540Z,8.30
2022-11-29T12:59:02.015Z,7.70
2022-11-29T13:01:15.415Z,7.90
2022-11-29T13:03:27.184Z,9.33
2022-11-29T13:05:44.950Z,9.23
2022-11-29T13:08:08.329Z,10.40
2022-11-29T13:10:27.005Z,9.80
2022-11-29T13:12:37.378Z,9.43
2022-11-29T13:14:49.594Z,11.80
2022-11-29T13:16:58.857Z,10.83
2022-11-29T13:19:08.199Z,11.40
2022-11-29T13:21:15.978Z,11.10
2022-11-29T13:23:39.000Z,10.60
2022-11-29T13:25:51.794Z,11.10
2022-11-29T13:27:58.441Z,12.53
2022-11-29T13:30:02.491Z,18.23
2022-11-29T13:32:14.292Z,11.47
2022-11-29T13:34:23.487Z,22.90
2022-11-29T13:36:34.205Z,13.67
2022-11-29T13:38:43.134Z,11.63
2022-11-29T13:40:55.388Z,16.83
2022-11-29T13:43:05.017Z,16.83
2022-11-29T13:45:17.784Z,17.63
2022-11-29T13:47:21.503Z,30.50
2022-11-29T13:49:51.677Z,19.87
2022-11-29T13:52:06.985Z,10.63
2022-11-29T13:54:29.047Z,14.13
2022-11-29T13:56:42.849Z,31.13
2022-11-29T13:58:45.747Z,18.80
2022-11-29T14:00:52.675Z,14.67
2022-11-29T14:02:56.138Z,10.77
2022-11-29T14:04:59.501Z,10.60
2022-11-29T14:07:10.026Z,10.13
2022-11-29T14:09:24.703Z,11.43
2022-11-29T14:11:32.594Z,10.33
2022-11-29T14:13:44.885Z,10.90
2022-11-29T14:15:56.252Z,10.30
2022-11-29T14:18:01.298Z,10.33
2022-11-29T14:20:52.606Z,10.67
2022-11-29T14:23:17.062Z,10.03
2022-11-29T14:25:50.452Z,10.57
2022-11-29T14:28:01.741Z,9.87
2022-11-29T14:30:04.928Z,9.67
2022-11-29T14:32:23.417Z,9.50
2022-11-29T14:34:40.048Z,9.90
2022-11-29T14:36:51.108Z,9.90
2022-11-29T14:39:06.022Z,8.60
2022-11-29T14:41:23.295Z,9.77
2022-11-29T14:43:34.206Z,9.77
2022-11-29T14:45:37.178Z,9.73
2022-11-29T14:47:49.862Z,11.47
2022-11-29T14:49:55.601Z,10.70
2022-11-29T14:52:20.048Z,11.97
2022-11-29T14:54:24.316Z,12.63
2022-11-29T14:56:39.520Z,14.03
2022-11-29T14:58:42.610Z,12.43
2022-11-29T15:01:09.591Z,13.03
2022-11-29T15:03:19.924Z,13.10
2022-11-29T15:05:28.930Z,12.27
2022-11-29T15:07:33.682Z,11.83
2022-11-29T15:09:39.094Z,12.40
2022-11-29T15:11:50.220Z,12.20
2022-11-29T15:14:00.378Z,13.63
2022-11-29T15:16:35.619Z,12.57
2022-11-29T15:19:05.234Z,12.57
2022-11-29T15:21:20.927Z,11.23
2022-11-29T15:23:23.956Z,11.10
2022-11-29T15:25:31.836Z,11.90
2022-11-29T15:27:39.870Z,11.97
2022-11-29T15:29:43.243Z,12.00
2022-11-29T15:31:50.662Z,11.53
2022-11-29T15:33:53.542Z,10.90
2022-11-29T15:36:04.124Z,11.20
2022-11-29T15:38:06.972Z,10.13
2022-11-29T15:40:15.400Z,11.43
2022-11-29T15:42:19.560Z,11.33
2022-11-29T15:44:23.626Z,12.17
2022-11-29T15:46:27.862Z,11.53
2022-11-29T15:48:32.537Z,11.30
2022-11-29T15:50:35.811Z,12.43
2022-11-29T15:52:39.414Z,12.17
2022-11-29T15:54:44.634Z,13.13
2022-11-29T15:56:51.888Z,14.63
2022-11-29T15:59:02.509Z,15.47
2022-11-29T16:01:06.206Z,18.47
2022-11-29T16:03:19.893Z,20.03
2022-11-29T16:05:26.078Z,13.23
2022-11-29T16:07:32.282Z,13.23
2022-11-29T16:09:41.631Z,13.53
2022-11-29T16:11:45.301Z,12.73
2022-11-29T16:14:05.189Z,13.63
2022-11-29T16:16:15.031Z,14.83
2022-11-29T16:18:26.383Z,13.97
2022-11-29T16:20:30.076Z,14.17
2022-11-29T16:22:32.902Z,15.40
2022-11-29T16:24:37.497Z,14.23
2022-11-29T16:26:43.312Z,16.00
2022-11-29T16:28:48.014Z,17.50
2022-11-29T16:30:52.533Z,15.10
2022-11-29T16:32:57.556Z,15.20
2022-11-29T16:35:08.762Z,16.47
2022-11-29T16:37:18.810Z,16.13
2022-11-29T16:39:25.087Z,17.03
2022-11-29T16:41:33.304Z,15.33
2022-11-29T16:43:53.623Z,17.73
2022-11-29T16:48:32.251Z,18.87
2022-11-29T16:50:35.142Z,16.57
2022-11-29T16:52:37.941Z,16.33
2022-11-29T16:54:42.365Z,16.13
2022-11-29T16:56:45.203Z,15.77
2022-11-29T16:59:20.579Z,14.03
2022-11-29T17:01:20.131Z,15.00
2022-11-29T17:03:23.467Z,15.27
2022-11-29T17:05:31.491Z,18.53
2022-11-29T17:07:38.234Z,15.93
2022-11-29T17:09:41.131Z,17.80
2022-11-29T17:11:43.950Z,17.67
2022-11-29T17:13:47.593Z,16.60
2022-11-29T17:15:50.397Z,15.90
2022-11-29T17:17:53.229Z,15.43
2022-11-29T17:19:56.075Z,16.23
2022-11-29T17:22:00.512Z,18.13
2022-11-29T17:24:03.499Z,17.00
2022-11-29T17:26:07.582Z,16.87
2022-11-29T17:28:10.357Z,16.77
2022-11-29T17:30:14.376Z,16.37
2022-11-29T17:32:18.407Z,15.47
2022-11-29T17:34:23.549Z,17.43
2022-11-29T17:36:26.716Z,17.80
2022-11-29T17:38:32.450Z,16.50
2022-11-29T17:40:35.286Z,16.73
2022-11-29T17:42:38.297Z,15.93
2022-11-29T17:44:41.216Z,16.00
2022-11-29T17:46:44.065Z,17.00
2022-11-29T17:48:47.077Z,16.53
2022-11-29T17:50:49.870Z,16.07
2022-11-29T17:52:52.785Z,18.50
2022-11-29T17:54:56.948Z,28.03
2022-11-29T17:56:59.955Z,22.70
2022-11-29T17:59:03.836Z,23.83
2022-11-29T18:01:08.125Z,22.17
2022-11-29T18:03:11.053Z,20.17
2022-11-29T18:05:13.890Z,20.37
2022-11-29T18:07:17.242Z,19.97
2022-11-29T18:09:20.506Z,24.63
2022-11-29T18:11:28.826Z,19.17
2022-11-29T18:13:31.746Z,17.20
2022-11-29T18:15:34.632Z,17.77
2022-11-29T18:17:37.505Z,17.80
2022-11-29T18:19:40.337Z,17.57
2022-11-29T18:21:43.633Z,17.77
2022-11-29T18:23:46.550Z,17.47
2022-11-29T18:25:56.819Z,16.43
2022-11-29T18:28:01.022Z,17.90
2022-11-29T18:30:03.975Z,15.57
2022-11-29T18:32:06.883Z,17.10
2022-11-29T18:34:11.358Z,17.27
2022-11-29T18:36:16.873Z,16.53
2022-11-29T18:38:19.685Z,19.03
2022-11-29T18:40:23.474Z,18.60
2022-11-29T18:42:26.294Z,19.20
2022-11-29T18:44:30.536Z,18.63
2022-11-29T18:46:35.699Z,19.53
2022-11-29T18:48:38.787Z,18.37
2022-11-29T18:50:41.587Z,17.77
2022-11-29T18:52:44.438Z,20.40
2022-11-29T18:54:47.564Z,21.57
2022-11-29T18:56:51.708Z,17.93
2022-11-29T18:58:58.348Z,17.30
2022-11-29T19:01:08.734Z,16.07
2022-11-29T19:03:11.589Z,25.67
2022-11-29T19:05:14.394Z,21.90
2022-11-29T19:07:17.327Z,21.13
2022-11-29T19:09:21.979Z,19.13
2022-11-29T19:11:28.455Z,16.47
2022-11-29T19:13:31.340Z,16.17
2022-11-29T19:15:34.291Z,15.63
2022-11-29T19:17:42.978Z,16.40
2022-11-29T19:19:46.598Z,14.53
2022-11-29T19:21:49.889Z,14.03
2022-11-29T19:23:54.214Z,14.00
2022-11-29T19:26:02.945Z,15.83
2022-11-29T19:28:12.583Z,15.30
2022-11-29T19:30:17.757Z,15.13
2022-11-29T19:32:20.912Z,15.67
2022-11-29T19:34:25.360Z,14.97
2022-11-29T19:36:30.306Z,14.63
2022-11-29T19:38:33.662Z,15.67
2022-11-29T19:40:36.491Z,13.93
2022-11-29T19:42:39.591Z,15.43
2022-11-29T19:45:14.795Z,14.00
2022-11-29T19:47:05.499Z,13.77
2022-11-29T19:49:09.658Z,14.90
2022-11-29T19:51:17.425Z,13.80
2022-11-29T19:53:20.510Z,13.03
2022-11-29T19:55:23.451Z,14.03
2022-11-29T19:57:26.340Z,13.70
2022-11-29T19:59:29.210Z,13.77
2022-11-29T20:01:40.212Z,13.47
2022-11-29T20:03:47.499Z,13.30
2022-11-29T20:05:56.247Z,14.37
2022-11-29T20:08:00.713Z,14.63
2022-11-29T20:10:03.633Z,13.40
2022-11-29T20:12:06.789Z,13.73
2022-11-29T20:14:12.236Z,15.13
2022-11-29T20:16:18.296Z,13.77
2022-11-29T20:18:21.216Z,14.83
2022-11-29T20:20:24.188Z,15.77
2022-11-29T20:22:27.039Z,14.27
2022-11-29T20:24:36.611Z,15.77
2022-11-29T20:26:44.044Z,16.67
2022-11-29T20:28:47.721Z,14.23
2022-11-29T20:30:50.766Z,15.47
2022-11-29T20:32:53.821Z,16.20
2022-11-29T20:34:58.433Z,14.83
2022-11-29T20:37:21.867Z,14.83
2022-11-29T20:39:34.358Z,14.10
2022-11-29T20:41:42.517Z,14.50
2022-11-29T20:43:51.366Z,15.00
2022-11-29T20:45:54.510Z,15.27
2022-11-29T20:48:01.734Z,14.93
2022-11-29T20:50:05.168Z,16.53
2022-11-29T20:52:11.933Z,15.57
2022-11-29T20:54:16.089Z,15.17
2022-11-29T20:56:20.307Z,15.13
2022-11-29T20:58:23.201Z,14.93
2022-11-29T21:00:26.169Z,14.57
2022-11-29T21:02:29.010Z,14.23
2022-11-29T21:04:31.888Z,15.50
2022-11-29T21:06:38.378Z,17.27
2022-11-29T21:08:41.480Z,16.37
2022-11-29T21:10:45.356Z,17.13
2022-11-29T21:12:50.571Z,17.27
2022-11-29T21:14:53.906Z,16.37
2022-11-29T21:16:57.375Z,16.47
2022-11-29T21:19:02.508Z,16.23
2022-11-29T21:21:17.987Z,15.87
2022-11-29T21:23:28.303Z,16.83
2022-11-29T21:25:42.264Z,16.47
2022-11-29T21:27:45.701Z,16.67
2022-11-29T21:29:50.815Z,18.73
2022-11-29T21:31:55.808Z,18.30
2022-11-29T21:33:59.190Z,18.07
2022-11-29T21:36:03.734Z,18.50
2022-11-29T21:38:10.527Z,18.40
2022-11-29T21:40:14.945Z,19.57
2022-11-29T21:42:17.851Z,17.83
2022-11-29T21:44:20.770Z,18.70
2022-11-29T21:46:25.074Z,18.40
2022-11-29T21:48:37.703Z,17.53
2022-11-29T21:50:40.611Z,19.17
2022-11-29T21:52:44.283Z,18.23
2022-11-29T21:54:47.423Z,18.93
2022-11-29T21:56:50.339Z,19.17
2022-11-29T21:58:53.363Z,19.10
2022-11-29T22:00:56.294Z,18.67
2022-11-29T22:03:00.534Z,17.87
2022-11-29T22:05:03.405Z,18.50
2022-11-29T22:07:06.284Z,18.57
2022-11-29T22:09:09.358Z,18.47
2022-11-29T22:11:14.381Z,19.67
2022-11-29T22:13:17.212Z,20.37
2022-11-29T22:15:24.630Z,19.63
2022-11-29T22:17:30.722Z,18.77
2022-11-29T22:19:36.537Z,19.20
2022-11-29T22:21:40.336Z,19.47
2022-11-29T22:23:43.191Z,27.67
2022-11-29T22:25:45.971Z,22.83
2022-11-29T22:27:50.730Z,20.10
2022-11-29T22:29:53.567Z,18.17
2022-11-29T22:31:57.559Z,19.10
2022-11-29T22:34:00.854Z,18.97
2022-11-29T22:36:06.225Z,18.60
2022-11-29T22:38:09.069Z,18.53
2022-11-29T22:40:12.729Z,17.67
2022-11-29T22:42:15.561Z,19.37
2022-11-29T22:44:18.440Z,18.63
2022-11-29T22:46:23.458Z,18.40
2022-11-29T22:48:26.356Z,19.20
2022-11-29T22:50:29.186Z,17.27
2022-11-29T22:52:33.362Z,17.93
2022-11-29T22:54:36.179Z,18.87
2022-11-29T22:56:40.960Z,18.13
2022-11-29T22:58:43.832Z,16.93
2022-11-29T23:00:46.635Z,16.93
2022-11-29T23:02:49.522Z,17.13
2022-11-29T23:04:52.319Z,17.60
2022-11-29T23:06:55.130Z,17.83
2022-11-29T23:09:03.962Z,17.60
2022-11-29T23:11:09.315Z,17.03
2022-11-29T23:13:12.146Z,16.53
2022-11-29T23:15:15.098Z,16.77
2022-11-29T23:17:17.950Z,16.37
2022-11-29T23:19:21.159Z,15.83
2022-11-29T23:21:26.076Z,16.10
2022-11-29T23:23:29.077Z,16.60
2022-11-29T23:25:33.267Z,16.20
2022-11-29T23:27:36.111Z,16.33
2022-11-29T23:29:38.984Z,16.10
2022-11-29T23:31:42.081Z,15.87
2022-11-29T23:33:45.022Z,15.40
2022-11-29T23:35:47.977Z,15.23
2022-11-29T23:37:50.838Z,15.17
2022-11-29T23:39:53.679Z,15.47
2022-11-29T23:41:57.872Z,15.03
2022-11-29T23:44:00.694Z,15.23
2022-11-29T23:46:07.412Z,14.93
2022-11-29T23:48:10.266Z,14.60
2022-11-29T23:50:13.517Z,15.57
2022-11-29T23:52:16.367Z,15.67
2022-11-29T23:54:19.181Z,16.03
2022-11-29T23:56:23.245Z,15.53
2022-11-29T23:58:28.659Z,15.00
