createdAt,value
2023-05-19T00:00:21.477Z,100997.38
2023-05-19T00:02:51.045Z,100991.09
2023-05-19T00:05:20.451Z,100982.25
2023-05-19T00:07:51.259Z,100991.22
2023-05-19T00:10:20.325Z,100990.38
2023-05-19T00:12:49.238Z,100986.88
2023-05-19T00:15:19.565Z,100992.19
2023-05-19T00:17:48.804Z,100986.06
2023-05-19T00:20:17.181Z,100987.88
2023-05-19T00:22:45.443Z,100983.59
2023-05-19T00:25:13.582Z,100986.44
2023-05-19T00:27:41.580Z,100986.50
2023-05-19T00:30:10.771Z,100985.75
2023-05-19T00:32:40.806Z,100990.28
2023-05-19T00:35:12.133Z,100999.28
2023-05-19T00:37:40.391Z,100989.56
2023-05-19T00:40:09.853Z,100997.66
2023-05-19T00:42:40.290Z,100990.72
2023-05-19T00:45:09.469Z,100996.94
2023-05-19T00:47:37.567Z,100989.78
2023-05-19T00:50:07.827Z,100989.00
2023-05-19T00:52:36.273Z,100981.13
2023-05-19T00:55:08.116Z,100978.50
2023-05-19T00:59:02.674Z,100976.72
2023-05-19T01:01:32.427Z,100974.06
2023-05-19T01:04:02.228Z,100977.50
2023-05-19T01:06:30.724Z,100975.75
2023-05-19T01:08:59.677Z,100980.16
2023-05-19T01:11:51.119Z,100978.44
2023-05-19T01:14:22.305Z,100971.41
2023-05-19T01:17:16.327Z,100960.69
2023-05-19T01:19:52.077Z,100960.75
2023-05-19T01:22:33.464Z,100964.28
2023-05-19T01:25:34.677Z,100966.91
2023-05-19T01:28:49.495Z,100963.41
2023-05-19T01:31:23.805Z,100962.63
2023-05-19T01:33:55.044Z,100965.31
2023-05-19T01:36:26.570Z,100965.38
2023-05-19T01:38:58.288Z,100962.75
2023-05-19T01:41:28.504Z,100961.88
2023-05-19T01:43:58.457Z,100972.56
2023-05-19T01:46:28.563Z,100972.56
2023-05-19T01:48:57.209Z,100966.41
2023-05-19T01:51:25.455Z,100973.53
2023-05-19T01:53:56.397Z,100970.00
2023-05-19T01:56:33.588Z,100970.91
2023-05-19T01:59:10.416Z,100974.47
2023-05-19T02:01:52.922Z,100980.69
2023-05-19T02:04:39.130Z,100983.41
2023-05-19T02:07:23.806Z,100978.16
2023-05-19T02:09:57.065Z,100973.81
2023-05-19T02:12:29.867Z,100980.94
2023-05-19T02:15:05.956Z,100985.44
2023-05-19T02:17:40.352Z,100966.16
2023-05-19T02:20:12.148Z,100976.81
2023-05-19T02:22:41.127Z,100983.09
2023-05-19T02:25:10.632Z,100988.38
2023-05-19T02:27:40.471Z,100988.41
2023-05-19T02:30:10.257Z,100984.91
2023-05-19T02:32:40.158Z,100980.50
2023-05-19T02:35:09.100Z,100977.84
2023-05-19T02:37:37.262Z,100979.59
2023-05-19T02:40:07.125Z,100976.13
2023-05-19T02:42:37.743Z,100972.56
2023-05-19T02:45:07.310Z,100964.72
2023-05-19T02:47:38.984Z,100971.81
2023-05-19T02:50:09.220Z,100965.66
2023-05-19T02:52:37.350Z,100962.13
2023-05-19T02:55:06.649Z,100967.44
2023-05-19T02:57:36.416Z,100964.81
2023-05-19T03:00:08.485Z,100967.47
2023-05-19T03:02:37.563Z,100959.53
2023-05-19T03:05:08.789Z,100964.00
2023-05-19T03:07:39.662Z,100956.91
2023-05-19T03:10:09.272Z,100959.53
2023-05-19T03:12:37.648Z,100953.41
2023-05-19T03:15:07.085Z,100967.59
2023-05-19T03:17:36.502Z,100958.78
2023-05-19T03:20:06.388Z,100958.84
2023-05-19T03:22:38.109Z,100964.16
2023-05-19T03:25:09.398Z,100957.94
2023-05-19T03:27:37.513Z,100962.41
2023-05-19T03:30:09.795Z,100957.19
2023-05-19T03:32:52.050Z,100965.97
2023-05-19T03:35:22.881Z,100979.31
2023-05-19T03:37:55.145Z,100974.84
2023-05-19T03:40:23.671Z,100973.13
2023-05-19T03:42:56.815Z,100973.16
2023-05-19T03:45:25.323Z,100975.81
2023-05-19T03:47:54.333Z,100978.44
2023-05-19T03:50:45.111Z,100975.75
2023-05-19T03:53:19.385Z,100977.50
2023-05-19T03:55:48.712Z,100980.97
2023-05-19T03:58:17.223Z,100979.22
2023-05-19T04:00:47.607Z,100977.41
2023-05-19T04:03:15.800Z,100980.03
2023-05-19T04:05:46.775Z,100977.31
2023-05-19T04:08:16.406Z,100972.84
2023-05-19T04:10:46.010Z,100977.22
2023-05-19T04:13:16.148Z,100973.66
2023-05-19T04:15:44.537Z,100980.66
2023-05-19T04:18:12.732Z,100975.38
2023-05-19T04:20:41.744Z,100985.00
2023-05-19T04:23:10.647Z,100987.63
2023-05-19T04:25:40.834Z,100988.41
2023-05-19T04:28:13.846Z,100993.75
2023-05-19T04:30:42.582Z,100989.25
2023-05-19T04:33:13.123Z,100989.22
2023-05-19T04:35:44.666Z,100990.06
2023-05-19T04:38:18.758Z,100995.34
2023-05-19T04:40:50.496Z,100989.94
2023-05-19T04:43:22.306Z,101002.28
2023-05-19T04:45:52.040Z,100992.50
2023-05-19T04:48:23.151Z,100992.34
2023-05-19T04:50:53.370Z,100985.13
2023-05-19T04:53:22.675Z,100996.53
2023-05-19T04:55:53.180Z,100992.03
2023-05-19T04:58:25.895Z,100998.03
2023-05-19T05:00:55.893Z,100999.66
2023-05-19T05:03:24.367Z,101003.88
2023-05-19T05:05:55.017Z,101004.31
2023-05-19T05:08:23.879Z,101002.94
2023-05-19T05:10:56.423Z,100998.03
2023-05-19T05:13:27.410Z,101008.81
2023-05-19T05:15:56.849Z,101002.94
2023-05-19T05:18:25.619Z,101004.72
2023-05-19T05:20:57.124Z,101000.94
2023-05-19T05:23:26.790Z,101001.31
2023-05-19T05:25:55.475Z,101011.97
2023-05-19T05:28:23.828Z,101000.13
2023-05-19T05:30:56.303Z,100996.78
2023-05-19T05:33:25.309Z,100997.03
2023-05-19T05:35:53.793Z,100994.66
2023-05-19T05:38:21.851Z,100995.06
2023-05-19T05:40:50.126Z,100991.22
2023-05-19T05:43:19.006Z,100998.91
2023-05-19T05:45:54.938Z,100991.72
2023-05-19T05:48:23.682Z,100996.03
2023-05-19T05:50:53.368Z,100990.31
2023-05-19T05:53:27.247Z,100988.00
2023-05-19T05:55:59.538Z,100992.06
2023-05-19T06:00:07.489Z,100989.41
2023-05-19T06:02:44.695Z,100988.63
2023-05-19T06:05:16.799Z,100983.63
2023-05-19T06:07:48.889Z,100982.31
2023-05-19T06:10:23.364Z,100989.19
2023-05-19T06:12:51.739Z,100982.38
2023-05-19T06:15:22.257Z,100984.06
2023-05-19T06:18:08.014Z,100989.13
2023-05-19T06:20:36.381Z,100989.88
2023-05-19T06:23:04.559Z,100983.25
2023-05-19T06:25:33.529Z,100990.66
2023-05-19T06:28:02.163Z,100988.91
2023-05-19T06:30:31.918Z,100982.00
2023-05-19T06:33:21.644Z,100988.38
2023-05-19T06:35:50.530Z,100992.94
2023-05-19T06:38:19.261Z,100988.50
2023-05-19T06:40:47.613Z,100995.13
2023-05-19T06:43:15.824Z,100997.44
2023-05-19T06:45:59.220Z,100998.06
2023-05-19T06:48:27.675Z,101001.56
2023-05-19T06:50:56.061Z,100991.22
2023-05-19T06:53:25.536Z,100989.16
2023-05-19T06:55:59.960Z,100993.41
2023-05-19T06:58:32.122Z,100983.56
2023-05-19T07:01:03.725Z,100987.66
2023-05-19T07:03:37.376Z,100987.47
2023-05-19T07:06:08.093Z,100983.97
2023-05-19T07:08:38.332Z,100981.97
2023-05-19T07:11:12.390Z,100982.88
2023-05-19T07:13:41.858Z,100977.75
2023-05-19T07:16:12.159Z,100981.19
2023-05-19T07:18:40.393Z,100971.94
2023-05-19T07:21:11.791Z,100971.38
2023-05-19T07:23:40.136Z,100964.44
2023-05-19T07:26:08.368Z,100960.63
2023-05-19T07:28:38.160Z,100966.41
2023-05-19T07:31:07.344Z,100958.50
2023-05-19T07:33:39.198Z,100959.88
2023-05-19T07:36:07.476Z,100956.06
2023-05-19T07:38:35.921Z,100963.31
2023-05-19T07:41:04.311Z,100960.13
2023-05-19T07:43:32.630Z,100954.38
2023-05-19T07:46:01.004Z,100952.41
2023-05-19T07:48:29.628Z,100949.06
2023-05-19T07:50:59.193Z,100947.56
2023-05-19T07:53:28.074Z,100939.84
2023-05-19T07:55:58.393Z,100939.19
2023-05-19T07:58:27.802Z,100936.59
2023-05-19T08:00:59.521Z,100938.50
2023-05-19T08:03:28.172Z,100938.53
2023-05-19T08:05:56.511Z,100936.34
2023-05-19T08:08:26.936Z,100940.72
2023-05-19T08:10:57.498Z,100936.50
2023-05-19T08:13:25.717Z,100940.66
2023-05-19T08:15:54.939Z,100933.53
2023-05-19T08:18:23.429Z,100940.19
2023-05-19T08:20:51.645Z,100933.63
2023-05-19T08:23:19.838Z,100931.84
2023-05-19T08:25:52.415Z,100928.84
2023-05-19T08:28:20.652Z,100929.19
2023-05-19T08:30:48.808Z,100921.50
2023-05-19T08:33:17.679Z,100924.19
2023-05-19T08:35:48.920Z,100924.22
2023-05-19T08:38:19.687Z,100925.47
2023-05-19T08:40:51.641Z,100924.69
2023-05-19T08:43:25.326Z,100914.66
2023-05-19T08:45:54.415Z,100913.59
2023-05-19T08:48:23.721Z,100905.91
2023-05-19T08:51:02.574Z,100899.16
2023-05-19T08:53:37.963Z,100898.88
2023-05-19T08:56:12.938Z,100898.84
2023-05-19T08:58:43.833Z,100896.47
2023-05-19T09:01:14.701Z,100888.78
2023-05-19T09:03:44.305Z,100892.81
2023-05-19T09:06:13.602Z,100888.06
2023-05-19T09:08:42.777Z,100891.28
2023-05-19T09:11:12.989Z,100893.88
2023-05-19T09:13:41.350Z,100888.31
2023-05-19T09:16:09.638Z,100888.22
2023-05-19T09:18:41.320Z,100882.94
2023-05-19T09:21:11.228Z,100890.53
2023-05-19T09:23:39.528Z,100884.16
2023-05-19T09:26:10.782Z,100874.31
2023-05-19T09:28:43.091Z,100873.91
2023-05-19T09:31:12.173Z,100880.56
2023-05-19T09:33:45.202Z,100875.94
2023-05-19T09:36:15.125Z,100875.19
2023-05-19T09:38:43.239Z,100872.31
2023-05-19T09:41:11.811Z,100872.72
2023-05-19T09:43:40.165Z,100878.63
2023-05-19T09:46:13.811Z,100875.03
2023-05-19T09:48:43.943Z,100876.53
2023-05-19T09:51:12.993Z,100873.53
2023-05-19T09:53:44.898Z,100867.94
2023-05-19T09:56:15.466Z,100855.03
2023-05-19T09:58:44.054Z,100858.31
2023-05-19T10:01:13.807Z,100862.50
2023-05-19T10:03:43.741Z,100862.09
2023-05-19T10:06:12.616Z,100850.19
2023-05-19T10:08:43.781Z,100862.59
2023-05-19T10:11:13.259Z,100859.25
2023-05-19T10:13:46.540Z,100864.19
2023-05-19T10:16:17.504Z,100850.19
2023-05-19T10:18:51.133Z,100849.31
2023-05-19T10:21:19.652Z,100841.28
2023-05-19T10:23:47.908Z,100844.91
2023-05-19T10:26:17.077Z,100849.41
2023-05-19T10:28:46.631Z,100846.31
2023-05-19T10:31:23.285Z,100836.97
2023-05-19T10:34:06.563Z,100840.75
2023-05-19T10:36:45.635Z,100829.50
2023-05-19T10:39:18.988Z,100833.16
2023-05-19T10:41:59.714Z,100843.25
2023-05-19T10:44:40.936Z,100835.00
2023-05-19T10:47:12.606Z,100842.31
2023-05-19T10:49:41.030Z,100839.59
2023-05-19T10:52:21.581Z,100843.84
2023-05-19T10:54:50.011Z,100840.50
2023-05-19T10:57:26.673Z,100842.38
2023-05-19T11:01:11.062Z,100837.88
2023-05-19T11:03:50.012Z,100834.38
2023-05-19T11:06:19.765Z,100831.00
2023-05-19T11:08:49.140Z,100835.69
2023-05-19T11:11:18.051Z,100830.44
2023-05-19T11:13:49.020Z,100829.00
2023-05-19T11:16:27.575Z,100836.44
2023-05-19T11:18:56.468Z,100825.97
2023-05-19T11:21:24.986Z,100829.47
2023-05-19T11:23:53.963Z,100812.63
2023-05-19T11:26:47.592Z,100815.91
2023-05-19T11:29:18.360Z,100820.66
2023-05-19T11:31:49.788Z,100818.88
2023-05-19T11:34:21.988Z,100815.47
2023-05-19T11:36:53.943Z,100817.47
2023-05-19T11:39:26.896Z,100819.28
2023-05-19T11:41:56.742Z,100814.97
2023-05-19T11:44:25.107Z,100813.28
2023-05-19T11:46:55.693Z,100801.19
2023-05-19T11:49:28.572Z,100799.56
2023-05-19T11:51:57.025Z,100800.31
2023-05-19T11:54:31.543Z,100798.06
2023-05-19T11:57:02.854Z,100793.53
2023-05-19T11:59:33.464Z,100787.81
2023-05-19T12:02:19.111Z,100782.34
2023-05-19T12:04:50.394Z,100770.31
2023-05-19T12:07:20.580Z,100782.16
2023-05-19T12:09:49.263Z,100778.63
2023-05-19T12:12:18.786Z,100770.63
2023-05-19T12:14:51.015Z,100768.38
2023-05-19T12:17:23.902Z,100772.56
2023-05-19T12:19:52.867Z,100771.50
2023-05-19T12:22:21.458Z,100763.75
2023-05-19T12:24:52.906Z,100760.53
2023-05-19T12:27:26.299Z,100765.78
2023-05-19T12:29:57.243Z,100769.75
2023-05-19T12:32:27.845Z,100765.81
2023-05-19T12:34:58.068Z,100774.22
2023-05-19T12:37:30.067Z,100766.28
2023-05-19T12:39:58.650Z,100765.56
2023-05-19T12:42:31.496Z,100765.81
2023-05-19T12:45:02.953Z,100760.09
2023-05-19T12:47:36.395Z,100763.94
2023-05-19T12:50:06.478Z,100768.25
2023-05-19T12:52:43.055Z,100762.97
2023-05-19T12:55:12.451Z,100753.16
2023-05-19T12:57:42.125Z,100755.63
2023-05-19T13:00:17.690Z,100753.59
2023-05-19T13:03:01.966Z,100762.19
2023-05-19T13:05:33.849Z,100752.69
2023-05-19T13:08:07.680Z,100757.06
2023-05-19T13:10:36.963Z,100747.97
2023-05-19T13:13:05.946Z,100739.81
2023-05-19T13:15:35.716Z,100745.88
2023-05-19T13:18:06.841Z,100729.94
2023-05-19T13:20:36.345Z,100737.72
2023-05-19T13:23:07.268Z,100741.56
2023-05-19T13:25:35.892Z,100740.19
2023-05-19T13:28:05.865Z,100748.53
2023-05-19T13:30:38.031Z,100741.50
2023-05-19T13:33:08.125Z,100739.13
2023-05-19T13:35:38.270Z,100737.66
2023-05-19T13:38:07.860Z,100745.06
2023-05-19T13:40:36.857Z,100745.41
2023-05-19T13:43:06.206Z,100738.28
2023-05-19T13:45:34.653Z,100744.13
2023-05-19T13:48:03.365Z,100737.69
2023-05-19T13:50:34.373Z,100734.50
2023-05-19T13:53:03.597Z,100734.22
2023-05-19T13:55:31.703Z,100730.22
2023-05-19T13:58:00.056Z,100731.44
2023-05-19T14:00:28.493Z,100744.41
2023-05-19T14:02:56.715Z,100733.03
2023-05-19T14:05:25.127Z,100734.28
2023-05-19T14:07:55.208Z,100733.00
2023-05-19T14:10:23.798Z,100736.25
2023-05-19T14:15:27.131Z,100729.09
2023-05-19T14:17:55.335Z,100727.38
2023-05-19T14:20:23.484Z,100723.53
2023-05-19T14:22:51.761Z,100716.88
2023-05-19T14:25:23.834Z,100723.44
2023-05-19T14:27:52.083Z,100724.22
2023-05-19T14:30:20.293Z,100719.31
2023-05-19T14:32:48.593Z,100720.09
2023-05-19T14:35:16.884Z,100720.41
2023-05-19T14:37:44.961Z,100716.06
2023-05-19T14:40:14.245Z,100711.41
2023-05-19T14:42:45.878Z,100704.97
2023-05-19T14:45:14.223Z,100711.28
2023-05-19T14:47:42.513Z,100706.00
2023-05-19T14:50:12.983Z,100710.69
2023-05-19T14:52:41.236Z,100705.03
2023-05-19T14:55:12.199Z,100717.22
2023-05-19T14:57:40.514Z,100712.88
2023-05-19T15:00:11.316Z,100707.38
2023-05-19T15:02:39.661Z,100709.84
2023-05-19T15:05:08.290Z,100710.94
2023-05-19T15:07:36.955Z,100703.91
2023-05-19T15:10:05.940Z,100706.59
2023-05-19T15:12:34.039Z,100710.09
2023-05-19T15:15:02.372Z,100700.00
2023-05-19T15:17:35.077Z,100705.44
2023-05-19T15:20:03.333Z,100699.47
2023-05-19T15:22:34.187Z,100701.19
2023-05-19T15:25:02.279Z,100698.38
2023-05-19T15:27:30.492Z,100704.16
2023-05-19T15:29:59.451Z,100694.06
2023-05-19T15:32:27.652Z,100702.56
2023-05-19T15:34:59.657Z,100697.53
2023-05-19T15:37:27.785Z,100698.31
2023-05-19T15:39:56.080Z,100694.50
2023-05-19T15:42:24.398Z,100686.00
2023-05-19T15:44:55.175Z,100687.56
2023-05-19T15:47:26.464Z,100687.69
2023-05-19T15:49:55.392Z,100685.50
2023-05-19T15:52:25.014Z,100680.28
2023-05-19T15:54:59.148Z,100690.78
2023-05-19T15:57:29.787Z,100694.44
2023-05-19T16:02:05.895Z,100681.22
2023-05-19T16:04:34.428Z,100689.94
2023-05-19T16:07:02.562Z,100688.19
2023-05-19T16:09:30.858Z,100687.06
2023-05-19T16:11:59.028Z,100692.56
2023-05-19T16:14:31.112Z,100684.53
2023-05-19T16:16:59.905Z,100681.78
2023-05-19T16:19:29.503Z,100668.50
2023-05-19T16:21:57.936Z,100660.47
2023-05-19T16:24:26.187Z,100674.00
2023-05-19T16:26:54.465Z,100664.25
2023-05-19T16:29:25.168Z,100661.22
2023-05-19T16:31:53.332Z,100661.75
2023-05-19T16:34:21.466Z,100656.22
2023-05-19T16:36:51.082Z,100662.09
2023-05-19T16:39:21.778Z,100647.34
2023-05-19T16:41:53.842Z,100650.16
2023-05-19T16:44:24.670Z,100648.66
2023-05-19T16:46:53.353Z,100649.63
2023-05-19T16:49:21.489Z,100641.16
2023-05-19T16:51:53.044Z,100636.91
2023-05-19T16:54:22.181Z,100641.16
2023-05-19T16:56:51.215Z,100639.63
2023-05-19T16:59:21.610Z,100635.84
2023-05-19T17:01:50.192Z,100633.44
2023-05-19T17:04:18.413Z,100635.03
2023-05-19T17:06:47.101Z,100622.94
2023-05-19T17:09:17.082Z,100627.94
2023-05-19T17:11:45.315Z,100628.47
2023-05-19T17:14:16.276Z,100624.34
2023-05-19T17:16:44.506Z,100627.19
2023-05-19T17:19:13.579Z,100623.13
2023-05-19T17:21:44.386Z,100627.13
2023-05-19T17:24:12.471Z,100626.69
2023-05-19T17:26:42.065Z,100629.25
2023-05-19T17:29:10.615Z,100629.03
2023-05-19T17:31:38.803Z,100631.81
2023-05-19T17:34:06.966Z,100636.22
2023-05-19T17:36:35.269Z,100636.31
2023-05-19T17:39:03.868Z,100632.84
2023-05-19T17:41:32.052Z,100636.00
2023-05-19T17:44:02.093Z,100631.66
2023-05-19T17:46:34.645Z,100640.78
2023-05-19T17:49:02.925Z,100639.22
2023-05-19T17:51:31.841Z,100640.03
2023-05-19T17:54:00.615Z,100623.63
2023-05-19T17:56:34.389Z,100635.03
2023-05-19T17:59:04.601Z,100640.63
2023-05-19T18:01:36.299Z,100643.16
2023-05-19T18:04:05.202Z,100644.69
2023-05-19T18:06:33.734Z,100646.03
2023-05-19T18:09:08.082Z,100645.25
2023-05-19T18:11:36.496Z,100642.66
2023-05-19T18:14:08.717Z,100642.72
2023-05-19T18:16:36.916Z,100636.94
2023-05-19T18:19:05.121Z,100642.53
2023-05-19T18:21:33.852Z,100632.78
2023-05-19T18:24:05.457Z,100635.03
2023-05-19T18:26:34.160Z,100636.19
2023-05-19T18:29:05.102Z,100640.91
2023-05-19T18:31:37.054Z,100632.03
2023-05-19T18:34:05.420Z,100630.69
2023-05-19T18:36:34.966Z,100624.91
2023-05-19T18:39:04.704Z,100643.88
2023-05-19T18:41:33.264Z,100637.22
2023-05-19T18:44:01.905Z,100635.75
2023-05-19T18:46:30.301Z,100629.59
2023-05-19T18:48:59.786Z,100637.00
2023-05-19T18:51:27.907Z,100632.78
2023-05-19T18:53:56.235Z,100632.16
2023-05-19T18:56:26.141Z,100637.78
2023-05-19T18:58:56.852Z,100638.97
2023-05-19T19:01:27.598Z,100635.63
2023-05-19T19:03:59.461Z,100634.81
2023-05-19T19:06:27.617Z,100640.66
2023-05-19T19:08:55.972Z,100638.25
2023-05-19T19:11:24.285Z,100634.78
2023-05-19T19:13:55.397Z,100636.06
2023-05-19T19:16:26.420Z,100642.69
2023-05-19T19:18:54.843Z,100644.34
2023-05-19T19:21:24.485Z,100651.91
2023-05-19T19:23:53.853Z,100653.78
2023-05-19T19:26:25.093Z,100648.81
2023-05-19T19:28:53.701Z,100650.56
2023-05-19T19:31:21.975Z,100654.13
2023-05-19T19:33:50.462Z,100657.88
2023-05-19T19:36:18.740Z,100659.88
2023-05-19T19:38:48.737Z,100659.28
2023-05-19T19:41:20.125Z,100662.16
2023-05-19T19:43:48.420Z,100666.75
2023-05-19T19:46:22.221Z,100667.72
2023-05-19T19:48:57.820Z,100654.66
2023-05-19T19:51:26.465Z,100663.69
2023-05-19T19:53:56.181Z,100664.75
2023-05-19T19:56:27.795Z,100663.16
2023-05-19T19:58:59.205Z,100665.03
2023-05-19T20:01:30.356Z,100668.72
2023-05-19T20:03:59.042Z,100669.72
2023-05-19T20:06:27.330Z,100664.56
2023-05-19T20:08:57.929Z,100671.09
2023-05-19T20:11:26.812Z,100675.72
2023-05-19T20:13:55.312Z,100668.84
2023-05-19T20:16:24.216Z,100676.09
2023-05-19T20:18:53.113Z,100672.63
2023-05-19T20:21:21.304Z,100668.28
2023-05-19T20:23:52.116Z,100672.09
2023-05-19T20:26:22.836Z,100666.91
2023-05-19T20:28:50.974Z,100666.09
2023-05-19T20:31:19.416Z,100660.97
2023-05-19T20:33:47.687Z,100663.00
2023-05-19T20:36:15.922Z,100658.72
2023-05-19T20:38:44.795Z,100671.41
2023-05-19T20:41:13.546Z,100656.19
2023-05-19T20:43:45.405Z,100665.16
2023-05-19T20:46:14.371Z,100672.69
2023-05-19T20:48:42.603Z,100671.91
2023-05-19T20:51:11.081Z,100663.22
2023-05-19T20:53:39.193Z,100667.88
2023-05-19T20:56:10.745Z,100662.66
2023-05-19T20:58:41.595Z,100664.56
2023-05-19T21:03:06.409Z,100656.75
2023-05-19T21:05:35.189Z,100651.59
2023-05-19T21:08:03.745Z,100649.88
2023-05-19T21:10:32.485Z,100651.53
2023-05-19T21:13:03.574Z,100653.50
2023-05-19T21:15:32.224Z,100652.72
2023-05-19T21:18:00.485Z,100647.56
2023-05-19T21:20:30.846Z,100653.75
2023-05-19T21:23:01.832Z,100655.78
2023-05-19T21:25:31.008Z,100654.94
2023-05-19T21:28:18.561Z,100655.88
2023-05-19T21:30:49.494Z,100660.38
2023-05-19T21:33:18.024Z,100661.50
2023-05-19T21:35:50.111Z,100663.41
2023-05-19T21:40:51.021Z,100657.38
2023-05-19T21:43:20.045Z,100656.59
2023-05-19T21:45:48.377Z,100660.38
2023-05-19T21:48:17.085Z,100660.63
2023-05-19T21:50:45.537Z,100660.63
2023-05-19T21:53:15.063Z,100665.38
2023-05-19T21:55:45.353Z,100655.81
2023-05-19T21:58:13.668Z,100656.66
2023-05-19T22:00:43.016Z,100661.88
2023-05-19T22:03:12.414Z,100650.47
2023-05-19T22:05:41.447Z,100649.69
2023-05-19T22:08:11.255Z,100657.13
2023-05-19T22:10:43.376Z,100649.13
2023-05-19T22:13:12.023Z,100656.41
2023-05-19T22:15:40.430Z,100650.31
2023-05-19T22:18:09.196Z,100649.63
2023-05-19T22:20:38.119Z,100654.25
2023-05-19T22:23:06.410Z,100649.97
2023-05-19T22:25:37.209Z,100652.72
2023-05-19T22:28:08.391Z,100652.00
2023-05-19T22:30:41.095Z,100655.75
2023-05-19T22:33:12.677Z,100654.91
2023-05-19T22:35:40.877Z,100658.69
2023-05-19T22:38:10.689Z,100650.88
2023-05-19T22:40:40.151Z,100651.00
2023-05-19T22:43:09.690Z,100647.53
2023-05-19T22:45:38.499Z,100650.44
2023-05-19T22:48:10.340Z,100648.91
2023-05-19T22:50:40.817Z,100641.94
2023-05-19T22:53:09.673Z,100640.19
2023-05-19T22:55:38.654Z,100638.81
2023-05-19T22:58:07.690Z,100639.56
2023-05-19T23:00:40.074Z,100641.75
2023-05-19T23:03:08.278Z,100648.78
2023-05-19T23:05:36.523Z,100644.28
2023-05-19T23:08:05.732Z,100648.91
2023-05-19T23:10:34.094Z,100642.75
2023-05-19T23:13:05.214Z,100638.31
2023-05-19T23:15:33.664Z,100641.06
2023-05-19T23:18:07.578Z,100639.38
2023-05-19T23:20:36.420Z,100636.94
2023-05-19T23:23:05.363Z,100633.59
2023-05-19T23:25:33.785Z,100622.06
2023-05-19T23:28:02.518Z,100629.28
2023-05-19T23:30:32.239Z,100624.16
2023-05-19T23:33:03.589Z,100622.41
2023-05-19T23:35:34.019Z,100630.53
2023-05-19T23:38:02.394Z,100622.75
2023-05-19T23:40:30.636Z,100614.84
2023-05-19T23:42:59.075Z,100619.41
2023-05-19T23:45:27.235Z,100613.31
2023-05-19T23:47:55.807Z,100620.72
2023-05-19T23:50:24.617Z,100611.91
2023-05-19T23:52:54.193Z,100608.44
2023-05-19T23:55:23.436Z,100609.50
2023-05-19T23:57:54.681Z,100609.78
