createdAt,value
2023-01-30T05:04:34.517Z,1.30
2023-01-30T05:07:02.743Z,1.40
2023-01-30T05:09:30.904Z,1.40
2023-01-30T05:11:59.117Z,1.50
2023-01-30T05:14:27.297Z,1.50
2023-01-30T05:16:56.698Z,1.60
2023-01-30T05:19:24.930Z,1.70
2023-01-30T05:21:54.460Z,2.00
2023-01-30T05:24:23.204Z,1.90
2023-01-30T05:26:51.447Z,2.00
2023-01-30T05:29:19.696Z,2.20
2023-01-30T05:31:47.966Z,1.90
2023-01-30T05:34:16.142Z,2.00
2023-01-30T05:36:44.482Z,1.90
2023-01-30T05:39:13.964Z,1.90
2023-01-30T05:41:42.121Z,2.00
2023-01-30T05:44:11.832Z,2.00
2023-01-30T05:46:41.309Z,2.00
2023-01-30T05:49:09.472Z,2.10
2023-01-30T05:51:37.646Z,2.10
2023-01-30T05:54:06.317Z,2.10
2023-01-30T05:56:36.457Z,2.10
2023-01-30T05:59:05.095Z,2.10
2023-01-30T06:01:35.812Z,2.10
2023-01-30T06:04:06.155Z,2.10
2023-01-30T06:06:34.381Z,2.20
2023-01-30T06:09:02.662Z,2.10
2023-01-30T06:11:32.879Z,2.10
2023-01-30T06:14:04.700Z,2.10
2023-01-30T06:16:34.715Z,2.20
2023-01-30T06:19:02.868Z,2.10
2023-01-30T06:21:33.573Z,2.20
2023-01-30T06:24:03.549Z,2.10
2023-01-30T06:26:31.709Z,2.10
2023-01-30T06:29:01.278Z,2.20
2023-01-30T06:31:29.430Z,2.10
2023-01-30T06:33:57.641Z,2.20
2023-01-30T06:36:26.531Z,2.20
2023-01-30T06:38:57.751Z,2.10
2023-01-30T06:41:28.607Z,2.20
2023-01-30T06:43:57.535Z,2.20
2023-01-30T06:46:28.825Z,2.20
2023-01-30T06:49:00.788Z,2.20
2023-01-30T06:51:30.596Z,2.30
2023-01-30T06:54:01.472Z,2.20
2023-01-30T06:56:30.555Z,2.30
2023-01-30T06:58:59.726Z,2.30
2023-01-30T07:01:29.812Z,2.20
2023-01-30T07:03:58.801Z,2.30
2023-01-30T07:06:29.036Z,2.20
2023-01-30T07:08:59.162Z,2.20
2023-01-30T07:11:29.457Z,2.40
2023-01-30T07:14:02.153Z,2.20
2023-01-30T07:16:32.422Z,2.20
2023-01-30T07:19:01.886Z,2.40
2023-01-30T07:21:39.398Z,2.20
2023-01-30T07:24:09.601Z,2.20
2023-01-30T07:26:39.355Z,2.20
2023-01-30T07:29:08.618Z,2.30
2023-01-30T07:31:47.694Z,2.20
2023-01-30T07:34:17.009Z,2.10
2023-01-30T07:36:49.012Z,2.20
2023-01-30T07:39:17.229Z,2.20
2023-01-30T07:41:45.425Z,2.10
2023-01-30T07:44:14.300Z,2.10
2023-01-30T07:46:43.863Z,2.20
2023-01-30T07:49:12.386Z,2.20
2023-01-30T07:51:40.687Z,2.20
2023-01-30T07:54:08.887Z,2.10
2023-01-30T07:56:37.101Z,2.10
2023-01-30T07:59:05.715Z,2.20
2023-01-30T08:01:34.203Z,2.10
2023-01-30T08:04:03.813Z,2.10
2023-01-30T08:06:31.996Z,2.20
2023-01-30T08:09:00.174Z,2.20
2023-01-30T08:11:28.440Z,2.20
2023-01-30T08:13:56.630Z,2.30
2023-01-30T08:16:24.862Z,2.30
2023-01-30T08:18:53.079Z,2.30
2023-01-30T08:21:23.065Z,2.30
2023-01-30T08:23:51.293Z,2.30
2023-01-30T08:26:20.392Z,2.20
2023-01-30T08:28:48.700Z,2.20
2023-01-30T08:31:18.809Z,2.60
2023-01-30T08:33:47.048Z,2.30
2023-01-30T08:36:15.368Z,2.30
2023-01-30T08:38:44.936Z,2.40
2023-01-30T08:41:13.178Z,2.70
2023-01-30T08:43:41.385Z,2.40
2023-01-30T08:46:09.662Z,2.40
2023-01-30T08:48:49.593Z,2.40
2023-01-30T08:51:18.498Z,2.40
2023-01-30T08:53:48.071Z,2.40
2023-01-30T08:56:16.322Z,2.50
2023-01-30T08:58:46.603Z,2.50
2023-01-30T09:01:14.940Z,2.50
2023-01-30T09:03:43.274Z,2.50
2023-01-30T09:06:11.484Z,2.70
2023-01-30T09:08:39.669Z,2.60
2023-01-30T09:11:09.539Z,2.60
2023-01-30T09:13:38.763Z,2.60
2023-01-30T09:16:08.446Z,2.70
2023-01-30T09:18:40.748Z,2.80
2023-01-30T09:21:12.847Z,2.70
2023-01-30T09:23:41.702Z,2.80
2023-01-30T09:26:11.528Z,2.80
2023-01-30T09:28:40.647Z,2.80
2023-01-30T09:31:09.106Z,2.80
2023-01-30T09:33:37.372Z,2.80
2023-01-30T09:36:10.247Z,2.80
2023-01-30T09:38:38.489Z,2.80
2023-01-30T09:41:37.118Z,3.00
2023-01-30T09:44:34.341Z,3.10
2023-01-30T09:47:10.979Z,3.20
2023-01-30T09:49:52.334Z,3.10
2023-01-30T09:52:32.375Z,3.10
2023-01-30T09:55:04.722Z,3.10
2023-01-30T09:57:34.479Z,3.10
2023-01-30T10:00:15.252Z,3.10
2023-01-30T10:02:53.243Z,3.10
2023-01-30T10:05:34.908Z,3.30
2023-01-30T10:08:22.191Z,3.50
2023-01-30T10:11:08.911Z,3.30
2023-01-30T10:14:02.055Z,3.30
2023-01-30T10:16:39.087Z,3.30
2023-01-30T10:19:37.757Z,3.30
2023-01-30T10:22:29.082Z,3.30
2023-01-30T10:25:11.971Z,3.30
2023-01-30T10:27:55.640Z,3.40
2023-01-30T10:30:25.917Z,3.40
2023-01-30T10:33:05.927Z,3.80
2023-01-30T10:35:42.681Z,3.70
2023-01-30T10:38:20.042Z,3.10
2023-01-30T10:41:07.254Z,3.60
2023-01-30T10:43:48.033Z,3.70
2023-01-30T10:46:39.971Z,4.10
2023-01-30T10:49:16.871Z,3.60
2023-01-30T10:52:03.571Z,3.70
2023-01-30T10:54:38.894Z,3.60
2023-01-30T10:57:21.016Z,3.70
2023-01-30T11:00:01.823Z,3.90
2023-01-30T11:02:45.138Z,3.70
2023-01-30T11:05:20.023Z,3.80
2023-01-30T11:07:53.138Z,3.10
2023-01-30T11:10:31.090Z,3.70
2023-01-30T11:13:16.257Z,3.90
2023-01-30T11:15:51.898Z,3.90
2023-01-30T11:19:17.196Z,4.10
2023-01-30T11:21:24.857Z,3.90
2023-01-30T11:23:56.502Z,3.40
2023-01-30T11:26:41.524Z,4.00
2023-01-30T11:29:28.065Z,4.00
2023-01-30T11:31:56.880Z,4.10
2023-01-30T11:34:32.478Z,4.20
2023-01-30T11:37:20.662Z,4.30
2023-01-30T11:39:53.812Z,4.60
2023-01-30T11:42:26.783Z,4.70
2023-01-30T11:45:16.185Z,4.70
2023-01-30T11:48:03.688Z,5.70
2023-01-30T11:50:41.882Z,6.40
2023-01-30T11:53:27.795Z,6.30
2023-01-30T11:56:05.700Z,5.70
2023-01-30T11:58:40.287Z,5.20
2023-01-30T12:01:11.960Z,5.20
2023-01-30T12:03:52.555Z,4.90
2023-01-30T12:06:30.933Z,4.80
2023-01-30T12:08:59.998Z,4.80
2023-01-30T12:11:32.892Z,4.70
2023-01-30T12:14:31.351Z,4.60
2023-01-30T12:17:06.915Z,4.40
2023-01-30T12:19:50.698Z,4.80
2023-01-30T12:22:30.048Z,4.60
2023-01-30T12:37:40.602Z,4.80
2023-01-30T12:40:24.851Z,4.70
2023-01-30T12:43:21.333Z,4.60
2023-01-30T12:46:05.931Z,4.80
2023-01-30T12:49:07.860Z,4.90
2023-01-30T12:51:53.039Z,4.90
2023-01-30T12:54:40.823Z,5.30
2023-01-30T12:57:21.384Z,5.60
2023-01-30T13:00:05.049Z,6.00
2023-01-30T13:02:55.920Z,6.20
2023-01-30T13:05:38.795Z,6.00
2023-01-30T13:08:38.512Z,6.00
2023-01-30T13:11:29.095Z,5.90
2023-01-30T13:14:05.217Z,6.10
2023-01-30T13:16:43.223Z,6.00
2023-01-30T13:19:20.909Z,6.00
2023-01-30T13:21:55.173Z,5.80
2023-01-30T13:24:36.738Z,6.40
2023-01-30T13:27:10.794Z,6.70
2023-01-30T13:29:42.182Z,7.10
2023-01-30T13:32:22.648Z,6.90
2023-01-30T13:34:52.260Z,7.00
2023-01-30T13:37:22.115Z,7.00
2023-01-30T13:39:54.066Z,6.90
2023-01-30T13:42:33.112Z,6.70
2023-01-30T13:45:05.242Z,6.40
2023-01-30T13:47:49.635Z,5.90
2023-01-30T13:50:37.866Z,5.90
2023-01-30T13:53:16.998Z,5.70
2023-01-30T13:55:53.431Z,6.00
2023-01-30T13:58:44.176Z,6.10
2023-01-30T14:01:21.820Z,6.00
2023-01-30T14:03:50.641Z,6.20
2023-01-30T14:06:39.653Z,5.90
2023-01-30T14:09:22.225Z,6.60
2023-01-30T14:11:58.379Z,7.80
2023-01-30T14:14:33.957Z,8.30
2023-01-30T14:17:17.603Z,8.50
2023-01-30T14:19:58.678Z,8.10
2023-01-30T14:22:35.538Z,8.20
2023-01-30T14:25:56.811Z,7.90
2023-01-30T14:28:51.946Z,7.70
2023-01-30T14:31:54.947Z,7.30
2023-01-30T14:34:57.043Z,7.10
2023-01-30T14:37:50.722Z,6.80
2023-01-30T14:40:49.563Z,6.90
2023-01-30T14:43:53.098Z,7.70
2023-01-30T14:46:55.018Z,7.20
2023-01-30T14:49:39.452Z,7.00
2023-01-30T14:52:35.709Z,7.00
2023-01-30T14:55:05.295Z,6.60
2023-01-30T14:57:34.780Z,6.40
2023-01-30T15:00:18.364Z,6.30
2023-01-30T15:02:53.851Z,6.20
2023-01-30T15:05:32.433Z,6.00
2023-01-30T15:08:09.273Z,6.00
2023-01-30T15:10:55.638Z,6.00
2023-01-30T15:13:59.548Z,5.90
2023-01-30T15:16:54.052Z,5.80
2023-01-30T15:19:43.152Z,5.70
2023-01-30T15:22:21.970Z,5.60
2023-01-30T15:25:27.944Z,5.60
2023-01-30T15:28:05.103Z,5.50
2023-01-30T15:31:00.857Z,5.60
2023-01-30T15:33:32.144Z,5.40
2023-01-30T15:36:00.962Z,5.40
2023-01-30T15:38:33.478Z,5.30
2023-01-30T15:41:03.861Z,5.30
2023-01-30T15:44:33.545Z,5.40
2023-01-30T15:47:41.820Z,5.40
2023-01-30T15:50:11.571Z,5.40
2023-01-30T15:52:46.499Z,5.40
2023-01-30T15:55:25.203Z,5.40
2023-01-30T15:57:59.182Z,5.70
2023-01-30T16:00:30.553Z,5.80
2023-01-30T16:02:59.966Z,5.40
2023-01-30T16:05:29.237Z,5.60
2023-01-30T16:07:59.412Z,5.30
2023-01-30T16:10:31.793Z,5.30
