createdAt,value
2018-03-30T00:01:21.558Z,2.37
2018-03-30T00:03:48.560Z,2.57
2018-03-30T00:06:17.077Z,2.57
2018-03-30T00:08:44.109Z,2.30
2018-03-30T00:11:11.110Z,2.33
2018-03-30T00:13:38.243Z,2.20
2018-03-30T00:16:05.245Z,2.50
2018-03-30T00:18:32.227Z,2.40
2018-03-30T00:20:59.240Z,2.50
2018-03-30T00:23:27.048Z,2.53
2018-03-30T00:25:54.025Z,2.30
2018-03-30T00:28:21.030Z,2.30
2018-03-30T00:30:48.026Z,2.40
2018-03-30T00:33:15.252Z,2.17
2018-03-30T00:35:42.246Z,1.83
2018-03-30T00:38:09.240Z,2.33
2018-03-30T00:40:36.258Z,2.30
2018-03-30T00:43:03.440Z,2.03
2018-03-30T00:45:30.437Z,2.33
2018-03-30T00:47:57.446Z,2.33
2018-03-30T00:50:24.452Z,2.27
2018-03-30T00:52:51.622Z,1.87
2018-03-30T00:55:18.617Z,2.37
2018-03-30T00:57:45.607Z,2.37
2018-03-30T01:00:12.610Z,2.27
2018-03-30T01:02:39.807Z,2.40
2018-03-30T01:05:06.816Z,2.50
2018-03-30T01:07:33.814Z,2.57
2018-03-30T01:10:00.814Z,2.33
2018-03-30T01:12:28.624Z,2.10
2018-03-30T01:14:55.628Z,2.40
2018-03-30T01:17:22.614Z,2.30
2018-03-30T01:19:49.617Z,1.90
2018-03-30T01:22:17.428Z,2.10
2018-03-30T01:24:44.410Z,2.50
2018-03-30T01:27:11.411Z,2.10
2018-03-30T01:29:38.413Z,2.30
2018-03-30T01:32:05.605Z,2.37
2018-03-30T01:34:32.602Z,2.20
2018-03-30T01:36:59.579Z,2.77
2018-03-30T01:39:26.606Z,2.20
2018-03-30T01:41:53.805Z,2.53
2018-03-30T01:44:20.828Z,2.67
2018-03-30T01:46:47.841Z,1.87
2018-03-30T01:49:14.833Z,2.57
2018-03-30T01:51:41.834Z,2.60
2018-03-30T01:54:08.830Z,2.40
2018-03-30T01:56:35.821Z,2.80
2018-03-30T01:59:02.814Z,2.83
2018-03-30T02:01:29.805Z,2.60
2018-03-30T02:03:56.811Z,2.90
2018-03-30T02:06:23.855Z,2.33
2018-03-30T02:08:50.849Z,2.43
2018-03-30T02:11:19.364Z,2.73
2018-03-30T02:13:46.377Z,3.10
2018-03-30T02:16:13.357Z,2.43
2018-03-30T02:18:41.122Z,2.80
2018-03-30T02:21:08.135Z,3.03
2018-03-30T02:23:35.240Z,2.90
2018-03-30T02:26:02.227Z,2.77
2018-03-30T02:28:29.220Z,2.70
2018-03-30T02:30:56.226Z,2.27
2018-03-30T02:33:23.450Z,2.80
2018-03-30T02:35:50.424Z,3.00
2018-03-30T02:38:17.426Z,2.60
2018-03-30T02:40:44.432Z,2.97
2018-03-30T02:43:11.625Z,2.90
2018-03-30T02:45:38.659Z,3.40
2018-03-30T02:48:05.644Z,3.00
2018-03-30T02:50:32.650Z,2.70
2018-03-30T02:53:00.436Z,2.90
2018-03-30T02:55:27.451Z,3.20
2018-03-30T02:57:54.459Z,2.80
2018-03-30T03:00:21.466Z,2.77
2018-03-30T03:02:48.634Z,3.00
2018-03-30T03:05:15.853Z,2.70
2018-03-30T03:07:42.858Z,2.93
2018-03-30T03:10:09.864Z,2.50
2018-03-30T03:12:37.015Z,2.70
2018-03-30T03:15:04.031Z,2.80
2018-03-30T03:17:31.005Z,2.50
2018-03-30T03:19:58.001Z,2.70
2018-03-30T03:22:25.213Z,2.90
2018-03-30T03:24:52.201Z,2.73
2018-03-30T03:27:19.198Z,2.80
2018-03-30T03:29:46.200Z,2.60
2018-03-30T03:32:14.034Z,2.97
2018-03-30T03:34:41.028Z,2.23
2018-03-30T03:37:08.021Z,3.07
2018-03-30T03:39:35.018Z,2.77
2018-03-30T03:42:02.817Z,2.57
2018-03-30T03:44:29.850Z,2.73
2018-03-30T03:46:56.833Z,2.80
2018-03-30T03:49:23.830Z,2.53
2018-03-30T03:51:51.616Z,2.50
2018-03-30T03:54:18.623Z,2.70
2018-03-30T03:56:45.649Z,2.90
2018-03-30T03:59:12.648Z,3.10
2018-03-30T04:01:39.645Z,2.50
2018-03-30T04:04:06.638Z,3.00
2018-03-30T04:06:33.646Z,3.00
2018-03-30T04:09:00.633Z,2.70
2018-03-30T04:11:27.628Z,3.23
2018-03-30T04:13:54.642Z,2.77
2018-03-30T04:16:21.636Z,2.50
2018-03-30T04:18:48.633Z,2.87
2018-03-30T04:21:15.648Z,2.80
2018-03-30T04:23:43.432Z,2.30
2018-03-30T04:26:10.437Z,2.20
2018-03-30T04:28:37.417Z,2.50
2018-03-30T04:31:04.418Z,2.30
2018-03-30T04:33:31.489Z,2.70
2018-03-30T04:35:58.479Z,2.77
2018-03-30T04:38:25.469Z,3.07
2018-03-30T04:40:52.454Z,2.33
2018-03-30T04:43:20.247Z,3.37
2018-03-30T04:45:47.243Z,3.07
2018-03-30T04:48:14.230Z,3.20
2018-03-30T04:50:41.239Z,2.97
2018-03-30T04:53:09.055Z,3.00
2018-03-30T04:55:36.056Z,2.50
2018-03-30T04:58:03.054Z,3.10
2018-03-30T05:00:30.107Z,2.60
2018-03-30T05:02:57.241Z,2.40
2018-03-30T05:05:24.239Z,2.73
2018-03-30T05:07:51.282Z,2.90
2018-03-30T05:10:18.237Z,2.77
2018-03-30T05:12:45.452Z,2.70
2018-03-30T05:15:12.456Z,2.87
2018-03-30T05:17:39.443Z,2.93
2018-03-30T05:20:06.433Z,2.90
2018-03-30T05:22:34.242Z,3.37
2018-03-30T05:25:01.245Z,2.47
2018-03-30T05:27:28.244Z,3.20
2018-03-30T05:29:55.248Z,2.93
2018-03-30T05:32:23.037Z,2.70
2018-03-30T05:34:50.039Z,2.73
2018-03-30T05:37:17.058Z,2.60
2018-03-30T05:39:44.063Z,3.20
2018-03-30T05:42:11.224Z,3.07
2018-03-30T05:44:38.202Z,2.90
2018-03-30T05:47:05.194Z,3.03
2018-03-30T05:49:32.964Z,2.80
2018-03-30T05:52:00.062Z,2.60
2018-03-30T05:54:27.062Z,2.73
2018-03-30T05:56:54.058Z,2.80
2018-03-30T05:59:21.083Z,2.60
2018-03-30T06:01:48.233Z,3.23
2018-03-30T06:04:15.228Z,2.90
2018-03-30T06:06:42.220Z,2.70
2018-03-30T06:09:09.225Z,2.30
2018-03-30T06:11:36.981Z,3.20
2018-03-30T06:14:03.968Z,2.57
2018-03-30T06:16:30.972Z,2.63
2018-03-30T06:18:58.008Z,2.67
2018-03-30T06:21:24.998Z,3.00
2018-03-30T06:23:52.001Z,3.80
2018-03-30T06:26:19.006Z,3.00
2018-03-30T06:28:46.045Z,2.97
2018-03-30T06:31:13.056Z,3.00
2018-03-30T06:33:40.246Z,3.60
2018-03-30T06:36:07.249Z,2.90
2018-03-30T06:38:34.251Z,3.20
2018-03-30T06:41:01.281Z,3.30
2018-03-30T06:43:28.435Z,3.20
2018-03-30T06:45:55.429Z,2.97
2018-03-30T06:48:22.434Z,2.30
2018-03-30T06:50:49.428Z,2.90
2018-03-30T06:53:16.640Z,2.90
2018-03-30T06:55:43.640Z,3.47
2018-03-30T06:58:10.657Z,3.20
2018-03-30T07:00:37.670Z,3.90
2018-03-30T07:03:04.859Z,3.50
2018-03-30T07:05:31.858Z,3.70
2018-03-30T07:07:58.848Z,3.00
2018-03-30T07:10:25.859Z,3.03
2018-03-30T07:12:53.017Z,3.87
2018-03-30T07:15:20.075Z,4.10
2018-03-30T07:17:47.053Z,3.37
2018-03-30T07:20:14.058Z,3.33
2018-03-30T07:22:41.203Z,3.57
2018-03-30T07:25:08.225Z,3.50
2018-03-30T07:27:35.238Z,3.77
2018-03-30T07:30:02.241Z,3.40
2018-03-30T07:32:29.410Z,3.70
2018-03-30T07:34:56.397Z,3.57
2018-03-30T07:37:23.414Z,4.20
2018-03-30T07:39:50.424Z,4.47
2018-03-30T07:42:17.580Z,4.20
2018-03-30T07:44:44.586Z,3.40
2018-03-30T07:47:12.101Z,4.07
2018-03-30T07:49:39.096Z,3.80
2018-03-30T07:52:06.194Z,3.90
2018-03-30T07:54:33.191Z,3.47
2018-03-30T07:57:00.185Z,3.60
2018-03-30T07:59:27.208Z,3.60
2018-03-30T08:01:54.382Z,4.43
2018-03-30T08:04:21.376Z,4.10
2018-03-30T08:06:48.364Z,3.83
2018-03-30T08:09:15.362Z,3.80
2018-03-30T08:11:42.565Z,3.90
2018-03-30T08:14:09.581Z,3.90
2018-03-30T08:16:37.342Z,3.30
2018-03-30T08:19:05.103Z,3.80
2018-03-30T08:21:32.114Z,3.70
2018-03-30T08:23:59.115Z,3.20
2018-03-30T08:26:26.889Z,2.90
2018-03-30T08:28:53.930Z,3.10
2018-03-30T08:31:21.219Z,3.33
2018-03-30T08:33:48.208Z,3.30
2018-03-30T08:36:15.211Z,2.87
2018-03-30T08:38:42.282Z,3.10
2018-03-30T08:41:09.276Z,3.07
2018-03-30T08:43:36.453Z,3.03
2018-03-30T08:46:04.134Z,2.70
2018-03-30T08:48:31.163Z,2.80
2018-03-30T08:50:58.159Z,3.20
2018-03-30T08:53:25.294Z,3.00
2018-03-30T08:55:53.064Z,2.80
2018-03-30T08:58:20.072Z,2.63
2018-03-30T09:00:47.057Z,3.20
2018-03-30T09:03:14.260Z,4.50
2018-03-30T09:05:41.388Z,4.80
2018-03-30T09:08:08.370Z,5.10
2018-03-30T09:10:35.367Z,4.83
2018-03-30T09:13:02.851Z,3.87
2018-03-30T09:15:29.941Z,10.23
2018-03-30T09:17:56.953Z,30.67
2018-03-30T09:20:23.996Z,12.93
2018-03-30T09:22:51.049Z,10.27
2018-03-30T09:25:18.065Z,10.73
2018-03-30T09:27:45.069Z,10.50
2018-03-30T09:30:12.097Z,9.17
2018-03-30T09:32:39.258Z,7.60
2018-03-30T09:35:06.290Z,7.70
2018-03-30T09:37:33.303Z,6.60
2018-03-30T09:40:00.297Z,6.20
2018-03-30T09:42:27.438Z,5.17
2018-03-30T09:44:54.438Z,4.30
2018-03-30T09:47:22.268Z,4.53
2018-03-30T09:49:49.268Z,3.90
2018-03-30T09:52:17.065Z,4.17
2018-03-30T09:54:44.053Z,18.10
2018-03-30T09:57:11.070Z,6.33
2018-03-30T09:59:38.071Z,4.47
2018-03-30T10:02:05.858Z,4.20
2018-03-30T10:04:32.917Z,4.40
2018-03-30T10:06:59.914Z,4.50
2018-03-30T10:09:26.929Z,3.90
2018-03-30T10:11:54.065Z,3.87
2018-03-30T10:14:21.083Z,4.00
2018-03-30T10:16:48.078Z,3.80
2018-03-30T10:19:15.174Z,3.10
2018-03-30T10:21:42.237Z,3.30
2018-03-30T10:24:09.245Z,3.47
2018-03-30T10:26:36.278Z,21.40
2018-03-30T10:29:03.282Z,4.60
2018-03-30T10:31:30.273Z,4.10
2018-03-30T10:33:57.278Z,3.60
2018-03-30T10:36:24.301Z,5.07
2018-03-30T10:38:51.386Z,14.73
2018-03-30T10:41:18.383Z,5.00
2018-03-30T10:43:45.389Z,4.00
2018-03-30T10:46:12.390Z,3.27
2018-03-30T10:48:39.384Z,2.83
2018-03-30T10:51:06.396Z,2.50
2018-03-30T10:53:33.562Z,2.50
2018-03-30T10:56:01.385Z,8.00
2018-03-30T10:58:28.448Z,9.67
2018-03-30T11:00:55.480Z,4.40
2018-03-30T11:03:22.748Z,3.37
2018-03-30T11:05:50.546Z,2.57
2018-03-30T11:08:17.830Z,2.20
2018-03-30T11:10:45.150Z,2.73
2018-03-30T11:13:12.380Z,2.60
2018-03-30T11:15:39.474Z,18.40
2018-03-30T11:18:07.184Z,17.43
2018-03-30T11:20:34.230Z,5.70
2018-03-30T11:23:01.310Z,3.47
2018-03-30T11:25:28.355Z,4.93
2018-03-30T11:27:55.609Z,5.70
2018-03-30T11:30:22.770Z,5.70
2018-03-30T11:32:52.134Z,5.33
2018-03-30T11:35:19.146Z,5.90
2018-03-30T11:37:47.005Z,5.00
2018-03-30T11:40:14.064Z,4.60
2018-03-30T11:42:41.185Z,4.30
2018-03-30T11:45:08.296Z,6.10
2018-03-30T11:47:35.343Z,4.63
2018-03-30T11:50:02.456Z,4.47
2018-03-30T11:52:29.647Z,4.07
2018-03-30T11:54:56.763Z,4.83
2018-03-30T11:57:23.822Z,4.13
2018-03-30T11:59:50.821Z,4.57
2018-03-30T12:02:18.507Z,3.80
2018-03-30T12:04:47.021Z,4.00
2018-03-30T12:07:14.010Z,4.10
2018-03-30T12:09:41.056Z,4.80
2018-03-30T12:12:08.204Z,3.67
2018-03-30T12:14:35.580Z,4.23
2018-03-30T12:17:02.653Z,3.87
2018-03-30T12:19:29.663Z,4.47
2018-03-30T12:21:56.789Z,3.20
2018-03-30T12:24:23.822Z,3.67
2018-03-30T12:26:50.866Z,3.83
2018-03-30T12:29:17.906Z,3.17
2018-03-30T12:31:45.065Z,3.57
2018-03-30T12:34:12.081Z,3.03
2018-03-30T12:36:39.120Z,3.17
2018-03-30T12:39:06.136Z,2.63
2018-03-30T12:41:33.135Z,3.10
2018-03-30T12:44:00.127Z,3.23
2018-03-30T12:46:27.129Z,3.00
2018-03-30T12:48:54.125Z,2.90
2018-03-30T12:51:21.117Z,3.27
2018-03-30T12:53:48.121Z,3.17
2018-03-30T12:56:15.123Z,2.37
2018-03-30T12:58:42.886Z,2.60
2018-03-30T13:01:09.878Z,2.87
2018-03-30T13:03:37.010Z,2.53
2018-03-30T13:06:04.022Z,2.67
2018-03-30T13:08:31.025Z,2.67
2018-03-30T13:10:58.022Z,2.20
2018-03-30T13:13:25.815Z,2.27
2018-03-30T13:15:52.805Z,2.43
2018-03-30T13:18:19.804Z,2.00
2018-03-30T13:20:46.808Z,2.37
2018-03-30T13:23:13.997Z,1.90
2018-03-30T13:25:41.020Z,1.93
2018-03-30T13:28:08.012Z,2.50
2018-03-30T13:30:35.031Z,1.80
2018-03-30T13:33:02.821Z,2.00
2018-03-30T13:35:29.842Z,2.23
2018-03-30T13:37:56.850Z,2.20
2018-03-30T13:40:23.844Z,1.90
2018-03-30T13:42:51.011Z,1.80
2018-03-30T13:45:17.995Z,1.87
2018-03-30T13:47:44.999Z,1.90
2018-03-30T13:50:11.973Z,1.70
2018-03-30T13:52:38.984Z,1.83
2018-03-30T13:55:05.980Z,1.60
2018-03-30T13:57:32.999Z,1.60
2018-03-30T14:00:00.051Z,1.63
2018-03-30T14:02:27.635Z,1.97
2018-03-30T14:04:54.724Z,1.70
2018-03-30T14:07:21.748Z,1.67
2018-03-30T14:09:48.755Z,1.63
2018-03-30T14:12:15.786Z,1.60
2018-03-30T14:14:42.805Z,1.80
2018-03-30T14:17:09.808Z,1.90
2018-03-30T14:19:36.825Z,1.70
2018-03-30T14:22:03.985Z,1.57
2018-03-30T14:24:30.988Z,1.67
2018-03-30T14:26:57.986Z,1.40
2018-03-30T14:29:25.052Z,1.70
2018-03-30T14:31:52.782Z,1.80
2018-03-30T14:34:19.785Z,1.57
2018-03-30T14:36:46.786Z,1.40
2018-03-30T14:39:13.775Z,1.47
2018-03-30T14:41:41.616Z,1.47
2018-03-30T14:44:08.628Z,1.60
2018-03-30T14:46:35.652Z,1.60
2018-03-30T14:49:03.411Z,1.23
2018-03-30T14:51:31.185Z,1.70
2018-03-30T14:53:58.190Z,1.60
2018-03-30T14:56:25.194Z,1.20
2018-03-30T14:58:52.212Z,1.60
2018-03-30T15:01:19.236Z,1.40
2018-03-30T15:03:46.203Z,1.63
2018-03-30T15:06:13.222Z,1.73
2018-03-30T15:08:40.228Z,1.80
2018-03-30T15:11:07.216Z,1.80
2018-03-30T15:13:34.209Z,1.33
2018-03-30T15:16:01.237Z,1.60
2018-03-30T15:18:28.234Z,1.40
2018-03-30T15:20:55.238Z,1.63
2018-03-30T15:23:23.022Z,1.43
2018-03-30T15:25:50.027Z,1.30
2018-03-30T15:28:17.043Z,1.83
2018-03-30T15:30:44.036Z,1.83
2018-03-30T15:33:11.828Z,1.80
2018-03-30T15:35:38.863Z,1.53
2018-03-30T15:38:05.871Z,1.87
2018-03-30T15:40:32.895Z,1.57
2018-03-30T15:43:00.026Z,1.50
2018-03-30T15:45:27.044Z,1.37
2018-03-30T15:47:54.031Z,1.60
2018-03-30T15:50:21.070Z,1.83
2018-03-30T15:52:48.211Z,1.40
2018-03-30T15:55:15.219Z,1.60
2018-03-30T15:57:42.216Z,1.53
2018-03-30T16:00:09.249Z,1.43
2018-03-30T16:02:36.431Z,1.60
2018-03-30T16:05:03.429Z,1.20
2018-03-30T16:07:30.438Z,1.20
2018-03-30T16:09:57.441Z,1.60
2018-03-30T16:12:24.596Z,1.17
2018-03-30T16:14:51.586Z,1.43
2018-03-30T16:17:18.947Z,1.27
2018-03-30T16:19:46.057Z,1.20
2018-03-30T16:22:13.193Z,1.20
2018-03-30T16:24:40.206Z,1.43
2018-03-30T16:27:07.199Z,1.50
2018-03-30T16:29:34.207Z,1.40
2018-03-30T16:32:02.043Z,1.63
2018-03-30T16:34:29.031Z,1.40
2018-03-30T16:36:56.045Z,1.20
2018-03-30T16:39:23.052Z,1.37
2018-03-30T16:41:50.216Z,1.50
2018-03-30T16:44:17.209Z,1.40
2018-03-30T16:46:44.216Z,1.40
2018-03-30T16:49:11.216Z,1.43
2018-03-30T16:51:38.969Z,1.40
2018-03-30T16:54:05.960Z,1.30
2018-03-30T16:56:32.955Z,0.90
2018-03-30T16:59:00.769Z,1.20
2018-03-30T17:01:27.756Z,1.20
2018-03-30T17:03:54.759Z,1.73
2018-03-30T17:06:21.757Z,1.50
2018-03-30T17:08:49.516Z,1.40
2018-03-30T17:11:16.517Z,1.30
2018-03-30T17:13:43.741Z,1.00
2018-03-30T17:16:11.518Z,1.40
2018-03-30T17:18:38.505Z,1.30
2018-03-30T17:21:05.528Z,1.13
2018-03-30T17:23:32.658Z,1.57
2018-03-30T17:25:59.675Z,1.87
2018-03-30T17:28:26.688Z,1.30
2018-03-30T17:30:53.791Z,1.10
2018-03-30T17:33:20.868Z,1.60
2018-03-30T17:35:47.861Z,1.50
2018-03-30T17:38:14.867Z,1.47
2018-03-30T17:40:43.077Z,2.60
2018-03-30T17:43:10.280Z,2.40
2018-03-30T17:45:37.273Z,2.10
2018-03-30T17:48:04.276Z,2.40
2018-03-30T17:50:31.274Z,2.00
2018-03-30T17:52:58.467Z,1.57
2018-03-30T17:55:25.477Z,1.70
2018-03-30T17:57:52.488Z,2.67
2018-03-30T18:00:19.590Z,5.40
2018-03-30T18:02:46.662Z,7.90
2018-03-30T18:05:13.649Z,7.80
2018-03-30T18:07:40.651Z,7.20
2018-03-30T18:10:07.654Z,7.10
2018-03-30T18:12:34.853Z,6.87
2018-03-30T18:15:01.867Z,6.43
2018-03-30T18:17:30.056Z,7.00
2018-03-30T18:19:57.822Z,6.70
2018-03-30T18:22:24.883Z,6.80
2018-03-30T18:24:51.893Z,6.73
2018-03-30T18:27:18.903Z,6.50
2018-03-30T18:29:45.908Z,5.97
2018-03-30T18:32:13.683Z,5.70
2018-03-30T18:34:40.694Z,5.63
2018-03-30T18:37:07.714Z,5.20
2018-03-30T18:39:34.710Z,6.40
2018-03-30T18:42:01.887Z,5.43
2018-03-30T18:44:28.883Z,5.30
2018-03-30T18:46:55.886Z,4.97
2018-03-30T18:49:22.912Z,4.53
2018-03-30T18:51:50.069Z,4.43
2018-03-30T18:54:17.102Z,4.20
2018-03-30T18:56:44.153Z,3.80
2018-03-30T18:59:11.154Z,4.30
2018-03-30T19:01:38.169Z,3.77
2018-03-30T19:04:05.172Z,3.60
2018-03-30T19:06:33.210Z,4.03
2018-03-30T19:09:00.215Z,3.20
2018-03-30T19:11:27.221Z,3.70
2018-03-30T19:13:54.262Z,3.20
2018-03-30T19:16:21.247Z,3.30
2018-03-30T19:18:48.270Z,3.67
2018-03-30T19:21:15.259Z,3.53
2018-03-30T19:23:42.265Z,3.47
2018-03-30T19:26:09.290Z,2.77
2018-03-30T19:28:36.284Z,2.80
2018-03-30T19:31:03.278Z,3.57
2018-03-30T19:33:30.513Z,2.83
2018-03-30T19:35:57.531Z,3.00
2018-03-30T19:38:24.531Z,3.10
2018-03-30T19:40:51.536Z,3.20
2018-03-30T19:43:18.879Z,2.40
2018-03-30T19:45:45.886Z,3.03
2018-03-30T19:48:12.878Z,3.10
2018-03-30T19:50:39.887Z,2.77
2018-03-30T19:53:07.082Z,2.20
2018-03-30T19:55:34.075Z,2.50
2018-03-30T19:58:01.152Z,2.83
2018-03-30T20:00:28.171Z,2.70
2018-03-30T20:02:55.299Z,2.33
2018-03-30T20:05:22.338Z,2.20
2018-03-30T20:07:49.337Z,2.37
2018-03-30T20:10:16.351Z,3.07
2018-03-30T20:12:43.652Z,1.87
2018-03-30T20:15:10.787Z,3.10
2018-03-30T20:17:38.609Z,2.60
2018-03-30T20:20:05.586Z,2.30
2018-03-30T20:22:33.530Z,2.43
2018-03-30T20:25:00.543Z,2.70
2018-03-30T20:27:27.600Z,2.40
2018-03-30T20:29:54.607Z,2.40
2018-03-30T20:32:22.908Z,2.07
2018-03-30T20:34:49.947Z,2.07
2018-03-30T20:37:16.959Z,1.90
2018-03-30T20:39:43.969Z,1.77
2018-03-30T20:42:11.119Z,1.80
2018-03-30T20:44:38.140Z,2.30
2018-03-30T20:47:05.157Z,2.17
2018-03-30T20:49:32.951Z,2.13
2018-03-30T20:52:00.125Z,2.10
2018-03-30T20:54:27.137Z,2.10
2018-03-30T20:56:54.197Z,2.10
2018-03-30T20:59:21.202Z,2.30
2018-03-30T21:01:48.315Z,2.30
2018-03-30T21:04:15.328Z,2.60
2018-03-30T21:06:42.591Z,2.30
2018-03-30T21:09:09.592Z,2.40
2018-03-30T21:11:36.644Z,2.40
2018-03-30T21:14:03.635Z,2.73
2018-03-30T21:16:30.620Z,2.77
2018-03-30T21:18:57.619Z,2.20
2018-03-30T21:21:24.648Z,2.50
2018-03-30T21:23:51.657Z,2.33
2018-03-30T21:26:18.661Z,2.60
2018-03-30T21:28:46.426Z,2.43
2018-03-30T21:31:13.446Z,2.53
2018-03-30T21:33:40.560Z,2.40
2018-03-30T21:36:07.554Z,2.57
2018-03-30T21:38:34.567Z,2.57
2018-03-30T21:41:01.774Z,2.60
2018-03-30T21:43:28.967Z,2.47
2018-03-30T21:45:55.994Z,2.00
2018-03-30T21:48:23.088Z,2.40
2018-03-30T21:50:50.091Z,2.73
2018-03-30T21:53:17.941Z,2.27
2018-03-30T21:55:45.477Z,2.80
2018-03-30T21:58:12.484Z,2.37
2018-03-30T22:00:39.503Z,2.20
2018-03-30T22:03:06.553Z,2.30
2018-03-30T22:05:34.270Z,2.00
2018-03-30T22:08:02.050Z,2.23
2018-03-30T22:10:29.042Z,2.30
2018-03-30T22:12:56.181Z,2.07
2018-03-30T22:15:23.179Z,2.00
2018-03-30T22:17:50.194Z,1.90
2018-03-30T22:20:17.295Z,1.77
2018-03-30T22:22:44.569Z,2.30
2018-03-30T22:25:11.569Z,2.10
2018-03-30T22:27:39.376Z,1.77
2018-03-30T22:30:07.127Z,1.67
2018-03-30T22:32:34.191Z,2.10
2018-03-30T22:35:01.350Z,1.87
2018-03-30T22:37:28.369Z,2.40
2018-03-30T22:39:57.163Z,1.73
2018-03-30T22:42:24.230Z,2.00
2018-03-30T22:44:51.249Z,1.80
2018-03-30T22:47:18.246Z,2.00
2018-03-30T22:49:45.259Z,1.83
2018-03-30T22:52:12.409Z,1.87
2018-03-30T22:54:39.408Z,2.07
2018-03-30T22:57:06.405Z,1.97
2018-03-30T22:59:33.413Z,1.70
2018-03-30T23:02:01.225Z,1.53
2018-03-30T23:04:28.248Z,1.77
2018-03-30T23:06:55.239Z,2.00
2018-03-30T23:09:22.225Z,1.33
2018-03-30T23:11:50.024Z,1.53
2018-03-30T23:14:17.053Z,1.90
2018-03-30T23:16:44.080Z,1.60
2018-03-30T23:19:11.075Z,1.63
2018-03-30T23:21:38.079Z,1.60
2018-03-30T23:24:05.910Z,1.70
2018-03-30T23:26:32.909Z,2.10
2018-03-30T23:28:59.938Z,1.70
2018-03-30T23:31:26.955Z,1.40
2018-03-30T23:33:54.005Z,1.40
2018-03-30T23:36:21.011Z,1.60
2018-03-30T23:38:48.010Z,1.50
2018-03-30T23:41:14.999Z,1.60
2018-03-30T23:43:42.053Z,1.70
2018-03-30T23:46:09.059Z,1.33
2018-03-30T23:48:36.077Z,1.77
2018-03-30T23:51:03.065Z,1.40
2018-03-30T23:53:30.856Z,1.17
2018-03-30T23:55:57.860Z,1.40
2018-03-30T23:58:24.867Z,1.40
