createdAt,value
2016-08-17T00:00:52.445Z,99.99
2016-08-17T00:01:52.426Z,99.99
2016-08-17T00:02:52.426Z,99.99
2016-08-17T00:03:52.484Z,99.99
2016-08-17T00:04:52.471Z,99.99
2016-08-17T00:05:52.436Z,99.99
2016-08-17T00:06:52.442Z,99.99
2016-08-17T00:07:52.462Z,99.99
2016-08-17T00:08:52.518Z,99.99
2016-08-17T00:09:52.451Z,99.99
2016-08-17T00:10:52.561Z,99.99
2016-08-17T00:11:52.442Z,99.99
2016-08-17T00:12:52.461Z,99.99
2016-08-17T00:13:52.462Z,99.99
2016-08-17T00:14:52.449Z,99.99
2016-08-17T00:15:52.508Z,99.99
2016-08-17T00:16:52.472Z,99.99
2016-08-17T00:17:52.628Z,99.99
2016-08-17T00:18:52.621Z,99.99
2016-08-17T00:19:52.478Z,99.99
2016-08-17T00:20:52.456Z,99.99
2016-08-17T00:21:52.462Z,99.99
2016-08-17T00:22:52.503Z,99.99
2016-08-17T00:23:52.461Z,99.99
2016-08-17T00:24:52.441Z,99.99
2016-08-17T00:25:52.477Z,99.99
2016-08-17T00:26:52.472Z,99.99
2016-08-17T00:27:52.469Z,99.99
2016-08-17T00:28:52.473Z,99.99
2016-08-17T00:29:52.459Z,99.99
2016-08-17T00:30:52.461Z,99.99
2016-08-17T00:31:52.484Z,99.99
2016-08-17T00:32:52.591Z,99.99
2016-08-17T00:33:52.453Z,99.99
2016-08-17T00:34:52.490Z,99.99
2016-08-17T00:35:52.467Z,99.99
2016-08-17T00:36:52.529Z,99.99
2016-08-17T00:37:52.469Z,99.99
2016-08-17T00:38:52.489Z,99.99
2016-08-17T00:39:52.475Z,99.99
2016-08-17T00:40:52.484Z,99.99
2016-08-17T00:41:52.489Z,99.99
2016-08-17T00:42:52.502Z,99.99
2016-08-17T00:43:52.494Z,99.99
2016-08-17T00:44:52.475Z,99.99
2016-08-17T00:45:52.492Z,99.99
2016-08-17T00:46:52.487Z,99.99
2016-08-17T00:47:52.512Z,99.99
2016-08-17T00:48:52.507Z,99.99
2016-08-17T00:49:52.499Z,99.99
2016-08-17T00:50:52.490Z,99.99
2016-08-17T00:51:52.503Z,99.99
2016-08-17T00:52:52.532Z,99.99
2016-08-17T00:53:52.506Z,99.99
2016-08-17T00:54:52.489Z,99.99
2016-08-17T00:55:52.481Z,99.99
2016-08-17T00:56:52.683Z,99.99
2016-08-17T00:57:52.475Z,99.99
2016-08-17T00:58:52.480Z,99.99
2016-08-17T00:59:52.490Z,99.99
2016-08-17T01:00:52.488Z,99.99
2016-08-17T01:01:52.500Z,99.99
2016-08-17T01:02:52.491Z,99.99
2016-08-17T01:03:52.497Z,99.99
2016-08-17T01:04:52.491Z,99.99
2016-08-17T01:05:52.497Z,99.99
2016-08-17T01:06:52.491Z,99.99
2016-08-17T01:07:52.510Z,99.99
2016-08-17T01:08:52.505Z,99.99
2016-08-17T01:09:52.495Z,99.99
2016-08-17T01:10:52.490Z,99.99
2016-08-17T01:11:52.493Z,99.99
2016-08-17T01:12:52.489Z,99.99
2016-08-17T01:13:52.508Z,99.99
2016-08-17T01:14:52.504Z,99.99
2016-08-17T01:15:52.480Z,99.99
2016-08-17T01:16:52.492Z,99.99
2016-08-17T01:17:52.497Z,99.99
2016-08-17T01:18:52.492Z,99.99
2016-08-17T01:19:52.537Z,99.99
2016-08-17T01:20:52.508Z,99.99
2016-08-17T01:21:52.491Z,99.99
2016-08-17T01:22:52.505Z,99.99
2016-08-17T01:23:52.508Z,99.99
2016-08-17T01:24:52.511Z,99.99
2016-08-17T01:25:52.505Z,99.99
2016-08-17T01:26:52.490Z,99.99
2016-08-17T01:27:52.496Z,99.99
2016-08-17T01:28:52.505Z,99.99
2016-08-17T01:29:52.497Z,99.99
2016-08-17T01:30:52.501Z,99.99
2016-08-17T01:31:52.511Z,99.99
2016-08-17T01:32:52.519Z,99.99
2016-08-17T01:33:52.522Z,99.99
2016-08-17T01:34:52.506Z,99.99
2016-08-17T01:35:52.522Z,99.99
2016-08-17T01:36:52.508Z,99.99
2016-08-17T01:37:52.509Z,99.99
2016-08-17T01:38:52.518Z,99.99
2016-08-17T01:39:52.523Z,99.99
2016-08-17T01:40:52.506Z,99.99
2016-08-17T01:41:52.514Z,99.99
2016-08-17T01:42:52.538Z,99.99
2016-08-17T01:43:52.523Z,99.99
2016-08-17T01:44:52.542Z,99.99
2016-08-17T01:45:52.523Z,99.99
2016-08-17T01:46:52.558Z,99.99
2016-08-17T01:47:52.523Z,99.99
2016-08-17T01:48:52.544Z,99.99
2016-08-17T01:49:52.507Z,99.99
2016-08-17T01:50:52.571Z,99.99
2016-08-17T01:51:52.523Z,99.99
2016-08-17T01:52:52.537Z,99.99
2016-08-17T01:53:52.532Z,99.99
2016-08-17T01:54:52.553Z,99.99
2016-08-17T01:55:52.529Z,99.99
2016-08-17T01:56:52.794Z,99.99
2016-08-17T01:57:52.542Z,99.99
2016-08-17T01:58:52.530Z,99.99
2016-08-17T01:59:52.528Z,99.99
2016-08-17T02:00:52.533Z,99.99
2016-08-17T02:01:52.543Z,99.99
2016-08-17T02:02:52.531Z,99.99
2016-08-17T02:03:52.556Z,99.99
2016-08-17T02:04:52.540Z,99.99
2016-08-17T02:05:52.527Z,99.99
2016-08-17T02:06:52.538Z,99.99
2016-08-17T02:07:52.560Z,99.99
2016-08-17T02:08:52.544Z,99.99
2016-08-17T02:09:52.547Z,99.99
2016-08-17T02:10:52.541Z,99.99
2016-08-17T02:11:52.538Z,99.99
2016-08-17T02:12:52.537Z,99.99
2016-08-17T02:13:52.574Z,99.99
2016-08-17T02:14:52.631Z,99.99
2016-08-17T02:15:52.550Z,99.99
2016-08-17T02:16:52.537Z,99.99
2016-08-17T02:17:52.537Z,99.99
2016-08-17T02:18:52.540Z,99.99
2016-08-17T02:19:52.532Z,99.99
2016-08-17T02:20:52.568Z,99.99
2016-08-17T02:21:52.544Z,99.99
2016-08-17T02:22:52.539Z,99.99
2016-08-17T02:23:52.604Z,99.99
2016-08-17T02:24:52.554Z,99.99
2016-08-17T02:25:52.539Z,99.99
2016-08-17T02:26:52.570Z,99.99
2016-08-17T02:27:52.571Z,99.99
2016-08-17T02:28:52.561Z,99.99
2016-08-17T02:29:52.556Z,99.99
2016-08-17T02:30:52.557Z,99.99
2016-08-17T02:31:52.570Z,99.99
2016-08-17T02:32:52.568Z,99.99
2016-08-17T02:33:52.556Z,99.99
2016-08-17T02:34:52.563Z,99.99
2016-08-17T02:35:52.556Z,99.99
2016-08-17T02:36:52.549Z,99.99
2016-08-17T02:37:52.555Z,99.99
2016-08-17T02:38:53.034Z,99.99
2016-08-17T02:39:52.557Z,99.99
2016-08-17T02:40:52.564Z,99.99
2016-08-17T02:41:52.553Z,99.99
2016-08-17T02:42:52.561Z,99.99
2016-08-17T02:43:52.570Z,99.99
2016-08-17T02:44:52.574Z,99.99
2016-08-17T02:45:52.585Z,99.99
2016-08-17T02:46:52.559Z,99.99
2016-08-17T02:47:52.557Z,99.99
2016-08-17T02:48:52.591Z,99.99
2016-08-17T02:49:52.582Z,99.99
2016-08-17T02:50:52.571Z,99.99
2016-08-17T02:51:52.577Z,99.99
2016-08-17T02:52:52.587Z,99.99
2016-08-17T02:53:52.591Z,99.99
2016-08-17T02:54:52.584Z,99.99
2016-08-17T02:55:52.573Z,99.99
2016-08-17T02:56:52.589Z,99.99
2016-08-17T02:57:52.586Z,99.99
2016-08-17T02:58:52.579Z,99.99
2016-08-17T02:59:52.788Z,99.99
2016-08-17T03:00:52.593Z,99.99
2016-08-17T03:01:52.577Z,99.99
2016-08-17T03:02:52.610Z,99.99
2016-08-17T03:03:52.605Z,99.99
2016-08-17T03:04:52.619Z,99.99
2016-08-17T03:05:52.712Z,99.99
2016-08-17T03:06:52.588Z,99.99
2016-08-17T03:07:52.618Z,99.99
2016-08-17T03:08:52.741Z,99.99
2016-08-17T03:09:52.600Z,99.99
2016-08-17T03:10:52.591Z,99.99
2016-08-17T03:11:52.600Z,99.99
2016-08-17T03:12:52.590Z,99.99
2016-08-17T03:13:52.583Z,99.99
2016-08-17T03:14:52.604Z,99.99
2016-08-17T03:15:52.591Z,99.99
2016-08-17T03:16:52.593Z,99.99
2016-08-17T03:17:52.603Z,99.99
2016-08-17T03:18:52.610Z,99.99
2016-08-17T03:19:52.589Z,99.99
2016-08-17T03:20:52.603Z,99.99
2016-08-17T03:21:52.607Z,99.99
2016-08-17T03:22:52.691Z,99.99
2016-08-17T03:23:52.597Z,99.99
2016-08-17T03:24:52.607Z,99.99
2016-08-17T03:25:52.588Z,99.99
2016-08-17T03:26:52.784Z,99.99
2016-08-17T03:27:52.600Z,99.99
2016-08-17T03:28:52.592Z,99.99
2016-08-17T03:29:52.834Z,99.99
2016-08-17T03:30:52.617Z,99.99
2016-08-17T03:31:52.589Z,99.99
2016-08-17T03:32:52.604Z,99.99
2016-08-17T03:33:52.617Z,99.99
2016-08-17T03:34:52.590Z,99.99
2016-08-17T03:35:52.611Z,99.99
2016-08-17T03:36:52.603Z,99.99
2016-08-17T03:37:52.620Z,99.99
2016-08-17T03:38:52.620Z,99.99
2016-08-17T03:39:52.626Z,99.99
2016-08-17T03:40:52.619Z,99.99
2016-08-17T03:41:52.621Z,99.99
2016-08-17T03:42:52.603Z,99.99
2016-08-17T03:43:52.635Z,99.99
2016-08-17T03:44:52.629Z,99.99
2016-08-17T03:45:52.620Z,99.99
2016-08-17T03:46:52.611Z,99.99
2016-08-17T03:47:52.602Z,99.99
2016-08-17T03:48:52.618Z,99.99
2016-08-17T03:49:52.604Z,99.99
2016-08-17T03:50:52.619Z,99.99
2016-08-17T03:51:52.663Z,99.99
2016-08-17T03:52:52.627Z,99.99
2016-08-17T03:53:52.635Z,99.99
2016-08-17T03:54:52.620Z,99.99
2016-08-17T03:55:52.634Z,99.99
2016-08-17T03:56:52.621Z,99.99
2016-08-17T03:57:52.609Z,99.99
2016-08-17T03:58:52.620Z,99.99
2016-08-17T03:59:52.623Z,99.99
2016-08-17T04:00:52.630Z,99.99
2016-08-17T04:01:52.623Z,99.99
2016-08-17T04:02:53.039Z,99.99
2016-08-17T04:03:52.624Z,99.99
2016-08-17T04:04:52.636Z,99.99
2016-08-17T04:05:52.664Z,99.99
2016-08-17T04:06:52.637Z,99.99
2016-08-17T04:07:52.667Z,99.99
2016-08-17T04:08:52.989Z,99.99
2016-08-17T04:09:52.636Z,99.99
2016-08-17T04:10:52.620Z,99.99
2016-08-17T04:11:52.652Z,99.99
2016-08-17T04:12:52.643Z,99.99
2016-08-17T04:13:52.637Z,99.99
2016-08-17T04:14:52.634Z,99.99
2016-08-17T04:15:52.652Z,99.99
2016-08-17T04:16:52.651Z,99.99
2016-08-17T04:17:52.650Z,99.99
2016-08-17T04:18:52.622Z,99.99
2016-08-17T04:19:52.635Z,99.99
2016-08-17T04:20:52.719Z,99.99
2016-08-17T04:21:52.649Z,99.99
2016-08-17T04:22:52.660Z,99.99
2016-08-17T04:23:52.630Z,99.99
2016-08-17T04:24:52.639Z,99.99
2016-08-17T04:25:52.642Z,99.99
2016-08-17T04:26:52.639Z,99.99
2016-08-17T04:27:54.120Z,99.99
2016-08-17T04:28:52.633Z,99.99
2016-08-17T04:29:52.679Z,99.99
2016-08-17T04:30:52.772Z,99.99
2016-08-17T04:31:52.705Z,99.99
2016-08-17T04:32:52.703Z,99.99
2016-08-17T04:33:52.656Z,99.99
2016-08-17T04:34:52.634Z,99.99
2016-08-17T04:35:52.954Z,99.99
2016-08-17T04:36:52.683Z,99.99
2016-08-17T04:37:52.653Z,99.99
2016-08-17T04:38:52.658Z,99.99
2016-08-17T04:39:52.634Z,99.99
2016-08-17T04:40:52.673Z,99.99
2016-08-17T04:41:54.227Z,99.99
2016-08-17T04:42:52.669Z,99.99
2016-08-17T04:43:52.674Z,99.99
2016-08-17T04:44:52.680Z,99.99
2016-08-17T04:45:52.656Z,99.99
2016-08-17T04:46:52.654Z,99.99
2016-08-17T04:47:52.803Z,99.99
2016-08-17T04:48:52.688Z,99.99
2016-08-17T04:49:52.660Z,99.99
2016-08-17T04:50:52.711Z,99.99
2016-08-17T04:51:52.719Z,99.99
2016-08-17T04:52:52.672Z,99.99
2016-08-17T04:53:53.888Z,99.99
2016-08-17T04:54:52.667Z,99.99
2016-08-17T04:55:52.683Z,99.99
2016-08-17T04:56:53.078Z,99.99
2016-08-17T04:57:52.672Z,99.99
2016-08-17T04:58:52.683Z,99.99
2016-08-17T04:59:52.701Z,99.99
2016-08-17T05:00:52.666Z,99.99
2016-08-17T05:01:52.678Z,99.99
2016-08-17T05:02:53.323Z,99.99
2016-08-17T05:03:52.691Z,99.99
2016-08-17T05:04:52.680Z,99.99
2016-08-17T05:05:52.657Z,99.99
2016-08-17T05:06:52.698Z,99.99
2016-08-17T05:07:52.688Z,99.99
2016-08-17T05:08:52.691Z,99.99
2016-08-17T05:09:52.683Z,99.99
2016-08-17T05:10:52.670Z,99.99
2016-08-17T05:11:52.671Z,99.99
2016-08-17T05:12:52.673Z,99.99
2016-08-17T05:13:52.685Z,99.99
2016-08-17T05:14:52.678Z,99.99
2016-08-17T05:15:52.707Z,99.99
2016-08-17T05:16:52.704Z,99.99
2016-08-17T05:17:52.720Z,99.99
2016-08-17T05:18:52.700Z,99.99
2016-08-17T05:19:52.706Z,99.99
2016-08-17T05:20:52.720Z,99.99
2016-08-17T05:21:53.058Z,99.99
2016-08-17T05:22:52.684Z,99.99
2016-08-17T05:23:52.693Z,99.99
2016-08-17T05:24:52.698Z,99.99
2016-08-17T05:25:53.455Z,99.99
2016-08-17T05:26:52.692Z,99.99
2016-08-17T05:27:52.690Z,99.99
2016-08-17T05:28:52.689Z,99.99
2016-08-17T05:29:52.679Z,99.99
2016-08-17T05:30:52.701Z,99.99
2016-08-17T05:31:52.704Z,99.99
2016-08-17T05:32:52.912Z,99.99
2016-08-17T05:33:53.629Z,99.99
2016-08-17T05:34:52.689Z,99.99
2016-08-17T05:35:53.935Z,99.99
2016-08-17T05:36:53.643Z,99.99
2016-08-17T05:37:52.704Z,99.99
2016-08-17T05:38:53.563Z,99.99
2016-08-17T05:39:52.720Z,99.99
2016-08-17T05:40:52.746Z,99.99
2016-08-17T05:41:52.716Z,99.99
2016-08-17T05:42:52.722Z,99.99
2016-08-17T05:43:52.971Z,99.99
2016-08-17T05:44:52.722Z,99.99
2016-08-17T05:45:52.701Z,99.99
2016-08-17T05:46:52.754Z,99.99
2016-08-17T05:47:52.759Z,99.99
2016-08-17T05:48:52.720Z,99.99
2016-08-17T05:49:52.717Z,99.99
2016-08-17T05:50:52.756Z,99.99
2016-08-17T05:51:52.735Z,99.99
2016-08-17T05:52:52.700Z,99.99
2016-08-17T05:53:55.030Z,99.99
2016-08-17T05:54:52.712Z,99.99
2016-08-17T05:55:52.705Z,99.99
2016-08-17T05:56:52.829Z,99.99
2016-08-17T05:57:52.702Z,99.99
2016-08-17T05:58:52.734Z,99.99
2016-08-17T05:59:52.731Z,99.99
2016-08-17T06:00:52.709Z,99.99
2016-08-17T06:01:52.716Z,99.99
2016-08-17T06:02:52.856Z,99.99
2016-08-17T06:03:52.816Z,99.99
2016-08-17T06:04:52.778Z,99.99
2016-08-17T06:05:52.814Z,99.99
2016-08-17T06:06:52.747Z,99.99
2016-08-17T06:07:52.732Z,99.99
2016-08-17T06:08:52.754Z,99.99
2016-08-17T06:09:52.729Z,99.99
2016-08-17T06:10:52.734Z,99.99
2016-08-17T06:11:52.725Z,99.99
2016-08-17T06:12:52.824Z,99.99
2016-08-17T06:13:52.722Z,99.99
2016-08-17T06:14:52.727Z,99.99
2016-08-17T06:15:52.770Z,99.99
2016-08-17T06:16:52.755Z,99.99
2016-08-17T06:17:52.733Z,99.99
2016-08-17T06:18:52.735Z,99.99
2016-08-17T06:19:52.745Z,99.99
2016-08-17T06:20:52.732Z,99.99
2016-08-17T06:21:52.745Z,99.99
2016-08-17T06:22:52.765Z,99.99
2016-08-17T06:23:52.809Z,99.99
2016-08-17T06:24:52.791Z,99.99
2016-08-17T06:25:52.793Z,99.99
2016-08-17T06:26:52.871Z,99.99
2016-08-17T06:27:52.738Z,99.99
2016-08-17T06:28:52.749Z,99.99
2016-08-17T06:29:52.774Z,99.99
2016-08-17T06:30:52.762Z,99.99
2016-08-17T06:31:52.747Z,99.99
2016-08-17T06:32:53.239Z,99.99
2016-08-17T06:33:52.869Z,99.99
2016-08-17T06:34:52.751Z,99.99
2016-08-17T06:35:52.797Z,99.99
2016-08-17T06:36:52.749Z,99.99
2016-08-17T06:37:52.760Z,99.99
2016-08-17T06:38:52.891Z,99.99
2016-08-17T06:39:52.809Z,99.99
2016-08-17T06:40:52.756Z,99.99
2016-08-17T06:41:52.789Z,99.99
2016-08-17T06:42:52.768Z,99.99
2016-08-17T06:43:52.770Z,99.99
2016-08-17T06:44:52.781Z,99.99
2016-08-17T06:45:52.764Z,99.99
2016-08-17T06:46:52.806Z,99.99
2016-08-17T06:47:52.780Z,99.99
2016-08-17T06:48:52.791Z,99.99
2016-08-17T06:49:52.782Z,99.99
2016-08-17T06:50:52.855Z,99.99
2016-08-17T06:51:52.819Z,99.99
2016-08-17T06:52:52.940Z,99.99
2016-08-17T06:53:52.822Z,99.99
2016-08-17T06:54:52.915Z,99.99
2016-08-17T06:55:52.790Z,99.99
2016-08-17T06:56:52.765Z,99.99
2016-08-17T06:57:52.810Z,99.99
2016-08-17T06:58:52.781Z,99.99
2016-08-17T06:59:52.906Z,99.99
2016-08-17T07:00:52.762Z,99.99
2016-08-17T07:01:52.808Z,99.99
2016-08-17T07:02:52.781Z,99.99
2016-08-17T07:03:52.766Z,99.99
2016-08-17T07:04:52.777Z,99.99
2016-08-17T07:05:52.764Z,99.99
2016-08-17T07:06:52.796Z,99.99
2016-08-17T07:07:52.814Z,99.99
2016-08-17T07:08:52.878Z,99.99
2016-08-17T07:09:52.780Z,99.99
2016-08-17T07:10:52.780Z,99.99
2016-08-17T07:11:52.781Z,99.99
2016-08-17T07:12:52.827Z,99.99
2016-08-17T07:13:52.840Z,99.99
2016-08-17T07:14:52.768Z,99.99
2016-08-17T07:15:52.791Z,99.99
2016-08-17T07:16:52.860Z,99.99
2016-08-17T07:17:52.857Z,99.99
2016-08-17T07:18:52.834Z,99.99
2016-08-17T07:19:52.799Z,99.99
2016-08-17T07:20:52.798Z,99.99
2016-08-17T07:21:52.797Z,99.99
2016-08-17T07:22:52.821Z,99.99
2016-08-17T07:23:52.780Z,99.99
2016-08-17T07:24:52.805Z,99.99
2016-08-17T07:25:52.842Z,99.99
2016-08-17T07:26:52.839Z,99.99
2016-08-17T07:27:52.881Z,99.99
2016-08-17T07:28:52.843Z,99.99
2016-08-17T07:29:52.810Z,99.99
2016-08-17T07:30:52.783Z,99.99
2016-08-17T07:31:52.815Z,99.99
2016-08-17T07:32:52.807Z,99.99
2016-08-17T07:33:53.030Z,99.99
2016-08-17T07:34:52.818Z,99.99
2016-08-17T07:35:52.813Z,99.99
2016-08-17T07:36:52.832Z,99.99
2016-08-17T07:37:52.826Z,99.99
2016-08-17T07:38:53.312Z,99.99
2016-08-17T07:39:52.807Z,99.99
2016-08-17T07:40:52.833Z,99.99
2016-08-17T07:41:52.838Z,99.99
2016-08-17T07:42:52.819Z,99.99
2016-08-17T07:43:52.802Z,99.99
2016-08-17T07:44:52.828Z,99.99
2016-08-17T07:45:52.847Z,99.99
2016-08-17T07:46:52.812Z,99.99
2016-08-17T07:47:52.801Z,99.99
2016-08-17T07:48:52.808Z,99.99
2016-08-17T07:49:52.851Z,99.99
2016-08-17T07:50:52.846Z,99.99
2016-08-17T07:51:52.832Z,99.99
2016-08-17T07:52:52.814Z,99.99
2016-08-17T07:53:52.815Z,99.99
2016-08-17T07:54:52.883Z,99.99
2016-08-17T07:55:52.815Z,99.99
2016-08-17T07:56:52.851Z,99.99
2016-08-17T07:57:52.888Z,99.99
2016-08-17T07:58:52.860Z,99.99
2016-08-17T07:59:52.872Z,99.99
2016-08-17T08:00:52.840Z,99.99
2016-08-17T08:01:52.857Z,99.35
2016-08-17T08:02:52.945Z,95.5
2016-08-17T08:03:52.901Z,94.93
2016-08-17T08:04:52.831Z,93.77
2016-08-17T08:05:52.837Z,94.64
2016-08-17T08:06:52.936Z,90.8
2016-08-17T08:07:52.846Z,91.9
2016-08-17T08:08:52.979Z,90.94
2016-08-17T08:09:52.848Z,89.01
2016-08-17T08:10:52.849Z,87.19
2016-08-17T08:11:52.849Z,86.04
2016-08-17T08:12:52.870Z,84.3
2016-08-17T08:13:52.845Z,85.27
2016-08-17T08:14:52.836Z,84.4
2016-08-17T08:15:52.950Z,85.55
2016-08-17T08:16:52.876Z,85.46
2016-08-17T08:17:52.860Z,82.86
2016-08-17T08:18:52.877Z,83.48
2016-08-17T08:19:52.892Z,79.35
2016-08-17T08:20:52.867Z,79.5
2016-08-17T08:21:52.907Z,78.48
2016-08-17T08:22:52.893Z,77.48
2016-08-17T08:23:52.883Z,77.81
2016-08-17T08:24:52.870Z,77.42
2016-08-17T08:25:52.874Z,78.38
2016-08-17T08:26:52.857Z,79.44
2016-08-17T08:27:52.928Z,77.71
2016-08-17T08:28:52.859Z,78.67
2016-08-17T08:29:52.918Z,78.48
2016-08-17T08:30:52.862Z,77.51
2016-08-17T08:31:52.856Z,76.65
2016-08-17T08:32:52.938Z,76.46
2016-08-17T08:33:52.871Z,76.36
2016-08-17T08:34:52.981Z,77.08
2016-08-17T08:35:53.688Z,76.21
2016-08-17T08:36:52.889Z,76.98
2016-08-17T08:37:53.040Z,75.63
2016-08-17T08:38:52.913Z,73.99
2016-08-17T08:39:52.911Z,75.34
2016-08-17T08:40:52.919Z,73.42
2016-08-17T08:41:52.873Z,71.87
2016-08-17T08:42:52.861Z,72.07
2016-08-17T08:43:52.864Z,72.07
2016-08-17T08:44:52.907Z,70.15
2016-08-17T08:45:52.923Z,69.76
2016-08-17T08:46:52.891Z,68.41
2016-08-17T08:47:52.883Z,68.8
2016-08-17T08:48:52.876Z,69.38
2016-08-17T08:49:52.867Z,69.47
2016-08-17T08:50:52.858Z,70.82
2016-08-17T08:51:52.863Z,67.35
2016-08-17T08:52:52.869Z,66.68
2016-08-17T08:53:52.862Z,66.88
2016-08-17T08:54:52.925Z,67.35
2016-08-17T08:55:52.862Z,70.34
2016-08-17T08:56:52.864Z,68.99
2016-08-17T08:57:52.891Z,70.62
2016-08-17T08:58:52.912Z,69.47
2016-08-17T08:59:52.886Z,71.4
2016-08-17T09:00:52.947Z,71.24
2016-08-17T09:01:52.924Z,71.53
2016-08-17T09:02:52.922Z,69.57
2016-08-17T09:03:52.878Z,67.45
2016-08-17T09:04:52.908Z,68.54
2016-08-17T09:05:52.908Z,69.02
2016-08-17T09:06:52.977Z,68.26
2016-08-17T09:07:52.907Z,69.67
2016-08-17T09:08:52.888Z,69.99
2016-08-17T09:09:52.905Z,68.26
2016-08-17T09:10:52.920Z,67.87
2016-08-17T09:11:52.884Z,67.49
2016-08-17T09:12:52.893Z,67.68
2016-08-17T09:13:52.900Z,65.17
2016-08-17T09:14:52.893Z,64.98
2016-08-17T09:15:52.899Z,64.98
2016-08-17T09:16:52.887Z,65.85
2016-08-17T09:17:52.909Z,66.81
2016-08-17T09:18:52.922Z,69.79
2016-08-17T09:19:52.909Z,69.51
2016-08-17T09:20:52.900Z,69.22
2016-08-17T09:21:52.894Z,68.64
2016-08-17T09:22:52.925Z,68.93
2016-08-17T09:23:52.908Z,65.17
2016-08-17T09:24:52.894Z,66.91
2016-08-17T09:25:52.908Z,67.97
2016-08-17T09:26:52.908Z,68.38
2016-08-17T09:27:52.907Z,67.87
2016-08-17T09:28:52.910Z,66.81
2016-08-17T09:29:52.921Z,65.88
2016-08-17T09:30:52.927Z,66.55
2016-08-17T09:31:52.924Z,67.9
2016-08-17T09:32:52.930Z,67.81
2016-08-17T09:33:52.965Z,67.71
2016-08-17T09:34:52.936Z,65.98
2016-08-17T09:35:52.969Z,66.46
2016-08-17T09:36:52.931Z,63.57
2016-08-17T09:37:53.657Z,62.7
2016-08-17T09:38:52.940Z,63.85
2016-08-17T09:39:52.915Z,64.63
2016-08-17T09:40:52.938Z,60.97
2016-08-17T09:41:52.918Z,62.63
2016-08-17T09:42:52.968Z,62.41
2016-08-17T09:43:52.931Z,62.32
2016-08-17T09:44:52.934Z,61.19
2016-08-17T09:45:52.941Z,60.32
2016-08-17T09:46:52.938Z,60.8
2016-08-17T09:47:52.939Z,61.96
2016-08-17T09:48:52.943Z,61.19
2016-08-17T09:49:52.926Z,64.18
2016-08-17T09:50:52.927Z,62.93
2016-08-17T09:51:52.968Z,62.54
2016-08-17T09:52:52.931Z,64.08
2016-08-17T09:53:52.945Z,62.54
2016-08-17T09:54:52.930Z,63.31
2016-08-17T09:55:52.955Z,59.75
2016-08-17T09:56:53.017Z,59.55
2016-08-17T09:57:52.965Z,55.89
2016-08-17T09:58:52.963Z,56.09
2016-08-17T09:59:52.960Z,56.47
2016-08-17T10:00:52.975Z,57.62
2016-08-17T10:01:52.959Z,58.2
2016-08-17T10:02:52.955Z,57.82
2016-08-17T10:03:52.956Z,57.82
2016-08-17T10:04:52.925Z,55.31
2016-08-17T10:05:52.970Z,54.83
2016-08-17T10:06:52.943Z,55.51
2016-08-17T10:07:52.959Z,55.12
2016-08-17T10:08:52.987Z,55.51
2016-08-17T10:09:52.944Z,57.24
2016-08-17T10:10:52.943Z,57.34
2016-08-17T10:11:52.962Z,55.99
2016-08-17T10:12:52.971Z,55.51
2016-08-17T10:13:52.971Z,55.6
2016-08-17T10:14:52.954Z,56.79
2016-08-17T10:15:52.959Z,57.72
2016-08-17T10:16:52.976Z,58.52
2016-08-17T10:17:52.967Z,57.46
2016-08-17T10:18:52.965Z,57.94
2016-08-17T10:19:52.976Z,56.98
2016-08-17T10:20:52.985Z,52.83
2016-08-17T10:21:52.983Z,53.22
2016-08-17T10:22:52.971Z,54.28
2016-08-17T10:23:52.957Z,54.57
2016-08-17T10:24:52.996Z,55.24
2016-08-17T10:25:53.278Z,57.17
2016-08-17T10:26:53.003Z,59
2016-08-17T10:27:52.992Z,58.72
2016-08-17T10:28:53.001Z,54.28
2016-08-17T10:29:53.022Z,53.61
2016-08-17T10:30:52.959Z,53.03
2016-08-17T10:31:52.991Z,54.96
2016-08-17T10:32:53.333Z,53.8
2016-08-17T10:33:53.370Z,54.96
2016-08-17T10:34:52.973Z,52.67
2016-08-17T10:35:52.959Z,50.45
2016-08-17T10:36:52.987Z,50.62
2016-08-17T10:37:52.987Z,52.16
2016-08-17T10:38:53.004Z,55.05
2016-08-17T10:39:52.972Z,57.37
2016-08-17T10:40:52.979Z,57.17
2016-08-17T10:41:52.971Z,58.84
2016-08-17T10:42:53.007Z,58.45
2016-08-17T10:43:52.973Z,58.45
2016-08-17T10:44:53.018Z,55.08
2016-08-17T10:45:53.003Z,55.18
2016-08-17T10:46:52.991Z,56.24
2016-08-17T10:47:52.982Z,58.07
2016-08-17T10:48:53.004Z,58.65
2016-08-17T10:49:52.998Z,57.29
2016-08-17T10:50:52.991Z,54.5
2016-08-17T10:51:53.013Z,55.66
2016-08-17T10:52:53.004Z,57.1
2016-08-17T10:53:52.996Z,53.63
2016-08-17T10:54:53.026Z,53.53
2016-08-17T10:55:52.990Z,55.18
2016-08-17T10:56:52.995Z,55.46
2016-08-17T10:57:53.008Z,54.98
2016-08-17T10:58:53.009Z,54.31
2016-08-17T10:59:53.001Z,56.62
2016-08-17T11:00:53.019Z,53.17
2016-08-17T11:01:53.021Z,53.34
2016-08-17T11:02:53.003Z,53.15
2016-08-17T11:03:53.039Z,55.76
2016-08-17T11:04:53.021Z,51.89
2016-08-17T11:05:53.032Z,51.89
2016-08-17T11:06:53.013Z,51.51
2016-08-17T11:07:53.017Z,52.67
2016-08-17T11:08:53.028Z,54.62
2016-08-17T11:09:53.027Z,55.1
2016-08-17T11:10:53.002Z,54.11
2016-08-17T11:11:53.025Z,54.62
2016-08-17T11:12:53.018Z,54.14
2016-08-17T11:13:53.022Z,52.11
2016-08-17T11:14:53.035Z,52.59
2016-08-17T11:15:53.024Z,54.33
2016-08-17T11:16:53.015Z,56.84
2016-08-17T11:17:53.022Z,58.87
2016-08-17T11:18:53.005Z,57.62
2016-08-17T11:19:53.006Z,55.1
2016-08-17T11:20:53.020Z,54.33
2016-08-17T11:21:53.024Z,53.47
2016-08-17T11:22:53.041Z,54.72
2016-08-17T11:23:53.033Z,55.49
2016-08-17T11:24:53.019Z,55.01
2016-08-17T11:25:53.029Z,52.89
2016-08-17T11:26:53.060Z,53.66
2016-08-17T11:27:53.053Z,52.98
2016-08-17T11:28:53.082Z,54.05
2016-08-17T11:29:53.037Z,54.05
2016-08-17T11:30:53.041Z,54.72
2016-08-17T11:31:53.052Z,50.67
2016-08-17T11:32:53.041Z,51.15
2016-08-17T11:33:53.065Z,51.44
2016-08-17T11:34:53.070Z,50.86
2016-08-17T11:35:53.069Z,48.74
2016-08-17T11:36:53.066Z,49.02
2016-08-17T11:37:53.069Z,50.57
2016-08-17T11:38:53.096Z,50.67
2016-08-17T11:39:53.072Z,48.44
2016-08-17T11:40:53.037Z,48.93
2016-08-17T11:41:53.064Z,50.67
2016-08-17T11:42:53.047Z,52.4
2016-08-17T11:43:53.051Z,50.47
2016-08-17T11:44:53.062Z,50.86
2016-08-17T11:45:53.034Z,51.25
2016-08-17T11:46:53.065Z,54.53
2016-08-17T11:47:53.035Z,55.68
2016-08-17T11:48:53.041Z,51.82
2016-08-17T11:49:53.068Z,49.7
2016-08-17T11:50:53.068Z,50.79
2016-08-17T11:51:53.059Z,50.98
2016-08-17T11:52:53.038Z,50.79
2016-08-17T11:53:53.059Z,51.75
2016-08-17T11:54:53.051Z,53.3
2016-08-17T11:55:53.065Z,54.27
2016-08-17T11:56:53.097Z,54.36
2016-08-17T11:57:53.071Z,56.2
2016-08-17T11:58:53.052Z,55.52
2016-08-17T11:59:53.128Z,55.13
2016-08-17T12:00:53.085Z,54.36
2016-08-17T12:01:53.069Z,55.33
2016-08-17T12:02:53.068Z,54.46
2016-08-17T12:03:53.069Z,52.94
2016-08-17T12:04:53.066Z,51.39
2016-08-17T12:05:53.081Z,53.03
2016-08-17T12:06:53.094Z,51.46
2016-08-17T12:07:53.082Z,50.04
2016-08-17T12:08:53.175Z,49.37
2016-08-17T12:09:53.104Z,49.65
2016-08-17T12:10:53.071Z,49.55
2016-08-17T12:11:53.103Z,50.91
2016-08-17T12:12:53.085Z,51.68
2016-08-17T12:13:53.076Z,53.61
2016-08-17T12:14:53.085Z,55.35
2016-08-17T12:15:53.086Z,54.19
2016-08-17T12:16:53.084Z,50.81
2016-08-17T12:17:53.116Z,50.23
2016-08-17T12:18:53.086Z,52.26
2016-08-17T12:19:53.104Z,50.62
2016-08-17T12:20:53.123Z,51.2
2016-08-17T12:21:53.084Z,51.97
2016-08-17T12:22:53.095Z,52.26
2016-08-17T12:23:53.096Z,50.23
2016-08-17T12:24:53.126Z,48.39
2016-08-17T12:25:53.113Z,47.33
2016-08-17T12:26:53.102Z,47.53
2016-08-17T12:27:53.126Z,46.47
2016-08-17T12:28:53.102Z,47.53
2016-08-17T12:29:53.119Z,49.27
2016-08-17T12:30:53.143Z,48.59
2016-08-17T12:31:53.116Z,46.3
2016-08-17T12:32:53.115Z,46.85
2016-08-17T12:33:53.098Z,47.45
2016-08-17T12:34:53.129Z,44.17
2016-08-17T12:35:53.107Z,44.73
2016-08-17T12:36:53.108Z,45.5
2016-08-17T12:37:53.112Z,46.27
2016-08-17T12:38:53.088Z,46.75
2016-08-17T12:39:53.095Z,47.33
2016-08-17T12:40:53.126Z,47.16
2016-08-17T12:41:53.121Z,47.36
2016-08-17T12:42:53.103Z,46.39
2016-08-17T12:43:53.116Z,46.49
2016-08-17T12:44:53.128Z,46.1
2016-08-17T12:45:53.146Z,46.49
2016-08-17T12:46:53.131Z,45.42
2016-08-17T12:47:53.100Z,47.36
2016-08-17T12:48:53.135Z,50.09
2016-08-17T12:49:53.116Z,48.9
2016-08-17T12:50:53.123Z,48.32
2016-08-17T12:51:53.120Z,47.74
2016-08-17T12:52:53.105Z,45.25
2016-08-17T12:53:53.122Z,45.16