createdAt,value
2018-07-14T00:00:23.133Z,0.00
2018-07-14T00:01:23.322Z,0.00
2018-07-14T00:02:23.513Z,0.00
2018-07-14T00:03:23.684Z,0.00
2018-07-14T00:04:23.861Z,0.00
2018-07-14T00:05:28.483Z,0.00
2018-07-14T00:06:26.032Z,0.00
2018-07-14T00:07:27.571Z,0.00
2018-07-14T00:08:27.025Z,0.00
2018-07-14T00:09:27.473Z,0.00
2018-07-14T00:10:26.994Z,0.00
2018-07-14T00:11:28.915Z,0.00
2018-07-14T00:12:28.639Z,0.00
2018-07-14T00:13:27.474Z,0.00
2018-07-14T00:14:27.780Z,0.00
2018-07-14T00:15:28.487Z,0.00
2018-07-14T00:16:28.589Z,0.00
2018-07-14T00:17:25.936Z,0.00
2018-07-14T00:18:26.387Z,0.00
2018-07-14T00:19:29.474Z,0.00
2018-07-14T00:20:26.492Z,0.00
2018-07-14T00:21:29.515Z,0.00
2018-07-14T00:22:26.858Z,0.00
2018-07-14T00:23:27.043Z,0.00
2018-07-14T00:24:27.258Z,0.00
2018-07-14T00:25:27.400Z,0.00
2018-07-14T00:26:27.581Z,0.00
2018-07-14T00:27:27.764Z,0.00
2018-07-14T00:28:27.945Z,0.00
2018-07-14T00:29:28.133Z,0.00
2018-07-14T00:30:28.311Z,0.00
2018-07-14T00:31:28.493Z,0.00
2018-07-14T00:32:28.675Z,0.00
2018-07-14T00:33:28.861Z,0.00
2018-07-14T00:34:29.042Z,0.00
2018-07-14T00:35:29.222Z,0.00
2018-07-14T00:36:29.399Z,0.00
2018-07-14T00:37:29.584Z,0.00
2018-07-14T00:38:29.766Z,0.00
2018-07-14T00:39:29.945Z,0.00
2018-07-14T00:40:30.131Z,0.00
2018-07-14T00:41:30.314Z,0.00
2018-07-14T00:42:30.495Z,0.00
2018-07-14T00:43:30.678Z,0.00
2018-07-14T00:44:30.851Z,0.00
2018-07-14T00:45:31.057Z,0.00
2018-07-14T00:46:31.269Z,0.00
2018-07-14T00:47:31.461Z,0.00
2018-07-14T00:48:32.520Z,0.00
2018-07-14T00:49:34.856Z,0.00
2018-07-14T00:50:31.878Z,0.00
2018-07-14T00:51:32.062Z,0.00
2018-07-14T00:52:32.241Z,0.00
2018-07-14T00:53:32.416Z,0.00
2018-07-14T00:54:32.602Z,0.00
2018-07-14T00:55:32.781Z,0.00
2018-07-14T00:56:32.968Z,0.00
2018-07-14T00:57:33.153Z,0.00
2018-07-14T00:58:33.338Z,0.00
2018-07-14T00:59:33.509Z,0.00
2018-07-14T01:00:33.693Z,0.00
2018-07-14T01:01:33.878Z,0.00
2018-07-14T01:02:34.065Z,0.00
2018-07-14T01:03:34.242Z,0.00
2018-07-14T01:04:34.423Z,0.00
2018-07-14T01:05:34.599Z,0.00
2018-07-14T01:06:34.776Z,0.00
2018-07-14T01:07:34.953Z,0.00
2018-07-14T01:08:35.134Z,0.00
2018-07-14T01:09:35.318Z,0.00
2018-07-14T01:10:35.495Z,0.00
2018-07-14T01:11:35.674Z,0.00
2018-07-14T01:12:35.849Z,0.00
2018-07-14T01:13:36.028Z,0.00
2018-07-14T01:14:36.208Z,0.00
2018-07-14T01:15:36.387Z,0.00
2018-07-14T01:16:36.576Z,0.00
2018-07-14T01:17:36.771Z,0.00
2018-07-14T01:18:36.946Z,0.00
2018-07-14T01:19:37.111Z,0.00
2018-07-14T01:20:37.290Z,0.00
2018-07-14T01:21:37.473Z,0.00
2018-07-14T01:22:37.658Z,0.00
2018-07-14T01:23:37.835Z,0.00
2018-07-14T01:24:38.026Z,0.00
2018-07-14T01:25:38.208Z,0.00
2018-07-14T01:26:38.387Z,0.00
2018-07-14T01:27:38.568Z,0.00
2018-07-14T01:28:38.743Z,0.00
2018-07-14T01:29:38.917Z,0.00
2018-07-14T01:30:39.096Z,0.00
2018-07-14T01:31:39.284Z,0.00
2018-07-14T01:32:39.475Z,0.00
2018-07-14T01:33:39.648Z,0.00
2018-07-14T01:34:39.838Z,0.00
2018-07-14T01:35:40.013Z,0.00
2018-07-14T01:36:40.198Z,0.00
2018-07-14T01:37:40.371Z,0.00
2018-07-14T01:38:40.546Z,0.00
2018-07-14T01:39:40.728Z,0.00
2018-07-14T01:40:40.968Z,0.00
2018-07-14T01:41:41.104Z,0.00
2018-07-14T01:42:41.283Z,0.00
2018-07-14T01:43:41.464Z,0.00
2018-07-14T01:44:41.651Z,0.00
2018-07-14T01:45:41.835Z,0.00
2018-07-14T01:46:42.015Z,0.00
2018-07-14T01:47:42.199Z,0.00
2018-07-14T01:48:42.382Z,0.00
2018-07-14T01:49:42.559Z,0.00
2018-07-14T01:50:42.740Z,0.00
2018-07-14T01:51:42.927Z,0.00
2018-07-14T01:52:43.104Z,0.00
2018-07-14T01:53:43.274Z,0.00
2018-07-14T01:54:43.451Z,0.00
2018-07-14T01:55:43.628Z,0.00
2018-07-14T01:56:43.813Z,0.00
2018-07-14T01:57:43.991Z,0.00
2018-07-14T01:58:44.174Z,0.00
2018-07-14T01:59:44.351Z,0.00
2018-07-14T02:00:44.524Z,0.00
2018-07-14T02:01:44.717Z,0.00
2018-07-14T02:02:44.892Z,0.00
2018-07-14T02:03:45.075Z,0.00
2018-07-14T02:04:45.256Z,0.00
2018-07-14T02:05:45.432Z,0.00
2018-07-14T02:06:45.619Z,0.00
2018-07-14T02:07:45.796Z,0.00
2018-07-14T02:08:45.973Z,0.00
2018-07-14T02:09:46.150Z,0.00
2018-07-14T02:10:46.329Z,0.00
2018-07-14T02:11:46.505Z,0.00
2018-07-14T02:12:46.680Z,0.00
2018-07-14T02:13:46.861Z,0.00
2018-07-14T02:14:47.037Z,0.00
2018-07-14T02:15:47.213Z,0.00
2018-07-14T02:16:47.392Z,0.00
2018-07-14T02:17:47.573Z,0.00
2018-07-14T02:18:47.758Z,0.00
2018-07-14T02:19:47.945Z,0.00
2018-07-14T02:20:48.131Z,0.00
2018-07-14T02:21:48.298Z,0.00
2018-07-14T02:22:48.477Z,0.00
2018-07-14T02:23:48.666Z,0.00
2018-07-14T02:24:48.846Z,0.00
2018-07-14T02:25:49.026Z,0.00
2018-07-14T02:26:49.203Z,0.00
2018-07-14T02:27:49.406Z,0.00
2018-07-14T02:28:49.562Z,0.00
2018-07-14T02:29:49.747Z,0.00
2018-07-14T02:30:49.931Z,0.00
2018-07-14T02:31:50.109Z,0.00
2018-07-14T02:32:50.295Z,0.00
2018-07-14T02:33:50.472Z,0.00
2018-07-14T02:34:50.647Z,0.00
2018-07-14T02:35:50.827Z,0.00
2018-07-14T02:36:51.003Z,0.00
2018-07-14T02:37:51.180Z,0.00
2018-07-14T02:38:51.356Z,0.00
2018-07-14T02:39:51.538Z,0.00
2018-07-14T02:40:51.724Z,0.00
2018-07-14T02:41:51.903Z,0.00
2018-07-14T02:42:52.091Z,0.00
2018-07-14T02:43:52.271Z,0.00
2018-07-14T02:44:52.452Z,0.00
2018-07-14T02:45:52.634Z,0.00
2018-07-14T02:46:52.807Z,0.00
2018-07-14T02:47:52.994Z,4.00
2018-07-14T02:48:53.171Z,4.00
2018-07-14T02:49:53.352Z,4.00
2018-07-14T02:50:53.532Z,0.00
2018-07-14T02:51:53.711Z,4.00
2018-07-14T02:52:53.902Z,4.00
2018-07-14T02:53:54.076Z,8.00
2018-07-14T02:54:54.252Z,4.00
2018-07-14T02:55:54.426Z,8.00
2018-07-14T02:56:54.605Z,8.00
2018-07-14T02:57:54.788Z,12.00
2018-07-14T02:58:54.965Z,12.00
2018-07-14T02:59:55.226Z,12.00
2018-07-14T03:00:55.325Z,12.00
2018-07-14T03:01:55.499Z,12.00
2018-07-14T03:02:55.684Z,16.00
2018-07-14T03:03:55.851Z,20.00
2018-07-14T03:04:56.024Z,24.00
2018-07-14T03:05:56.209Z,24.00
2018-07-14T03:06:56.383Z,28.00
2018-07-14T03:07:56.558Z,32.00
2018-07-14T03:08:56.737Z,36.00
2018-07-14T03:09:56.914Z,36.00
2018-07-14T03:10:57.092Z,44.00
2018-07-14T03:11:57.263Z,48.00
2018-07-14T03:12:57.507Z,52.00
2018-07-14T03:13:57.622Z,56.00
2018-07-14T03:14:57.800Z,64.00
2018-07-14T03:15:57.979Z,68.00
2018-07-14T03:16:58.169Z,76.00
2018-07-14T03:17:58.342Z,80.00
2018-07-14T03:18:58.520Z,88.00
2018-07-14T03:19:58.704Z,96.00
2018-07-14T03:20:58.892Z,104.00
2018-07-14T03:21:59.068Z,112.00
2018-07-14T03:22:59.257Z,124.00
2018-07-14T03:23:59.434Z,136.00
2018-07-14T03:24:59.608Z,144.00
2018-07-14T03:25:59.791Z,156.00
2018-07-14T03:26:59.970Z,168.00
2018-07-14T03:28:00.148Z,180.00
2018-07-14T03:29:00.332Z,192.00
2018-07-14T03:30:00.510Z,204.00
2018-07-14T03:31:00.697Z,220.00
2018-07-14T03:32:00.880Z,236.00
2018-07-14T03:33:01.057Z,248.00
2018-07-14T03:34:01.236Z,264.00
2018-07-14T03:35:01.412Z,280.00
2018-07-14T03:36:01.595Z,296.00
2018-07-14T03:37:01.767Z,312.00
2018-07-14T03:38:01.955Z,332.00
2018-07-14T03:39:02.132Z,348.00
2018-07-14T03:40:02.325Z,368.00
2018-07-14T03:41:02.504Z,384.00
2018-07-14T03:42:02.691Z,404.00
2018-07-14T03:43:02.857Z,428.00
2018-07-14T03:44:03.038Z,448.00
2018-07-14T03:45:03.216Z,468.00
2018-07-14T03:46:03.395Z,488.00
2018-07-14T03:47:03.571Z,512.00
2018-07-14T03:48:03.751Z,532.00
2018-07-14T03:49:03.928Z,556.00
2018-07-14T03:50:04.111Z,576.00
2018-07-14T03:51:04.300Z,600.00
2018-07-14T03:52:04.473Z,620.00
2018-07-14T03:53:04.651Z,648.00
2018-07-14T03:54:04.837Z,672.00
2018-07-14T03:55:05.015Z,696.00
2018-07-14T03:56:05.199Z,720.00
2018-07-14T03:57:05.379Z,744.00
2018-07-14T03:58:05.558Z,768.00
2018-07-14T03:59:05.737Z,792.00
2018-07-14T04:00:05.914Z,820.00
2018-07-14T04:01:06.106Z,844.00
2018-07-14T04:02:06.280Z,868.00
2018-07-14T04:03:06.459Z,896.00
2018-07-14T04:04:06.633Z,920.00
2018-07-14T04:05:06.818Z,944.00
2018-07-14T04:06:06.997Z,968.00
2018-07-14T04:07:07.177Z,996.00
2018-07-14T04:08:07.364Z,1024.00
2018-07-14T04:09:10.934Z,1052.00
2018-07-14T04:10:10.813Z,1076.00
2018-07-14T04:11:12.066Z,1104.00
2018-07-14T04:12:07.979Z,1128.00
2018-07-14T04:13:08.165Z,1152.00
2018-07-14T04:14:08.340Z,1180.00
2018-07-14T04:15:12.076Z,1204.00
2018-07-14T04:16:10.455Z,1236.00
2018-07-14T04:17:08.962Z,1260.00
2018-07-14T04:18:11.638Z,1292.00
2018-07-14T04:19:11.644Z,1320.00
2018-07-14T04:20:13.168Z,1348.00
2018-07-14T04:21:12.248Z,1376.00
2018-07-14T04:22:09.790Z,1400.00
2018-07-14T04:23:12.981Z,1428.00
2018-07-14T04:24:10.140Z,1460.00
2018-07-14T04:25:14.446Z,1488.00
2018-07-14T04:26:14.533Z,1520.00
2018-07-14T04:27:10.686Z,1548.00
2018-07-14T04:28:10.857Z,1580.00
2018-07-14T04:29:14.581Z,1604.00
2018-07-14T04:30:12.206Z,1640.00
2018-07-14T04:31:16.037Z,1668.00
2018-07-14T04:32:11.599Z,1704.00
2018-07-14T04:33:14.616Z,1736.00
2018-07-14T04:34:12.458Z,1768.00
2018-07-14T04:35:13.092Z,1800.00
2018-07-14T04:36:12.283Z,1824.00
2018-07-14T04:37:16.279Z,1852.00
2018-07-14T04:38:12.647Z,1884.00
2018-07-14T04:39:14.334Z,1916.00
2018-07-14T04:40:15.215Z,1948.00
2018-07-14T04:41:15.742Z,1984.00
2018-07-14T04:42:13.447Z,2020.00
2018-07-14T04:43:16.528Z,2056.00
2018-07-14T04:44:13.808Z,2096.00
2018-07-14T04:45:14.215Z,2128.00
2018-07-14T04:46:16.180Z,2160.00
2018-07-14T04:47:18.307Z,2204.00
2018-07-14T04:48:16.437Z,2244.00
2018-07-14T04:49:18.794Z,2284.00
2018-07-14T04:50:14.877Z,2328.00
2018-07-14T04:51:17.359Z,2364.00
2018-07-14T04:52:15.786Z,2400.00
2018-07-14T04:53:19.644Z,2436.00
2018-07-14T04:54:18.992Z,2472.00
2018-07-14T04:55:17.095Z,2512.00
2018-07-14T04:56:17.041Z,2544.00
2018-07-14T04:57:18.893Z,2584.00
2018-07-14T04:58:19.215Z,2628.00
2018-07-14T04:59:18.231Z,2668.00
2018-07-14T05:00:20.521Z,2712.00
2018-07-14T05:01:18.404Z,2756.00
2018-07-14T05:02:17.342Z,2792.00
2018-07-14T05:03:16.945Z,2836.00
2018-07-14T05:04:19.170Z,2888.00
2018-07-14T05:05:18.778Z,2940.00
2018-07-14T05:06:17.403Z,3000.00
2018-07-14T05:07:17.587Z,3056.00
2018-07-14T05:08:18.665Z,3112.00
2018-07-14T05:09:18.038Z,3164.00
2018-07-14T05:10:18.233Z,3220.00
2018-07-14T05:11:20.588Z,3264.00
2018-07-14T05:12:18.538Z,3312.00
2018-07-14T05:13:18.656Z,3356.00
2018-07-14T05:14:18.835Z,3392.00
2018-07-14T05:15:18.921Z,3436.00
2018-07-14T05:16:19.035Z,3476.00
2018-07-14T05:17:20.216Z,3528.00
2018-07-14T05:18:19.359Z,3572.00
2018-07-14T05:19:20.550Z,3620.00
2018-07-14T05:20:21.187Z,3668.00
2018-07-14T05:21:21.109Z,3716.00
2018-07-14T05:22:19.941Z,3760.00
2018-07-14T05:23:20.146Z,3812.00
2018-07-14T05:24:20.420Z,3856.00
2018-07-14T05:25:20.532Z,3896.00
2018-07-14T05:26:22.110Z,3944.00
2018-07-14T05:27:20.719Z,4000.00
2018-07-14T05:28:20.926Z,4044.00
2018-07-14T05:29:21.111Z,4088.00
2018-07-14T05:30:21.296Z,4124.00
2018-07-14T05:31:21.573Z,4172.00
2018-07-14T05:32:21.643Z,4216.00
2018-07-14T05:33:21.826Z,4260.00
2018-07-14T05:34:21.993Z,4296.00
2018-07-14T05:35:22.180Z,4324.00
2018-07-14T05:36:22.367Z,4352.00
2018-07-14T05:37:25.441Z,4392.00
2018-07-14T05:38:22.915Z,4444.00
2018-07-14T05:39:22.901Z,4496.00
2018-07-14T05:40:23.261Z,4548.00
2018-07-14T05:41:23.308Z,4600.00
2018-07-14T05:42:23.520Z,4648.00
2018-07-14T05:43:25.897Z,4696.00
2018-07-14T05:44:23.789Z,4756.00
2018-07-14T05:45:23.992Z,4820.00
2018-07-14T05:46:25.891Z,4876.00
2018-07-14T05:47:24.360Z,4940.00
2018-07-14T05:48:24.556Z,4996.00
2018-07-14T05:49:24.749Z,5048.00
2018-07-14T05:50:24.997Z,5084.00
2018-07-14T05:51:25.190Z,5132.00
2018-07-14T05:52:25.343Z,5196.00
2018-07-14T05:53:27.173Z,5296.00
2018-07-14T05:54:25.731Z,5440.00
2018-07-14T05:55:25.912Z,5612.00
2018-07-14T05:56:26.097Z,5768.00
2018-07-14T05:57:26.282Z,5916.00
2018-07-14T05:58:26.474Z,6048.00
2018-07-14T05:59:26.649Z,6172.00
2018-07-14T06:00:26.838Z,6300.00
2018-07-14T06:01:27.025Z,6400.00
2018-07-14T06:02:27.212Z,6496.00
2018-07-14T06:03:27.498Z,6600.00
2018-07-14T06:04:27.495Z,6692.00
2018-07-14T06:05:27.684Z,6820.00
2018-07-14T06:06:27.865Z,6980.00
2018-07-14T06:07:28.040Z,7144.00
2018-07-14T06:08:28.230Z,7344.00
2018-07-14T06:09:28.405Z,7532.00
2018-07-14T06:10:28.590Z,7716.00
2018-07-14T06:11:28.783Z,7912.00
2018-07-14T06:12:28.966Z,8200.00
2018-07-14T06:13:29.153Z,8656.00
2018-07-14T06:14:29.334Z,10476.00
2018-07-14T06:15:29.537Z,34144.00
2018-07-14T06:16:29.731Z,67456.00
2018-07-14T06:17:29.913Z,88704.00
2018-07-14T06:18:30.111Z,92736.00
2018-07-14T06:19:30.336Z,92832.00
2018-07-14T06:20:30.478Z,91872.00
2018-07-14T06:21:30.808Z,93344.00
2018-07-14T06:22:30.858Z,91904.00
2018-07-14T06:23:31.042Z,93728.00
2018-07-14T06:24:31.231Z,94688.00
2018-07-14T06:25:31.424Z,94880.00
2018-07-14T06:26:31.603Z,93952.00
2018-07-14T06:27:31.788Z,92096.00
2018-07-14T06:28:32.197Z,91840.00
2018-07-14T06:29:32.126Z,92224.00
2018-07-14T06:30:32.336Z,91008.00
2018-07-14T06:31:32.580Z,90816.00
2018-07-14T06:32:32.643Z,90144.00
2018-07-14T06:33:32.827Z,89664.00
2018-07-14T06:34:33.018Z,88064.00
2018-07-14T06:35:33.206Z,85344.00
2018-07-14T06:36:33.403Z,86432.00
2018-07-14T06:37:33.713Z,88160.00
2018-07-14T06:38:33.794Z,90368.00
2018-07-14T06:39:33.984Z,89888.00
2018-07-14T06:40:34.163Z,88832.00
2018-07-14T06:41:34.358Z,88608.00
2018-07-14T06:42:34.545Z,89216.00
2018-07-14T06:43:34.742Z,88864.00
2018-07-14T06:44:34.990Z,88064.00
2018-07-14T06:45:35.150Z,85600.00
2018-07-14T06:46:35.328Z,85504.00
2018-07-14T06:47:35.520Z,79328.00
2018-07-14T06:48:35.723Z,60480.00
2018-07-14T06:49:35.909Z,70944.00
2018-07-14T06:50:36.116Z,77984.00
2018-07-14T06:51:36.310Z,83424.00
2018-07-14T06:52:36.500Z,87648.00
2018-07-14T06:53:36.688Z,68960.00
2018-07-14T06:54:36.981Z,64960.00
2018-07-14T06:55:37.081Z,54464.00
2018-07-14T06:56:37.276Z,90272.00
2018-07-14T06:57:37.459Z,97888.00
2018-07-14T06:58:37.659Z,99776.00
2018-07-14T06:59:37.849Z,87456.00
2018-07-14T07:00:38.104Z,47040.00
2018-07-14T07:01:38.298Z,68736.00
2018-07-14T07:02:38.730Z,63648.00
2018-07-14T07:03:40.721Z,69280.00
2018-07-14T07:04:39.602Z,76416.00
2018-07-14T07:05:39.123Z,78400.00
2018-07-14T07:06:39.351Z,91168.00
2018-07-14T07:07:39.574Z,83648.00
2018-07-14T07:08:39.790Z,100640.00
2018-07-14T07:09:40.082Z,100800.00
2018-07-14T07:10:40.148Z,101440.00
2018-07-14T07:11:40.368Z,101568.00
2018-07-14T07:12:40.661Z,102752.00
2018-07-14T07:13:40.793Z,102592.00
2018-07-14T07:14:41.303Z,104288.00
2018-07-14T07:15:41.166Z,102336.00
2018-07-14T07:16:41.319Z,102720.00
2018-07-14T07:17:41.519Z,96960.00
2018-07-14T07:18:41.725Z,98176.00
2018-07-14T07:19:41.918Z,90592.00
2018-07-14T07:20:42.114Z,62656.00
2018-07-14T07:21:42.315Z,68608.00
2018-07-14T07:22:42.526Z,78656.00
2018-07-14T07:23:42.701Z,100320.00
2018-07-14T07:24:42.894Z,105024.00
2018-07-14T07:25:43.230Z,103360.00
2018-07-14T07:26:43.296Z,100192.00
2018-07-14T07:27:43.502Z,101632.00
2018-07-14T07:28:43.759Z,105216.00
2018-07-14T07:29:43.883Z,107808.00
2018-07-14T07:30:44.084Z,107968.00
2018-07-14T07:31:44.294Z,104032.00
2018-07-14T07:32:44.490Z,100992.00
2018-07-14T07:33:44.750Z,102240.00
2018-07-14T07:34:44.965Z,104384.00
2018-07-14T07:35:45.145Z,104256.00
2018-07-14T07:36:45.343Z,104384.00
2018-07-14T07:37:45.552Z,104576.00
2018-07-14T07:38:45.744Z,103168.00
2018-07-14T07:39:45.944Z,102208.00
2018-07-14T07:40:46.138Z,103296.00
2018-07-14T07:41:46.752Z,102464.00
2018-07-14T07:42:46.473Z,103616.00
2018-07-14T07:43:46.661Z,105952.00
2018-07-14T07:44:46.856Z,107488.00
2018-07-14T07:45:47.050Z,104256.00
2018-07-14T07:46:47.244Z,97600.00
2018-07-14T07:47:47.439Z,93056.00
2018-07-14T07:48:47.633Z,93888.00
2018-07-14T07:49:47.830Z,96928.00
2018-07-14T07:50:48.044Z,98720.00
2018-07-14T07:51:48.237Z,99648.00
2018-07-14T07:52:48.442Z,100704.00
2018-07-14T07:53:50.177Z,102784.00
2018-07-14T07:54:50.108Z,105056.00
2018-07-14T07:55:48.972Z,102752.00
2018-07-14T07:56:49.286Z,102016.00
2018-07-14T07:57:51.381Z,104608.00
2018-07-14T07:58:50.102Z,103392.00
2018-07-14T07:59:49.846Z,102880.00
2018-07-14T08:00:50.047Z,102080.00
2018-07-14T08:01:50.256Z,101024.00
2018-07-14T08:02:50.537Z,100768.00
2018-07-14T08:03:50.589Z,100224.00
2018-07-14T08:04:50.790Z,97536.00
2018-07-14T08:05:50.994Z,99328.00
2018-07-14T08:06:51.375Z,99936.00
2018-07-14T08:07:52.868Z,101056.00
2018-07-14T08:08:51.576Z,99200.00
2018-07-14T08:09:51.801Z,96608.00
2018-07-14T08:10:51.974Z,99616.00
2018-07-14T08:11:52.987Z,88640.00
2018-07-14T08:12:52.370Z,100672.00
2018-07-14T08:13:52.564Z,101088.00
2018-07-14T08:14:52.761Z,99328.00
2018-07-14T08:15:52.959Z,101152.00
2018-07-14T08:16:53.157Z,101216.00
2018-07-14T08:17:53.362Z,98624.00
2018-07-14T08:18:53.571Z,102304.00
2018-07-14T08:19:53.767Z,101696.00
2018-07-14T08:20:54.014Z,100768.00
2018-07-14T08:21:54.473Z,79584.00
2018-07-14T08:22:54.557Z,78784.00
2018-07-14T08:23:54.631Z,93600.00
2018-07-14T08:24:54.831Z,98112.00
2018-07-14T08:25:55.029Z,95872.00
2018-07-14T08:26:55.224Z,96576.00
2018-07-14T08:27:55.431Z,96256.00
2018-07-14T08:28:55.630Z,98208.00
2018-07-14T08:29:55.986Z,100384.00
2018-07-14T08:30:56.054Z,100224.00
2018-07-14T08:31:56.255Z,100128.00
2018-07-14T08:32:56.448Z,96800.00
2018-07-14T08:33:56.776Z,96768.00
2018-07-14T08:34:56.852Z,93600.00
2018-07-14T08:35:57.051Z,95456.00
2018-07-14T08:36:57.285Z,95936.00
2018-07-14T08:37:57.707Z,93440.00
2018-07-14T08:38:57.610Z,91008.00
2018-07-14T08:39:57.821Z,91360.00
2018-07-14T08:40:58.020Z,90528.00
2018-07-14T08:41:58.211Z,92960.00
2018-07-14T08:42:58.414Z,92352.00
2018-07-14T08:43:58.609Z,91296.00
2018-07-14T08:44:58.820Z,90464.00
2018-07-14T08:45:59.047Z,87808.00
2018-07-14T08:46:59.248Z,86464.00
2018-07-14T08:47:59.439Z,86432.00
2018-07-14T08:48:59.630Z,87264.00
2018-07-14T08:49:59.832Z,88736.00
2018-07-14T08:51:00.110Z,89824.00
2018-07-14T08:52:00.255Z,87296.00
2018-07-14T08:53:00.647Z,76416.00
2018-07-14T08:54:00.596Z,59040.00
2018-07-14T08:55:00.798Z,44704.00
2018-07-14T08:56:01.005Z,35488.00
2018-07-14T08:57:01.192Z,32512.00
2018-07-14T08:58:01.388Z,31968.00
2018-07-14T08:59:01.581Z,31648.00
2018-07-14T09:00:01.771Z,31616.00
2018-07-14T09:01:01.971Z,31616.00
2018-07-14T09:02:02.164Z,31712.00
2018-07-14T09:03:02.367Z,31328.00
2018-07-14T09:04:02.590Z,31648.00
2018-07-14T09:05:02.776Z,32256.00
2018-07-14T09:06:02.978Z,33088.00
2018-07-14T09:07:03.171Z,32864.00
2018-07-14T09:08:03.401Z,32064.00
2018-07-14T09:09:03.593Z,31296.00
2018-07-14T09:10:03.800Z,31168.00
2018-07-14T09:11:04.528Z,31392.00
2018-07-14T09:12:04.194Z,31296.00
2018-07-14T09:13:04.392Z,31200.00
2018-07-14T09:14:04.590Z,31008.00
2018-07-14T09:15:04.810Z,31008.00
2018-07-14T09:16:05.008Z,31200.00
2018-07-14T09:17:05.199Z,30816.00
2018-07-14T09:18:05.421Z,30880.00
2018-07-14T09:19:05.646Z,30112.00
2018-07-14T09:20:05.836Z,30208.00
2018-07-14T09:21:07.079Z,30144.00
2018-07-14T09:22:07.780Z,30080.00
2018-07-14T09:23:06.453Z,30272.00
2018-07-14T09:24:06.544Z,30752.00
2018-07-14T09:25:06.717Z,31936.00
2018-07-14T09:26:06.926Z,32864.00
2018-07-14T09:27:07.109Z,34336.00
2018-07-14T09:28:07.309Z,36128.00
2018-07-14T09:29:07.531Z,37440.00
2018-07-14T09:30:07.728Z,37760.00
2018-07-14T09:31:07.932Z,40352.00
2018-07-14T09:32:08.127Z,46400.00
2018-07-14T09:33:08.344Z,56416.00
2018-07-14T09:34:08.554Z,70464.00
2018-07-14T09:35:08.739Z,81888.00
2018-07-14T09:36:08.930Z,81120.00
2018-07-14T09:37:09.125Z,77184.00
2018-07-14T09:38:09.323Z,76384.00
2018-07-14T09:39:09.520Z,74112.00
2018-07-14T09:40:09.798Z,72288.00
2018-07-14T09:41:09.880Z,63904.00
2018-07-14T09:42:10.075Z,54144.00
2018-07-14T09:43:10.281Z,46080.00
2018-07-14T09:44:10.477Z,43168.00
2018-07-14T09:45:10.674Z,45472.00
2018-07-14T09:46:10.871Z,46720.00
2018-07-14T09:47:11.074Z,45856.00
2018-07-14T09:48:11.275Z,43488.00
2018-07-14T09:49:11.479Z,41024.00
2018-07-14T09:50:11.705Z,40256.00
2018-07-14T09:51:11.876Z,39936.00
2018-07-14T09:52:12.081Z,40672.00
2018-07-14T09:53:12.282Z,42592.00
2018-07-14T09:54:12.470Z,41664.00
2018-07-14T09:55:12.728Z,40192.00
2018-07-14T09:56:12.865Z,36416.00
2018-07-14T09:57:13.065Z,36320.00
2018-07-14T09:58:13.257Z,35936.00
2018-07-14T09:59:13.450Z,34080.00
2018-07-14T10:00:13.652Z,33344.00
2018-07-14T10:01:13.843Z,33632.00
2018-07-14T10:02:14.057Z,34208.00
2018-07-14T10:03:14.324Z,35904.00
2018-07-14T10:04:14.455Z,35712.00
2018-07-14T10:05:14.652Z,30368.00
2018-07-14T10:06:14.926Z,21120.00
2018-07-14T10:07:15.046Z,14576.00
2018-07-14T10:08:15.246Z,12816.00
2018-07-14T10:09:15.442Z,12432.00
2018-07-14T10:10:15.647Z,12316.00
2018-07-14T10:11:15.842Z,12248.00
2018-07-14T10:12:16.039Z,12212.00
2018-07-14T10:13:16.264Z,12128.00
2018-07-14T10:14:16.433Z,12124.00
2018-07-14T10:15:16.626Z,12184.00
2018-07-14T10:16:16.823Z,12224.00
2018-07-14T10:17:17.086Z,12180.00
2018-07-14T10:18:17.145Z,12036.00
2018-07-14T10:19:17.345Z,11784.00
2018-07-14T10:20:17.538Z,11812.00
2018-07-14T10:21:17.739Z,11688.00
2018-07-14T10:22:17.984Z,11392.00
2018-07-14T10:23:18.120Z,10992.00
2018-07-14T10:24:18.318Z,10992.00
2018-07-14T10:25:18.682Z,10776.00
2018-07-14T10:26:19.007Z,10864.00
2018-07-14T10:27:20.558Z,10568.00
2018-07-14T10:28:20.950Z,10476.00
2018-07-14T10:29:21.464Z,10876.00
2018-07-14T10:30:21.325Z,10928.00
2018-07-14T10:31:19.724Z,11092.00
2018-07-14T10:32:19.825Z,11048.00
2018-07-14T10:33:20.040Z,10628.00
2018-07-14T10:34:20.163Z,10136.00
2018-07-14T10:35:20.350Z,9516.00
2018-07-14T10:36:20.744Z,9304.00
2018-07-14T10:37:20.739Z,9224.00
2018-07-14T10:38:21.465Z,9056.00
2018-07-14T10:39:21.178Z,9036.00
2018-07-14T10:40:21.622Z,9020.00
2018-07-14T10:41:21.818Z,9312.00
2018-07-14T10:42:21.915Z,8268.00
2018-07-14T10:43:22.270Z,9240.00
2018-07-14T10:44:22.524Z,9512.00
2018-07-14T10:45:22.348Z,9404.00
2018-07-14T10:46:22.818Z,9316.00
2018-07-14T10:47:22.958Z,8720.00
2018-07-14T10:48:23.405Z,8120.00
2018-07-14T10:49:23.422Z,8036.00
2018-07-14T10:50:23.616Z,7560.00
2018-07-14T10:51:23.650Z,7388.00
2018-07-14T10:52:23.898Z,7704.00
2018-07-14T10:53:23.974Z,7956.00
2018-07-14T10:54:23.861Z,8452.00
2018-07-14T10:55:24.231Z,8192.00
2018-07-14T10:56:24.630Z,7892.00
2018-07-14T10:57:24.512Z,7652.00
2018-07-14T10:58:24.799Z,7556.00
2018-07-14T10:59:25.171Z,7532.00
2018-07-14T11:00:25.022Z,7616.00
2018-07-14T11:01:25.397Z,7700.00
2018-07-14T11:02:25.716Z,7412.00
2018-07-14T11:03:25.645Z,7196.00
2018-07-14T11:04:26.104Z,6996.00
2018-07-14T11:05:26.284Z,7036.00
2018-07-14T11:06:26.126Z,6864.00
2018-07-14T11:07:26.502Z,6732.00
2018-07-14T11:08:26.570Z,6656.00
2018-07-14T11:09:26.810Z,6556.00
2018-07-14T11:10:27.020Z,6404.00
2018-07-14T11:11:27.090Z,6224.00
2018-07-14T11:12:27.360Z,6116.00
2018-07-14T11:13:27.609Z,6000.00
2018-07-14T11:14:27.772Z,5888.00
2018-07-14T11:15:27.941Z,5828.00
2018-07-14T11:16:28.049Z,5844.00
2018-07-14T11:17:28.155Z,5912.00
2018-07-14T11:18:28.153Z,5892.00
2018-07-14T11:19:28.479Z,5824.00
2018-07-14T11:20:28.627Z,5692.00
2018-07-14T11:21:28.554Z,5608.00
2018-07-14T11:22:28.680Z,5560.00
2018-07-14T11:23:29.062Z,5480.00
2018-07-14T11:24:29.488Z,5488.00
2018-07-14T11:25:29.460Z,5552.00
2018-07-14T11:26:29.763Z,5612.00
2018-07-14T11:27:29.701Z,5640.00
2018-07-14T11:28:29.844Z,5628.00
2018-07-14T11:29:30.006Z,5624.00
2018-07-14T11:30:30.109Z,5584.00
2018-07-14T11:31:30.641Z,5708.00
2018-07-14T11:32:30.669Z,5648.00
2018-07-14T11:33:30.817Z,5224.00
2018-07-14T11:34:30.950Z,5408.00
2018-07-14T11:35:31.207Z,5608.00
2018-07-14T11:36:31.344Z,6484.00
2018-07-14T11:37:31.651Z,6284.00
2018-07-14T11:38:31.858Z,6196.00
2018-07-14T11:39:32.265Z,6280.00
2018-07-14T11:40:32.105Z,6664.00
2018-07-14T11:41:32.359Z,6272.00
2018-07-14T11:42:32.429Z,6068.00
2018-07-14T11:43:32.723Z,5948.00
2018-07-14T11:44:32.826Z,5956.00
2018-07-14T11:45:32.685Z,5756.00
2018-07-14T11:46:32.787Z,5728.00
2018-07-14T11:47:35.967Z,5644.00
2018-07-14T11:48:35.197Z,5496.00
2018-07-14T11:49:35.306Z,5420.00
2018-07-14T11:50:36.256Z,5424.00
2018-07-14T11:51:34.562Z,5180.00
2018-07-14T11:52:37.975Z,5196.00
2018-07-14T11:53:39.432Z,4948.00
2018-07-14T11:54:35.699Z,4612.00
2018-07-14T11:55:34.628Z,4680.00
2018-07-14T11:56:34.477Z,4208.00
2018-07-14T11:57:34.680Z,3856.00
2018-07-14T11:58:34.933Z,3932.00
2018-07-14T11:59:35.116Z,4140.00
2018-07-14T12:00:35.306Z,4652.00
2018-07-14T12:01:35.495Z,4988.00
2018-07-14T12:02:35.701Z,5364.00
2018-07-14T12:03:35.953Z,5680.00
2018-07-14T12:04:36.123Z,5668.00
2018-07-14T12:05:36.322Z,5008.00
2018-07-14T12:06:36.517Z,4932.00
2018-07-14T12:07:36.735Z,4580.00
2018-07-14T12:08:36.947Z,4364.00
2018-07-14T12:09:37.020Z,4164.00
2018-07-14T12:10:39.382Z,4204.00
2018-07-14T12:11:37.446Z,4452.00
2018-07-14T12:12:37.632Z,4412.00
2018-07-14T12:13:37.833Z,4576.00
2018-07-14T12:14:38.028Z,4744.00
2018-07-14T12:15:38.219Z,4876.00
2018-07-14T12:16:39.301Z,4904.00
2018-07-14T12:17:38.625Z,5000.00