createdAt,value
2023-02-25T00:02:40.051Z,16.92
2023-02-25T00:05:42.754Z,15.73
2023-02-25T00:08:46.173Z,15.95
2023-02-25T00:11:48.882Z,16.73
2023-02-25T00:14:51.227Z,16.70
2023-02-25T00:17:53.596Z,14.98
2023-02-25T00:20:56.009Z,15.75
2023-02-25T00:24:07.341Z,14.00
2023-02-25T00:27:18.880Z,14.88
2023-02-25T00:30:21.547Z,16.20
2023-02-25T00:33:24.740Z,15.10
2023-02-25T00:36:27.557Z,13.50
2023-02-25T00:39:42.840Z,14.20
2023-02-25T00:42:45.370Z,12.68
2023-02-25T00:45:47.838Z,12.97
2023-02-25T00:48:50.578Z,12.23
2023-02-25T00:51:53.262Z,11.95
2023-02-25T00:54:55.706Z,13.20
2023-02-25T00:58:00.006Z,11.63
2023-02-25T01:01:02.596Z,12.48
2023-02-25T01:04:05.389Z,11.15
2023-02-25T01:07:07.981Z,11.47
2023-02-25T01:10:11.223Z,11.60
2023-02-25T01:13:23.933Z,11.35
2023-02-25T01:16:29.017Z,11.40
2023-02-25T01:19:32.798Z,10.75
2023-02-25T01:22:35.568Z,10.40
2023-02-25T01:25:42.012Z,11.65
2023-02-25T01:28:45.235Z,10.98
2023-02-25T01:31:48.192Z,10.68
2023-02-25T01:34:51.120Z,10.13
2023-02-25T01:37:53.581Z,10.13
2023-02-25T01:41:00.295Z,10.75
2023-02-25T01:44:12.644Z,9.85
2023-02-25T01:47:20.525Z,9.87
2023-02-25T01:50:26.833Z,8.82
2023-02-25T01:53:35.475Z,9.38
2023-02-25T01:56:41.034Z,9.18
2023-02-25T01:59:44.619Z,9.95
2023-02-25T02:02:49.790Z,9.15
2023-02-25T02:06:11.877Z,9.93
2023-02-25T02:09:22.769Z,8.20
2023-02-25T02:12:31.356Z,8.45
2023-02-25T02:15:40.189Z,7.97
2023-02-25T02:18:49.393Z,9.50
2023-02-25T02:22:00.599Z,8.27
2023-02-25T02:25:30.736Z,8.93
2023-02-25T02:28:48.475Z,8.45
2023-02-25T02:32:37.348Z,8.93
2023-02-25T02:35:51.307Z,8.85
2023-02-25T02:39:07.889Z,9.32
2023-02-25T02:42:28.618Z,9.00
2023-02-25T02:45:59.902Z,7.88
2023-02-25T02:49:15.358Z,7.35
2023-02-25T02:52:22.966Z,8.67
2023-02-25T02:55:39.517Z,8.45
2023-02-25T02:58:47.272Z,7.65
2023-02-25T03:01:57.596Z,9.05
2023-02-25T03:05:05.190Z,8.85
2023-02-25T03:08:19.949Z,7.70
2023-02-25T03:11:23.669Z,7.72
2023-02-25T03:14:26.036Z,8.67
2023-02-25T03:17:33.222Z,8.93
2023-02-25T03:20:41.940Z,8.20
2023-02-25T03:23:47.689Z,8.50
2023-02-25T03:26:51.905Z,8.90
2023-02-25T03:30:12.686Z,8.48
2023-02-25T03:33:21.371Z,8.52
2023-02-25T03:36:31.573Z,8.50
2023-02-25T03:39:40.321Z,8.50
2023-02-25T03:42:53.600Z,8.85
2023-02-25T03:45:58.030Z,7.63
2023-02-25T03:49:03.222Z,8.82
2023-02-25T03:52:13.734Z,9.20
2023-02-25T03:55:18.472Z,8.43
2023-02-25T03:58:21.316Z,7.93
2023-02-25T04:01:29.295Z,9.25
2023-02-25T04:04:31.905Z,8.32
2023-02-25T04:07:34.407Z,9.55
2023-02-25T04:10:36.787Z,8.15
2023-02-25T04:13:39.447Z,9.55
2023-02-25T04:16:41.879Z,8.83
2023-02-25T04:19:44.357Z,8.60
2023-02-25T04:22:46.754Z,8.20
2023-02-25T04:25:49.114Z,8.93
2023-02-25T04:28:51.839Z,7.82
2023-02-25T04:31:54.323Z,8.23
2023-02-25T04:35:03.076Z,6.45
2023-02-25T04:38:08.042Z,10.32
2023-02-25T04:41:11.351Z,7.97
2023-02-25T04:44:13.949Z,8.68
2023-02-25T04:47:16.308Z,8.27
2023-02-25T04:50:19.849Z,8.52
2023-02-25T04:53:22.283Z,8.82
2023-02-25T04:56:25.391Z,9.33
2023-02-25T04:59:27.975Z,8.48
2023-02-25T05:02:32.554Z,8.27
2023-02-25T05:05:34.871Z,9.50
2023-02-25T05:08:37.348Z,9.00
2023-02-25T05:11:39.870Z,8.90
2023-02-25T05:14:42.354Z,8.27
2023-02-25T05:17:44.739Z,10.00
2023-02-25T05:20:47.529Z,9.43
2023-02-25T05:23:51.742Z,9.60
2023-02-25T05:26:54.212Z,8.93
2023-02-25T05:29:57.387Z,8.70
2023-02-25T05:33:00.093Z,8.98
2023-02-25T05:36:05.951Z,11.43
2023-02-25T05:39:08.394Z,10.30
2023-02-25T05:42:11.673Z,10.57
2023-02-25T05:45:14.054Z,9.20
2023-02-25T05:48:16.478Z,12.07
2023-02-25T05:51:20.612Z,11.85
2023-02-25T05:54:23.009Z,11.05
2023-02-25T05:57:25.682Z,11.97
2023-02-25T06:00:28.099Z,10.50
2023-02-25T06:03:30.800Z,16.48
2023-02-25T06:06:33.276Z,13.02
2023-02-25T06:09:36.238Z,13.60
2023-02-25T06:12:38.788Z,12.77
2023-02-25T06:15:42.476Z,13.85
2023-02-25T06:18:45.989Z,13.67
2023-02-25T06:21:49.149Z,12.70
2023-02-25T06:24:51.523Z,11.77
2023-02-25T06:27:53.890Z,11.93
2023-02-25T06:30:56.689Z,13.20
2023-02-25T06:33:59.317Z,13.38
2023-02-25T06:37:01.710Z,13.13
2023-02-25T06:40:05.283Z,13.32
2023-02-25T06:43:07.667Z,11.95
2023-02-25T06:46:13.367Z,13.70
2023-02-25T06:49:15.840Z,12.80
2023-02-25T06:52:18.545Z,12.88
2023-02-25T06:55:21.469Z,11.90
2023-02-25T06:58:23.878Z,11.67
2023-02-25T07:01:26.888Z,10.60
2023-02-25T07:04:29.500Z,13.77
2023-02-25T07:07:32.562Z,13.20
2023-02-25T07:10:35.653Z,11.63
2023-02-25T07:13:38.095Z,11.98
2023-02-25T07:16:40.455Z,10.55
2023-02-25T07:19:42.847Z,10.77
2023-02-25T07:22:45.250Z,13.85
2023-02-25T07:25:47.621Z,12.20
2023-02-25T07:28:49.970Z,16.73
2023-02-25T07:31:53.047Z,12.52
2023-02-25T07:34:55.562Z,10.07
2023-02-25T07:37:57.978Z,9.82
2023-02-25T07:41:07.992Z,8.23
2023-02-25T07:44:10.506Z,7.38
2023-02-25T07:47:12.848Z,7.90
2023-02-25T07:50:15.221Z,8.07
2023-02-25T07:53:17.662Z,7.85
2023-02-25T07:56:22.423Z,7.53
2023-02-25T07:59:24.811Z,6.23
2023-02-25T08:02:27.629Z,8.45
2023-02-25T08:05:30.120Z,13.57
2023-02-25T08:08:32.542Z,26.08
2023-02-25T08:11:34.931Z,8.93
2023-02-25T08:14:38.300Z,5.65
2023-02-25T08:17:40.683Z,5.30
2023-02-25T08:20:47.594Z,7.07
2023-02-25T08:23:54.292Z,5.07
2023-02-25T08:26:56.755Z,6.10
2023-02-25T08:29:59.180Z,12.90
2023-02-25T08:33:01.680Z,8.77
2023-02-25T08:36:18.745Z,5.93
2023-02-25T08:39:21.255Z,5.00
2023-02-25T08:42:24.267Z,5.28
2023-02-25T08:45:26.993Z,3.95
2023-02-25T08:48:29.546Z,3.45
2023-02-25T08:51:35.544Z,2.73
2023-02-25T08:54:39.121Z,2.20
2023-02-25T08:57:42.563Z,1.00
2023-02-25T09:00:45.090Z,1.57
2023-02-25T09:03:55.087Z,2.03
2023-02-25T09:06:58.603Z,3.20
2023-02-25T09:10:00.960Z,2.15
2023-02-25T09:13:03.401Z,1.90
2023-02-25T09:16:06.265Z,2.25
2023-02-25T09:19:10.766Z,3.70
2023-02-25T09:22:13.231Z,1.90
2023-02-25T09:25:15.716Z,2.33
2023-02-25T09:28:18.034Z,2.38
2023-02-25T09:31:20.537Z,3.97
2023-02-25T09:34:23.032Z,6.28
2023-02-25T09:37:25.733Z,6.45
2023-02-25T09:40:28.404Z,3.05
2023-02-25T09:43:39.795Z,5.00
2023-02-25T09:46:56.441Z,2.38
2023-02-25T09:50:21.798Z,1.50
2023-02-25T09:53:33.683Z,1.80
2023-02-25T09:56:36.441Z,2.60
2023-02-25T09:59:39.259Z,1.80
2023-02-25T10:02:57.416Z,1.10
2023-02-25T10:06:14.526Z,3.33
2023-02-25T10:09:32.521Z,1.42
2023-02-25T10:13:02.065Z,0.95
2023-02-25T10:16:16.353Z,0.65
2023-02-25T10:19:42.840Z,0.95
2023-02-25T10:22:59.880Z,0.40
2023-02-25T10:26:18.245Z,0.90
2023-02-25T10:29:36.538Z,0.88
2023-02-25T10:32:41.379Z,0.70
2023-02-25T10:35:44.134Z,1.17
2023-02-25T10:38:49.984Z,1.40
2023-02-25T10:41:52.468Z,1.30
2023-02-25T10:45:00.601Z,2.60
2023-02-25T10:48:24.296Z,1.08
2023-02-25T10:51:29.645Z,1.05
2023-02-25T10:54:47.766Z,0.43
2023-02-25T10:57:51.067Z,1.60
2023-02-25T11:00:57.702Z,4.70
2023-02-25T11:04:03.408Z,1.85
2023-02-25T11:07:38.860Z,2.67
2023-02-25T11:10:41.299Z,2.40
2023-02-25T11:13:44.213Z,3.75
2023-02-25T11:16:46.661Z,0.85
2023-02-25T11:20:02.457Z,1.30
2023-02-25T11:23:05.080Z,0.90
2023-02-25T11:26:09.108Z,0.80
2023-02-25T11:29:20.502Z,1.50
2023-02-25T11:32:23.177Z,0.65
2023-02-25T11:35:31.865Z,1.38
2023-02-25T11:38:37.765Z,1.20
2023-02-25T11:41:40.678Z,0.90
2023-02-25T11:44:44.974Z,1.05
2023-02-25T11:47:49.544Z,2.00
2023-02-25T11:51:11.307Z,1.60
2023-02-25T11:54:25.897Z,1.48
2023-02-25T11:57:40.201Z,0.63
2023-02-25T12:00:56.549Z,1.20
2023-02-25T12:04:24.469Z,1.15
2023-02-25T12:08:05.124Z,0.93
2023-02-25T12:11:55.160Z,1.40
2023-02-25T12:15:18.600Z,2.47
2023-02-25T12:18:23.897Z,3.28
2023-02-25T12:21:50.626Z,7.85
2023-02-25T12:25:04.864Z,4.32
2023-02-25T12:28:27.113Z,4.75
2023-02-25T12:31:37.775Z,2.85
2023-02-25T12:34:52.362Z,2.33
2023-02-25T12:38:26.818Z,3.05
2023-02-25T12:42:00.616Z,3.80
2023-02-25T12:45:29.419Z,2.27
2023-02-25T12:48:58.078Z,0.60
2023-02-25T12:52:11.621Z,1.77
2023-02-25T12:55:32.393Z,1.63
2023-02-25T12:58:59.343Z,0.50
2023-02-25T13:02:30.061Z,1.42
2023-02-25T13:06:00.456Z,3.38
2023-02-25T13:09:52.012Z,1.40
2023-02-25T13:13:35.857Z,1.13
2023-02-25T13:17:03.802Z,3.45
2023-02-25T13:20:12.126Z,1.97
2023-02-25T13:23:34.851Z,0.40
2023-02-25T13:26:37.206Z,1.10
2023-02-25T13:29:57.413Z,2.50
2023-02-25T13:33:28.569Z,1.05
2023-02-25T13:36:43.520Z,0.70
2023-02-25T13:40:17.091Z,0.50
2023-02-25T13:43:50.999Z,0.70
2023-02-25T13:47:10.075Z,0.77
2023-02-25T13:50:33.574Z,1.08
2023-02-25T13:53:53.211Z,0.50
2023-02-25T13:57:04.388Z,0.77
2023-02-25T14:00:49.975Z,1.20
2023-02-25T14:04:19.657Z,4.53
2023-02-25T14:08:00.162Z,1.63
2023-02-25T14:11:26.964Z,0.50
2023-02-25T14:14:46.066Z,1.00
2023-02-25T14:18:17.474Z,1.40
2023-02-25T14:21:41.727Z,0.60
2023-02-25T14:25:22.330Z,0.20
2023-02-25T14:28:42.482Z,1.80
2023-02-25T14:32:04.038Z,1.73
2023-02-25T14:35:44.034Z,0.70
2023-02-25T14:39:05.550Z,2.30
2023-02-25T14:42:19.856Z,0.22
2023-02-25T14:45:26.211Z,0.47
2023-02-25T14:48:40.982Z,0.20
2023-02-25T14:52:02.282Z,0.80
2023-02-25T14:55:23.759Z,1.10
2023-02-25T14:58:47.387Z,1.38
2023-02-25T15:02:21.218Z,2.40
2023-02-25T15:06:01.983Z,0.55
2023-02-25T15:09:31.832Z,0.20
2023-02-25T15:12:55.390Z,0.80
2023-02-25T15:15:57.743Z,0.30
2023-02-25T15:19:19.751Z,0.35
2023-02-25T15:22:29.401Z,0.50
2023-02-25T15:25:39.037Z,0.50
2023-02-25T15:28:46.880Z,0.40
2023-02-25T15:32:29.985Z,0.57
2023-02-25T15:35:35.187Z,2.30
2023-02-25T15:38:39.311Z,20.77
2023-02-25T15:41:45.036Z,11.43
2023-02-25T15:44:47.884Z,9.20
2023-02-25T15:47:50.752Z,4.47
2023-02-25T15:50:53.598Z,1.73
2023-02-25T15:53:56.565Z,4.43
2023-02-25T15:57:04.885Z,1.50
2023-02-25T16:00:46.063Z,1.00
2023-02-25T16:03:49.194Z,0.43
2023-02-25T16:06:52.325Z,6.40
2023-02-25T16:10:01.726Z,1.65
2023-02-25T16:13:04.319Z,0.90
2023-02-25T16:16:10.589Z,0.30
2023-02-25T16:19:18.003Z,0.30
2023-02-25T16:22:26.627Z,0.17
2023-02-25T16:25:42.366Z,0.80
2023-02-25T16:28:57.342Z,1.07
2023-02-25T16:32:06.996Z,0.50
2023-02-25T16:35:32.769Z,1.17
2023-02-25T16:38:47.805Z,2.10
2023-02-25T16:41:52.283Z,11.32
2023-02-25T16:45:01.013Z,11.63
2023-02-25T16:48:13.950Z,14.20
2023-02-25T16:51:38.181Z,6.03
2023-02-25T16:54:40.816Z,2.10
2023-02-25T16:58:01.233Z,1.05
2023-02-25T17:01:04.273Z,1.23
2023-02-25T17:04:09.578Z,1.20
2023-02-25T17:07:20.041Z,3.20
2023-02-25T17:10:42.150Z,14.77
2023-02-25T17:13:48.153Z,14.95
2023-02-25T17:16:52.452Z,10.77
2023-02-25T17:19:57.597Z,20.30
2023-02-25T17:23:06.601Z,3.35
2023-02-25T17:26:14.825Z,1.25
2023-02-25T17:29:18.384Z,1.10
2023-02-25T17:32:24.731Z,1.80
2023-02-25T17:35:28.402Z,7.28
2023-02-25T17:38:31.378Z,5.68
2023-02-25T17:41:35.257Z,2.40
2023-02-25T17:44:42.582Z,2.25
2023-02-25T17:47:45.242Z,7.45
2023-02-25T17:50:54.016Z,3.35
2023-02-25T17:54:00.958Z,3.63
2023-02-25T17:57:10.490Z,1.45
2023-02-25T18:00:27.640Z,0.68
2023-02-25T18:03:30.778Z,0.67
2023-02-25T18:06:39.391Z,2.60
2023-02-25T18:09:42.362Z,1.77
2023-02-25T18:12:48.058Z,3.17
2023-02-25T18:16:13.829Z,4.45
2023-02-25T18:19:23.010Z,6.68
2023-02-25T18:22:31.492Z,2.40
2023-02-25T18:25:42.273Z,18.35
2023-02-25T18:28:47.172Z,8.65
2023-02-25T18:31:49.856Z,9.40
2023-02-25T18:34:52.694Z,3.23
2023-02-25T18:37:57.806Z,1.45
2023-02-25T18:41:02.761Z,1.45
2023-02-25T18:44:14.542Z,2.23
2023-02-25T18:47:18.123Z,2.22
2023-02-25T18:50:21.508Z,1.90
2023-02-25T18:53:26.145Z,1.35
2023-02-25T18:56:28.713Z,1.75
2023-02-25T18:59:35.163Z,2.10
2023-02-25T19:02:54.030Z,1.92
2023-02-25T19:05:57.249Z,3.23
2023-02-25T19:09:00.971Z,2.58
2023-02-25T19:12:03.772Z,2.40
2023-02-25T19:15:14.635Z,2.40
2023-02-25T19:18:17.324Z,2.80
2023-02-25T19:21:21.626Z,1.73
2023-02-25T19:24:24.444Z,1.05
2023-02-25T19:27:29.527Z,0.90
2023-02-25T19:30:35.565Z,1.50
2023-02-25T19:33:38.922Z,1.20
2023-02-25T19:36:41.499Z,1.10
2023-02-25T19:39:44.785Z,1.10
2023-02-25T19:42:47.365Z,1.33
2023-02-25T19:45:52.109Z,1.50
2023-02-25T19:48:54.823Z,6.13
2023-02-25T19:51:57.376Z,3.80
2023-02-25T19:55:01.165Z,3.97
2023-02-25T19:58:03.832Z,6.85
2023-02-25T20:01:08.950Z,9.43
2023-02-25T20:04:11.630Z,5.18
2023-02-25T20:07:15.638Z,5.50
2023-02-25T20:10:19.368Z,10.48
2023-02-25T20:13:21.824Z,9.23
2023-02-25T20:16:25.643Z,4.40
2023-02-25T20:19:32.516Z,3.72
2023-02-25T20:22:36.373Z,3.00
2023-02-25T20:25:38.982Z,2.95
2023-02-25T20:28:42.461Z,2.28
2023-02-25T20:31:45.564Z,2.28
2023-02-25T20:34:48.414Z,2.83
2023-02-25T20:38:11.698Z,2.00
2023-02-25T20:41:15.418Z,1.80
2023-02-25T20:44:18.146Z,2.72
2023-02-25T20:47:36.093Z,2.07
2023-02-25T20:50:38.954Z,2.70
2023-02-25T20:53:42.108Z,2.90
2023-02-25T20:56:45.702Z,2.65
2023-02-25T20:59:49.148Z,2.55
2023-02-25T21:02:51.875Z,2.78
2023-02-25T21:05:54.440Z,3.28
2023-02-25T21:08:57.186Z,2.63
2023-02-25T21:12:01.691Z,3.75
2023-02-25T21:15:04.838Z,5.03
2023-02-25T21:18:07.465Z,4.17
2023-02-25T21:21:13.192Z,4.63
2023-02-25T21:24:15.789Z,4.30
2023-02-25T21:27:18.506Z,4.78
2023-02-25T21:30:21.469Z,4.43
2023-02-25T21:33:24.258Z,2.33
2023-02-25T21:36:27.667Z,2.30
2023-02-25T21:39:30.241Z,2.30
2023-02-25T21:42:33.730Z,1.92
2023-02-25T21:45:36.390Z,1.73
2023-02-25T21:48:40.706Z,2.20
2023-02-25T21:51:43.136Z,2.08
2023-02-25T21:54:45.468Z,7.63
2023-02-25T21:57:48.077Z,4.80
2023-02-25T22:00:50.780Z,8.23
2023-02-25T22:03:53.510Z,6.93
2023-02-25T22:06:56.325Z,7.80
2023-02-25T22:09:58.895Z,12.33
2023-02-25T22:13:02.446Z,9.38
2023-02-25T22:16:05.260Z,10.60
2023-02-25T22:19:07.890Z,12.23
2023-02-25T22:22:10.976Z,9.20
2023-02-25T22:25:13.549Z,10.20
2023-02-25T22:28:15.958Z,8.57
2023-02-25T22:31:19.123Z,5.13
2023-02-25T22:34:21.718Z,2.65
2023-02-25T22:37:24.109Z,2.80
2023-02-25T22:40:26.711Z,1.80
2023-02-25T22:43:30.005Z,2.47
2023-02-25T22:46:36.192Z,7.28
2023-02-25T22:49:38.634Z,6.60
2023-02-25T22:52:42.085Z,7.85
2023-02-25T22:55:45.191Z,7.25
2023-02-25T22:58:47.908Z,6.35
2023-02-25T23:01:50.496Z,6.28
2023-02-25T23:04:52.946Z,4.70
2023-02-25T23:07:56.031Z,7.18
2023-02-25T23:11:17.010Z,4.07
2023-02-25T23:14:19.574Z,4.43
2023-02-25T23:17:22.088Z,1.85
2023-02-25T23:20:24.446Z,1.80
2023-02-25T23:23:38.250Z,1.75
2023-02-25T23:26:42.625Z,1.90
2023-02-25T23:29:45.204Z,2.20
2023-02-25T23:32:47.863Z,3.03
2023-02-25T23:35:50.416Z,3.42
2023-02-25T23:38:57.981Z,3.47
2023-02-25T23:42:00.559Z,2.27
2023-02-25T23:45:03.110Z,2.80
2023-02-25T23:48:05.853Z,2.88
2023-02-25T23:51:08.929Z,2.07
2023-02-25T23:54:14.826Z,2.50
2023-02-25T23:57:17.555Z,2.38
