createdAt,value
2022-10-01T00:02:21.708Z,83.34
2022-10-01T00:12:24.153Z,84.06
2022-10-01T00:22:28.173Z,83.95
2022-10-01T00:32:32.332Z,83.68
2022-10-01T00:42:36.189Z,83.23
2022-10-01T00:52:41.813Z,84.91
2022-10-01T01:02:45.876Z,85.77
2022-10-01T01:12:53.899Z,84.20
2022-10-01T01:23:04.717Z,82.72
2022-10-01T01:33:17.597Z,81.28
2022-10-01T01:43:21.811Z,81.25
2022-10-01T01:53:25.970Z,80.93
2022-10-01T02:03:30.263Z,81.21
2022-10-01T02:13:40.667Z,81.00
2022-10-01T02:23:45.347Z,80.25
2022-10-01T02:33:51.006Z,81.92
2022-10-01T02:43:56.239Z,82.48
2022-10-01T02:54:02.676Z,80.77
2022-10-01T03:04:05.134Z,80.16
2022-10-01T03:14:09.096Z,78.34
2022-10-01T03:24:11.520Z,77.94
2022-10-01T03:34:15.402Z,78.33
2022-10-01T03:44:18.200Z,78.25
2022-10-01T03:54:22.512Z,77.95
2022-10-01T04:04:25.691Z,78.18
2022-10-01T04:14:29.547Z,76.33
2022-10-01T04:24:32.127Z,77.04
2022-10-01T04:34:53.914Z,77.31
2022-10-01T04:44:57.304Z,77.28
2022-10-01T04:55:01.210Z,75.10
2022-10-01T05:05:04.435Z,74.13
2022-10-01T05:15:08.967Z,73.79
2022-10-01T05:25:11.415Z,74.47
2022-10-01T05:35:15.216Z,73.98
2022-10-01T05:45:22.970Z,73.39
2022-10-01T05:55:27.287Z,74.00
2022-10-01T06:05:30.360Z,73.36
2022-10-01T06:15:37.350Z,72.86
2022-10-01T06:25:40.213Z,73.71
2022-10-01T06:35:44.702Z,74.58
2022-10-01T06:45:47.238Z,72.48
2022-10-01T06:55:51.187Z,71.87
2022-10-01T07:05:53.663Z,71.45
2022-10-01T07:15:57.535Z,70.93
2022-10-01T07:25:59.983Z,70.05
2022-10-01T07:36:05.242Z,69.50
2022-10-01T07:46:07.804Z,69.72
2022-10-01T07:56:12.097Z,70.91
2022-10-01T08:06:15.121Z,72.26
2022-10-01T08:16:18.956Z,72.93
2022-10-01T08:26:21.466Z,72.95
2022-10-01T08:36:25.337Z,75.32
2022-10-01T08:46:29.220Z,76.43
2022-10-01T08:56:36.034Z,77.18
2022-10-01T09:06:38.735Z,77.44
2022-10-01T09:16:49.123Z,79.19
2022-10-01T09:26:52.638Z,80.05
2022-10-01T09:37:04.664Z,80.66
2022-10-01T09:47:16.841Z,80.78
2022-10-01T09:57:24.195Z,82.44
2022-10-01T10:07:26.798Z,84.78
2022-10-01T10:17:31.106Z,86.78
2022-10-01T10:27:33.685Z,87.77
2022-10-01T10:37:38.577Z,87.67
2022-10-01T10:47:45.180Z,89.80
2022-10-01T10:57:49.020Z,89.82
2022-10-01T11:07:54.187Z,90.65
2022-10-01T11:18:10.640Z,92.70
2022-10-01T11:28:19.793Z,93.83
2022-10-01T11:38:37.771Z,93.25
2022-10-01T11:48:42.268Z,93.17
2022-10-01T11:58:54.847Z,93.17
2022-10-01T12:09:00.932Z,93.57
2022-10-01T12:19:11.930Z,93.44
2022-10-01T12:29:18.006Z,94.29
2022-10-01T12:39:31.385Z,93.42
2022-10-01T12:49:38.171Z,91.85
2022-10-01T12:59:52.362Z,89.70
2022-10-01T13:10:01.212Z,87.73
2022-10-01T13:20:11.619Z,86.76
2022-10-01T13:30:17.782Z,86.17
2022-10-01T13:40:24.540Z,84.50
2022-10-01T13:50:27.197Z,85.15
2022-10-01T14:00:31.246Z,84.58
2022-10-01T14:10:56.921Z,83.86
2022-10-01T14:21:07.710Z,83.77
2022-10-01T14:31:13.993Z,84.62
2022-10-01T14:41:21.541Z,84.32
2022-10-01T14:51:25.384Z,85.13
2022-10-01T15:01:29.955Z,84.90
2022-10-01T15:11:34.801Z,84.91
2022-10-01T15:21:40.223Z,85.44
2022-10-01T15:31:43.601Z,86.12
2022-10-01T15:41:51.623Z,85.79
2022-10-01T15:52:14.138Z,86.63
2022-10-01T16:02:20.446Z,86.66
2022-10-01T16:12:23.632Z,87.35
2022-10-01T16:22:29.063Z,86.85
2022-10-01T16:32:31.529Z,86.46
2022-10-01T16:42:37.172Z,85.72
2022-10-01T16:52:40.135Z,85.60
2022-10-01T17:02:43.980Z,85.56
2022-10-01T17:12:47.714Z,84.83
2022-10-01T17:22:52.017Z,85.41
2022-10-01T17:32:55.251Z,85.96
2022-10-01T17:42:59.424Z,86.40
2022-10-01T17:53:01.909Z,86.53
2022-10-01T18:03:07.712Z,87.09
2022-10-01T18:13:10.198Z,87.20
2022-10-01T18:23:14.055Z,87.36
2022-10-01T18:33:16.552Z,87.45
2022-10-01T18:43:23.194Z,88.84
2022-10-01T18:53:33.143Z,88.83
2022-10-01T19:03:45.939Z,88.25
2022-10-01T19:13:53.397Z,87.77
2022-10-01T19:24:09.689Z,91.40
2022-10-01T19:34:17.594Z,93.16
2022-10-01T19:44:25.081Z,92.90
2022-10-01T19:54:31.251Z,93.21
2022-10-01T20:04:38.125Z,93.60
2022-10-01T20:15:04.350Z,95.02
2022-10-01T20:25:12.655Z,95.19
2022-10-01T20:35:22.926Z,95.71
2022-10-01T20:45:27.778Z,96.07
2022-10-01T20:55:38.777Z,97.40
2022-10-01T21:05:45.909Z,96.58
2022-10-01T21:15:54.207Z,95.91
2022-10-01T21:26:06.013Z,94.44
2022-10-01T21:36:11.987Z,93.86
2022-10-01T21:46:21.048Z,93.02
2022-10-01T21:56:35.869Z,93.03
2022-10-01T22:06:44.533Z,92.77
2022-10-01T22:16:50.684Z,92.05
2022-10-01T22:26:58.752Z,92.08
2022-10-01T22:37:02.926Z,92.32
2022-10-01T22:47:23.411Z,93.88
2022-10-01T22:57:35.150Z,96.46
2022-10-01T23:07:45.787Z,99.73
2022-10-01T23:17:55.022Z,99.48
2022-10-01T23:28:06.836Z,99.33
2022-10-01T23:38:17.891Z,100.00
2022-10-01T23:48:24.281Z,100.00
2022-10-01T23:58:29.000Z,100.00
