createdAt,value
2022-11-26T00:02:24.552Z,18.13
2022-11-26T00:05:01.820Z,15.33
2022-11-26T00:07:36.135Z,16.83
2022-11-26T00:10:23.793Z,15.77
2022-11-26T00:12:52.902Z,15.50
2022-11-26T00:15:29.953Z,17.50
2022-11-26T00:18:16.824Z,15.80
2022-11-26T00:20:49.847Z,15.80
2022-11-26T00:23:28.352Z,15.07
2022-11-26T00:26:27.094Z,13.85
2022-11-26T00:31:53.866Z,16.97
2022-11-26T00:34:21.316Z,21.73
2022-11-26T00:37:05.685Z,17.73
2022-11-26T00:39:39.340Z,13.77
2022-11-26T00:42:12.536Z,15.63
2022-11-26T00:44:45.482Z,16.53
2022-11-26T00:47:27.708Z,14.93
2022-11-26T00:50:13.494Z,15.70
2022-11-26T00:52:44.490Z,15.83
2022-11-26T00:55:19.888Z,16.97
2022-11-26T00:57:53.724Z,16.37
2022-11-26T01:00:26.191Z,13.57
2022-11-26T01:02:57.870Z,14.63
2022-11-26T01:05:43.402Z,14.87
2022-11-26T01:08:36.256Z,14.57
2022-11-26T01:11:06.688Z,19.83
2022-11-26T01:13:38.390Z,16.20
2022-11-26T01:16:16.795Z,20.80
2022-11-26T01:18:55.111Z,16.83
2022-11-26T01:21:51.111Z,19.10
2022-11-26T01:24:25.095Z,18.43
2022-11-26T01:27:05.327Z,23.70
2022-11-26T01:29:46.295Z,15.37
2022-11-26T01:32:18.385Z,19.83
2022-11-26T01:34:52.479Z,19.93
2022-11-26T01:37:19.144Z,23.63
2022-11-26T01:42:38.315Z,23.47
2022-11-26T01:45:28.841Z,20.15
2022-11-26T01:48:06.379Z,22.17
2022-11-26T01:53:24.023Z,20.43
2022-11-26T01:56:02.232Z,24.15
2022-11-26T01:58:38.325Z,27.33
2022-11-26T02:01:06.765Z,26.07
2022-11-26T02:03:38.501Z,31.57
2022-11-26T02:06:08.804Z,28.60
2022-11-26T02:08:35.989Z,28.40
2022-11-26T02:11:16.162Z,25.57
2022-11-26T02:13:43.421Z,26.67
2022-11-26T02:16:20.212Z,28.33
2022-11-26T02:19:04.938Z,22.60
2022-11-26T02:21:35.114Z,26.40
2022-11-26T02:24:21.139Z,28.13
2022-11-26T02:27:12.829Z,27.07
2022-11-26T02:30:06.763Z,20.70
2022-11-26T02:32:50.209Z,26.13
2022-11-26T02:35:19.968Z,28.03
2022-11-26T02:37:49.679Z,23.73
2022-11-26T02:40:16.446Z,24.83
2022-11-26T02:42:43.004Z,25.27
2022-11-26T02:45:31.129Z,28.03
2022-11-26T02:48:00.611Z,20.87
2022-11-26T02:50:37.153Z,25.40
2022-11-26T02:53:05.664Z,28.13
2022-11-26T02:55:35.995Z,29.50
2022-11-26T02:58:03.776Z,23.90
2022-11-26T03:00:32.211Z,28.60
2022-11-26T03:03:26.193Z,24.60
2022-11-26T03:05:55.745Z,27.13
2022-11-26T03:08:22.813Z,33.40
2022-11-26T03:10:49.880Z,32.13
2022-11-26T03:13:16.508Z,30.10
2022-11-26T03:15:43.471Z,32.13
2022-11-26T03:18:10.045Z,32.40
2022-11-26T03:20:36.754Z,24.87
2022-11-26T03:23:03.455Z,33.30
2022-11-26T03:25:30.298Z,29.87
2022-11-26T03:27:56.930Z,29.47
2022-11-26T03:30:23.531Z,30.13
2022-11-26T03:32:50.208Z,29.20
2022-11-26T03:35:17.057Z,30.43
2022-11-26T03:37:43.798Z,32.50
2022-11-26T03:40:11.121Z,31.07
2022-11-26T03:42:37.736Z,30.80
2022-11-26T03:45:04.809Z,34.70
2022-11-26T03:47:31.417Z,50.43
2022-11-26T03:49:58.058Z,26.47
2022-11-26T03:52:24.641Z,26.27
2022-11-26T03:54:51.346Z,33.53
2022-11-26T03:57:18.009Z,32.90
2022-11-26T03:59:44.651Z,28.97
2022-11-26T04:02:11.228Z,31.60
2022-11-26T04:04:38.182Z,31.53
2022-11-26T04:07:05.125Z,29.73
2022-11-26T04:09:31.828Z,30.30
2022-11-26T04:11:58.406Z,34.10
2022-11-26T04:14:25.023Z,35.80
2022-11-26T04:16:51.695Z,32.20
2022-11-26T04:19:18.366Z,36.27
2022-11-26T04:21:44.986Z,33.90
2022-11-26T04:24:11.602Z,38.30
2022-11-26T04:26:38.361Z,33.80
2022-11-26T04:29:05.158Z,31.83
2022-11-26T04:31:32.002Z,34.23
2022-11-26T04:33:58.633Z,34.33
2022-11-26T04:36:25.282Z,27.73
2022-11-26T04:38:51.983Z,45.53
2022-11-26T04:41:18.607Z,34.60
2022-11-26T04:43:45.246Z,35.40
2022-11-26T04:46:11.906Z,35.40
2022-11-26T04:48:38.574Z,33.13
2022-11-26T04:51:05.388Z,40.33
2022-11-26T04:53:32.056Z,36.77
2022-11-26T04:55:58.931Z,32.30
2022-11-26T04:58:25.655Z,29.10
2022-11-26T05:00:52.449Z,31.87
2022-11-26T05:03:19.358Z,33.27
2022-11-26T05:05:47.140Z,30.40
2022-11-26T05:08:14.296Z,36.37
2022-11-26T05:10:40.951Z,30.20
2022-11-26T05:13:07.546Z,37.37
2022-11-26T05:15:34.204Z,36.43
2022-11-26T05:18:00.874Z,31.80
2022-11-26T05:20:27.529Z,33.20
2022-11-26T05:22:54.118Z,32.87
2022-11-26T05:25:20.771Z,32.33
2022-11-26T05:27:47.355Z,30.63
2022-11-26T05:30:14.292Z,30.27
2022-11-26T05:32:40.886Z,29.80
2022-11-26T05:35:07.878Z,30.47
2022-11-26T05:37:34.673Z,31.30
2022-11-26T05:40:01.586Z,36.47
2022-11-26T05:42:28.208Z,40.23
2022-11-26T05:44:54.775Z,39.57
2022-11-26T05:47:21.501Z,38.07
2022-11-26T05:49:48.315Z,35.70
2022-11-26T05:52:14.994Z,48.97
2022-11-26T05:54:41.899Z,33.63
2022-11-26T05:57:08.734Z,35.13
2022-11-26T05:59:35.391Z,40.83
2022-11-26T06:02:02.531Z,42.30
2022-11-26T06:04:29.384Z,31.67
2022-11-26T06:06:59.338Z,30.27
2022-11-26T06:09:26.569Z,37.43
2022-11-26T06:11:53.822Z,43.47
2022-11-26T06:14:20.827Z,36.47
2022-11-26T06:16:47.497Z,39.77
2022-11-26T06:19:14.586Z,43.40
2022-11-26T06:21:44.276Z,39.73
2022-11-26T06:24:11.380Z,42.47
2022-11-26T06:26:38.131Z,33.30
2022-11-26T06:29:04.767Z,36.13
2022-11-26T06:31:32.788Z,41.77
2022-11-26T06:33:59.395Z,40.37
2022-11-26T06:36:29.241Z,39.53
2022-11-26T06:38:56.090Z,37.47
2022-11-26T06:41:23.279Z,33.77
2022-11-26T06:43:50.003Z,32.90
2022-11-26T06:46:17.751Z,34.90
2022-11-26T06:48:44.514Z,41.77
2022-11-26T06:51:13.671Z,34.30
2022-11-26T06:53:41.151Z,35.10
2022-11-26T06:56:17.722Z,31.33
2022-11-26T06:58:46.810Z,42.00
2022-11-26T07:01:19.543Z,42.13
2022-11-26T07:03:46.772Z,36.03
2022-11-26T07:06:23.118Z,48.77
2022-11-26T07:08:50.310Z,46.87
2022-11-26T07:11:17.512Z,52.43
2022-11-26T07:13:44.253Z,45.47
2022-11-26T07:16:12.040Z,44.77
2022-11-26T07:18:38.938Z,39.03
2022-11-26T07:21:07.753Z,45.30
2022-11-26T07:23:37.857Z,39.93
2022-11-26T07:26:06.138Z,41.20
2022-11-26T07:28:33.797Z,48.70
2022-11-26T07:31:02.231Z,42.47
2022-11-26T07:33:29.194Z,44.07
2022-11-26T07:36:02.440Z,41.73
2022-11-26T07:38:29.638Z,44.53
2022-11-26T07:41:03.957Z,43.60
2022-11-26T07:43:30.837Z,41.50
2022-11-26T07:46:01.587Z,51.67
2022-11-26T07:48:29.864Z,50.33
2022-11-26T07:50:57.293Z,36.73
2022-11-26T07:53:24.177Z,37.97
2022-11-26T07:55:51.115Z,37.57
2022-11-26T07:58:17.826Z,37.03
2022-11-26T08:00:44.710Z,35.83
2022-11-26T08:03:11.543Z,37.43
2022-11-26T08:05:45.351Z,43.47
2022-11-26T08:08:12.868Z,32.05
2022-11-26T08:10:40.156Z,37.23
2022-11-26T08:13:06.863Z,29.80
2022-11-26T08:15:35.571Z,35.73
2022-11-26T08:18:02.304Z,37.60
2022-11-26T08:20:29.468Z,32.23
2022-11-26T08:22:56.521Z,27.10
2022-11-26T08:25:23.213Z,29.57
2022-11-26T08:27:50.149Z,40.03
2022-11-26T08:30:17.071Z,32.93
2022-11-26T08:32:43.846Z,32.47
2022-11-26T08:35:10.515Z,66.30
2022-11-26T08:37:37.264Z,58.23
2022-11-26T08:40:04.776Z,45.37
2022-11-26T08:42:31.598Z,32.33
2022-11-26T08:44:58.297Z,30.77
2022-11-26T08:47:25.037Z,30.50
2022-11-26T08:49:51.821Z,29.20
2022-11-26T08:52:18.531Z,27.20
2022-11-26T08:54:45.801Z,62.17
2022-11-26T08:57:12.663Z,27.27
2022-11-26T08:59:39.397Z,24.67
2022-11-26T09:02:06.085Z,26.00
2022-11-26T09:04:32.877Z,27.17
2022-11-26T09:06:59.511Z,19.63
2022-11-26T09:09:26.322Z,21.33
2022-11-26T09:11:57.844Z,23.33
2022-11-26T09:14:30.895Z,19.03
2022-11-26T09:16:58.266Z,20.57
2022-11-26T09:19:25.683Z,17.73
2022-11-26T09:21:52.461Z,14.00
2022-11-26T09:24:19.861Z,20.93
2022-11-26T09:26:48.481Z,13.23
2022-11-26T09:29:21.311Z,12.40
2022-11-26T09:32:22.053Z,10.47
2022-11-26T09:34:36.719Z,13.30
2022-11-26T09:37:03.821Z,20.63
2022-11-26T09:39:30.575Z,19.13
2022-11-26T09:42:09.437Z,17.23
2022-11-26T09:44:45.076Z,13.50
2022-11-26T09:47:16.471Z,20.73
2022-11-26T09:49:59.982Z,17.07
2022-11-26T09:52:30.819Z,15.53
2022-11-26T09:55:05.958Z,14.47
2022-11-26T09:57:41.137Z,14.77
2022-11-26T10:00:21.748Z,15.73
2022-11-26T10:02:48.395Z,13.53
2022-11-26T10:05:21.006Z,13.40
2022-11-26T10:08:03.239Z,13.13
2022-11-26T10:10:58.803Z,17.30
2022-11-26T10:13:58.771Z,16.90
2022-11-26T10:16:30.381Z,14.77
2022-11-26T10:19:13.624Z,15.40
2022-11-26T10:21:58.558Z,17.60
2022-11-26T10:24:35.252Z,15.03
2022-11-26T10:27:09.799Z,15.73
2022-11-26T10:29:44.619Z,14.73
2022-11-26T10:32:35.307Z,14.83
2022-11-26T10:35:02.147Z,17.67
2022-11-26T10:37:29.150Z,13.83
2022-11-26T10:40:18.827Z,14.53
2022-11-26T10:43:03.097Z,15.33
2022-11-26T10:45:43.450Z,20.38
2022-11-26T10:48:20.943Z,13.83
2022-11-26T10:51:21.172Z,12.87
2022-11-26T10:53:57.166Z,18.37
2022-11-26T10:56:36.389Z,14.77
2022-11-26T10:59:06.089Z,17.67
2022-11-26T11:01:36.761Z,13.73
2022-11-26T11:04:18.272Z,12.57
2022-11-26T11:06:44.885Z,9.83
2022-11-26T11:09:36.073Z,10.50
2022-11-26T11:12:11.844Z,13.93
2022-11-26T11:14:44.005Z,11.88
2022-11-26T11:17:31.967Z,11.23
2022-11-26T11:20:01.408Z,12.70
2022-11-26T11:22:28.321Z,11.67
2022-11-26T11:24:56.446Z,10.20
2022-11-26T11:27:35.779Z,13.85
2022-11-26T11:30:02.487Z,14.00
2022-11-26T11:32:34.306Z,10.23
2022-11-26T11:35:19.711Z,11.37
2022-11-26T11:37:54.734Z,12.47
2022-11-26T11:40:25.493Z,10.93
2022-11-26T11:42:58.795Z,12.50
2022-11-26T11:45:25.543Z,13.50
2022-11-26T11:47:56.587Z,14.13
2022-11-26T11:50:40.226Z,13.95
2022-11-26T11:53:21.381Z,11.67
2022-11-26T11:56:02.087Z,13.57
2022-11-26T11:58:58.078Z,9.52
2022-11-26T12:01:59.024Z,11.17
2022-11-26T12:04:51.945Z,12.43
2022-11-26T12:07:42.170Z,13.80
2022-11-26T12:10:24.774Z,16.37
2022-11-26T12:12:58.672Z,13.52
2022-11-26T12:15:39.865Z,13.80
2022-11-26T12:18:22.199Z,13.17
2022-11-26T12:21:17.340Z,16.40
2022-11-26T12:23:54.830Z,10.90
2022-11-26T12:29:30.289Z,12.87
2022-11-26T12:32:18.902Z,14.57
2022-11-26T12:35:00.622Z,17.40
2022-11-26T12:37:40.782Z,17.03
2022-11-26T12:40:19.828Z,17.63
2022-11-26T12:43:10.608Z,15.40
2022-11-26T12:45:47.008Z,15.03
2022-11-26T12:48:34.636Z,13.57
2022-11-26T12:51:14.289Z,7.43
2022-11-26T12:53:49.819Z,8.30
2022-11-26T12:56:42.108Z,8.40
2022-11-26T12:59:23.809Z,10.10
2022-11-26T13:01:51.230Z,10.77
2022-11-26T13:07:22.022Z,11.83
2022-11-26T13:10:11.109Z,9.67
2022-11-26T13:12:49.999Z,9.50
2022-11-26T13:15:37.202Z,13.13
2022-11-26T13:18:12.118Z,17.33
2022-11-26T13:21:09.647Z,11.67
2022-11-26T13:24:03.755Z,11.77
2022-11-26T13:26:56.910Z,9.77
2022-11-26T13:29:38.108Z,12.43
2022-11-26T13:32:42.456Z,13.33
2022-11-26T13:35:18.849Z,11.50
2022-11-26T13:38:07.929Z,10.57
2022-11-26T13:41:04.495Z,12.00
2022-11-26T13:44:06.846Z,9.90
2022-11-26T13:46:46.573Z,20.13
2022-11-26T13:49:26.469Z,13.97
2022-11-26T13:52:00.277Z,15.70
2022-11-26T13:54:40.023Z,14.13
2022-11-26T13:57:25.789Z,16.90
2022-11-26T13:59:54.059Z,12.70
2022-11-26T14:02:32.993Z,14.80
2022-11-26T14:05:01.368Z,9.90
2022-11-26T14:07:28.411Z,11.43
2022-11-26T14:09:57.631Z,11.47
2022-11-26T14:13:02.357Z,13.23
2022-11-26T14:15:41.346Z,10.45
2022-11-26T14:18:16.404Z,15.30
2022-11-26T14:20:59.698Z,13.47
2022-11-26T14:23:44.478Z,17.05
2022-11-26T14:26:39.658Z,11.50
2022-11-26T14:29:12.527Z,13.57
2022-11-26T14:31:54.908Z,10.37
2022-11-26T14:34:24.686Z,13.30
2022-11-26T14:37:01.946Z,10.17
2022-11-26T14:39:29.351Z,14.87
2022-11-26T14:42:03.775Z,12.20
2022-11-26T14:44:33.438Z,15.57
2022-11-26T14:47:08.752Z,12.40
2022-11-26T14:49:38.221Z,17.17
2022-11-26T14:52:13.986Z,13.97
2022-11-26T14:54:41.281Z,13.37
2022-11-26T14:57:21.420Z,14.40
2022-11-26T15:00:01.992Z,16.67
2022-11-26T15:02:30.611Z,12.57
2022-11-26T15:05:14.140Z,10.40
2022-11-26T15:07:40.820Z,11.43
2022-11-26T15:10:18.927Z,11.50
2022-11-26T15:12:47.458Z,12.33
2022-11-26T15:15:17.439Z,11.40
2022-11-26T15:17:47.160Z,14.13
2022-11-26T15:20:15.983Z,14.20
2022-11-26T15:22:48.183Z,14.40
2022-11-26T15:25:27.705Z,11.90
2022-11-26T15:28:04.214Z,11.63
2022-11-26T15:30:34.157Z,11.70
2022-11-26T15:33:13.323Z,15.87
2022-11-26T15:35:40.354Z,16.67
2022-11-26T15:38:16.002Z,12.27
2022-11-26T15:40:46.537Z,15.03
2022-11-26T15:43:39.172Z,12.37
2022-11-26T15:46:23.545Z,12.10
2022-11-26T15:48:54.221Z,14.73
2022-11-26T15:51:30.722Z,18.57
2022-11-26T15:54:01.950Z,21.17
2022-11-26T15:56:31.732Z,17.70
2022-11-26T15:59:00.475Z,17.17
2022-11-26T16:01:32.422Z,14.10
2022-11-26T16:04:04.523Z,13.03
2022-11-26T16:06:36.889Z,11.70
2022-11-26T16:09:11.540Z,18.37
2022-11-26T16:11:44.321Z,14.23
2022-11-26T16:14:31.623Z,17.80
2022-11-26T16:17:05.065Z,15.03
2022-11-26T16:19:35.048Z,16.37
2022-11-26T16:22:05.981Z,20.63
2022-11-26T16:24:39.131Z,16.97
2022-11-26T16:27:25.645Z,15.27
2022-11-26T16:29:52.477Z,22.47
2022-11-26T16:32:19.568Z,20.07
2022-11-26T16:34:46.287Z,23.50
2022-11-26T16:37:23.878Z,17.00
2022-11-26T16:39:53.272Z,19.00
2022-11-26T16:42:23.156Z,14.80
2022-11-26T16:44:50.262Z,14.37
2022-11-26T16:47:23.170Z,16.90
2022-11-26T16:49:49.939Z,15.30
2022-11-26T16:52:17.771Z,14.47
2022-11-26T16:54:44.431Z,21.97
2022-11-26T16:57:19.168Z,23.93
2022-11-26T16:59:50.228Z,18.67
2022-11-26T17:02:18.848Z,15.63
2022-11-26T17:04:45.726Z,22.43
2022-11-26T17:07:14.752Z,17.63
2022-11-26T17:09:42.317Z,20.10
2022-11-26T17:12:15.887Z,21.27
2022-11-26T17:14:43.220Z,21.90
2022-11-26T17:17:20.448Z,27.60
2022-11-26T17:19:50.536Z,13.77
2022-11-26T17:22:17.202Z,25.00
2022-11-26T17:24:43.966Z,32.33
2022-11-26T17:27:16.616Z,32.27
2022-11-26T17:29:44.567Z,33.30
2022-11-26T17:32:17.156Z,25.30
2022-11-26T17:34:44.873Z,21.70
2022-11-26T17:37:18.290Z,21.07
2022-11-26T17:39:44.950Z,15.70
2022-11-26T17:42:12.117Z,20.70
2022-11-26T17:44:38.911Z,14.40
2022-11-26T17:47:20.882Z,15.30
2022-11-26T17:49:48.120Z,47.40
2022-11-26T17:52:15.940Z,44.07
2022-11-26T17:54:43.638Z,21.47
2022-11-26T17:57:15.010Z,16.23
2022-11-26T17:59:42.174Z,17.77
2022-11-26T18:02:10.099Z,19.87
2022-11-26T18:04:37.297Z,18.27
2022-11-26T18:07:12.138Z,17.60
2022-11-26T18:09:39.587Z,18.47
2022-11-26T18:12:08.274Z,15.90
2022-11-26T18:14:37.778Z,19.73
2022-11-26T18:17:04.604Z,18.73
2022-11-26T18:19:31.273Z,21.83
2022-11-26T18:21:57.949Z,23.00
2022-11-26T18:24:24.810Z,21.63
2022-11-26T18:26:56.121Z,19.73
2022-11-26T18:29:24.136Z,24.37
2022-11-26T18:31:50.842Z,20.20
2022-11-26T18:34:17.453Z,17.03
2022-11-26T18:36:46.203Z,24.77
2022-11-26T18:39:15.561Z,29.13
2022-11-26T18:41:42.624Z,24.50
2022-11-26T18:44:09.662Z,25.20
2022-11-26T18:46:36.475Z,20.40
2022-11-26T18:49:03.344Z,24.40
2022-11-26T18:51:30.035Z,23.50
2022-11-26T18:53:56.654Z,23.23
2022-11-26T18:56:25.858Z,19.80
2022-11-26T18:58:52.738Z,28.13
2022-11-26T19:01:28.393Z,26.70
2022-11-26T19:03:56.365Z,26.43
2022-11-26T19:06:25.979Z,20.77
2022-11-26T19:08:58.019Z,25.53
2022-11-26T19:11:25.360Z,21.23
2022-11-26T19:13:52.222Z,24.50
2022-11-26T19:16:22.158Z,24.57
2022-11-26T19:18:49.072Z,26.33
2022-11-26T19:21:18.550Z,23.03
2022-11-26T19:23:45.316Z,27.90
2022-11-26T19:26:12.379Z,22.33
2022-11-26T19:28:39.044Z,22.27
2022-11-26T19:31:08.650Z,22.13
2022-11-26T19:33:35.382Z,26.13
2022-11-26T19:36:07.345Z,22.37
2022-11-26T19:38:34.355Z,27.17
2022-11-26T19:41:02.003Z,27.63
2022-11-26T19:43:30.606Z,23.30
2022-11-26T19:46:13.182Z,22.97
2022-11-26T19:48:42.684Z,24.20
2022-11-26T19:51:10.676Z,23.23
2022-11-26T19:53:37.872Z,26.93
2022-11-26T19:56:25.918Z,24.70
2022-11-26T19:58:57.883Z,18.67
2022-11-26T20:01:26.566Z,21.43
2022-11-26T20:03:53.251Z,23.37
2022-11-26T20:06:22.389Z,21.37
2022-11-26T20:08:49.537Z,24.53
2022-11-26T20:11:17.271Z,23.13
2022-11-26T20:13:44.891Z,25.63
2022-11-26T20:16:14.284Z,21.50
2022-11-26T20:18:41.296Z,23.57
2022-11-26T20:21:16.587Z,27.50
2022-11-26T20:23:43.274Z,22.53
2022-11-26T20:26:18.684Z,22.23
2022-11-26T20:28:45.682Z,26.37
2022-11-26T20:31:13.674Z,22.13
2022-11-26T20:33:41.014Z,31.63
2022-11-26T20:36:08.851Z,27.90
2022-11-26T20:38:36.285Z,23.17
2022-11-26T20:41:10.730Z,25.17
2022-11-26T20:43:38.224Z,24.10
2022-11-26T20:46:06.618Z,21.43
2022-11-26T20:48:34.809Z,27.03
2022-11-26T20:51:03.104Z,18.90
2022-11-26T20:53:30.017Z,26.43
2022-11-26T20:55:56.805Z,25.23
2022-11-26T20:58:24.230Z,26.13
2022-11-26T21:00:51.555Z,34.57
2022-11-26T21:03:18.228Z,27.90
2022-11-26T21:05:44.854Z,29.97
2022-11-26T21:08:11.449Z,24.70
2022-11-26T21:10:39.914Z,29.27
2022-11-26T21:13:07.594Z,29.93
2022-11-26T21:15:34.737Z,28.30
2022-11-26T21:18:01.860Z,26.67
2022-11-26T21:20:33.433Z,27.53
2022-11-26T21:23:02.858Z,28.63
2022-11-26T21:25:29.586Z,32.43
2022-11-26T21:27:56.325Z,31.70
2022-11-26T21:30:23.677Z,29.07
2022-11-26T21:32:50.758Z,27.23
2022-11-26T21:35:17.536Z,30.93
2022-11-26T21:37:44.180Z,30.47
2022-11-26T21:40:11.215Z,24.57
2022-11-26T21:42:37.948Z,29.47
2022-11-26T21:45:05.353Z,29.00
2022-11-26T21:47:31.964Z,29.47
2022-11-26T21:49:58.660Z,27.63
2022-11-26T21:52:25.417Z,32.80
2022-11-26T21:54:52.034Z,31.40
2022-11-26T21:57:18.674Z,29.03
2022-11-26T21:59:45.309Z,29.50
2022-11-26T22:02:12.535Z,31.73
2022-11-26T22:04:39.251Z,31.77
2022-11-26T22:07:05.960Z,36.57
2022-11-26T22:09:32.981Z,37.70
2022-11-26T22:11:59.566Z,28.43
2022-11-26T22:14:26.307Z,28.73
2022-11-26T22:16:53.342Z,29.63
2022-11-26T22:19:20.013Z,25.27
2022-11-26T22:21:46.648Z,32.77
2022-11-26T22:24:15.628Z,27.60
2022-11-26T22:26:43.241Z,29.70
2022-11-26T22:29:11.832Z,28.03
2022-11-26T22:31:39.118Z,25.83
2022-11-26T22:34:06.718Z,27.67
2022-11-26T22:36:33.935Z,25.77
2022-11-26T22:39:02.789Z,28.30
2022-11-26T22:41:29.460Z,33.10
2022-11-26T22:43:59.151Z,23.47
2022-11-26T22:46:25.857Z,24.53
2022-11-26T22:48:59.497Z,24.87
2022-11-26T22:51:29.682Z,24.48
2022-11-26T22:54:01.869Z,27.60
2022-11-26T22:56:28.911Z,25.63
2022-11-26T22:58:55.949Z,22.83
2022-11-26T23:01:25.836Z,23.10
2022-11-26T23:03:53.153Z,24.80
2022-11-26T23:06:21.738Z,23.13
2022-11-26T23:08:49.241Z,26.40
2022-11-26T23:11:22.071Z,19.53
2022-11-26T23:13:50.110Z,19.83
2022-11-26T23:16:18.809Z,22.67
2022-11-26T23:18:45.648Z,26.97
2022-11-26T23:21:17.829Z,20.33
2022-11-26T23:23:44.687Z,17.67
2022-11-26T23:26:17.095Z,29.47
2022-11-26T23:28:45.440Z,19.23
2022-11-26T23:31:20.482Z,20.90
2022-11-26T23:33:47.588Z,24.07
2022-11-26T23:36:14.777Z,18.10
2022-11-26T23:38:41.487Z,20.40
2022-11-26T23:41:08.542Z,20.67
2022-11-26T23:43:36.477Z,28.57
2022-11-26T23:46:25.631Z,22.33
2022-11-26T23:48:52.790Z,30.27
2022-11-26T23:51:30.805Z,21.83
2022-11-26T23:53:57.591Z,25.73
2022-11-26T23:56:29.640Z,23.93
2022-11-26T23:58:58.580Z,29.03
