createdAt,value
2023-04-06T00:00:19.636Z,0.00
2023-04-06T00:01:19.627Z,0.00
2023-04-06T00:02:19.629Z,0.00
2023-04-06T00:03:19.665Z,0.00
2023-04-06T00:04:19.604Z,0.00
2023-04-06T00:05:19.582Z,0.00
2023-04-06T00:06:19.566Z,0.00
2023-04-06T00:07:19.562Z,0.00
2023-04-06T00:08:19.550Z,0.00
2023-04-06T00:09:19.545Z,0.00
2023-04-06T00:10:19.524Z,0.00
2023-04-06T00:11:19.515Z,0.00
2023-04-06T00:12:19.496Z,0.00
2023-04-06T00:13:19.512Z,0.00
2023-04-06T00:14:19.473Z,0.00
2023-04-06T00:15:19.460Z,0.00
2023-04-06T00:16:19.484Z,0.00
2023-04-06T00:17:19.444Z,0.00
2023-04-06T00:18:19.425Z,0.00
2023-04-06T00:19:19.417Z,0.00
2023-04-06T00:20:19.431Z,0.00
2023-04-06T00:21:19.394Z,0.00
2023-04-06T00:22:19.388Z,0.00
2023-04-06T00:23:19.381Z,0.00
2023-04-06T00:24:19.360Z,0.00
2023-04-06T00:25:19.344Z,0.00
2023-04-06T00:26:19.334Z,0.00
2023-04-06T00:27:19.324Z,0.00
2023-04-06T00:28:19.314Z,0.00
2023-04-06T00:29:19.337Z,0.00
2023-04-06T00:30:19.296Z,0.00
2023-04-06T00:31:19.287Z,0.00
2023-04-06T00:32:19.302Z,0.00
2023-04-06T00:33:19.264Z,0.00
2023-04-06T00:34:19.269Z,0.00
2023-04-06T00:35:19.241Z,0.00
2023-04-06T00:36:19.340Z,0.00
2023-04-06T00:37:19.232Z,0.00
2023-04-06T00:38:19.207Z,0.00
2023-04-06T00:39:21.114Z,0.00
2023-04-06T00:40:19.175Z,0.00
2023-04-06T00:41:19.176Z,0.00
2023-04-06T00:42:19.165Z,0.00
2023-04-06T00:43:19.151Z,0.00
2023-04-06T00:44:19.133Z,0.00
2023-04-06T00:45:19.156Z,0.00
2023-04-06T00:46:19.145Z,0.00
2023-04-06T00:47:19.101Z,0.00
2023-04-06T00:48:19.102Z,0.00
2023-04-06T00:49:19.083Z,0.00
2023-04-06T00:50:19.075Z,0.00
2023-04-06T00:51:19.058Z,0.00
2023-04-06T00:52:19.052Z,0.00
2023-04-06T00:53:19.047Z,0.00
2023-04-06T00:54:19.022Z,0.00
2023-04-06T00:55:19.011Z,0.00
2023-04-06T00:56:19.039Z,0.00
2023-04-06T00:57:19.025Z,0.00
2023-04-06T00:58:18.977Z,0.00
2023-04-06T00:59:18.998Z,0.00
2023-04-06T01:00:18.968Z,0.00
2023-04-06T01:01:19.002Z,0.00
2023-04-06T01:02:18.935Z,0.00
2023-04-06T01:03:18.928Z,0.00
2023-04-06T01:04:18.908Z,0.00
2023-04-06T01:05:18.915Z,0.00
2023-04-06T01:06:18.885Z,0.00
2023-04-06T01:07:18.877Z,0.00
2023-04-06T01:08:18.873Z,0.00
2023-04-06T01:09:18.860Z,0.00
2023-04-06T01:10:18.840Z,0.00
2023-04-06T01:11:18.833Z,0.00
2023-04-06T01:12:18.819Z,0.00
2023-04-06T01:13:18.806Z,0.00
2023-04-06T01:14:18.797Z,0.00
2023-04-06T01:15:18.790Z,0.00
2023-04-06T01:16:18.846Z,0.00
2023-04-06T01:17:18.788Z,0.00
2023-04-06T01:18:18.755Z,0.00
2023-04-06T01:19:18.750Z,0.00
2023-04-06T01:20:18.749Z,0.00
2023-04-06T01:21:18.718Z,0.00
2023-04-06T01:22:18.706Z,0.00
2023-04-06T01:23:18.694Z,0.00
2023-04-06T01:24:18.690Z,0.00
2023-04-06T01:25:18.686Z,0.00
2023-04-06T01:26:18.668Z,0.00
2023-04-06T01:27:18.664Z,0.00
2023-04-06T01:28:18.644Z,0.00
2023-04-06T01:29:18.627Z,0.00
2023-04-06T01:30:18.613Z,0.00
2023-04-06T01:31:18.646Z,0.00
2023-04-06T01:32:18.590Z,0.00
2023-04-06T01:33:18.607Z,0.00
2023-04-06T01:34:18.576Z,0.00
2023-04-06T01:35:18.580Z,0.00
2023-04-06T01:36:18.545Z,0.00
2023-04-06T01:37:18.538Z,0.00
2023-04-06T01:38:18.536Z,0.00
2023-04-06T01:39:18.520Z,0.00
2023-04-06T01:40:18.504Z,0.00
2023-04-06T01:41:18.502Z,0.00
2023-04-06T01:42:18.483Z,0.00
2023-04-06T01:43:18.480Z,0.00
2023-04-06T01:44:18.453Z,0.00
2023-04-06T01:45:18.444Z,0.00
2023-04-06T01:46:18.465Z,0.00
2023-04-06T01:47:18.432Z,0.00
2023-04-06T01:48:18.411Z,0.00
2023-04-06T01:49:18.430Z,0.00
2023-04-06T01:50:18.389Z,0.00
2023-04-06T01:51:18.388Z,0.00
2023-04-06T01:52:18.371Z,0.00
2023-04-06T01:53:18.357Z,0.00
2023-04-06T01:54:18.346Z,0.00
2023-04-06T01:55:18.329Z,0.00
2023-04-06T01:56:18.332Z,0.00
2023-04-06T01:57:18.307Z,0.00
2023-04-06T01:58:18.304Z,0.00
2023-04-06T01:59:18.371Z,0.00
2023-04-06T02:00:18.300Z,0.00
2023-04-06T02:01:18.307Z,0.00
2023-04-06T02:02:18.278Z,0.00
2023-04-06T02:03:18.272Z,0.00
2023-04-06T02:04:18.231Z,0.00
2023-04-06T02:05:18.245Z,0.00
2023-04-06T02:06:18.208Z,0.00
2023-04-06T02:07:18.195Z,0.00
2023-04-06T02:08:18.188Z,0.00
2023-04-06T02:09:18.191Z,0.00
2023-04-06T02:10:18.167Z,0.00
2023-04-06T02:11:18.150Z,0.00
2023-04-06T02:12:18.136Z,0.00
2023-04-06T02:13:18.160Z,0.00
2023-04-06T02:14:18.125Z,0.00
2023-04-06T02:15:18.111Z,0.00
2023-04-06T02:16:18.138Z,0.00
2023-04-06T02:17:18.077Z,0.00
2023-04-06T02:18:18.074Z,0.00
2023-04-06T02:19:18.054Z,0.00
2023-04-06T02:20:18.065Z,0.00
2023-04-06T02:21:18.054Z,0.00
2023-04-06T02:22:18.026Z,0.00
2023-04-06T02:23:18.015Z,0.00
2023-04-06T02:24:18.003Z,0.00
2023-04-06T02:25:18.025Z,0.00
2023-04-06T02:26:17.977Z,0.00
2023-04-06T02:27:17.969Z,0.00
2023-04-06T02:28:17.957Z,0.00
2023-04-06T02:29:17.975Z,0.00
2023-04-06T02:30:17.936Z,0.00
2023-04-06T02:31:17.968Z,0.00
2023-04-06T02:32:17.908Z,0.00
2023-04-06T02:33:17.896Z,0.00
2023-04-06T02:34:17.886Z,0.00
2023-04-06T02:35:17.934Z,0.00
2023-04-06T02:36:17.868Z,0.00
2023-04-06T02:37:17.873Z,0.00
2023-04-06T02:38:17.839Z,0.00
2023-04-06T02:39:17.836Z,0.00
2023-04-06T02:40:17.844Z,0.00
2023-04-06T02:41:17.806Z,0.00
2023-04-06T02:42:17.803Z,0.00
2023-04-06T02:43:17.790Z,0.00
2023-04-06T02:44:17.788Z,0.00
2023-04-06T02:45:17.768Z,0.00
2023-04-06T02:46:17.782Z,0.00
2023-04-06T02:47:17.734Z,0.00
2023-04-06T02:48:17.726Z,0.00
2023-04-06T02:49:17.716Z,0.00
2023-04-06T02:50:17.700Z,0.00
2023-04-06T02:51:17.694Z,0.00
2023-04-06T02:52:17.680Z,0.00
2023-04-06T02:53:17.691Z,0.00
2023-04-06T02:54:17.673Z,0.00
2023-04-06T02:55:17.644Z,0.00
2023-04-06T02:56:17.646Z,0.00
2023-04-06T02:57:17.639Z,0.00
2023-04-06T02:58:17.612Z,0.00
2023-04-06T02:59:17.641Z,0.00
2023-04-06T03:00:17.589Z,0.00
2023-04-06T03:01:17.644Z,0.00
2023-04-06T03:02:17.605Z,0.00
2023-04-06T03:03:17.658Z,0.00
2023-04-06T03:04:17.542Z,0.00
2023-04-06T03:05:17.530Z,0.00
2023-04-06T03:06:17.520Z,0.00
2023-04-06T03:07:17.505Z,0.00
2023-04-06T03:08:17.495Z,0.00
2023-04-06T03:09:17.524Z,0.00
2023-04-06T03:10:17.493Z,0.00
2023-04-06T03:11:17.477Z,0.00
2023-04-06T03:12:17.461Z,0.00
2023-04-06T03:13:17.437Z,0.00
2023-04-06T03:14:17.435Z,0.00
2023-04-06T03:15:17.425Z,0.00
2023-04-06T03:16:17.433Z,0.00
2023-04-06T03:17:17.395Z,0.00
2023-04-06T03:18:17.382Z,0.00
2023-04-06T03:19:17.373Z,0.00
2023-04-06T03:20:17.367Z,0.00
2023-04-06T03:21:17.347Z,0.00
2023-04-06T03:22:17.342Z,0.00
2023-04-06T03:23:17.333Z,0.00
2023-04-06T03:24:17.326Z,0.00
2023-04-06T03:25:17.333Z,0.00
2023-04-06T03:26:17.295Z,0.00
2023-04-06T03:27:17.287Z,0.00
2023-04-06T03:28:17.266Z,0.00
2023-04-06T03:29:17.276Z,0.00
2023-04-06T03:30:17.339Z,0.00
2023-04-06T03:31:17.259Z,0.00
2023-04-06T03:32:17.224Z,0.00
2023-04-06T03:33:17.208Z,0.00
2023-04-06T03:34:17.201Z,0.00
2023-04-06T03:35:17.192Z,0.00
2023-04-06T03:36:17.181Z,0.00
2023-04-06T03:37:17.165Z,0.00
2023-04-06T03:38:17.149Z,0.00
2023-04-06T03:39:17.140Z,0.00
2023-04-06T03:40:17.133Z,0.00
2023-04-06T03:41:17.140Z,0.00
2023-04-06T03:42:17.113Z,0.00
2023-04-06T03:43:17.108Z,0.00
2023-04-06T03:44:17.080Z,0.00
2023-04-06T03:45:17.069Z,0.00
2023-04-06T03:46:17.079Z,0.00
2023-04-06T03:47:17.047Z,0.00
2023-04-06T03:48:17.033Z,0.00
2023-04-06T03:49:17.023Z,0.00
2023-04-06T03:50:17.014Z,0.00
2023-04-06T03:51:17.000Z,0.00
2023-04-06T03:52:17.002Z,0.00
2023-04-06T03:53:16.985Z,0.00
2023-04-06T03:54:16.982Z,0.00
2023-04-06T03:55:16.985Z,0.00
2023-04-06T03:56:16.941Z,0.00
2023-04-06T03:57:16.964Z,0.00
2023-04-06T03:58:17.125Z,0.00
2023-04-06T03:59:16.994Z,0.00
2023-04-06T04:00:16.904Z,0.00
2023-04-06T04:01:16.889Z,0.00
2023-04-06T04:02:16.883Z,0.00
2023-04-06T04:03:16.934Z,0.00
2023-04-06T04:04:16.861Z,0.00
2023-04-06T04:05:16.888Z,0.00
2023-04-06T04:06:16.825Z,4.00
2023-04-06T04:07:18.821Z,4.00
2023-04-06T04:08:16.805Z,4.00
2023-04-06T04:09:16.810Z,4.00
2023-04-06T04:10:16.778Z,4.00
2023-04-06T04:11:16.897Z,8.00
2023-04-06T04:12:18.796Z,4.00
2023-04-06T04:13:16.748Z,8.00
2023-04-06T04:14:16.734Z,8.00
2023-04-06T04:15:16.718Z,8.00
2023-04-06T04:16:16.732Z,8.00
2023-04-06T04:17:18.718Z,8.00
2023-04-06T04:18:16.694Z,12.00
2023-04-06T04:19:18.703Z,12.00
2023-04-06T04:20:16.669Z,16.00
2023-04-06T04:21:16.662Z,20.00
2023-04-06T04:22:16.654Z,20.00
2023-04-06T04:23:16.659Z,28.00
2023-04-06T04:24:16.619Z,28.00
2023-04-06T04:25:16.617Z,32.00
2023-04-06T04:26:16.611Z,40.00
2023-04-06T04:27:16.587Z,40.00
2023-04-06T04:28:16.618Z,44.00
2023-04-06T04:29:16.578Z,52.00
2023-04-06T04:30:16.558Z,56.00
2023-04-06T04:31:16.548Z,60.00
2023-04-06T04:32:16.633Z,64.00
2023-04-06T04:33:16.529Z,72.00
2023-04-06T04:34:18.520Z,76.00
2023-04-06T04:35:16.523Z,84.00
2023-04-06T04:36:16.499Z,92.00
2023-04-06T04:37:18.485Z,96.00
2023-04-06T04:38:16.483Z,108.00
2023-04-06T04:39:16.473Z,112.00
2023-04-06T04:40:18.488Z,120.00
2023-04-06T04:41:16.445Z,128.00
2023-04-06T04:42:16.435Z,136.00
2023-04-06T04:43:16.421Z,144.00
2023-04-06T04:44:16.440Z,156.00
2023-04-06T04:45:16.396Z,164.00
2023-04-06T04:46:16.444Z,176.00
2023-04-06T04:47:16.393Z,180.00
2023-04-06T04:48:16.368Z,192.00
2023-04-06T04:49:16.365Z,204.00
2023-04-06T04:50:16.364Z,212.00
2023-04-06T04:51:16.330Z,224.00
2023-04-06T04:52:16.328Z,236.00
2023-04-06T04:53:16.309Z,244.00
2023-04-06T04:54:16.309Z,256.00
2023-04-06T04:55:16.295Z,268.00
2023-04-06T04:56:16.274Z,280.00
2023-04-06T04:57:16.264Z,292.00
2023-04-06T04:58:16.253Z,304.00
2023-04-06T04:59:16.318Z,320.00
2023-04-06T05:00:16.256Z,340.00
2023-04-06T05:01:16.289Z,368.00
2023-04-06T05:02:16.295Z,420.00
2023-04-06T05:03:16.296Z,516.00
2023-04-06T05:04:16.210Z,576.00
2023-04-06T05:05:16.214Z,652.00
2023-04-06T05:06:16.169Z,692.00
2023-04-06T05:07:16.156Z,740.00
2023-04-06T05:08:16.143Z,816.00
2023-04-06T05:09:16.147Z,952.00
2023-04-06T05:10:16.129Z,1356.00
2023-04-06T05:11:16.124Z,1984.00
2023-04-06T05:12:16.160Z,2628.00
2023-04-06T05:13:16.112Z,2680.00
2023-04-06T05:14:16.865Z,2400.00
2023-04-06T05:15:16.069Z,2828.00
2023-04-06T05:16:16.193Z,3408.00
2023-04-06T05:17:16.048Z,3472.00
2023-04-06T05:18:16.037Z,3596.00
2023-04-06T05:19:16.020Z,3608.00
2023-04-06T05:20:16.004Z,3740.00
2023-04-06T05:21:16.000Z,3892.00
2023-04-06T05:22:15.984Z,3904.00
2023-04-06T05:23:15.983Z,3852.00
2023-04-06T05:24:15.969Z,3804.00
2023-04-06T05:25:15.963Z,4240.00
2023-04-06T05:26:15.948Z,4892.00
2023-04-06T05:27:15.927Z,4724.00
2023-04-06T05:28:15.919Z,3884.00
2023-04-06T05:29:15.910Z,3828.00
2023-04-06T05:30:15.896Z,4256.00
2023-04-06T05:31:16.025Z,4824.00
2023-04-06T05:32:15.905Z,5068.00
2023-04-06T05:33:15.860Z,5244.00
2023-04-06T05:34:15.857Z,4792.00
2023-04-06T05:35:15.851Z,4220.00
2023-04-06T05:36:15.860Z,4292.00
2023-04-06T05:37:15.812Z,4792.00
2023-04-06T05:38:15.798Z,5300.00
2023-04-06T05:39:15.798Z,5372.00
2023-04-06T05:40:15.790Z,5372.00
2023-04-06T05:41:15.760Z,5420.00
2023-04-06T05:42:15.756Z,5552.00
2023-04-06T05:43:15.765Z,5828.00
2023-04-06T05:44:15.737Z,5864.00
2023-04-06T05:45:15.715Z,5804.00
2023-04-06T05:46:15.721Z,5904.00
2023-04-06T05:47:15.691Z,6392.00
2023-04-06T05:48:15.712Z,6612.00
2023-04-06T05:49:15.686Z,6564.00
2023-04-06T05:50:15.662Z,6600.00
2023-04-06T05:51:15.649Z,6384.00
2023-04-06T05:52:15.635Z,5772.00
2023-04-06T05:53:15.625Z,5728.00
2023-04-06T05:54:15.619Z,6112.00
2023-04-06T05:55:15.615Z,6508.00
2023-04-06T05:56:15.592Z,6340.00
2023-04-06T05:57:15.676Z,6440.00
2023-04-06T05:58:15.580Z,6856.00
2023-04-06T05:59:15.598Z,7124.00
2023-04-06T06:00:15.611Z,7376.00
2023-04-06T06:01:15.535Z,7432.00
2023-04-06T06:02:15.535Z,7392.00
2023-04-06T06:03:15.545Z,7508.00
2023-04-06T06:04:15.533Z,7544.00
2023-04-06T06:05:15.574Z,7980.00
2023-04-06T06:06:15.479Z,8896.00
2023-04-06T06:07:15.471Z,9308.00
2023-04-06T06:08:15.457Z,8944.00
2023-04-06T06:09:15.487Z,8364.00
2023-04-06T06:10:15.427Z,7768.00
2023-04-06T06:11:15.422Z,7424.00
2023-04-06T06:12:15.412Z,7980.00
2023-04-06T06:13:15.391Z,9388.00
2023-04-06T06:14:15.391Z,10852.00
2023-04-06T06:15:15.370Z,11056.00
2023-04-06T06:16:15.419Z,9520.00
2023-04-06T06:17:15.346Z,8736.00
2023-04-06T06:18:15.335Z,10424.00
2023-04-06T06:19:15.580Z,11760.00
2023-04-06T06:20:15.364Z,12876.00
2023-04-06T06:21:15.302Z,14908.00
2023-04-06T06:22:15.292Z,15752.00
2023-04-06T06:23:15.277Z,12824.00
2023-04-06T06:24:15.267Z,11764.00
2023-04-06T06:25:15.256Z,12304.00
2023-04-06T06:26:15.267Z,12388.00
2023-04-06T06:27:15.243Z,14128.00
2023-04-06T06:28:15.221Z,18656.00
2023-04-06T06:29:15.211Z,20064.00
2023-04-06T06:30:15.210Z,18144.00
2023-04-06T06:31:15.229Z,21216.00
2023-04-06T06:32:15.192Z,22720.00
2023-04-06T06:33:15.168Z,18144.00
2023-04-06T06:34:15.165Z,11264.00
2023-04-06T06:35:15.144Z,6636.00
2023-04-06T06:36:15.282Z,5676.00
2023-04-06T06:37:15.132Z,5344.00
2023-04-06T06:38:15.120Z,5576.00
2023-04-06T06:39:15.107Z,5500.00
2023-04-06T06:40:15.106Z,5412.00
2023-04-06T06:41:15.087Z,5284.00
2023-04-06T06:42:15.098Z,5504.00
2023-04-06T06:43:15.058Z,5152.00
2023-04-06T06:44:15.062Z,4916.00
2023-04-06T06:45:15.044Z,4860.00
2023-04-06T06:46:15.068Z,4788.00
2023-04-06T06:47:15.011Z,5156.00
2023-04-06T06:48:15.116Z,5376.00
2023-04-06T06:49:14.998Z,5388.00
2023-04-06T06:50:14.981Z,5528.00
2023-04-06T06:51:14.962Z,5580.00
2023-04-06T06:52:14.997Z,5080.00
2023-04-06T06:53:14.963Z,4948.00
2023-04-06T06:54:14.927Z,5156.00
2023-04-06T06:55:14.941Z,5308.00
2023-04-06T06:56:14.904Z,5420.00
2023-04-06T06:57:14.926Z,5632.00
2023-04-06T06:58:14.895Z,5808.00
2023-04-06T06:59:14.962Z,5364.00
2023-04-06T07:00:14.865Z,5192.00
2023-04-06T07:01:14.879Z,4788.00
2023-04-06T07:02:14.863Z,4860.00
2023-04-06T07:03:15.160Z,5376.00
2023-04-06T07:04:14.866Z,5716.00
2023-04-06T07:05:27.028Z,5832.00
2023-04-06T07:06:14.854Z,5848.00
2023-04-06T07:07:14.782Z,6144.00
2023-04-06T07:08:14.834Z,6484.00
2023-04-06T07:09:14.884Z,6676.00
2023-04-06T07:10:14.767Z,6752.00
2023-04-06T07:11:14.854Z,6764.00
2023-04-06T07:12:14.729Z,6692.00
2023-04-06T07:13:14.724Z,6756.00
2023-04-06T07:14:14.711Z,6772.00
2023-04-06T07:15:14.733Z,6816.00
2023-04-06T07:16:14.738Z,6880.00
2023-04-06T07:17:14.790Z,6944.00
2023-04-06T07:18:14.669Z,7008.00
2023-04-06T07:19:14.672Z,7128.00
2023-04-06T07:20:14.679Z,7224.00
2023-04-06T07:21:14.635Z,7388.00
2023-04-06T07:22:14.632Z,7604.00
2023-04-06T07:23:14.616Z,7672.00
2023-04-06T07:24:14.640Z,7676.00
2023-04-06T07:25:14.601Z,7576.00
2023-04-06T07:26:14.572Z,7532.00
2023-04-06T07:27:14.586Z,7500.00
2023-04-06T07:28:14.541Z,7460.00
2023-04-06T07:29:14.535Z,7520.00
2023-04-06T07:30:14.521Z,7600.00
2023-04-06T07:31:14.529Z,7736.00
2023-04-06T07:32:14.627Z,7816.00
2023-04-06T07:33:14.484Z,7856.00
2023-04-06T07:34:14.473Z,7956.00
2023-04-06T07:35:14.468Z,7972.00
2023-04-06T07:36:14.455Z,7976.00
2023-04-06T07:37:14.441Z,8032.00
2023-04-06T07:38:14.430Z,8208.00
2023-04-06T07:39:14.419Z,8368.00
2023-04-06T07:40:14.506Z,8480.00
2023-04-06T07:41:14.424Z,8668.00
2023-04-06T07:42:14.394Z,8852.00
2023-04-06T07:43:14.380Z,8924.00
2023-04-06T07:44:14.374Z,8872.00
2023-04-06T07:45:14.361Z,8880.00
2023-04-06T07:46:14.422Z,8948.00
2023-04-06T07:47:14.331Z,9264.00
2023-04-06T07:48:14.328Z,9432.00
2023-04-06T07:49:14.313Z,9444.00
2023-04-06T07:50:14.316Z,9292.00
2023-04-06T07:51:14.287Z,9160.00
2023-04-06T07:52:14.277Z,9092.00
2023-04-06T07:53:14.269Z,9040.00
2023-04-06T07:54:14.261Z,9160.00
2023-04-06T07:55:14.241Z,9256.00
2023-04-06T07:56:14.270Z,9216.00
2023-04-06T07:57:14.217Z,9128.00
2023-04-06T07:58:14.208Z,9068.00
2023-04-06T07:59:14.240Z,9132.00
2023-04-06T08:00:14.186Z,9124.00
2023-04-06T08:01:14.180Z,9192.00
2023-04-06T08:02:14.181Z,9200.00
2023-04-06T08:03:14.353Z,9320.00
2023-04-06T08:04:14.260Z,9440.00
2023-04-06T08:05:14.129Z,9664.00
2023-04-06T08:06:14.124Z,9812.00
2023-04-06T08:07:14.113Z,9776.00
2023-04-06T08:08:14.107Z,9784.00
2023-04-06T08:09:14.084Z,9764.00
2023-04-06T08:10:14.070Z,9792.00
2023-04-06T08:11:14.071Z,9792.00
2023-04-06T08:12:14.084Z,9756.00
2023-04-06T08:13:14.040Z,9780.00
2023-04-06T08:14:14.029Z,9760.00
2023-04-06T08:15:14.016Z,9760.00
2023-04-06T08:16:14.066Z,9836.00
2023-04-06T08:17:14.008Z,9992.00
2023-04-06T08:18:14.012Z,10092.00
2023-04-06T08:19:13.996Z,10192.00
2023-04-06T08:20:13.989Z,10260.00
2023-04-06T08:21:13.951Z,10316.00
2023-04-06T08:22:13.944Z,10468.00
2023-04-06T08:23:13.931Z,10568.00
2023-04-06T08:24:13.918Z,10784.00
2023-04-06T08:25:13.909Z,10936.00
2023-04-06T08:26:13.907Z,11132.00
2023-04-06T08:27:13.883Z,11440.00
2023-04-06T08:28:13.918Z,11584.00
2023-04-06T08:29:13.871Z,11540.00
2023-04-06T08:30:13.865Z,11452.00
2023-04-06T08:31:13.943Z,11328.00
2023-04-06T08:32:13.898Z,11320.00
2023-04-06T08:33:13.820Z,11380.00
2023-04-06T08:34:14.552Z,11452.00
2023-04-06T08:35:13.922Z,11356.00
2023-04-06T08:36:14.019Z,11280.00
2023-04-06T08:37:13.867Z,11276.00
2023-04-06T08:38:13.761Z,11292.00
2023-04-06T08:39:13.748Z,11468.00
2023-04-06T08:40:13.740Z,11596.00
2023-04-06T08:41:13.741Z,11680.00
2023-04-06T08:42:13.712Z,12016.00
2023-04-06T08:43:13.728Z,12412.00
2023-04-06T08:44:13.743Z,12588.00
2023-04-06T08:45:13.683Z,12560.00
2023-04-06T08:46:13.716Z,12336.00
2023-04-06T08:47:13.660Z,12196.00
2023-04-06T08:48:13.679Z,12240.00
2023-04-06T08:49:13.641Z,12312.00
2023-04-06T08:50:13.630Z,12652.00
2023-04-06T08:51:13.619Z,12840.00
2023-04-06T08:52:13.612Z,13020.00
2023-04-06T08:53:13.592Z,13364.00
2023-04-06T08:54:13.590Z,13492.00
2023-04-06T08:55:13.576Z,13768.00
2023-04-06T08:56:13.560Z,14360.00
2023-04-06T08:57:13.548Z,14464.00
2023-04-06T08:58:15.800Z,14380.00
2023-04-06T08:59:13.569Z,14412.00
2023-04-06T09:00:13.539Z,14584.00
2023-04-06T09:01:13.630Z,14948.00
2023-04-06T09:02:13.666Z,15352.00
2023-04-06T09:03:13.604Z,15708.00
2023-04-06T09:04:14.085Z,15924.00
2023-04-06T09:05:13.456Z,15852.00
2023-04-06T09:06:13.445Z,15260.00
2023-04-06T09:07:13.438Z,14752.00
2023-04-06T09:08:13.421Z,14228.00
2023-04-06T09:09:13.416Z,14128.00
2023-04-06T09:10:13.404Z,14176.00
2023-04-06T09:11:13.391Z,14344.00
2023-04-06T09:12:13.384Z,14484.00
2023-04-06T09:13:13.375Z,14612.00
2023-04-06T09:14:13.360Z,15108.00
2023-04-06T09:15:13.346Z,15876.00
2023-04-06T09:16:13.447Z,16336.00
2023-04-06T09:17:13.324Z,16512.00
2023-04-06T09:18:13.314Z,16920.00
2023-04-06T09:19:13.304Z,16512.00
2023-04-06T09:20:13.298Z,16720.00
2023-04-06T09:21:13.295Z,16772.00
2023-04-06T09:22:13.282Z,16468.00
2023-04-06T09:23:13.309Z,16072.00
2023-04-06T09:24:13.253Z,15692.00
2023-04-06T09:25:13.238Z,15164.00
2023-04-06T09:26:13.231Z,14680.00
2023-04-06T09:27:13.218Z,14232.00
2023-04-06T09:28:13.206Z,13968.00
2023-04-06T09:29:13.199Z,13648.00
2023-04-06T09:30:13.182Z,13344.00
2023-04-06T09:31:13.201Z,13060.00
2023-04-06T09:32:13.221Z,12976.00
2023-04-06T09:33:13.155Z,12948.00
2023-04-06T09:34:13.147Z,12992.00
2023-04-06T09:35:13.126Z,12996.00
2023-04-06T09:36:13.127Z,13096.00
2023-04-06T09:37:13.113Z,13216.00
2023-04-06T09:38:13.103Z,13428.00
2023-04-06T09:39:13.085Z,13672.00
2023-04-06T09:40:13.074Z,13916.00
2023-04-06T09:41:13.070Z,14140.00
2023-04-06T09:42:13.053Z,14428.00
2023-04-06T09:43:13.049Z,14936.00
2023-04-06T09:44:13.041Z,15296.00
2023-04-06T09:45:13.021Z,15508.00
2023-04-06T09:46:13.053Z,15636.00
2023-04-06T09:47:13.035Z,15788.00
2023-04-06T09:48:13.081Z,15620.00
2023-04-06T09:49:12.975Z,15256.00
2023-04-06T09:50:12.985Z,15036.00
2023-04-06T09:51:12.968Z,15308.00
2023-04-06T09:52:12.945Z,15648.00
2023-04-06T09:53:12.931Z,15764.00
2023-04-06T09:54:12.918Z,15780.00
2023-04-06T09:55:12.905Z,16216.00
2023-04-06T09:56:12.937Z,17016.00
2023-04-06T09:57:15.082Z,17420.00
2023-04-06T09:58:12.869Z,17572.00
2023-04-06T09:59:13.152Z,17488.00
2023-04-06T10:00:12.963Z,17256.00
2023-04-06T10:01:12.890Z,17152.00
2023-04-06T10:02:12.833Z,17460.00
2023-04-06T10:03:12.869Z,17288.00
2023-04-06T10:04:13.011Z,2120.00
2023-04-06T10:05:12.787Z,1912.00
2023-04-06T10:06:12.781Z,1848.00
2023-04-06T10:07:12.780Z,1928.00
2023-04-06T10:08:12.761Z,2432.00
2023-04-06T10:09:12.748Z,3412.00
2023-04-06T10:10:12.742Z,5476.00
2023-04-06T10:11:12.729Z,16552.00
2023-04-06T10:12:12.714Z,16112.00
2023-04-06T10:13:12.702Z,16028.00
2023-04-06T10:14:12.693Z,16124.00
2023-04-06T10:15:12.679Z,15904.00
2023-04-06T10:16:12.683Z,15640.00
2023-04-06T10:17:12.714Z,15680.00
2023-04-06T10:18:12.674Z,15868.00
2023-04-06T10:19:12.634Z,16320.00
2023-04-06T10:20:12.669Z,13320.00
2023-04-06T10:21:12.617Z,16840.00
2023-04-06T10:22:12.617Z,17220.00
2023-04-06T10:23:12.599Z,17360.00
2023-04-06T10:24:12.581Z,17492.00
2023-04-06T10:25:12.567Z,17504.00
2023-04-06T10:26:12.559Z,17328.00
2023-04-06T10:27:12.545Z,16932.00
2023-04-06T10:28:12.541Z,16892.00
2023-04-06T10:29:12.530Z,16492.00
2023-04-06T10:30:12.517Z,16212.00
2023-04-06T10:31:12.510Z,16372.00
2023-04-06T10:32:12.562Z,16404.00
2023-04-06T10:33:12.502Z,17480.00
2023-04-06T10:34:12.478Z,18528.00
2023-04-06T10:35:12.491Z,18816.00
2023-04-06T10:36:12.510Z,19456.00
2023-04-06T10:37:12.451Z,19136.00
2023-04-06T10:38:12.429Z,9736.00
2023-04-06T10:39:12.418Z,18848.00
2023-04-06T10:40:12.410Z,17856.00
2023-04-06T10:41:12.486Z,17400.00
2023-04-06T10:42:12.387Z,17424.00
2023-04-06T10:43:12.440Z,17792.00
2023-04-06T10:44:12.365Z,18208.00
2023-04-06T10:45:12.354Z,18656.00
2023-04-06T10:46:12.372Z,16096.00
2023-04-06T10:47:12.328Z,19424.00
2023-04-06T10:48:12.382Z,19872.00
2023-04-06T10:49:12.339Z,19968.00
2023-04-06T10:50:12.335Z,20000.00
2023-04-06T10:51:12.358Z,20640.00
2023-04-06T10:52:12.341Z,20352.00
2023-04-06T10:53:12.380Z,20448.00
2023-04-06T10:54:12.288Z,18624.00
2023-04-06T10:55:12.243Z,19328.00
2023-04-06T10:56:12.251Z,19552.00
2023-04-06T10:57:12.233Z,19392.00
2023-04-06T10:58:12.212Z,19200.00
2023-04-06T10:59:12.238Z,18560.00
2023-04-06T11:00:12.825Z,18464.00
2023-04-06T11:01:12.223Z,18720.00
2023-04-06T11:02:12.169Z,18880.00
2023-04-06T11:03:12.185Z,19200.00
2023-04-06T11:04:12.151Z,19392.00
2023-04-06T11:05:12.131Z,18688.00
2023-04-06T11:06:12.123Z,18432.00
2023-04-06T11:07:12.107Z,17768.00
2023-04-06T11:08:12.124Z,17560.00
2023-04-06T11:09:12.083Z,17524.00
2023-04-06T11:10:16.956Z,17956.00
2023-04-06T11:11:12.071Z,17904.00
2023-04-06T11:12:12.061Z,18240.00
2023-04-06T11:13:12.040Z,17984.00
2023-04-06T11:14:12.034Z,17916.00
2023-04-06T11:15:12.220Z,17852.00
2023-04-06T11:16:12.050Z,15556.00
2023-04-06T11:17:12.129Z,17392.00
2023-04-06T11:18:12.029Z,8880.00
2023-04-06T11:19:11.986Z,4028.00
2023-04-06T11:20:12.011Z,6688.00
2023-04-06T11:21:11.953Z,6336.00
2023-04-06T11:22:11.942Z,14424.00
2023-04-06T11:23:11.929Z,14384.00
2023-04-06T11:24:11.961Z,17732.00
2023-04-06T11:25:11.941Z,17472.00
2023-04-06T11:26:11.908Z,16988.00
2023-04-06T11:27:11.886Z,16688.00
2023-04-06T11:28:11.881Z,16404.00
2023-04-06T11:29:11.875Z,16420.00
2023-04-06T11:30:11.861Z,16508.00
2023-04-06T11:31:11.890Z,16644.00
2023-04-06T11:32:11.830Z,16976.00
2023-04-06T11:33:11.823Z,17428.00
2023-04-06T11:34:11.807Z,16768.00
2023-04-06T11:35:11.796Z,13780.00
2023-04-06T11:36:13.052Z,17320.00
2023-04-06T11:37:11.791Z,17064.00
2023-04-06T11:38:11.770Z,17416.00
2023-04-06T11:39:11.755Z,9072.00
2023-04-06T11:40:11.786Z,10300.00
2023-04-06T11:41:11.731Z,16100.00
2023-04-06T11:42:11.736Z,15784.00
2023-04-06T11:43:11.718Z,16532.00
2023-04-06T11:44:11.710Z,17296.00
2023-04-06T11:45:11.703Z,17428.00
2023-04-06T11:46:11.718Z,17200.00
2023-04-06T11:47:11.700Z,16560.00
2023-04-06T11:49:11.660Z,16808.00
2023-04-06T11:50:11.631Z,17016.00
2023-04-06T11:51:11.626Z,16872.00
2023-04-06T11:52:11.611Z,16404.00
2023-04-06T11:53:11.604Z,16044.00
2023-04-06T11:54:11.588Z,15700.00
2023-04-06T11:55:11.592Z,3512.00
2023-04-06T11:56:11.592Z,3604.00
2023-04-06T11:57:11.561Z,9372.00
2023-04-06T11:58:11.555Z,14732.00
2023-04-06T11:59:11.619Z,9212.00
2023-04-06T12:00:11.520Z,15624.00
2023-04-06T12:01:11.512Z,15488.00
2023-04-06T12:02:11.500Z,15168.00
2023-04-06T12:03:11.567Z,15000.00
2023-04-06T12:04:11.509Z,14864.00
2023-04-06T12:05:11.469Z,14604.00
2023-04-06T12:06:11.456Z,14836.00
2023-04-06T12:07:11.455Z,14996.00
2023-04-06T12:08:11.436Z,14640.00
2023-04-06T12:09:11.422Z,11540.00
2023-04-06T12:10:11.411Z,14660.00
2023-04-06T12:11:11.395Z,4396.00
2023-04-06T12:12:11.411Z,9568.00
2023-04-06T12:13:11.375Z,8240.00
2023-04-06T12:14:11.373Z,14328.00
2023-04-06T12:15:11.353Z,13980.00
2023-04-06T12:16:11.407Z,13624.00
2023-04-06T12:17:11.354Z,13532.00
2023-04-06T12:18:11.328Z,13244.00
2023-04-06T12:19:11.314Z,13000.00
2023-04-06T12:20:22.516Z,12792.00
2023-04-06T12:21:11.291Z,12524.00
2023-04-06T12:22:11.280Z,12188.00
2023-04-06T12:23:11.268Z,12088.00
2023-04-06T12:24:11.253Z,11772.00