createdAt,value
2019-05-20T00:01:28.993Z,12.63
2019-05-20T00:03:54.837Z,13.70
2019-05-20T00:06:20.683Z,12.93
2019-05-20T00:08:46.559Z,13.00
2019-05-20T00:11:12.451Z,12.80
2019-05-20T00:13:38.275Z,13.30
2019-05-20T00:16:04.168Z,11.10
2019-05-20T00:18:29.984Z,11.60
2019-05-20T00:20:55.844Z,12.90
2019-05-20T00:23:21.714Z,13.93
2019-05-20T00:25:47.584Z,13.70
2019-05-20T00:28:13.424Z,12.60
2019-05-20T00:30:39.308Z,12.80
2019-05-20T00:33:05.139Z,12.93
2019-05-20T00:35:31.003Z,13.33
2019-05-20T00:37:56.859Z,15.63
2019-05-20T00:40:22.766Z,14.23
2019-05-20T00:42:48.697Z,15.10
2019-05-20T00:45:14.656Z,16.07
2019-05-20T00:47:40.531Z,14.50
2019-05-20T00:50:06.874Z,13.27
2019-05-20T00:52:32.749Z,13.77
2019-05-20T00:54:58.707Z,15.90
2019-05-20T00:57:24.576Z,13.20
2019-05-20T00:59:50.388Z,14.97
2019-05-20T01:02:16.276Z,13.23
2019-05-20T01:04:42.123Z,17.20
2019-05-20T01:07:08.042Z,14.77
2019-05-20T01:09:33.906Z,20.03
2019-05-20T01:11:59.742Z,14.80
2019-05-20T01:14:26.090Z,14.20
2019-05-20T01:16:51.974Z,13.60
2019-05-20T01:19:17.926Z,14.00
2019-05-20T01:21:43.747Z,15.63
2019-05-20T01:24:09.646Z,14.43
2019-05-20T01:26:35.484Z,12.63
2019-05-20T01:29:01.440Z,14.00
2019-05-20T01:31:27.305Z,15.30
2019-05-20T01:33:53.166Z,15.53
2019-05-20T01:36:18.994Z,13.03
2019-05-20T01:38:44.865Z,13.90
2019-05-20T01:41:10.690Z,14.13
2019-05-20T01:43:36.586Z,14.80
2019-05-20T01:46:02.537Z,14.57
2019-05-20T01:48:28.433Z,14.53
2019-05-20T01:50:54.270Z,14.60
2019-05-20T01:53:20.109Z,14.63
2019-05-20T01:55:45.983Z,14.30
2019-05-20T01:58:11.837Z,13.80
2019-05-20T02:00:37.690Z,14.23
2019-05-20T02:03:03.562Z,16.07
2019-05-20T02:05:29.416Z,14.03
2019-05-20T02:07:55.248Z,14.20
2019-05-20T02:10:21.113Z,13.90
2019-05-20T02:12:46.960Z,14.00
2019-05-20T02:15:33.359Z,13.37
2019-05-20T02:17:59.218Z,13.80
2019-05-20T02:20:25.187Z,18.50
2019-05-20T02:22:52.955Z,15.30
2019-05-20T02:25:18.811Z,14.40
2019-05-20T02:27:44.686Z,13.70
2019-05-20T02:30:10.851Z,13.17
2019-05-20T02:32:36.702Z,15.67
2019-05-20T02:35:04.774Z,15.00
2019-05-20T02:37:30.613Z,12.50
2019-05-20T02:39:56.470Z,14.00
2019-05-20T02:42:22.347Z,12.73
2019-05-20T02:44:48.216Z,13.10
2019-05-20T02:47:14.071Z,13.90
2019-05-20T02:49:40.048Z,12.50
2019-05-20T02:52:05.915Z,13.10
2019-05-20T02:54:31.760Z,14.20
2019-05-20T02:56:57.649Z,13.07
2019-05-20T02:59:23.493Z,14.93
2019-05-20T03:01:49.350Z,13.17
2019-05-20T03:04:15.226Z,13.43
2019-05-20T03:06:41.155Z,13.13
2019-05-20T03:09:06.978Z,14.70
2019-05-20T03:11:32.811Z,14.10
2019-05-20T03:13:58.677Z,14.53
2019-05-20T03:16:24.531Z,14.90
2019-05-20T03:18:50.377Z,15.13
2019-05-20T03:21:16.303Z,13.70
2019-05-20T03:23:42.284Z,14.07
2019-05-20T03:26:08.088Z,14.90
2019-05-20T03:28:34.453Z,15.53
2019-05-20T03:31:00.312Z,14.60
2019-05-20T03:33:26.162Z,15.43
2019-05-20T03:35:51.982Z,13.73
2019-05-20T03:38:17.823Z,15.93
2019-05-20T03:40:43.669Z,14.17
2019-05-20T03:43:09.530Z,15.53
2019-05-20T03:45:35.380Z,15.13
2019-05-20T03:48:01.217Z,14.20
2019-05-20T03:50:27.033Z,15.87
2019-05-20T03:52:52.896Z,15.33
2019-05-20T03:55:18.848Z,14.03
2019-05-20T03:57:44.685Z,15.63
2019-05-20T04:00:11.372Z,15.37
2019-05-20T04:02:37.349Z,14.93
2019-05-20T04:05:03.921Z,15.20
2019-05-20T04:07:29.732Z,15.33
2019-05-20T04:09:55.600Z,14.80
2019-05-20T04:12:21.420Z,14.40
2019-05-20T04:14:47.263Z,14.37
2019-05-20T04:17:13.149Z,15.97
2019-05-20T04:19:38.963Z,15.37
2019-05-20T04:22:04.872Z,16.13
2019-05-20T04:24:30.719Z,14.93
2019-05-20T04:26:57.819Z,13.93
2019-05-20T04:29:23.759Z,14.73
2019-05-20T04:31:49.718Z,15.10
2019-05-20T04:34:15.628Z,13.70
2019-05-20T04:36:41.459Z,13.37
2019-05-20T04:39:07.308Z,15.10
2019-05-20T04:41:35.597Z,13.83
2019-05-20T04:44:01.191Z,14.17
2019-05-20T04:46:27.151Z,13.67
2019-05-20T04:48:53.011Z,13.40
2019-05-20T04:51:18.874Z,14.67
2019-05-20T04:53:44.742Z,14.37
2019-05-20T04:56:10.587Z,14.67
2019-05-20T04:58:36.433Z,13.97
2019-05-20T05:01:02.302Z,15.07
2019-05-20T05:03:28.232Z,15.13
2019-05-20T05:05:54.371Z,13.23
2019-05-20T05:08:20.609Z,15.57
2019-05-20T05:10:46.549Z,13.97
2019-05-20T05:13:12.520Z,15.83
2019-05-20T05:15:38.360Z,14.77
2019-05-20T05:18:04.309Z,14.43
2019-05-20T05:20:30.233Z,13.03
2019-05-20T05:22:56.198Z,14.57
2019-05-20T05:25:22.130Z,14.07
2019-05-20T05:27:48.069Z,15.30
2019-05-20T05:30:14.032Z,14.83
2019-05-20T05:32:40.393Z,15.93
2019-05-20T05:35:06.346Z,18.00
2019-05-20T05:37:32.185Z,15.67
2019-05-20T05:39:58.047Z,17.37
2019-05-20T05:42:23.870Z,16.50
2019-05-20T05:44:49.720Z,15.17
2019-05-20T05:47:15.540Z,16.10
2019-05-20T05:49:41.375Z,16.60
2019-05-20T05:52:07.235Z,15.57
2019-05-20T05:54:33.066Z,14.63
2019-05-20T05:56:58.934Z,16.07
2019-05-20T05:59:24.836Z,14.03
2019-05-20T06:01:50.712Z,16.00
2019-05-20T06:04:16.573Z,15.23
2019-05-20T06:06:42.413Z,17.90
2019-05-20T06:09:08.300Z,15.87
2019-05-20T06:11:34.139Z,14.80
2019-05-20T06:14:00.030Z,16.50
2019-05-20T06:16:36.094Z,14.57
2019-05-20T06:18:53.625Z,16.10
2019-05-20T06:21:19.471Z,15.83
2019-05-20T06:23:45.345Z,15.30
2019-05-20T06:26:11.184Z,16.40
2019-05-20T06:28:37.046Z,16.03
2019-05-20T06:31:02.883Z,17.20
2019-05-20T06:33:28.804Z,14.37
2019-05-20T06:35:54.965Z,16.83
2019-05-20T06:38:34.971Z,16.77
2019-05-20T06:41:01.453Z,17.63
2019-05-20T06:43:27.290Z,16.00
2019-05-20T06:45:53.175Z,15.77
2019-05-20T06:48:19.018Z,16.43
2019-05-20T06:50:44.859Z,16.00
2019-05-20T06:53:10.714Z,15.10
2019-05-20T06:55:36.650Z,15.77
2019-05-20T06:58:02.698Z,14.27
2019-05-20T07:00:36.656Z,14.60
2019-05-20T07:03:03.711Z,14.73
2019-05-20T07:05:29.539Z,14.47
2019-05-20T07:07:55.411Z,15.30
2019-05-20T07:10:21.338Z,14.90
2019-05-20T07:12:47.178Z,14.80
2019-05-20T07:15:13.159Z,13.90
2019-05-20T07:17:38.972Z,13.67
2019-05-20T07:20:04.941Z,13.77
2019-05-20T07:22:30.836Z,14.70
2019-05-20T07:24:56.639Z,13.87
2019-05-20T07:27:22.518Z,13.63
2019-05-20T07:29:48.391Z,13.60
2019-05-20T07:32:14.303Z,13.33
2019-05-20T07:34:40.141Z,15.10
2019-05-20T07:37:06.009Z,14.80
2019-05-20T07:39:31.952Z,13.53
2019-05-20T07:41:57.909Z,14.27
2019-05-20T07:44:23.740Z,13.43
2019-05-20T07:46:49.912Z,14.53
2019-05-20T07:49:16.052Z,13.90
2019-05-20T07:51:42.118Z,13.47
2019-05-20T07:54:08.371Z,14.30
2019-05-20T07:56:37.598Z,14.50
2019-05-20T07:59:04.559Z,14.60
2019-05-20T08:01:30.511Z,14.13
2019-05-20T08:03:56.366Z,15.30
2019-05-20T08:06:22.440Z,15.17
2019-05-20T08:08:48.351Z,15.90
2019-05-20T08:11:14.279Z,14.20
2019-05-20T08:13:40.268Z,15.40
2019-05-20T08:16:06.083Z,13.97
2019-05-20T08:18:31.928Z,16.07
2019-05-20T08:20:57.865Z,15.30
2019-05-20T08:23:23.759Z,16.73
2019-05-20T08:25:49.610Z,16.20
2019-05-20T08:28:15.447Z,15.83
2019-05-20T08:30:41.291Z,15.50
2019-05-20T08:33:07.303Z,14.67
2019-05-20T08:35:33.302Z,14.90
2019-05-20T08:37:59.207Z,16.13
2019-05-20T08:40:25.056Z,16.00
2019-05-20T08:42:50.873Z,16.33
2019-05-20T08:45:16.974Z,14.43
2019-05-20T08:47:42.821Z,16.20
2019-05-20T08:50:14.228Z,15.17
2019-05-20T08:52:36.852Z,16.10
2019-05-20T08:55:03.622Z,17.43
2019-05-20T08:57:29.457Z,17.90
2019-05-20T08:59:55.316Z,15.23
2019-05-20T09:02:21.165Z,17.20
2019-05-20T09:04:47.038Z,16.87
2019-05-20T09:07:12.885Z,18.93
2019-05-20T09:09:38.863Z,17.43
2019-05-20T09:12:04.791Z,18.63
2019-05-20T09:14:30.649Z,18.67
2019-05-20T09:16:56.501Z,18.27
2019-05-20T09:19:22.348Z,19.27
2019-05-20T09:21:48.219Z,19.23
2019-05-20T09:24:16.429Z,20.00
2019-05-20T09:26:41.984Z,19.37
2019-05-20T09:29:11.270Z,20.10
2019-05-20T09:31:35.578Z,20.37
2019-05-20T09:34:01.503Z,19.30
2019-05-20T09:36:27.329Z,20.03
2019-05-20T09:38:53.186Z,20.23
2019-05-20T09:41:19.032Z,26.83
2019-05-20T09:43:44.963Z,20.23
2019-05-20T09:46:11.130Z,21.73
2019-05-20T09:48:36.996Z,20.23
2019-05-20T09:51:02.856Z,21.27
2019-05-20T09:53:28.727Z,21.80
2019-05-20T09:55:54.574Z,20.57
2019-05-20T09:58:20.444Z,20.47
2019-05-20T10:00:46.304Z,20.17
2019-05-20T10:03:12.123Z,22.37
2019-05-20T10:05:38.124Z,22.30
2019-05-20T10:08:04.017Z,22.00
2019-05-20T10:10:30.562Z,21.27
2019-05-20T10:12:56.540Z,17.97
2019-05-20T10:15:22.706Z,17.60
2019-05-20T10:17:48.564Z,19.03
2019-05-20T10:20:16.040Z,18.40
2019-05-20T10:22:41.877Z,18.57
2019-05-20T10:25:08.342Z,19.20
2019-05-20T10:27:34.180Z,18.40
2019-05-20T10:30:00.141Z,19.53
2019-05-20T10:32:26.000Z,20.43
2019-05-20T10:34:51.821Z,19.63
2019-05-20T10:37:17.865Z,21.07
2019-05-20T10:39:43.710Z,20.33
2019-05-20T10:42:09.546Z,21.47
2019-05-20T10:44:35.425Z,20.07
2019-05-20T10:47:01.295Z,21.00
2019-05-20T10:49:27.124Z,21.87
2019-05-20T10:51:52.992Z,19.47
2019-05-20T10:54:18.827Z,21.77
2019-05-20T10:56:44.666Z,20.87
2019-05-20T10:59:12.066Z,21.57
2019-05-20T11:01:38.278Z,19.37
2019-05-20T11:04:04.657Z,20.67
2019-05-20T11:06:30.580Z,20.07
2019-05-20T11:08:56.428Z,22.67
2019-05-20T11:11:22.271Z,25.50
2019-05-20T11:13:48.133Z,23.00
2019-05-20T11:16:13.964Z,23.33
2019-05-20T11:18:39.829Z,24.13
2019-05-20T11:21:05.666Z,25.57
2019-05-20T11:23:31.516Z,25.57
2019-05-20T11:25:57.450Z,26.00
2019-05-20T11:28:23.289Z,27.70
2019-05-20T11:30:49.135Z,25.17
2019-05-20T11:33:14.962Z,27.83
2019-05-20T11:35:40.893Z,26.97
2019-05-20T11:38:06.768Z,27.80
2019-05-20T11:40:32.711Z,28.23
2019-05-20T11:42:58.530Z,26.83
2019-05-20T11:45:24.365Z,27.20
2019-05-20T11:47:50.307Z,27.20
2019-05-20T11:50:16.280Z,27.50
2019-05-20T11:52:42.096Z,29.10
2019-05-20T11:55:08.275Z,27.17
2019-05-20T11:57:34.078Z,26.83
2019-05-20T11:59:59.919Z,29.73
2019-05-20T12:02:25.760Z,30.90
2019-05-20T12:04:51.855Z,29.60
2019-05-20T12:07:17.712Z,29.73
2019-05-20T12:09:49.783Z,30.87
2019-05-20T12:12:11.374Z,31.53
2019-05-20T12:14:37.215Z,32.70
2019-05-20T12:17:03.197Z,29.27
2019-05-20T12:19:29.032Z,31.70
2019-05-20T12:21:54.905Z,28.87
2019-05-20T12:24:20.744Z,29.03
2019-05-20T12:26:46.612Z,28.60
2019-05-20T12:29:12.439Z,32.80
2019-05-20T12:31:38.275Z,31.87
2019-05-20T12:34:04.148Z,28.90
2019-05-20T12:36:30.010Z,29.63
2019-05-20T12:38:55.886Z,26.80
2019-05-20T12:41:21.785Z,26.43
2019-05-20T12:43:47.693Z,26.93
2019-05-20T12:46:13.520Z,26.53
2019-05-20T12:48:39.515Z,28.10
2019-05-20T12:51:05.398Z,28.20
2019-05-20T12:53:31.233Z,27.37
2019-05-20T12:55:57.109Z,29.70
2019-05-20T12:58:22.991Z,31.30
2019-05-20T13:00:49.318Z,31.33
2019-05-20T13:03:15.178Z,27.00
2019-05-20T13:05:41.111Z,28.47
2019-05-20T13:08:06.987Z,30.40
2019-05-20T13:10:32.956Z,30.20
2019-05-20T13:12:58.837Z,28.53
2019-05-20T13:15:24.676Z,28.00
2019-05-20T13:17:50.541Z,30.60
2019-05-20T13:20:16.515Z,26.30
2019-05-20T13:22:42.808Z,25.70
2019-05-20T13:25:08.653Z,21.97
2019-05-20T13:27:34.522Z,19.87
2019-05-20T13:30:00.473Z,21.97
2019-05-20T13:32:26.342Z,22.03
2019-05-20T13:34:52.227Z,21.90
2019-05-20T13:37:18.057Z,23.40
2019-05-20T13:39:43.936Z,21.90
2019-05-20T13:42:09.883Z,21.87
2019-05-20T13:44:35.744Z,20.73
2019-05-20T13:47:01.644Z,22.17
2019-05-20T13:49:27.687Z,23.97
2019-05-20T13:51:53.502Z,22.73
2019-05-20T13:54:19.406Z,20.87
2019-05-20T13:56:45.351Z,21.10
2019-05-20T13:59:11.193Z,21.17
2019-05-20T14:01:37.067Z,18.80
2019-05-20T14:04:03.000Z,20.30
2019-05-20T14:06:28.961Z,20.97
2019-05-20T14:08:54.813Z,18.50
2019-05-20T14:11:33.859Z,19.70
2019-05-20T14:13:48.440Z,19.37
2019-05-20T14:16:14.308Z,18.40
2019-05-20T14:18:40.166Z,19.00
2019-05-20T14:21:06.203Z,18.20
2019-05-20T14:23:32.074Z,18.73
2019-05-20T14:25:57.934Z,17.77
2019-05-20T14:28:23.825Z,19.10
2019-05-20T14:30:49.743Z,17.23
2019-05-20T14:33:15.639Z,18.60
2019-05-20T14:35:41.492Z,15.37
2019-05-20T14:38:07.348Z,14.60
2019-05-20T14:40:33.182Z,16.77
2019-05-20T14:42:59.131Z,15.03
2019-05-20T14:45:24.923Z,12.07
2019-05-20T14:47:50.797Z,14.33
2019-05-20T14:50:16.773Z,14.00
2019-05-20T14:52:42.664Z,12.90
2019-05-20T14:55:08.994Z,14.63
2019-05-20T14:57:34.912Z,13.33
2019-05-20T15:00:00.906Z,14.70
2019-05-20T15:02:30.753Z,15.87
2019-05-20T15:04:54.545Z,14.43
2019-05-20T15:07:30.282Z,16.17
2019-05-20T15:09:48.810Z,14.00
2019-05-20T15:12:14.644Z,15.97
2019-05-20T15:14:42.525Z,15.87
2019-05-20T15:17:08.249Z,15.00
2019-05-20T15:19:34.108Z,17.07
2019-05-20T15:22:00.410Z,17.00
2019-05-20T15:24:26.320Z,14.63
2019-05-20T15:26:52.310Z,16.17
2019-05-20T15:29:27.701Z,17.13
2019-05-20T15:31:46.036Z,15.87
2019-05-20T15:34:11.881Z,15.47
2019-05-20T15:36:37.737Z,15.70
2019-05-20T15:39:05.069Z,14.47
2019-05-20T15:41:30.969Z,15.77
2019-05-20T15:43:56.851Z,14.00
2019-05-20T15:46:22.704Z,14.90
2019-05-20T15:48:48.559Z,14.83
2019-05-20T15:51:14.500Z,15.20
2019-05-20T15:53:40.351Z,15.10
2019-05-20T15:56:06.194Z,15.87
2019-05-20T15:58:32.283Z,15.37
2019-05-20T16:00:58.107Z,14.93
2019-05-20T16:03:23.973Z,14.90
2019-05-20T16:05:53.159Z,16.10
2019-05-20T16:08:19.104Z,15.57
2019-05-20T16:10:44.958Z,16.17
2019-05-20T16:13:11.239Z,16.17
2019-05-20T16:15:37.098Z,15.87
2019-05-20T16:18:03.321Z,14.00
2019-05-20T16:20:30.012Z,18.20
2019-05-20T16:22:55.945Z,17.07
2019-05-20T16:25:21.795Z,16.37
2019-05-20T16:27:47.647Z,16.77
2019-05-20T16:30:13.596Z,18.00
2019-05-20T16:32:39.736Z,17.17
2019-05-20T16:35:05.862Z,17.00
2019-05-20T16:37:31.812Z,16.30
2019-05-20T16:39:57.887Z,16.90
2019-05-20T16:42:23.834Z,17.67
2019-05-20T16:44:49.728Z,17.77
2019-05-20T16:47:15.728Z,17.33
2019-05-20T16:49:41.545Z,18.87
2019-05-20T16:52:07.562Z,18.13
2019-05-20T16:54:33.530Z,16.17
2019-05-20T16:56:59.418Z,18.10
2019-05-20T16:59:25.329Z,19.13
2019-05-20T17:01:51.313Z,18.70
2019-05-20T17:04:17.504Z,18.60
2019-05-20T17:09:31.848Z,18.50
2019-05-20T17:12:08.569Z,19.43
2019-05-20T17:14:34.435Z,16.50
2019-05-20T17:17:00.278Z,14.73
2019-05-20T17:19:26.161Z,18.40
2019-05-20T17:21:52.022Z,19.27
2019-05-20T17:24:17.927Z,21.00
2019-05-20T17:26:58.897Z,20.20
2019-05-20T17:29:24.927Z,14.07
2019-05-20T17:31:50.779Z,15.77
2019-05-20T17:34:16.722Z,18.43
2019-05-20T17:36:42.655Z,12.40
2019-05-20T17:39:08.616Z,13.10
2019-05-20T17:41:34.493Z,13.73
2019-05-20T17:44:00.362Z,11.57
2019-05-20T17:46:26.203Z,10.77
2019-05-20T17:48:52.067Z,14.43
2019-05-20T17:51:17.918Z,31.37
2019-05-20T17:53:43.771Z,45.93
2019-05-20T17:56:09.735Z,16.67
2019-05-20T17:58:37.417Z,12.10
2019-05-20T18:01:14.966Z,11.90
2019-05-20T18:03:31.413Z,16.50
2019-05-20T18:05:57.279Z,12.43
2019-05-20T18:08:25.110Z,14.83
2019-05-20T18:10:50.937Z,11.17
2019-05-20T18:13:16.820Z,10.27
2019-05-20T18:15:42.667Z,9.40
2019-05-20T18:18:08.486Z,7.63
2019-05-20T18:20:34.837Z,9.10
2019-05-20T18:23:00.740Z,10.33
2019-05-20T18:25:26.602Z,12.73
2019-05-20T18:27:52.468Z,9.93
2019-05-20T18:30:19.682Z,10.47
2019-05-20T18:32:45.543Z,11.17
2019-05-20T18:35:11.631Z,13.30
2019-05-20T18:37:37.480Z,14.23
2019-05-20T18:40:13.348Z,16.07
2019-05-20T18:42:32.334Z,15.77
2019-05-20T18:44:58.200Z,17.93
2019-05-20T18:47:24.058Z,16.17
2019-05-20T18:49:49.909Z,14.30
2019-05-20T18:52:15.739Z,14.50
2019-05-20T18:54:41.601Z,15.07
2019-05-20T18:57:07.649Z,15.40
2019-05-20T18:59:33.496Z,13.77
2019-05-20T19:02:04.971Z,12.20
2019-05-20T19:04:27.490Z,13.10
2019-05-20T19:06:53.481Z,12.37
2019-05-20T19:09:19.414Z,12.60
2019-05-20T19:11:45.318Z,13.47
2019-05-20T19:14:11.178Z,14.27
2019-05-20T19:16:37.164Z,14.97
2019-05-20T19:19:03.121Z,12.40
2019-05-20T19:21:29.112Z,14.33
2019-05-20T19:23:55.014Z,13.87
2019-05-20T19:26:25.077Z,15.10
2019-05-20T19:28:48.704Z,16.00
2019-05-20T19:31:14.590Z,14.30
2019-05-20T19:33:40.471Z,15.97
2019-05-20T19:36:06.316Z,14.80
2019-05-20T19:38:34.928Z,14.53
2019-05-20T19:40:59.991Z,11.90
2019-05-20T19:43:26.647Z,11.13
2019-05-20T19:45:52.526Z,11.33
2019-05-20T19:48:18.542Z,10.20
2019-05-20T19:50:44.420Z,12.00
2019-05-20T19:53:10.335Z,14.40
2019-05-20T19:55:36.207Z,11.43
2019-05-20T19:58:02.208Z,14.90
2019-05-20T20:00:28.206Z,15.27
2019-05-20T20:02:54.178Z,16.00
2019-05-20T20:05:20.041Z,15.33
2019-05-20T20:07:45.900Z,15.13
2019-05-20T20:10:11.835Z,15.10
2019-05-20T20:12:37.704Z,12.17
2019-05-20T20:15:06.851Z,14.07
2019-05-20T20:17:32.704Z,14.10
2019-05-20T20:19:58.661Z,12.97
2019-05-20T20:22:24.635Z,12.33
2019-05-20T20:24:50.501Z,10.67
2019-05-20T20:27:16.462Z,10.60
2019-05-20T20:29:42.290Z,13.10
2019-05-20T20:32:08.234Z,11.13
2019-05-20T20:34:34.091Z,11.07
2019-05-20T20:36:59.952Z,11.23
2019-05-20T20:39:25.813Z,10.00
2019-05-20T20:41:51.660Z,9.97
2019-05-20T20:44:17.506Z,9.90
2019-05-20T20:46:43.355Z,9.80
2019-05-20T20:49:09.286Z,10.10
2019-05-20T20:51:35.189Z,10.00
2019-05-20T20:54:01.018Z,10.90
2019-05-20T20:56:27.049Z,10.80
2019-05-20T20:58:52.927Z,10.63
2019-05-20T21:01:18.765Z,11.40
2019-05-20T21:03:44.635Z,11.10
2019-05-20T21:06:10.574Z,11.57
2019-05-20T21:08:36.449Z,10.87
2019-05-20T21:11:02.296Z,13.70
2019-05-20T21:13:28.130Z,11.20
2019-05-20T21:15:53.981Z,12.07
2019-05-20T21:18:19.833Z,12.07
2019-05-20T21:20:45.694Z,11.60
2019-05-20T21:23:11.557Z,12.83
2019-05-20T21:25:37.397Z,11.97
2019-05-20T21:28:03.243Z,13.97
2019-05-20T21:30:29.084Z,11.93
2019-05-20T21:33:08.333Z,14.33
2019-05-20T21:35:22.741Z,14.00
2019-05-20T21:37:48.576Z,14.73
2019-05-20T21:40:14.538Z,13.00
2019-05-20T21:42:40.384Z,15.53
2019-05-20T21:45:06.443Z,15.60
2019-05-20T21:47:32.289Z,13.90
2019-05-20T21:49:58.146Z,14.20
2019-05-20T21:52:24.111Z,13.40
2019-05-20T21:54:50.255Z,13.60
2019-05-20T21:57:16.380Z,13.73
2019-05-20T21:59:42.185Z,13.50
2019-05-20T22:02:08.149Z,13.77
2019-05-20T22:04:34.004Z,13.13
2019-05-20T22:06:59.848Z,12.60
2019-05-20T22:09:25.696Z,13.43
2019-05-20T22:11:51.567Z,14.57
2019-05-20T22:14:17.386Z,13.23
2019-05-20T22:16:43.434Z,13.30
2019-05-20T22:19:09.291Z,12.87
2019-05-20T22:21:37.038Z,13.53
2019-05-20T22:24:07.312Z,13.20
2019-05-20T22:26:33.165Z,11.87
2019-05-20T22:28:59.019Z,12.10
2019-05-20T22:32:02.377Z,10.40
2019-05-20T22:34:28.222Z,11.80
2019-05-20T22:36:54.055Z,12.00
2019-05-20T22:39:19.913Z,11.73
2019-05-20T22:41:45.752Z,11.13
2019-05-20T22:44:11.636Z,10.90
2019-05-20T22:46:37.479Z,10.37
2019-05-20T22:49:03.317Z,12.20
2019-05-20T22:51:29.274Z,10.70
2019-05-20T22:53:55.097Z,10.80
2019-05-20T22:56:20.943Z,9.90
2019-05-20T22:58:46.777Z,11.03
2019-05-20T23:01:12.625Z,10.77
2019-05-20T23:03:38.471Z,11.30
2019-05-20T23:06:04.389Z,10.27
2019-05-20T23:08:30.264Z,10.07
2019-05-20T23:10:56.097Z,10.40
2019-05-20T23:13:21.950Z,9.10
2019-05-20T23:15:47.795Z,10.07
2019-05-20T23:18:13.647Z,10.77
2019-05-20T23:20:39.479Z,9.30
2019-05-20T23:23:05.345Z,9.17
2019-05-20T23:25:31.242Z,8.53
2019-05-20T23:27:57.083Z,8.10
2019-05-20T23:30:22.919Z,9.77
2019-05-20T23:32:48.803Z,8.77
2019-05-20T23:35:14.639Z,7.93
2019-05-20T23:37:40.517Z,8.03
2019-05-20T23:40:06.461Z,7.83
2019-05-20T23:42:32.383Z,8.03
2019-05-20T23:44:58.221Z,8.13
2019-05-20T23:47:24.023Z,8.63
2019-05-20T23:49:49.829Z,8.27
2019-05-20T23:52:15.637Z,8.67
2019-05-20T23:54:41.446Z,10.27
2019-05-20T23:57:07.297Z,9.87
2019-05-20T23:59:33.079Z,8.63
