createdAt,value
2022-08-23T00:00:13.156Z,16.60
2022-08-23T00:05:47.737Z,15.50
2022-08-23T00:12:06.241Z,17.40
2022-08-23T00:17:55.640Z,18.90
2022-08-23T00:23:41.646Z,16.50
2022-08-23T00:30:35.679Z,20.10
2022-08-23T00:36:33.974Z,21.60
2022-08-23T00:42:40.048Z,28.60
2022-08-23T00:54:48.220Z,39.30
2022-08-23T01:00:23.416Z,36.30
2022-08-23T01:06:13.294Z,43.20
2022-08-23T01:12:05.566Z,45.10
2022-08-23T01:18:06.649Z,39.30
2022-08-23T01:24:05.255Z,34.70
2022-08-23T01:29:34.513Z,31.90
2022-08-23T01:35:07.943Z,34.60
2022-08-23T01:40:47.179Z,20.90
2022-08-23T01:46:54.996Z,29.70
2022-08-23T01:52:19.666Z,25.90
2022-08-23T01:57:59.156Z,23.60
2022-08-23T02:03:46.668Z,20.70
2022-08-23T02:09:17.877Z,20.70
2022-08-23T02:14:51.176Z,19.10
2022-08-23T02:20:47.037Z,20.50
2022-08-23T02:26:13.517Z,18.30
2022-08-23T02:31:46.380Z,20.20
2022-08-23T02:37:17.759Z,20.80
2022-08-23T02:42:47.444Z,28.20
2022-08-23T02:48:17.686Z,25.30
2022-08-23T02:53:59.516Z,24.10
2022-08-23T02:59:50.667Z,28.00
2022-08-23T03:05:45.111Z,29.70
2022-08-23T03:11:25.285Z,25.20
2022-08-23T03:17:00.363Z,24.90
2022-08-23T03:22:26.793Z,27.60
2022-08-23T03:28:01.546Z,20.30
2022-08-23T03:33:57.745Z,23.00
2022-08-23T03:39:47.719Z,29.70
2022-08-23T03:45:44.332Z,31.30
2022-08-23T03:51:42.039Z,21.50
2022-08-23T03:57:30.147Z,25.20
2022-08-23T04:03:40.324Z,21.70
2022-08-23T04:10:03.353Z,28.40
2022-08-23T04:16:10.170Z,31.80
2022-08-23T04:22:41.542Z,29.80
2022-08-23T04:29:11.669Z,29.80
2022-08-23T04:35:53.230Z,44.70
2022-08-23T04:42:26.751Z,34.70
2022-08-23T04:49:09.268Z,33.20
2022-08-23T04:55:16.764Z,36.50
2022-08-23T05:01:16.377Z,33.80
2022-08-23T05:06:57.840Z,33.10
2022-08-23T05:12:28.307Z,29.60
2022-08-23T05:17:52.462Z,31.60
2022-08-23T05:23:40.776Z,32.10
2022-08-23T05:29:26.587Z,33.50
2022-08-23T05:35:33.524Z,31.30
2022-08-23T05:41:07.055Z,30.30
2022-08-23T05:47:24.685Z,30.40
2022-08-23T05:53:01.841Z,29.10
2022-08-23T05:58:44.464Z,28.80
2022-08-23T06:04:18.212Z,28.60
2022-08-23T06:09:44.275Z,26.90
2022-08-23T06:15:18.683Z,29.10
2022-08-23T06:21:16.843Z,24.40
2022-08-23T06:26:42.751Z,37.90
2022-08-23T06:32:09.472Z,36.10
2022-08-23T06:37:39.440Z,45.40
2022-08-23T06:43:13.749Z,42.40
2022-08-23T06:49:05.690Z,39.50
2022-08-23T06:55:20.577Z,37.10
2022-08-23T07:01:54.755Z,48.20
2022-08-23T07:08:16.631Z,51.70
2022-08-23T07:13:55.331Z,44.30
2022-08-23T07:19:49.373Z,47.60
2022-08-23T07:25:29.584Z,41.90
2022-08-23T07:36:54.526Z,47.50
2022-08-23T07:42:23.412Z,47.70
2022-08-23T07:47:37.502Z,48.00
2022-08-23T07:52:54.544Z,38.00
2022-08-23T07:58:36.109Z,41.70
2022-08-23T08:04:10.181Z,39.60
2022-08-23T08:09:21.244Z,40.90
2022-08-23T08:14:55.826Z,42.30
2022-08-23T08:20:31.008Z,36.20
2022-08-23T08:26:37.363Z,39.40
2022-08-23T08:31:54.018Z,49.00
2022-08-23T08:42:47.699Z,37.20
2022-08-23T08:48:15.768Z,39.30
2022-08-23T08:53:42.331Z,47.30
2022-08-23T09:00:08.344Z,44.80
2022-08-23T09:05:31.932Z,35.20
2022-08-23T09:17:00.018Z,36.10
2022-08-23T09:23:06.077Z,39.40
2022-08-23T09:28:31.844Z,39.50
2022-08-23T09:33:54.250Z,35.90
2022-08-23T09:39:51.740Z,40.50
2022-08-23T09:45:02.138Z,45.80
2022-08-23T09:50:25.391Z,44.70
2022-08-23T09:56:04.342Z,42.70
2022-08-23T10:01:40.110Z,53.50
2022-08-23T10:07:33.059Z,54.40
2022-08-23T10:12:50.416Z,56.80
2022-08-23T10:18:52.440Z,54.80
2022-08-23T10:24:38.884Z,59.20
2022-08-23T10:30:05.546Z,50.50
2022-08-23T10:35:41.114Z,49.90
2022-08-23T10:41:31.428Z,50.70
2022-08-23T10:46:44.985Z,49.10
2022-08-23T10:52:16.871Z,55.90
2022-08-23T10:57:36.378Z,54.50
2022-08-23T11:03:18.033Z,45.00
2022-08-23T11:08:47.911Z,48.20
2022-08-23T11:14:12.890Z,46.20
2022-08-23T11:19:59.338Z,46.30
2022-08-23T11:25:43.559Z,47.10
2022-08-23T11:31:36.530Z,41.00
2022-08-23T11:37:42.222Z,57.20
2022-08-23T11:43:26.625Z,45.00
2022-08-23T11:48:46.639Z,40.70
2022-08-23T11:54:33.682Z,47.10
2022-08-23T12:00:46.911Z,41.80
2022-08-23T12:06:12.561Z,46.10
2022-08-23T12:11:48.698Z,42.60
2022-08-23T12:17:34.009Z,42.50
2022-08-23T12:23:24.405Z,40.20
2022-08-23T12:29:06.487Z,34.10
2022-08-23T12:35:26.987Z,41.60
2022-08-23T12:40:43.752Z,46.80
2022-08-23T12:46:18.825Z,43.00
2022-08-23T12:51:29.637Z,39.20
2022-08-23T12:57:00.303Z,42.00
2022-08-23T13:02:32.311Z,36.20
2022-08-23T13:07:43.501Z,42.90
2022-08-23T13:12:55.672Z,35.30
2022-08-23T13:18:06.915Z,33.70
2022-08-23T13:23:17.570Z,30.30
2022-08-23T13:28:27.311Z,34.00
2022-08-23T13:33:40.948Z,29.70
2022-08-23T13:39:05.171Z,26.90
2022-08-23T13:44:37.226Z,24.20
2022-08-23T13:49:49.703Z,24.80
2022-08-23T13:54:56.080Z,23.40
2022-08-23T14:00:06.934Z,22.90
2022-08-23T14:05:23.257Z,26.70
2022-08-23T14:10:41.095Z,26.50
2022-08-23T14:21:29.650Z,29.30
2022-08-23T14:26:36.559Z,25.90
2022-08-23T14:31:46.153Z,30.30
2022-08-23T14:42:31.864Z,32.50
2022-08-23T14:47:41.736Z,31.20
2022-08-23T14:52:51.737Z,30.30
2022-08-23T14:58:04.530Z,32.80
2022-08-23T15:03:22.768Z,37.80
2022-08-23T15:08:43.617Z,36.60
2022-08-23T15:13:55.525Z,34.90
2022-08-23T15:19:02.676Z,36.40
2022-08-23T15:24:14.243Z,37.80
2022-08-23T15:29:26.830Z,42.80
2022-08-23T15:34:59.264Z,46.30
2022-08-23T15:40:25.932Z,39.80
2022-08-23T15:45:41.849Z,40.10
2022-08-23T15:50:58.337Z,37.30
2022-08-23T15:56:11.093Z,35.60
2022-08-23T16:01:45.146Z,41.50
2022-08-23T16:07:10.468Z,35.80
2022-08-23T16:12:18.687Z,40.60
2022-08-23T16:18:07.676Z,41.60
2022-08-23T16:23:33.816Z,32.50
2022-08-23T16:29:36.026Z,40.20
2022-08-23T16:35:00.230Z,44.80
2022-08-23T16:40:24.743Z,41.20
2022-08-23T16:46:18.347Z,40.80
2022-08-23T16:51:26.397Z,46.50
2022-08-23T16:56:42.457Z,41.50
2022-08-23T17:01:51.797Z,96.10
2022-08-23T17:07:16.569Z,50.80
2022-08-23T17:12:22.582Z,49.10
2022-08-23T17:17:51.081Z,57.30
2022-08-23T17:23:06.138Z,48.40
2022-08-23T17:28:32.435Z,54.30
2022-08-23T17:33:43.502Z,54.90
2022-08-23T17:39:24.539Z,52.70
2022-08-23T17:44:42.662Z,64.90
2022-08-23T17:49:51.432Z,67.00
2022-08-23T17:55:02.257Z,67.70
2022-08-23T18:00:21.269Z,66.30
2022-08-23T18:05:40.796Z,70.20
2022-08-23T18:10:54.807Z,69.20
2022-08-23T18:16:21.210Z,71.00
2022-08-23T18:21:53.537Z,70.50
2022-08-23T18:32:49.116Z,68.60
2022-08-23T18:38:06.667Z,74.20
2022-08-23T18:48:56.362Z,75.10
2022-08-23T18:54:02.742Z,68.00
2022-08-23T18:59:17.750Z,77.00
2022-08-23T19:04:20.728Z,71.80
2022-08-23T19:09:41.137Z,76.60
2022-08-23T19:14:43.279Z,77.90
2022-08-23T19:19:45.528Z,78.60
2022-08-23T19:24:56.428Z,75.90
2022-08-23T19:30:09.115Z,79.00
2022-08-23T19:35:37.309Z,74.00
2022-08-23T19:40:52.866Z,79.30
2022-08-23T19:51:33.358Z,83.60
2022-08-23T19:57:05.914Z,94.60
2022-08-23T20:02:17.129Z,86.10
2022-08-23T20:07:23.191Z,87.90
2022-08-23T20:12:34.130Z,86.60
2022-08-23T20:17:44.888Z,86.30
2022-08-23T20:23:20.500Z,90.90
2022-08-23T20:29:18.242Z,86.50
2022-08-23T20:34:52.503Z,66.80
2022-08-23T20:40:26.299Z,68.10
2022-08-23T20:46:09.289Z,68.60
2022-08-23T20:51:38.553Z,69.80
2022-08-23T20:56:54.121Z,69.60
2022-08-23T21:02:28.296Z,62.40
2022-08-23T21:07:40.896Z,78.30
2022-08-23T21:13:17.471Z,79.00
2022-08-23T21:18:42.247Z,80.10
2022-08-23T21:24:12.217Z,85.10
2022-08-23T21:29:43.594Z,91.10
2022-08-23T21:35:03.374Z,91.50
2022-08-23T21:40:21.609Z,93.20
2022-08-23T21:45:53.104Z,106.30
2022-08-23T21:51:31.590Z,97.20
2022-08-23T21:56:52.296Z,99.80
2022-08-23T22:02:32.761Z,114.00
2022-08-23T22:08:17.072Z,113.30
2022-08-23T22:13:51.819Z,94.00
2022-08-23T22:19:19.899Z,110.80
2022-08-23T22:24:43.177Z,113.50
2022-08-23T22:29:53.575Z,112.70
2022-08-23T22:35:32.760Z,119.10
2022-08-23T22:41:03.149Z,107.10
2022-08-23T22:46:20.352Z,116.10
2022-08-23T22:51:55.087Z,148.70
2022-08-23T22:57:14.095Z,159.50
2022-08-23T23:02:32.441Z,146.60
2022-08-23T23:07:56.481Z,160.90
2022-08-23T23:13:40.161Z,160.00
2022-08-23T23:19:25.209Z,172.30
2022-08-23T23:25:18.101Z,183.10
2022-08-23T23:30:35.201Z,164.80
2022-08-23T23:36:11.922Z,146.00
2022-08-23T23:42:00.385Z,131.00
2022-08-23T23:47:18.349Z,153.20
2022-08-23T23:52:58.823Z,136.70
2022-08-23T23:58:21.723Z,141.30
