createdAt,value
2022-09-03T00:00:16.416Z,97690.94
2022-09-03T00:04:31.264Z,97686.31
2022-09-03T00:08:39.834Z,97700.63
2022-09-03T00:12:46.501Z,97694.88
2022-09-03T00:17:01.161Z,97694.22
2022-09-03T00:21:10.095Z,97687.44
2022-09-03T00:25:17.824Z,97685.72
2022-09-03T00:29:24.208Z,97692.69
2022-09-03T00:33:32.401Z,97694.94
2022-09-03T00:37:38.047Z,97673.88
2022-09-03T00:42:09.258Z,97679.13
2022-09-03T00:46:50.170Z,97685.50
2022-09-03T00:50:55.280Z,97686.22
2022-09-03T00:55:07.021Z,97683.81
2022-09-03T00:59:22.449Z,97692.94
2022-09-03T01:03:33.472Z,97695.31
2022-09-03T01:08:13.766Z,97694.44
2022-09-03T01:12:33.310Z,97686.81
2022-09-03T01:16:53.147Z,97684.19
2022-09-03T01:21:21.118Z,97687.69
2022-09-03T01:25:45.784Z,97685.63
2022-09-03T01:30:06.078Z,97682.41
2022-09-03T01:34:11.434Z,97684.94
2022-09-03T01:38:24.621Z,97676.81
2022-09-03T01:42:51.545Z,97679.88
2022-09-03T01:47:15.840Z,97677.38
2022-09-03T01:51:31.482Z,97680.28
2022-09-03T01:55:36.847Z,97676.38
2022-09-03T01:59:48.779Z,97677.16
2022-09-03T02:03:51.052Z,97679.94
2022-09-03T02:08:06.468Z,97669.34
2022-09-03T02:12:16.051Z,97678.78
2022-09-03T02:16:24.387Z,97670.91
2022-09-03T02:20:29.344Z,97667.16
2022-09-03T02:24:31.376Z,97665.19
2022-09-03T02:28:34.065Z,97674.53
2022-09-03T02:32:36.357Z,97672.81
2022-09-03T02:36:42.137Z,97681.25
2022-09-03T02:40:45.581Z,97674.34
2022-09-03T02:45:05.711Z,97670.13
2022-09-03T02:49:08.361Z,97680.91
2022-09-03T02:53:10.506Z,97668.69
2022-09-03T02:57:16.193Z,97668.66
2022-09-03T03:01:29.361Z,97663.31
2022-09-03T03:05:48.256Z,97665.47
2022-09-03T03:09:50.303Z,97658.94
2022-09-03T03:13:52.366Z,97662.81
2022-09-03T03:17:57.655Z,97667.06
2022-09-03T03:21:59.763Z,97668.00
2022-09-03T03:26:03.605Z,97664.16
2022-09-03T03:30:10.200Z,97653.16
2022-09-03T03:34:12.241Z,97657.06
2022-09-03T03:38:14.264Z,97659.78
2022-09-03T03:42:16.288Z,97664.16
2022-09-03T03:46:18.338Z,97657.69
2022-09-03T03:50:20.869Z,97653.22
2022-09-03T03:54:22.912Z,97655.13
2022-09-03T03:58:25.214Z,97643.97
2022-09-03T04:02:27.456Z,97639.66
2022-09-03T04:06:29.580Z,97633.38
2022-09-03T04:10:31.607Z,97631.31
2022-09-03T04:14:33.799Z,97633.59
2022-09-03T04:18:36.799Z,97633.88
2022-09-03T04:22:38.830Z,97622.84
2022-09-03T04:26:40.872Z,97621.75
2022-09-03T04:30:42.930Z,97618.00
2022-09-03T04:34:49.532Z,97629.19
2022-09-03T04:38:56.433Z,97621.06
2022-09-03T04:43:01.412Z,97625.97
2022-09-03T04:47:03.797Z,97619.66
2022-09-03T04:51:16.746Z,97622.19
2022-09-03T04:55:19.447Z,97633.00
2022-09-03T04:59:21.651Z,97629.59
2022-09-03T05:03:23.729Z,97632.41
2022-09-03T05:07:28.374Z,97636.16
2022-09-03T05:11:30.805Z,97641.47
2022-09-03T05:15:33.303Z,97641.31
2022-09-03T05:19:35.316Z,97640.16
2022-09-03T05:23:42.609Z,97645.38
2022-09-03T05:27:44.617Z,97640.84
2022-09-03T05:31:46.599Z,97643.59
2022-09-03T05:35:48.649Z,97639.41
2022-09-03T05:39:51.018Z,97641.31
2022-09-03T05:44:00.937Z,97638.78
2022-09-03T05:48:03.252Z,97647.88
2022-09-03T05:52:05.321Z,97654.44
2022-09-03T05:56:12.846Z,97656.78
2022-09-03T06:00:15.307Z,97658.47
2022-09-03T06:04:17.476Z,97658.25
2022-09-03T06:08:19.724Z,97655.53
2022-09-03T06:12:21.895Z,97652.34
2022-09-03T06:16:31.518Z,97658.69
2022-09-03T06:20:37.191Z,97666.69
2022-09-03T06:24:39.556Z,97672.28
2022-09-03T06:28:44.344Z,97665.84
2022-09-03T06:32:47.289Z,97655.25
2022-09-03T06:36:49.559Z,97664.13
2022-09-03T06:40:55.715Z,97660.22
2022-09-03T06:44:57.950Z,97673.97
2022-09-03T06:49:00.507Z,97674.25
2022-09-03T06:53:02.553Z,97679.06
2022-09-03T06:57:04.737Z,97678.75
2022-09-03T07:01:09.387Z,97682.41
2022-09-03T07:05:11.610Z,97678.31
2022-09-03T07:09:15.466Z,97682.25
2022-09-03T07:13:18.968Z,97679.09
2022-09-03T07:17:21.029Z,97681.75
2022-09-03T07:21:26.074Z,97675.50
2022-09-03T07:25:28.436Z,97676.78
2022-09-03T07:29:30.469Z,97677.97
2022-09-03T07:33:34.199Z,97678.09
2022-09-03T07:37:36.283Z,97692.06
2022-09-03T07:41:39.101Z,97688.47
2022-09-03T07:45:41.319Z,97687.63
2022-09-03T07:49:43.324Z,97693.66
2022-09-03T07:53:46.775Z,97690.69
2022-09-03T07:57:48.820Z,97685.13
2022-09-03T08:01:50.945Z,97690.44
2022-09-03T08:05:53.001Z,97699.13
2022-09-03T08:09:55.129Z,97703.44
2022-09-03T08:14:02.963Z,97705.47
2022-09-03T08:18:05.940Z,97711.00
2022-09-03T08:22:08.253Z,97712.69
2022-09-03T08:26:10.884Z,97710.75
2022-09-03T08:30:13.028Z,97715.88
2022-09-03T08:34:17.426Z,97715.06
2022-09-03T08:38:19.469Z,97711.91
2022-09-03T08:42:42.941Z,97717.72
2022-09-03T08:46:53.445Z,97715.13
2022-09-03T08:50:59.987Z,97708.03
2022-09-03T08:55:08.316Z,97708.63
2022-09-03T08:59:10.442Z,97705.53
2022-09-03T09:03:41.383Z,97709.88
2022-09-03T09:08:03.132Z,97712.03
2022-09-03T09:12:42.855Z,97715.28
2022-09-03T09:17:03.226Z,97723.38
2022-09-03T09:21:22.008Z,97724.06
2022-09-03T09:25:30.240Z,97729.00
2022-09-03T09:29:35.929Z,97730.00
2022-09-03T09:33:38.654Z,97720.59
2022-09-03T09:37:49.512Z,97715.34
2022-09-03T09:42:05.385Z,97726.84
2022-09-03T09:46:13.788Z,97727.84
2022-09-03T09:50:26.239Z,97718.91
2022-09-03T09:54:28.884Z,97727.41
2022-09-03T09:58:33.166Z,97733.47
2022-09-03T10:02:38.149Z,97735.97
2022-09-03T10:06:56.974Z,97730.53
2022-09-03T10:10:59.124Z,97732.13
2022-09-03T10:15:19.888Z,97720.75
2022-09-03T10:19:27.889Z,97725.81
2022-09-03T10:23:37.069Z,97726.25
2022-09-03T10:27:39.069Z,97734.78
2022-09-03T10:31:56.760Z,97746.63
2022-09-03T10:36:10.796Z,97735.75
2022-09-03T10:40:42.193Z,97732.50
2022-09-03T10:44:53.894Z,97725.00
2022-09-03T10:49:37.643Z,97730.72
2022-09-03T10:54:01.520Z,97722.38
2022-09-03T10:58:29.224Z,97724.78
2022-09-03T11:02:59.301Z,97726.63
2022-09-03T11:07:09.133Z,97717.91
2022-09-03T11:11:21.916Z,97729.13
2022-09-03T11:15:36.107Z,97722.06
2022-09-03T11:19:48.179Z,97724.28
2022-09-03T11:24:13.072Z,97724.63
2022-09-03T11:28:49.117Z,97727.16
2022-09-03T11:32:59.842Z,97723.66
2022-09-03T11:37:25.955Z,97719.84
2022-09-03T11:41:35.694Z,97715.38
2022-09-03T11:45:38.968Z,97715.66
2022-09-03T11:49:50.740Z,97721.00
2022-09-03T11:54:23.854Z,97710.16
2022-09-03T11:58:37.881Z,97701.16
2022-09-03T12:02:52.415Z,97704.88
2022-09-03T12:06:56.508Z,97711.63
2022-09-03T12:11:40.516Z,97709.94
2022-09-03T12:16:10.495Z,97707.56
2022-09-03T12:20:17.182Z,97705.69
2022-09-03T12:24:20.137Z,97698.94
2022-09-03T12:28:24.927Z,97695.97
2022-09-03T12:32:32.622Z,97693.25
2022-09-03T12:36:40.606Z,97681.19
2022-09-03T12:45:07.612Z,97684.75
2022-09-03T12:49:30.844Z,97677.53
2022-09-03T12:53:33.398Z,97672.69
2022-09-03T12:57:45.818Z,97670.34
2022-09-03T13:01:55.022Z,97664.50
2022-09-03T13:06:01.698Z,97670.78
2022-09-03T13:10:08.197Z,97668.03
2022-09-03T13:14:13.960Z,97669.91
2022-09-03T13:18:27.575Z,97669.41
2022-09-03T13:23:02.166Z,97672.47
2022-09-03T13:27:33.184Z,97670.44
2022-09-03T13:31:41.147Z,97677.81
2022-09-03T13:36:02.605Z,97675.31
2022-09-03T13:40:19.981Z,97688.28
2022-09-03T13:44:32.178Z,97681.75
2022-09-03T13:48:59.357Z,97684.09
2022-09-03T13:53:10.871Z,97688.06
2022-09-03T13:57:58.342Z,97694.72
2022-09-03T14:02:05.925Z,97690.88
2022-09-03T14:06:32.454Z,97689.78
2022-09-03T14:10:54.334Z,97691.00
2022-09-03T14:15:36.582Z,97682.13
2022-09-03T14:20:10.950Z,97673.16
2022-09-03T14:24:29.525Z,97682.31
2022-09-03T14:28:40.207Z,97680.03
2022-09-03T14:33:10.548Z,97678.13
2022-09-03T14:37:32.055Z,97680.81
2022-09-03T14:41:56.060Z,97662.25
2022-09-03T14:46:23.270Z,97668.06
2022-09-03T14:50:40.462Z,97679.06
2022-09-03T14:54:51.018Z,97671.56
2022-09-03T14:59:34.353Z,97659.56
2022-09-03T15:04:13.383Z,97667.44
2022-09-03T15:08:45.379Z,97670.88
2022-09-03T15:12:52.065Z,97669.53
2022-09-03T15:17:26.175Z,97675.16
2022-09-03T15:21:31.338Z,97671.22
2022-09-03T15:25:48.253Z,97659.41
2022-09-03T15:30:10.011Z,97666.28
2022-09-03T15:34:30.198Z,97664.72
2022-09-03T15:38:52.445Z,97667.47
2022-09-03T15:43:29.499Z,97671.59
2022-09-03T15:47:53.892Z,97664.94
2022-09-03T15:52:08.590Z,97667.75
2022-09-03T15:56:27.451Z,97674.06
2022-09-03T16:00:33.673Z,97680.44
2022-09-03T16:05:05.898Z,97688.47
2022-09-03T16:09:32.939Z,97688.47
2022-09-03T16:13:38.988Z,97696.50
2022-09-03T16:18:04.519Z,97693.00
2022-09-03T16:22:28.923Z,97697.00
2022-09-03T16:26:54.443Z,97691.72
2022-09-03T16:31:07.788Z,97688.16
2022-09-03T16:35:24.030Z,97682.19
2022-09-03T16:39:49.306Z,97685.63
2022-09-03T16:44:25.123Z,97685.72
2022-09-03T16:48:46.341Z,97690.16
2022-09-03T16:53:05.620Z,97701.69
2022-09-03T16:57:29.801Z,97686.84
2022-09-03T17:01:59.952Z,97699.22
2022-09-03T17:06:02.136Z,97706.66
2022-09-03T17:10:15.262Z,97699.91
2022-09-03T17:14:40.172Z,97713.97
2022-09-03T17:18:51.751Z,97710.63
2022-09-03T17:23:18.675Z,97702.59
2022-09-03T17:27:39.020Z,97701.47
2022-09-03T17:32:03.092Z,97706.78
2022-09-03T17:36:08.285Z,97703.50
2022-09-03T17:40:16.500Z,97697.75
2022-09-03T17:44:21.607Z,97705.72
2022-09-03T17:48:29.676Z,97708.03
2022-09-03T17:52:52.378Z,97717.06
2022-09-03T17:57:13.228Z,97700.97
2022-09-03T18:01:18.207Z,97712.06
2022-09-03T18:05:27.406Z,97713.63
2022-09-03T18:09:44.927Z,97717.19
2022-09-03T18:14:05.824Z,97721.84
2022-09-03T18:18:12.275Z,97724.66
2022-09-03T18:22:34.005Z,97725.16
2022-09-03T18:27:00.726Z,97726.75
2022-09-03T18:31:21.554Z,97727.13
2022-09-03T18:35:44.999Z,97730.59
2022-09-03T18:40:06.117Z,97741.34
2022-09-03T18:45:20.352Z,97753.19
2022-09-03T18:49:52.912Z,97759.44
2022-09-03T18:54:26.128Z,97767.38
2022-09-03T18:58:53.072Z,97764.03
2022-09-03T19:03:21.095Z,97768.22
2022-09-03T19:07:45.467Z,97768.50
2022-09-03T19:12:40.199Z,97774.03
2022-09-03T19:17:21.093Z,97770.69
2022-09-03T19:21:53.055Z,97784.97
2022-09-03T19:26:25.026Z,97785.09
2022-09-03T19:30:56.180Z,97796.03
2022-09-03T19:35:34.682Z,97813.66
2022-09-03T19:40:37.583Z,97802.59
2022-09-03T19:45:15.026Z,97813.91
2022-09-03T19:50:11.808Z,97817.91
2022-09-03T19:54:32.671Z,97824.34
2022-09-03T19:58:57.040Z,97806.97
2022-09-03T20:03:18.633Z,97814.34
2022-09-03T20:07:40.046Z,97814.59
2022-09-03T20:11:43.209Z,97814.34
2022-09-03T20:15:59.587Z,97824.97
2022-09-03T20:20:16.749Z,97825.81
2022-09-03T20:24:58.820Z,97831.13
2022-09-03T20:29:12.362Z,97838.34
2022-09-03T20:33:39.259Z,97846.16
2022-09-03T20:38:03.585Z,97839.22
2022-09-03T20:42:20.833Z,97846.28
2022-09-03T20:46:36.097Z,97837.91
2022-09-03T20:50:48.359Z,97837.63
2022-09-03T20:55:16.459Z,97852.75
2022-09-03T20:59:29.561Z,97850.25
2022-09-03T21:03:59.320Z,97854.03
2022-09-03T21:08:29.862Z,97853.00
2022-09-03T21:12:44.625Z,97857.38
2022-09-03T21:17:18.854Z,97869.00
2022-09-03T21:21:36.558Z,97848.06
2022-09-03T21:25:44.799Z,97853.13
2022-09-03T21:29:58.940Z,97856.06
2022-09-03T21:34:19.321Z,97852.13
2022-09-03T21:38:25.509Z,97849.50
2022-09-03T21:42:50.888Z,97863.25
2022-09-03T21:46:58.741Z,97860.72
2022-09-03T21:51:07.005Z,97862.63
2022-09-03T21:55:21.480Z,97871.75
2022-09-03T21:59:42.161Z,97888.72
2022-09-03T22:03:44.371Z,97886.38
2022-09-03T22:08:18.315Z,97889.47
2022-09-03T22:12:32.908Z,97881.97
2022-09-03T22:16:34.932Z,97890.31
2022-09-03T22:20:37.197Z,97879.41
2022-09-03T22:24:58.840Z,97885.56
2022-09-03T22:29:08.887Z,97885.97
2022-09-03T22:33:29.100Z,97875.38
2022-09-03T22:37:40.785Z,97882.47
2022-09-03T22:42:07.761Z,97879.38
2022-09-03T22:46:23.478Z,97881.25
2022-09-03T22:50:35.268Z,97882.03
2022-09-03T22:54:52.378Z,97895.03
2022-09-03T22:59:14.393Z,97898.19
2022-09-03T23:03:24.286Z,97896.88
2022-09-03T23:07:46.148Z,97907.16
2022-09-03T23:11:54.041Z,97901.44
2022-09-03T23:16:03.974Z,97899.19
2022-09-03T23:20:16.407Z,97910.50
2022-09-03T23:24:27.028Z,97914.47
2022-09-03T23:28:36.617Z,97927.09
2022-09-03T23:32:38.766Z,97931.09
2022-09-03T23:37:33.432Z,97923.25
2022-09-03T23:41:59.312Z,97913.75
2022-09-03T23:46:25.265Z,97923.72
2022-09-03T23:50:46.151Z,97928.66
2022-09-03T23:54:57.621Z,97919.59
2022-09-03T23:59:29.584Z,97928.25
