createdAt,value
2018-11-01T00:01:35.666Z,4.77
2018-11-01T00:04:23.048Z,6.93
2018-11-01T00:10:24.570Z,4.70
2018-11-01T00:16:22.466Z,4.77
2018-11-01T00:19:04.868Z,8.57
2018-11-01T00:24:43.212Z,6.33
2018-11-01T00:30:18.926Z,5.60
2018-11-01T00:32:59.287Z,8.67
2018-11-01T00:35:37.139Z,4.57
2018-11-01T00:38:12.055Z,7.53
2018-11-01T00:45:09.896Z,4.37
2018-11-01T00:50:45.248Z,4.67
2018-11-01T00:53:14.855Z,7.63
2018-11-01T00:56:02.681Z,4.30
2018-11-01T00:58:32.183Z,8.07
2018-11-01T01:01:02.333Z,6.33
2018-11-01T01:03:31.975Z,9.93
2018-11-01T01:12:02.897Z,5.57
2018-11-01T01:14:33.420Z,6.97
2018-11-01T01:17:02.807Z,7.23
2018-11-01T01:19:34.011Z,8.70
2018-11-01T01:22:06.547Z,7.30
2018-11-01T01:24:48.137Z,4.30
2018-11-01T01:27:18.231Z,3.83
2018-11-01T01:29:47.885Z,6.07
2018-11-01T01:32:17.227Z,5.07
2018-11-01T01:35:05.382Z,7.27
2018-11-01T01:37:38.855Z,18.17
2018-11-01T01:40:36.504Z,4.97
2018-11-01T01:43:24.159Z,5.57
2018-11-01T01:51:05.997Z,5.47
2018-11-01T01:53:35.553Z,3.90
2018-11-01T02:05:17.027Z,6.23
2018-11-01T02:08:15.355Z,5.43
2018-11-01T02:11:14.310Z,4.47
2018-11-01T02:23:49.543Z,6.00
2018-11-01T02:26:43.765Z,8.00
2018-11-01T02:29:16.982Z,4.67
2018-11-01T02:34:47.437Z,5.60
2018-11-01T02:39:13.939Z,7.47
2018-11-01T02:41:56.267Z,4.60
2018-11-01T02:49:41.288Z,6.13
2018-11-01T02:53:22.661Z,7.50
2018-11-01T02:55:52.242Z,5.87
2018-11-01T03:01:16.422Z,9.03
2018-11-01T03:04:25.328Z,4.57
2018-11-01T03:07:19.779Z,4.70
2018-11-01T03:09:52.333Z,7.23
2018-11-01T03:12:22.101Z,5.83
2018-11-01T03:14:51.809Z,4.57
2018-11-01T03:17:21.344Z,4.10
2018-11-01T03:20:21.309Z,4.50
2018-11-01T03:23:21.590Z,6.50
2018-11-01T03:28:54.611Z,4.27
2018-11-01T03:34:55.210Z,4.97
2018-11-01T03:37:26.245Z,3.70
2018-11-01T03:40:00.431Z,4.57
2018-11-01T03:42:57.768Z,5.20
2018-11-01T03:52:01.935Z,3.87
2018-11-01T03:54:31.060Z,6.47
2018-11-01T03:57:00.253Z,6.00
2018-11-01T03:59:30.190Z,5.43
2018-11-01T04:02:05.513Z,4.43
2018-11-01T04:08:01.740Z,5.33
2018-11-01T04:10:58.687Z,10.20
2018-11-01T04:13:54.315Z,5.30
2018-11-01T04:16:25.523Z,16.73
2018-11-01T04:19:02.654Z,6.40
2018-11-01T04:21:31.974Z,4.83
2018-11-01T04:24:01.570Z,6.73
2018-11-01T04:26:54.021Z,6.43
2018-11-01T04:43:17.069Z,7.40
2018-11-01T04:46:05.589Z,7.63
2018-11-01T04:48:35.564Z,5.77
2018-11-01T04:54:02.070Z,6.27
2018-11-01T04:56:31.314Z,6.17
2018-11-01T04:59:09.642Z,5.10
2018-11-01T05:01:38.713Z,7.70
2018-11-01T05:28:21.053Z,7.72
2018-11-01T05:30:50.186Z,8.83
2018-11-01T05:36:23.623Z,10.90
2018-11-01T05:38:53.609Z,9.07
2018-11-01T05:44:22.802Z,7.37
2018-11-01T05:46:51.890Z,8.63
2018-11-01T05:54:01.787Z,9.50
2018-11-01T05:56:48.303Z,11.80
2018-11-01T06:00:51.063Z,5.73
2018-11-01T06:03:20.229Z,7.20
2018-11-01T06:05:49.492Z,7.70
2018-11-01T06:08:25.003Z,7.63
2018-11-01T06:10:54.433Z,6.97
2018-11-01T06:13:23.645Z,9.07
2018-11-01T06:15:52.794Z,10.40
2018-11-01T06:18:23.437Z,6.60
2018-11-01T06:20:55.441Z,10.80
2018-11-01T06:23:24.601Z,8.30
2018-11-01T06:25:53.775Z,8.23
2018-11-01T07:05:46.460Z,10.18
2018-11-01T07:08:15.433Z,8.23
2018-11-01T07:10:44.699Z,8.93
2018-11-01T07:13:40.593Z,7.43
2018-11-01T07:19:14.745Z,8.30
2018-11-01T07:21:52.331Z,15.40
2018-11-01T07:24:33.719Z,14.30
2018-11-01T07:27:03.070Z,10.50
2018-11-01T07:29:32.289Z,8.70
2018-11-01T07:32:02.598Z,10.37
2018-11-01T08:40:46.429Z,15.70
2018-11-01T08:43:15.892Z,12.93
2018-11-01T08:50:08.528Z,17.43
2018-11-01T08:52:38.706Z,12.23
2018-11-01T08:55:08.571Z,16.63
2018-11-01T08:57:47.873Z,10.70
2018-11-01T09:13:50.474Z,13.10
2018-11-01T09:27:44.484Z,14.20
2018-11-01T09:30:17.398Z,15.10
2018-11-01T09:32:55.590Z,12.30
2018-11-01T09:35:50.793Z,11.50
2018-11-01T09:38:23.612Z,14.97
2018-11-01T09:53:25.560Z,14.53
2018-11-01T09:55:58.333Z,21.47
2018-11-01T10:33:12.947Z,18.52
2018-11-01T10:35:43.075Z,16.30
2018-11-01T10:41:12.211Z,16.10
2018-11-01T10:43:41.473Z,14.27
2018-11-01T10:46:17.145Z,14.30
2018-11-01T10:53:25.513Z,12.67
2018-11-01T10:55:54.846Z,17.40
2018-11-01T10:58:24.458Z,17.20
2018-11-01T11:00:59.371Z,16.60
2018-11-01T11:03:37.699Z,13.60
2018-11-01T11:06:07.259Z,13.87
2018-11-01T11:08:36.672Z,16.90
2018-11-01T11:11:05.830Z,12.80
2018-11-01T11:13:35.687Z,17.17
2018-11-01T11:16:04.922Z,13.07
2018-11-01T11:18:34.073Z,20.33
2018-11-01T11:21:03.492Z,16.33
2018-11-01T11:23:34.999Z,14.40
2018-11-01T11:26:04.405Z,15.37
2018-11-01T11:28:33.608Z,19.27
2018-11-01T11:31:02.687Z,20.00
2018-11-01T11:33:37.615Z,17.97
2018-11-01T11:36:07.267Z,22.67
2018-11-01T11:38:36.549Z,17.47
2018-11-01T11:41:26.005Z,19.07
2018-11-01T11:43:55.156Z,17.47
2018-11-01T11:46:24.316Z,17.00
2018-11-01T11:48:53.735Z,16.33
2018-11-01T11:51:32.432Z,13.77
2018-11-01T11:54:01.572Z,13.30
2018-11-01T11:56:31.018Z,15.37
2018-11-01T11:59:00.131Z,17.27
2018-11-01T12:01:29.521Z,12.93
2018-11-01T12:03:58.844Z,12.10
2018-11-01T12:06:28.914Z,10.27
2018-11-01T12:09:03.089Z,10.93
2018-11-01T12:11:32.295Z,12.60
2018-11-01T12:14:03.767Z,11.80
2018-11-01T12:16:42.065Z,17.73
2018-11-01T12:19:12.044Z,14.17
2018-11-01T12:21:43.635Z,11.40
2018-11-01T12:24:23.254Z,23.10
2018-11-01T12:26:52.398Z,13.40
2018-11-01T12:29:21.560Z,11.53
2018-11-01T12:32:01.920Z,11.03
2018-11-01T12:34:31.219Z,11.60
2018-11-01T12:37:01.335Z,12.20
2018-11-01T12:39:30.690Z,14.73
2018-11-01T12:44:59.764Z,11.73
2018-11-01T12:47:29.113Z,11.43
2018-11-01T12:50:00.381Z,12.00
2018-11-01T12:52:34.597Z,19.10
2018-11-01T12:55:03.865Z,14.47
2018-11-01T12:57:33.324Z,17.10
2018-11-01T13:00:02.718Z,10.33
2018-11-01T13:02:33.125Z,10.73
2018-11-01T13:05:29.597Z,15.27
2018-11-01T13:08:24.882Z,13.40
2018-11-01T13:10:54.118Z,15.87
2018-11-01T13:13:23.339Z,17.57
2018-11-01T13:15:58.933Z,15.00
2018-11-01T13:18:28.249Z,14.37
2018-11-01T13:20:57.410Z,15.17
2018-11-01T13:23:26.611Z,15.20
2018-11-01T13:25:55.701Z,18.50
2018-11-01T13:28:24.895Z,11.83
2018-11-01T13:30:54.346Z,18.73
2018-11-01T13:33:23.547Z,17.20
2018-11-01T13:35:53.000Z,13.13
2018-11-01T13:38:22.254Z,15.40
2018-11-01T13:40:52.604Z,15.77
2018-11-01T13:43:21.331Z,26.10
2018-11-01T13:45:50.614Z,11.83
2018-11-01T13:48:20.711Z,14.53
2018-11-01T13:50:51.915Z,15.40
2018-11-01T13:53:22.136Z,14.33
2018-11-01T13:55:51.525Z,19.93
2018-11-01T13:58:30.378Z,13.57
2018-11-01T14:01:00.660Z,11.40
2018-11-01T14:03:29.856Z,12.40
2018-11-01T14:05:59.651Z,14.57
2018-11-01T14:08:37.178Z,15.00
2018-11-01T14:11:31.390Z,23.00
2018-11-01T14:14:08.292Z,13.17
2018-11-01T14:16:38.266Z,21.90
2018-11-01T14:19:07.666Z,19.83
2018-11-01T14:21:37.104Z,14.73
2018-11-01T14:24:08.628Z,16.07
2018-11-01T14:26:38.858Z,17.10
2018-11-01T14:29:11.184Z,20.97
2018-11-01T14:31:40.966Z,15.70
2018-11-01T14:50:01.772Z,12.90
2018-11-01T14:52:30.979Z,16.07
2018-11-01T14:55:01.622Z,13.37
2018-11-01T15:07:28.472Z,13.73
2018-11-01T15:09:57.823Z,21.13
2018-11-01T15:12:29.387Z,19.87
2018-11-01T15:15:02.180Z,16.83
2018-11-01T15:20:32.370Z,19.50
2018-11-01T15:36:26.153Z,14.20
2018-11-01T15:38:55.590Z,20.63
2018-11-01T15:41:32.262Z,14.20
2018-11-01T15:44:02.892Z,19.90
2018-11-01T15:46:51.535Z,21.90
2018-11-01T15:49:21.891Z,16.73
2018-11-01T15:52:03.200Z,14.93
2018-11-01T15:55:10.142Z,16.00
2018-11-01T15:58:01.123Z,30.03
2018-11-01T16:00:30.740Z,14.53
2018-11-01T16:03:02.119Z,17.20
2018-11-01T16:05:34.876Z,17.93
2018-11-01T16:08:17.304Z,20.80
2018-11-01T16:10:56.827Z,19.37
2018-11-01T17:00:30.655Z,17.02
2018-11-01T17:03:00.274Z,16.83
2018-11-01T17:05:30.420Z,18.50
2018-11-01T17:08:04.056Z,15.20
2018-11-01T17:10:40.393Z,19.53
2018-11-01T17:13:11.156Z,17.23
2018-11-01T17:15:41.141Z,21.27
2018-11-01T17:18:11.277Z,16.73
2018-11-01T17:20:41.468Z,29.03
2018-11-01T17:23:12.132Z,20.40
2018-11-01T17:25:47.924Z,25.63
2018-11-01T17:45:36.803Z,19.20
2018-11-01T17:48:06.066Z,20.40
2018-11-01T17:50:36.146Z,23.40
2018-11-01T17:53:05.372Z,18.73
2018-11-01T17:55:34.504Z,19.30
2018-11-01T17:58:03.820Z,18.17
2018-11-01T18:00:34.295Z,23.73
2018-11-01T18:03:03.984Z,22.43
2018-11-01T18:05:33.360Z,23.93
2018-11-01T18:08:03.042Z,25.07
2018-11-01T18:10:33.010Z,34.13
2018-11-01T18:13:02.482Z,23.47
2018-11-01T18:15:31.932Z,19.77
2018-11-01T18:18:01.520Z,26.80
2018-11-01T18:20:30.894Z,25.40
2018-11-01T18:23:00.230Z,25.43
2018-11-01T18:25:30.555Z,21.57
2018-11-01T18:28:00.228Z,28.47
2018-11-01T18:30:29.580Z,27.23
2018-11-01T18:32:58.881Z,22.03
2018-11-01T18:35:27.959Z,34.60
2018-11-01T18:37:57.338Z,31.97
2018-11-01T18:40:27.417Z,31.10
2018-11-01T18:42:56.796Z,25.37
2018-11-01T18:45:26.101Z,30.73
2018-11-01T18:47:55.405Z,38.57
2018-11-01T18:50:26.167Z,28.83
2018-11-01T18:52:55.419Z,22.47
2018-11-01T18:55:28.812Z,34.43
2018-11-01T18:57:58.336Z,26.07
2018-11-01T19:00:27.691Z,28.60
2018-11-01T19:02:58.312Z,21.17
2018-11-01T19:05:27.946Z,27.00
2018-11-01T19:07:57.428Z,29.47
2018-11-01T19:10:27.043Z,24.73
2018-11-01T19:12:58.113Z,31.47
2018-11-01T19:15:29.959Z,22.30
2018-11-01T19:17:59.914Z,24.23
2018-11-01T19:20:30.064Z,21.30
2018-11-01T19:22:59.658Z,20.83
2018-11-01T19:25:29.937Z,20.10
2018-11-01T19:28:00.031Z,25.17
2018-11-01T19:30:30.116Z,26.37
2018-11-01T19:33:00.563Z,25.07
2018-11-01T19:35:30.735Z,35.17
2018-11-01T19:38:00.198Z,23.30
2018-11-01T19:40:30.127Z,24.40
2018-11-01T19:43:00.180Z,28.50
2018-11-01T19:45:39.519Z,21.40
2018-11-01T19:48:12.577Z,20.10
2018-11-01T19:50:42.123Z,25.03
2018-11-01T19:53:11.443Z,22.70
2018-11-01T19:55:40.564Z,21.27
2018-11-01T19:58:11.029Z,30.17
2018-11-01T20:00:40.585Z,22.87
2018-11-01T20:03:14.569Z,26.67
2018-11-01T20:05:43.946Z,22.70
2018-11-01T20:08:13.790Z,21.43
2018-11-01T20:10:43.242Z,20.87
2018-11-01T20:13:12.738Z,25.60
2018-11-01T20:15:42.299Z,20.57
2018-11-01T20:18:14.480Z,22.30
2018-11-01T20:20:43.781Z,21.90
2018-11-01T20:23:13.228Z,23.37
2018-11-01T20:25:44.321Z,25.27
2018-11-01T20:28:15.316Z,19.70
2018-11-01T20:30:46.457Z,22.63
2018-11-01T20:33:20.584Z,23.23
2018-11-01T20:35:53.305Z,24.33
2018-11-01T20:38:22.609Z,18.97
2018-11-01T20:40:55.094Z,20.50
2018-11-01T20:43:29.796Z,25.00
2018-11-01T20:45:59.515Z,28.37
2018-11-01T20:48:36.234Z,20.23
2018-11-01T20:51:07.571Z,17.60
2018-11-01T20:53:37.703Z,21.83
2018-11-01T20:56:06.994Z,15.77
2018-11-01T20:58:36.972Z,18.03
2018-11-01T21:01:07.754Z,25.97
2018-11-01T21:03:37.270Z,20.83
2018-11-01T21:06:22.156Z,18.73
2018-11-01T21:09:24.634Z,14.60
2018-11-01T21:11:54.654Z,17.63
2018-11-01T21:14:23.853Z,18.40
2018-11-01T21:16:54.723Z,18.90
2018-11-01T21:19:23.956Z,15.10
2018-11-01T21:21:54.060Z,15.63
2018-11-01T21:24:23.532Z,18.90
2018-11-01T21:26:52.766Z,17.07
2018-11-01T21:29:22.454Z,18.93
2018-11-01T21:31:51.642Z,17.70
2018-11-01T21:34:22.862Z,20.40
2018-11-01T21:36:52.428Z,17.87
2018-11-01T21:39:26.570Z,20.50
2018-11-01T21:41:55.833Z,19.30
2018-11-01T21:44:25.048Z,20.40
2018-11-01T21:46:54.755Z,17.87
2018-11-01T21:49:24.119Z,20.03
2018-11-01T21:51:53.300Z,17.63
2018-11-01T21:54:23.017Z,20.97
2018-11-01T21:56:52.808Z,21.30
2018-11-01T21:59:22.084Z,32.33
2018-11-01T22:01:52.712Z,20.77
2018-11-01T22:04:23.120Z,19.90
2018-11-01T22:06:52.786Z,19.87
2018-11-01T22:09:22.100Z,22.70
2018-11-01T22:11:51.453Z,24.23
2018-11-01T22:14:20.778Z,23.50
2018-11-01T22:16:50.172Z,26.17
2018-11-01T22:19:19.447Z,24.07
2018-11-01T22:21:48.673Z,28.30
2018-11-01T22:24:28.312Z,25.27
2018-11-01T22:27:01.164Z,25.30
2018-11-01T22:29:36.933Z,26.03
2018-11-01T22:32:12.157Z,28.23
2018-11-01T22:34:47.360Z,30.13
2018-11-01T22:37:17.464Z,26.30
2018-11-01T22:39:50.271Z,25.23
2018-11-01T22:42:19.679Z,27.83
2018-11-01T22:44:48.873Z,21.93
2018-11-01T22:47:18.066Z,25.73
2018-11-01T22:49:49.393Z,26.43
2018-11-01T22:52:18.950Z,26.67
2018-11-01T22:54:49.252Z,26.33
2018-11-01T22:57:18.381Z,29.63
2018-11-01T22:59:47.895Z,27.43
2018-11-01T23:02:17.189Z,27.63
2018-11-01T23:04:46.571Z,34.17
2018-11-01T23:07:16.778Z,30.90
2018-11-01T23:09:46.804Z,28.27
2018-11-01T23:12:16.382Z,32.77
2018-11-01T23:14:45.973Z,36.40
2018-11-01T23:17:15.308Z,33.70
2018-11-01T23:19:45.342Z,31.50
2018-11-01T23:22:15.054Z,41.00
2018-11-01T23:24:44.721Z,35.57
2018-11-01T23:27:14.373Z,32.90
2018-11-01T23:29:44.266Z,33.30
2018-11-01T23:32:14.245Z,32.47
2018-11-01T23:34:43.456Z,31.67
2018-11-01T23:37:17.941Z,32.23
2018-11-01T23:39:53.453Z,31.50
2018-11-01T23:42:28.181Z,38.50
2018-11-01T23:45:03.394Z,34.87
2018-11-01T23:47:38.091Z,34.97
2018-11-01T23:50:11.225Z,36.47
2018-11-01T23:52:43.741Z,31.10
2018-11-01T23:55:13.517Z,34.27
2018-11-01T23:57:43.748Z,35.93
