createdAt,value
2022-10-11T00:04:26.293Z,71.20
2022-10-11T00:09:29.806Z,71.23
2022-10-11T00:14:34.346Z,70.25
2022-10-11T00:19:37.346Z,71.10
2022-10-11T00:24:40.657Z,71.78
2022-10-11T00:29:43.559Z,71.86
2022-10-11T00:34:46.769Z,71.28
2022-10-11T00:39:50.078Z,71.02
2022-10-11T00:45:12.945Z,71.66
2022-10-11T00:50:17.599Z,70.57
2022-10-11T00:55:22.742Z,71.34
2022-10-11T01:00:25.949Z,72.12
2022-10-11T01:05:30.761Z,71.80
2022-10-11T01:10:34.428Z,72.52
2022-10-11T01:15:56.362Z,73.61
2022-10-11T01:21:18.619Z,73.57
2022-10-11T01:26:47.213Z,73.65
2022-10-11T01:32:07.689Z,73.26
2022-10-11T01:37:19.336Z,73.75
2022-10-11T01:42:23.738Z,74.96
2022-10-11T01:47:27.187Z,75.18
2022-10-11T01:52:34.582Z,75.66
2022-10-11T01:57:55.721Z,75.44
2022-10-11T02:03:06.262Z,75.88
2022-10-11T02:08:34.720Z,77.20
2022-10-11T02:13:49.276Z,76.87
2022-10-11T02:18:55.862Z,77.37
2022-10-11T02:24:27.949Z,77.75
2022-10-11T02:29:36.172Z,77.68
2022-10-11T02:35:00.167Z,78.37
2022-10-11T02:40:06.756Z,78.87
2022-10-11T02:45:25.331Z,79.03
2022-10-11T02:50:28.948Z,79.84
2022-10-11T02:55:32.866Z,80.45
2022-10-11T03:00:36.086Z,80.17
2022-10-11T03:05:41.844Z,81.06
2022-10-11T03:10:45.561Z,80.59
2022-10-11T03:16:02.816Z,80.65
2022-10-11T03:21:07.236Z,81.22
2022-10-11T03:26:10.248Z,82.23
2022-10-11T03:31:13.553Z,80.22
2022-10-11T03:36:17.172Z,81.03
2022-10-11T03:41:20.682Z,80.06
2022-10-11T03:46:23.787Z,81.95
2022-10-11T03:51:27.097Z,82.18
2022-10-11T03:56:30.409Z,81.41
2022-10-11T04:01:38.205Z,80.00
2022-10-11T04:06:41.797Z,81.07
2022-10-11T04:11:44.872Z,81.78
2022-10-11T04:16:48.053Z,82.79
2022-10-11T04:21:51.247Z,83.67
2022-10-11T04:26:54.416Z,83.84
2022-10-11T04:31:57.561Z,83.60
2022-10-11T04:37:00.645Z,82.99
2022-10-11T04:42:04.344Z,82.53
2022-10-11T04:47:08.018Z,82.54
2022-10-11T04:52:11.126Z,83.01
2022-10-11T04:57:14.946Z,82.89
2022-10-11T05:02:18.605Z,82.99
2022-10-11T05:07:21.566Z,83.01
2022-10-11T05:12:25.389Z,82.44
2022-10-11T05:17:28.509Z,82.38
2022-10-11T05:22:31.805Z,82.47
2022-10-11T05:27:35.029Z,83.12
2022-10-11T05:32:38.035Z,83.17
2022-10-11T05:37:41.570Z,82.13
2022-10-11T05:42:44.668Z,82.46
2022-10-11T05:47:47.790Z,82.66
2022-10-11T05:52:51.090Z,82.28
2022-10-11T05:57:55.230Z,83.27
2022-10-11T06:02:58.343Z,83.00
2022-10-11T06:08:01.639Z,82.84
2022-10-11T06:13:05.366Z,82.46
2022-10-11T06:18:08.436Z,78.62
2022-10-11T06:23:11.427Z,74.69
2022-10-11T06:28:14.595Z,73.05
2022-10-11T06:33:17.946Z,69.38
2022-10-11T06:38:21.357Z,64.20
2022-10-11T06:43:25.697Z,59.27
2022-10-11T06:48:28.903Z,59.14
2022-10-11T06:53:32.150Z,59.34
2022-10-11T06:58:35.919Z,53.42
2022-10-11T07:03:39.189Z,45.28
2022-10-11T07:08:42.387Z,40.81
2022-10-11T07:14:08.185Z,36.75
2022-10-11T07:19:11.406Z,33.89
2022-10-11T07:24:14.806Z,34.01
2022-10-11T07:29:18.665Z,36.03
2022-10-11T07:34:23.107Z,39.61
2022-10-11T07:39:26.223Z,42.09
2022-10-11T07:44:29.232Z,41.73
2022-10-11T07:49:32.997Z,38.13
2022-10-11T07:54:36.055Z,33.44
2022-10-11T07:59:39.588Z,29.89
2022-10-11T08:04:42.567Z,27.78
2022-10-11T08:09:45.572Z,29.61
2022-10-11T08:14:49.240Z,33.43
2022-10-11T08:19:52.862Z,37.17
2022-10-11T08:24:56.046Z,40.50
2022-10-11T08:29:59.439Z,41.88
2022-10-11T08:35:02.480Z,41.82
2022-10-11T08:40:07.415Z,37.83
2022-10-11T08:45:24.569Z,35.37
2022-10-11T08:50:27.731Z,32.08
2022-10-11T08:55:48.382Z,28.57
2022-10-11T09:00:57.645Z,26.44
2022-10-11T09:06:21.692Z,26.02
2022-10-11T09:12:02.812Z,26.27
2022-10-11T09:17:17.919Z,28.31
2022-10-11T09:22:30.450Z,30.71
2022-10-11T09:28:02.223Z,33.02
2022-10-11T09:33:17.564Z,34.82
2022-10-11T09:38:43.388Z,35.36
2022-10-11T09:43:52.602Z,35.38
2022-10-11T09:48:57.632Z,33.50
2022-10-11T09:54:05.069Z,32.78
2022-10-11T09:59:29.976Z,34.76
2022-10-11T10:04:33.594Z,36.74
2022-10-11T10:09:36.687Z,39.76
2022-10-11T10:14:41.445Z,41.61
2022-10-11T10:19:54.380Z,42.57
2022-10-11T10:24:59.185Z,43.20
2022-10-11T10:30:09.811Z,44.48
2022-10-11T10:35:35.341Z,43.26
2022-10-11T10:40:49.743Z,43.19
2022-10-11T10:46:10.077Z,43.56
2022-10-11T10:51:29.385Z,45.12
2022-10-11T10:56:41.631Z,46.79
2022-10-11T11:02:38.916Z,47.94
2022-10-11T11:08:05.896Z,48.34
2022-10-11T11:13:28.938Z,49.19
2022-10-11T11:19:01.844Z,48.75
2022-10-11T11:24:13.755Z,48.12
2022-10-11T11:29:43.808Z,48.29
2022-10-11T11:34:51.302Z,48.59
2022-10-11T11:40:14.375Z,50.08
2022-10-11T11:45:28.457Z,51.10
2022-10-11T11:50:45.977Z,51.83
2022-10-11T11:56:04.641Z,52.02
2022-10-11T12:01:26.457Z,52.24
2022-10-11T12:06:43.739Z,51.70
2022-10-11T12:12:01.133Z,51.13
2022-10-11T12:17:20.659Z,50.51
2022-10-11T12:22:26.948Z,50.55
2022-10-11T12:27:43.516Z,50.46
2022-10-11T12:32:49.663Z,51.36
2022-10-11T12:38:23.201Z,51.29
2022-10-11T12:43:36.695Z,51.17
2022-10-11T12:48:56.141Z,51.65
2022-10-11T12:54:36.760Z,51.98
2022-10-11T12:59:45.038Z,52.69
2022-10-11T13:04:48.096Z,53.11
2022-10-11T13:09:54.653Z,53.43
2022-10-11T13:15:05.156Z,54.43
2022-10-11T13:20:17.921Z,55.52
2022-10-11T13:25:27.687Z,56.28
2022-10-11T13:30:34.874Z,57.91
2022-10-11T13:35:39.516Z,58.26
2022-10-11T13:40:45.315Z,58.09
2022-10-11T13:45:51.021Z,58.24
2022-10-11T13:51:27.250Z,57.04
2022-10-11T13:56:35.326Z,57.14
2022-10-11T14:01:41.097Z,57.49
2022-10-11T14:06:46.900Z,58.14
2022-10-11T14:11:51.094Z,58.03
2022-10-11T14:17:04.425Z,58.42
2022-10-11T14:22:17.813Z,58.38
2022-10-11T14:27:23.982Z,58.04
2022-10-11T14:32:32.891Z,57.68
2022-10-11T14:37:36.218Z,57.96
2022-10-11T14:42:39.514Z,57.00
2022-10-11T14:47:43.347Z,56.55
2022-10-11T14:52:47.623Z,57.20
2022-10-11T14:57:50.821Z,57.57
2022-10-11T15:02:55.383Z,58.45
2022-10-11T15:07:58.606Z,59.47
2022-10-11T15:13:02.810Z,59.45
2022-10-11T15:18:08.113Z,59.53
2022-10-11T15:23:12.396Z,60.29
2022-10-11T15:28:42.779Z,60.97
2022-10-11T15:33:46.871Z,61.60
2022-10-11T15:38:50.696Z,61.61
2022-10-11T15:43:53.961Z,62.21
2022-10-11T15:48:57.145Z,62.57
2022-10-11T15:54:00.268Z,62.50
2022-10-11T15:59:03.385Z,63.23
2022-10-11T16:04:07.576Z,63.73
2022-10-11T16:09:10.965Z,63.91
2022-10-11T16:14:13.983Z,64.45
2022-10-11T16:19:17.110Z,64.16
2022-10-11T16:24:20.303Z,64.62
2022-10-11T16:29:24.549Z,65.08
2022-10-11T16:34:28.282Z,64.87
2022-10-11T16:39:33.850Z,65.45
2022-10-11T16:44:38.821Z,65.56
2022-10-11T16:49:42.737Z,66.19
2022-10-11T16:54:47.726Z,66.87
2022-10-11T16:59:51.437Z,67.34
2022-10-11T17:04:55.372Z,68.21
2022-10-11T17:10:01.948Z,68.57
2022-10-11T17:15:07.825Z,69.64
2022-10-11T17:20:13.641Z,70.59
2022-10-11T17:25:17.955Z,71.68
2022-10-11T17:30:23.083Z,72.01
2022-10-11T17:35:33.776Z,72.44
2022-10-11T17:40:38.710Z,73.14
2022-10-11T17:45:43.547Z,73.88
2022-10-11T17:50:50.613Z,75.03
2022-10-11T17:55:54.848Z,75.39
2022-10-11T18:01:07.332Z,76.08
2022-10-11T18:06:13.706Z,77.02
2022-10-11T18:11:19.882Z,77.06
2022-10-11T18:16:29.330Z,77.52
2022-10-11T18:21:34.736Z,77.45
2022-10-11T18:26:39.329Z,77.81
2022-10-11T18:31:45.006Z,78.15
2022-10-11T18:36:49.023Z,78.57
2022-10-11T18:41:53.050Z,78.69
2022-10-11T18:46:56.693Z,79.23
2022-10-11T18:52:00.282Z,79.45
2022-10-11T18:57:03.903Z,79.81
2022-10-11T19:02:08.237Z,80.22
2022-10-11T19:07:11.545Z,80.70
2022-10-11T19:12:15.777Z,81.74
2022-10-11T19:17:23.591Z,82.06
2022-10-11T19:22:28.242Z,82.17
2022-10-11T19:27:31.854Z,82.21
2022-10-11T19:32:36.704Z,82.15
2022-10-11T19:37:40.012Z,82.48
2022-10-11T19:42:43.251Z,82.92
2022-10-11T19:47:46.776Z,81.96
2022-10-11T19:52:49.957Z,82.48
2022-10-11T19:57:53.326Z,81.74
2022-10-11T20:02:56.783Z,82.62
2022-10-11T20:08:00.179Z,82.19
2022-10-11T20:13:03.687Z,83.26
2022-10-11T20:18:06.668Z,84.17
2022-10-11T20:23:12.579Z,83.47
2022-10-11T20:28:17.931Z,84.50
2022-10-11T20:33:21.996Z,84.51
2022-10-11T20:38:25.871Z,84.40
2022-10-11T20:43:29.119Z,84.28
2022-10-11T20:48:32.463Z,84.68
2022-10-11T20:53:37.762Z,84.64
2022-10-11T20:58:42.373Z,83.90
2022-10-11T21:03:46.085Z,84.09
2022-10-11T21:08:49.448Z,84.01
2022-10-11T21:13:57.246Z,84.49
2022-10-11T21:19:02.049Z,84.56
2022-10-11T21:24:05.920Z,85.29
2022-10-11T21:29:09.234Z,85.37
2022-10-11T21:34:12.432Z,85.58
2022-10-11T21:39:16.156Z,85.35
2022-10-11T21:44:19.361Z,85.25
2022-10-11T21:49:22.503Z,84.81
2022-10-11T21:54:25.534Z,84.96
2022-10-11T21:59:29.307Z,85.21
2022-10-11T22:04:33.534Z,85.48
2022-10-11T22:09:38.373Z,85.50
2022-10-11T22:14:42.094Z,85.12
2022-10-11T22:19:45.515Z,83.93
2022-10-11T22:24:49.432Z,84.07
2022-10-11T22:29:52.536Z,84.52
2022-10-11T22:34:55.642Z,85.42
2022-10-11T22:39:58.749Z,86.17
2022-10-11T22:45:01.957Z,86.31
2022-10-11T22:50:05.790Z,86.14
2022-10-11T22:55:09.553Z,86.06
2022-10-11T23:00:13.632Z,86.20
2022-10-11T23:05:17.143Z,86.48
2022-10-11T23:10:20.762Z,86.68
2022-10-11T23:15:24.685Z,87.16
2022-10-11T23:20:27.894Z,86.49
2022-10-11T23:25:31.102Z,84.36
2022-10-11T23:30:35.541Z,83.41
2022-10-11T23:35:38.751Z,84.02
2022-10-11T23:40:42.878Z,84.52
2022-10-11T23:45:46.084Z,84.72
2022-10-11T23:50:49.190Z,84.78
2022-10-11T23:55:52.601Z,85.06
