createdAt,value
2017-09-08T00:00:05.035Z,44.5
2017-09-08T00:02:05.800Z,44.2
2017-09-08T00:04:05.677Z,44.2
2017-09-08T00:06:10.395Z,44.2
2017-09-08T00:08:05.226Z,44.2
2017-09-08T00:10:05.932Z,44.4
2017-09-08T00:12:08.191Z,44.5
2017-09-08T00:14:11.232Z,44.4
2017-09-08T00:16:05.966Z,44.2
2017-09-08T00:18:05.916Z,44.4
2017-09-08T00:20:05.316Z,44.5
2017-09-08T00:22:05.037Z,44.4
2017-09-08T00:24:05.828Z,44.5
2017-09-08T00:26:05.715Z,44.5
2017-09-08T00:28:05.441Z,44.4
2017-09-08T00:30:05.149Z,44.4
2017-09-08T00:32:10.267Z,44.4
2017-09-08T00:34:05.528Z,44.2
2017-09-08T00:36:08.485Z,44.3
2017-09-08T00:38:05.236Z,44.5
2017-09-08T00:40:05.472Z,44.5
2017-09-08T00:42:07.726Z,44.5
2017-09-08T00:44:06.592Z,44.5
2017-09-08T00:46:07.834Z,44.5
2017-09-08T00:48:05.527Z,44.5
2017-09-08T00:50:08.114Z,44.5
2017-09-08T00:52:05.842Z,44.5
2017-09-08T00:54:05.929Z,44.5
2017-09-08T00:56:11.667Z,44.5
2017-09-08T00:58:05.359Z,44.3
2017-09-08T01:00:05.186Z,44.5
2017-09-08T01:02:05.929Z,44.5
2017-09-08T01:04:05.686Z,44.3
2017-09-08T01:06:08.552Z,44.5
2017-09-08T01:08:05.569Z,44.5
2017-09-08T01:10:06.920Z,44.6
2017-09-08T01:12:05.721Z,44.5
2017-09-08T01:14:05.622Z,44.5
2017-09-08T01:16:05.509Z,44.5
2017-09-08T01:18:05.596Z,44.5
2017-09-08T01:20:05.902Z,44.5
2017-09-08T01:22:06.016Z,44.6
2017-09-08T01:24:05.751Z,44.6
2017-09-08T01:26:09.119Z,44.5
2017-09-08T01:28:05.350Z,44.5
2017-09-08T01:30:05.627Z,44.5
2017-09-08T01:32:05.430Z,44.5
2017-09-08T01:34:06.131Z,44.5
2017-09-08T01:36:05.825Z,44.5
2017-09-08T01:38:10.739Z,44.6
2017-09-08T01:40:11.529Z,44.5
2017-09-08T01:42:05.375Z,44.5
2017-09-08T01:44:07.922Z,44.5
2017-09-08T01:46:13.268Z,44.6
2017-09-08T01:48:06.083Z,44.5
2017-09-08T01:50:10.769Z,44.5
2017-09-08T01:52:05.480Z,44.5
2017-09-08T01:54:05.290Z,44.5
2017-09-08T01:56:10.603Z,44.5
2017-09-08T01:58:08.152Z,44.6
2017-09-08T02:00:09.310Z,44.6
2017-09-08T02:02:06.390Z,44.6
2017-09-08T02:04:05.123Z,44.6
2017-09-08T02:06:07.929Z,44.6
2017-09-08T02:08:13.221Z,44.6
2017-09-08T02:10:06.203Z,44.6
2017-09-08T02:12:06.278Z,44.6
2017-09-08T02:14:11.098Z,44.6
2017-09-08T02:16:13.480Z,44.6
2017-09-08T02:18:05.363Z,44.5
2017-09-08T02:20:05.777Z,44.6
2017-09-08T02:22:05.252Z,44.6
2017-09-08T02:24:05.420Z,44.5
2017-09-08T02:26:15.512Z,44.5
2017-09-08T02:28:05.398Z,44.6
2017-09-08T02:30:05.091Z,44.5
2017-09-08T02:32:06.386Z,44.6
2017-09-08T02:34:05.063Z,44.6
2017-09-08T02:36:05.826Z,44.6
2017-09-08T02:38:09.454Z,44.6
2017-09-08T02:40:10.749Z,44.6
2017-09-08T02:42:05.506Z,44.6
2017-09-08T02:44:05.485Z,44.6
2017-09-08T02:46:08.233Z,44.6
2017-09-08T02:48:09.437Z,44.6
2017-09-08T02:50:06.225Z,44.6
2017-09-08T02:52:05.178Z,44.6
2017-09-08T02:54:07.952Z,44.6
2017-09-08T02:56:05.927Z,44.6
2017-09-08T02:58:05.602Z,44.6
2017-09-08T03:00:08.539Z,44.6
2017-09-08T03:02:08.516Z,44.6
2017-09-08T03:04:07.775Z,44.6
2017-09-08T03:06:05.051Z,44.6
2017-09-08T03:08:10.497Z,44.6
2017-09-08T03:10:05.196Z,44.6
2017-09-08T03:12:05.899Z,44.6
2017-09-08T03:14:06.438Z,44.7
2017-09-08T03:16:05.221Z,44.6
2017-09-08T03:18:05.137Z,44.6
2017-09-08T03:20:05.983Z,44.6
2017-09-08T03:22:05.725Z,44.6
2017-09-08T03:24:05.651Z,44.6
2017-09-08T03:26:05.921Z,44.6
2017-09-08T03:28:08.145Z,44.6
2017-09-08T03:30:05.951Z,44.6
2017-09-08T03:32:06.094Z,44.5
2017-09-08T03:34:06.024Z,44.5
2017-09-08T03:36:05.702Z,44.5
2017-09-08T03:38:08.309Z,44.6
2017-09-08T03:40:07.604Z,44.5
2017-09-08T03:42:05.397Z,44.6
2017-09-08T03:44:15.487Z,44.5
2017-09-08T03:46:05.180Z,44.5
2017-09-08T03:48:05.665Z,44.5
2017-09-08T03:50:05.619Z,44.5
2017-09-08T03:52:05.341Z,44.6
2017-09-08T03:54:05.154Z,44.6
2017-09-08T03:56:11.017Z,44.6
2017-09-08T03:58:08.237Z,44.6
2017-09-08T04:00:07.985Z,44.6
2017-09-08T04:02:05.461Z,44.6
2017-09-08T04:04:12.676Z,44.5
2017-09-08T04:06:05.905Z,44.5
2017-09-08T04:08:05.849Z,44.6
2017-09-08T04:10:06.151Z,44.6
2017-09-08T04:12:05.893Z,44.8
2017-09-08T04:14:05.587Z,44.6
2017-09-08T04:16:05.370Z,44.7
2017-09-08T04:18:10.632Z,44.6
2017-09-08T04:20:05.669Z,44.9
2017-09-08T04:22:05.336Z,44.6
2017-09-08T04:24:07.840Z,44.6
2017-09-08T04:26:11.601Z,44.5
2017-09-08T04:28:09.468Z,44.6
2017-09-08T04:30:05.708Z,44.6
2017-09-08T04:32:08.633Z,44.6
2017-09-08T04:34:07.878Z,44.8
2017-09-08T04:36:10.734Z,44.6
2017-09-08T04:38:05.521Z,44.6
2017-09-08T04:40:08.738Z,44.9
2017-09-08T04:42:05.948Z,44.9
2017-09-08T04:44:05.856Z,44.6
2017-09-08T04:46:05.784Z,44.9
2017-09-08T04:48:05.520Z,44.9
2017-09-08T04:50:05.517Z,44.8
2017-09-08T04:52:05.533Z,44.9
2017-09-08T04:54:05.559Z,44.9
2017-09-08T04:56:06.384Z,44.7
2017-09-08T04:58:05.399Z,44.6
2017-09-08T05:00:05.101Z,44.7
2017-09-08T05:02:08.669Z,44.6
2017-09-08T05:04:05.339Z,44.9
2017-09-08T05:06:05.772Z,44.9
2017-09-08T05:08:08.064Z,44.7
2017-09-08T05:10:10.800Z,44.9
2017-09-08T05:12:08.065Z,44.8
2017-09-08T05:14:08.390Z,44.6
2017-09-08T05:16:07.601Z,47
2017-09-08T05:18:07.619Z,46.4
2017-09-08T05:20:05.495Z,46.5
2017-09-08T05:22:10.909Z,46.3
2017-09-08T05:24:05.614Z,46.3
2017-09-08T05:26:06.097Z,46.3
2017-09-08T05:28:05.846Z,46.3
2017-09-08T05:30:06.827Z,46.4
2017-09-08T05:32:05.754Z,46.5
2017-09-08T05:34:06.970Z,46.2
2017-09-08T05:36:05.636Z,46.8
2017-09-08T05:38:05.580Z,46.8
2017-09-08T05:40:05.827Z,46.6
2017-09-08T05:42:05.614Z,46.8
2017-09-08T05:44:05.991Z,46.8
2017-09-08T05:46:05.796Z,47
2017-09-08T05:48:05.230Z,46.7
2017-09-08T05:50:13.544Z,46.9
2017-09-08T05:52:05.281Z,46.9
2017-09-08T05:54:06.073Z,46.8
2017-09-08T05:56:08.517Z,46.7
2017-09-08T05:58:05.231Z,46.7
2017-09-08T06:00:05.911Z,46.7
2017-09-08T06:02:05.632Z,46.6
2017-09-08T06:04:08.359Z,46.7
2017-09-08T06:06:05.739Z,46.7
2017-09-08T06:08:05.577Z,46.7
2017-09-08T06:10:07.787Z,44.7
2017-09-08T06:12:05.497Z,44.7
2017-09-08T06:14:07.910Z,44.3
2017-09-08T06:16:08.129Z,44.1
2017-09-08T06:18:07.601Z,43.6
2017-09-08T06:20:07.984Z,43.7
2017-09-08T06:22:07.735Z,43.6
2017-09-08T06:24:05.930Z,43.5
2017-09-08T06:26:10.723Z,43.4
2017-09-08T06:28:08.189Z,43.3
2017-09-08T06:30:07.657Z,43.2
2017-09-08T06:32:07.336Z,43.2
2017-09-08T06:34:05.059Z,43.3
2017-09-08T06:36:05.782Z,43.1
2017-09-08T06:38:05.167Z,43.1
2017-09-08T06:40:05.866Z,42.9
2017-09-08T06:42:05.590Z,42.8
2017-09-08T06:44:05.999Z,42.7
2017-09-08T06:46:05.955Z,42.6
2017-09-08T06:48:10.313Z,42.8
2017-09-08T06:50:05.316Z,42.8
2017-09-08T06:52:05.033Z,42.8
2017-09-08T06:54:11.674Z,42.8
2017-09-08T06:56:05.980Z,42.8
2017-09-08T06:58:05.249Z,42.6
2017-09-08T07:00:06.073Z,42.6
2017-09-08T07:02:05.889Z,42.7
2017-09-08T07:04:10.948Z,42.6
2017-09-08T07:06:05.678Z,42.6
2017-09-08T07:08:05.538Z,42.5
2017-09-08T07:10:08.059Z,42.7
2017-09-08T07:12:05.911Z,42.7
2017-09-08T07:14:05.286Z,42.7
2017-09-08T07:16:06.390Z,42.7
2017-09-08T07:18:05.354Z,42.6
2017-09-08T07:20:05.610Z,42.8
2017-09-08T07:22:05.394Z,42.9
2017-09-08T07:24:08.134Z,42.6
2017-09-08T07:26:06.741Z,42.8
2017-09-08T07:28:05.593Z,42.6
2017-09-08T07:30:05.797Z,42.7
2017-09-08T07:32:08.346Z,42.7
2017-09-08T07:34:10.077Z,42.5
2017-09-08T07:36:09.855Z,42.6
2017-09-08T07:38:05.645Z,42.6
2017-09-08T07:40:05.369Z,42.7
2017-09-08T07:42:08.033Z,42.7
2017-09-08T07:44:05.827Z,42.7
2017-09-08T07:46:05.021Z,42.6
2017-09-08T07:48:06.099Z,42.6
2017-09-08T07:50:05.153Z,42.7
2017-09-08T07:52:05.826Z,42.7
2017-09-08T07:54:05.516Z,42.7
2017-09-08T07:56:05.482Z,42.8
2017-09-08T07:58:11.816Z,42.6
2017-09-08T08:00:06.553Z,42.5
2017-09-08T08:02:05.350Z,42.7
2017-09-08T08:04:05.127Z,42.6
2017-09-08T08:06:05.915Z,42.6
2017-09-08T08:08:14.508Z,42.7
2017-09-08T08:10:05.186Z,42.7
2017-09-08T08:12:05.919Z,42.6
2017-09-08T08:14:05.962Z,42.7
2017-09-08T08:16:10.731Z,42.7
2017-09-08T08:18:06.319Z,42.7
2017-09-08T08:20:05.348Z,42.7
2017-09-08T08:22:05.103Z,42.8
2017-09-08T08:24:05.781Z,43
2017-09-08T08:26:05.314Z,43.1
2017-09-08T08:28:07.602Z,43.5
2017-09-08T08:30:07.842Z,43.5
2017-09-08T08:32:05.560Z,43.5
2017-09-08T08:34:08.829Z,43.7
2017-09-08T08:36:05.710Z,43.7
2017-09-08T08:38:05.814Z,43.7
2017-09-08T08:40:05.730Z,43.7
2017-09-08T08:42:10.334Z,44.1
2017-09-08T08:44:07.725Z,44.1
2017-09-08T08:46:05.490Z,44.1
2017-09-08T08:48:10.439Z,44
2017-09-08T08:50:07.814Z,44.1
2017-09-08T08:52:05.856Z,44
2017-09-08T08:54:05.541Z,44.1
2017-09-08T08:56:07.934Z,44.1
2017-09-08T08:58:10.414Z,44.2
2017-09-08T09:00:07.645Z,44.2
2017-09-08T09:02:05.408Z,44.1
2017-09-08T09:04:05.653Z,44.2
2017-09-08T09:06:05.400Z,44.2
2017-09-08T09:08:05.867Z,44.2
2017-09-08T09:10:10.660Z,44.2
2017-09-08T09:12:13.101Z,44.2
2017-09-08T09:14:05.613Z,44.2
2017-09-08T09:16:05.301Z,44.4
2017-09-08T09:18:05.239Z,44.5
2017-09-08T09:20:05.430Z,44.4
2017-09-08T09:22:05.560Z,44.5
2017-09-08T09:24:05.329Z,44.4
2017-09-08T09:26:05.908Z,44.4
2017-09-08T09:28:05.686Z,44.5
2017-09-08T09:30:05.409Z,44.4
2017-09-08T09:32:05.114Z,44.4
2017-09-08T09:34:05.538Z,44.5
2017-09-08T09:36:08.072Z,44.5
2017-09-08T09:38:08.460Z,44.4
2017-09-08T09:40:08.083Z,44.4
2017-09-08T09:42:06.803Z,44.4
2017-09-08T09:44:05.701Z,44.4
2017-09-08T09:46:07.964Z,44.4
2017-09-08T09:48:10.707Z,44.4
2017-09-08T09:50:05.450Z,44.4
2017-09-08T09:52:05.175Z,44.4
2017-09-08T09:54:08.450Z,44.4
2017-09-08T09:56:05.652Z,44.4
2017-09-08T09:58:05.412Z,44.5
2017-09-08T10:00:05.189Z,44.5
2017-09-08T10:02:16.087Z,44.4
2017-09-08T10:04:05.316Z,44.4
2017-09-08T10:06:05.573Z,44.4
2017-09-08T10:08:07.954Z,44.5
2017-09-08T10:10:08.171Z,44.5
2017-09-08T10:12:05.205Z,44.4
2017-09-08T10:14:10.534Z,44.7
2017-09-08T10:16:05.212Z,44.7
2017-09-08T10:18:06.114Z,44.7
2017-09-08T10:20:07.739Z,44.7
2017-09-08T10:22:05.972Z,44.7
2017-09-08T10:24:10.741Z,44.5
2017-09-08T10:26:21.885Z,44.8
2017-09-08T10:28:08.213Z,44.8
2017-09-08T10:30:06.104Z,44.8
2017-09-08T10:32:05.663Z,44.8
2017-09-08T10:34:05.761Z,44.8
2017-09-08T10:36:09.034Z,44.8
2017-09-08T10:38:05.474Z,44.8
2017-09-08T10:40:05.271Z,44.8
2017-09-08T10:42:06.167Z,44.8
2017-09-08T10:44:08.642Z,45
2017-09-08T10:46:05.366Z,45.1
2017-09-08T10:48:05.094Z,44.9
2017-09-08T10:50:10.546Z,44.8
2017-09-08T10:52:05.772Z,44.8
2017-09-08T10:54:05.505Z,44.8
2017-09-08T10:56:05.846Z,44.7
2017-09-08T10:58:14.130Z,46.3
2017-09-08T11:00:06.334Z,46.3
2017-09-08T11:02:05.231Z,46.1
2017-09-08T11:04:05.989Z,46.2
2017-09-08T11:06:05.748Z,46.3
2017-09-08T11:08:06.338Z,46.4
2017-09-08T11:10:05.075Z,46.4
2017-09-08T11:12:05.338Z,46.4
2017-09-08T11:14:05.202Z,46.5
2017-09-08T11:16:06.182Z,46.5
2017-09-08T11:18:05.079Z,46.5
2017-09-08T11:20:06.884Z,46.5
2017-09-08T11:22:05.560Z,46.5
2017-09-08T11:24:05.498Z,46.3
2017-09-08T11:26:05.395Z,46.6
2017-09-08T11:28:05.128Z,46.5
2017-09-08T11:30:05.886Z,46.5
2017-09-08T11:32:05.790Z,46.5
2017-09-08T11:34:05.496Z,46.3
2017-09-08T11:36:10.220Z,46.2
2017-09-08T11:38:06.947Z,46.5
2017-09-08T11:40:05.692Z,46.4
2017-09-08T11:42:06.615Z,46.1
2017-09-08T11:44:06.037Z,46.3
2017-09-08T11:46:05.739Z,46.3
2017-09-08T11:48:05.494Z,46.1
2017-09-08T11:50:07.807Z,45.9
2017-09-08T11:52:05.062Z,46.1
2017-09-08T11:54:07.809Z,46.2
2017-09-08T11:56:06.115Z,45.9
2017-09-08T11:58:05.373Z,46.1
2017-09-08T12:00:05.057Z,46.2
2017-09-08T12:02:08.489Z,46.2
2017-09-08T12:04:05.834Z,45.9
2017-09-08T12:06:10.161Z,46
2017-09-08T12:08:05.808Z,46.2
2017-09-08T12:10:05.058Z,46.2
2017-09-08T12:12:05.273Z,46.2
2017-09-08T12:14:06.335Z,46.3
2017-09-08T12:16:07.876Z,46.3
2017-09-08T12:18:06.190Z,46.3
2017-09-08T12:20:06.324Z,46.3
2017-09-08T12:22:05.025Z,46.5
2017-09-08T12:24:05.732Z,46.5
2017-09-08T12:26:05.826Z,46.8
2017-09-08T12:28:05.813Z,46.5
2017-09-08T12:30:15.865Z,46.6
2017-09-08T12:32:08.297Z,46.6
2017-09-08T12:34:10.080Z,46.6
2017-09-08T12:36:08.344Z,47.7
2017-09-08T12:38:05.722Z,47.5
2017-09-08T12:40:06.003Z,47.8
2017-09-08T12:42:05.271Z,47.9
2017-09-08T12:44:08.859Z,49.6
2017-09-08T12:46:05.674Z,49.6
2017-09-08T12:48:08.003Z,49.6
2017-09-08T12:50:10.905Z,49.6
2017-09-08T12:52:05.805Z,49.6
2017-09-08T12:54:05.521Z,49.6
2017-09-08T12:56:08.359Z,49.6
2017-09-08T12:58:05.036Z,49.4
2017-09-08T13:00:05.764Z,49.6
2017-09-08T13:02:05.840Z,49.5
2017-09-08T13:04:05.806Z,49.6
2017-09-08T13:06:10.557Z,49.5
2017-09-08T13:08:05.292Z,49.3
2017-09-08T13:10:06.077Z,49
2017-09-08T13:12:05.783Z,49.1
2017-09-08T13:14:05.616Z,49.6
2017-09-08T13:16:05.873Z,49.3
2017-09-08T13:18:06.024Z,49.3
2017-09-08T13:20:06.095Z,48.6
2017-09-08T13:22:05.884Z,48.4
2017-09-08T13:24:08.016Z,48.6
2017-09-08T13:26:05.908Z,48.4
2017-09-08T13:28:05.616Z,48.4
2017-09-08T13:30:05.308Z,48
2017-09-08T13:32:07.893Z,46.2
2017-09-08T13:34:05.198Z,46.2
2017-09-08T13:36:05.951Z,45.8
2017-09-08T13:38:05.955Z,45.8
2017-09-08T13:40:08.722Z,45.8
2017-09-08T13:42:10.709Z,45.8
2017-09-08T13:44:05.431Z,45.8
2017-09-08T13:46:10.595Z,45.9
2017-09-08T13:48:18.026Z,46.1
2017-09-08T13:50:05.416Z,46.1
2017-09-08T13:52:05.714Z,46.1
2017-09-08T13:54:05.530Z,46.3
2017-09-08T13:56:05.584Z,46.3
2017-09-08T13:58:05.586Z,46.3
2017-09-08T14:00:05.322Z,46.4
2017-09-08T14:02:05.213Z,46.2
2017-09-08T14:04:11.034Z,46.3
2017-09-08T14:06:05.707Z,46.3
2017-09-08T14:08:06.156Z,46.1
2017-09-08T14:10:05.526Z,46.4
2017-09-08T14:12:05.670Z,46.1
2017-09-08T14:14:05.346Z,46
2017-09-08T14:16:10.645Z,45.9
2017-09-08T14:18:08.135Z,45.9
2017-09-08T14:20:06.090Z,45.9
2017-09-08T14:22:05.809Z,45.8
2017-09-08T14:24:05.582Z,45.7
2017-09-08T14:26:13.048Z,45.7
2017-09-08T14:28:08.397Z,45.7
2017-09-08T14:30:05.073Z,45.7
2017-09-08T14:32:06.081Z,45.7
2017-09-08T14:34:05.923Z,45.7
2017-09-08T14:36:05.675Z,45.7
2017-09-08T14:38:08.073Z,45.8
2017-09-08T14:40:05.865Z,45.8
2017-09-08T14:42:08.091Z,45.8
2017-09-08T14:44:05.816Z,45.8
2017-09-08T14:46:05.544Z,45.9
2017-09-08T14:48:06.245Z,45.9
2017-09-08T14:50:06.116Z,45.9
2017-09-08T14:52:05.328Z,45.9
2017-09-08T14:54:05.098Z,46
2017-09-08T14:56:08.566Z,46
2017-09-08T14:58:05.796Z,46
2017-09-08T15:00:06.888Z,45.9
2017-09-08T15:02:05.805Z,45.6
2017-09-08T15:04:08.043Z,45.5
2017-09-08T15:06:05.794Z,45.6
2017-09-08T15:08:05.605Z,45.6
2017-09-08T15:10:07.882Z,45.6
2017-09-08T15:12:10.796Z,45.7
2017-09-08T15:14:08.424Z,45.6
2017-09-08T15:16:05.312Z,45.6
2017-09-08T15:18:05.316Z,45.5
2017-09-08T15:20:05.336Z,45.7
2017-09-08T15:22:05.586Z,45.5
2017-09-08T15:24:05.262Z,45.5
2017-09-08T15:26:05.626Z,45.5
2017-09-08T15:28:06.033Z,45.5
2017-09-08T15:30:05.719Z,45.5
2017-09-08T15:32:05.586Z,45.5
2017-09-08T15:34:05.369Z,45.5
2017-09-08T15:36:05.549Z,45.5
2017-09-08T15:38:07.797Z,45.5
2017-09-08T15:40:05.513Z,45.5
2017-09-08T15:42:05.169Z,45.5
2017-09-08T15:44:06.145Z,45.5
2017-09-08T15:46:05.356Z,45.5
2017-09-08T15:48:05.127Z,45.6
2017-09-08T15:50:06.138Z,45.6
2017-09-08T15:52:05.414Z,45.7
2017-09-08T15:54:05.109Z,45.7
2017-09-08T15:56:07.745Z,46.2
2017-09-08T15:58:05.473Z,46.2
2017-09-08T16:00:05.179Z,46
2017-09-08T16:02:05.782Z,46.3
2017-09-08T16:04:05.124Z,46.3
2017-09-08T16:06:05.829Z,46.7
2017-09-08T16:08:08.201Z,48.5
2017-09-08T16:10:05.980Z,48.5
2017-09-08T16:12:05.662Z,48.8
2017-09-08T16:14:05.602Z,49.6
2017-09-08T16:16:07.871Z,50.3
2017-09-08T16:18:08.303Z,52.5
2017-09-08T16:20:08.218Z,52.5
2017-09-08T16:22:10.492Z,52.8
2017-09-08T16:24:12.770Z,53
2017-09-08T16:26:05.486Z,53.1
2017-09-08T16:28:05.769Z,53
2017-09-08T16:30:07.940Z,52.9
2017-09-08T16:32:05.657Z,53
2017-09-08T16:34:05.456Z,53
2017-09-08T16:36:05.402Z,52.8
2017-09-08T16:38:05.226Z,52.6
2017-09-08T16:40:10.953Z,52.2
2017-09-08T16:42:05.699Z,52.2
2017-09-08T16:44:05.854Z,51.8
2017-09-08T16:46:05.090Z,52.1
2017-09-08T16:48:05.811Z,52.1
2017-09-08T16:50:07.939Z,52
2017-09-08T16:52:08.345Z,52.1
2017-09-08T16:54:06.587Z,52
2017-09-08T16:56:07.855Z,52
2017-09-08T16:58:05.132Z,52
2017-09-08T17:00:05.890Z,52.2
2017-09-08T17:02:06.217Z,52.1
2017-09-08T17:04:06.103Z,51.8
2017-09-08T17:06:13.416Z,52
2017-09-08T17:08:05.336Z,52
2017-09-08T17:10:05.037Z,51.9
2017-09-08T17:12:06.291Z,51.8
2017-09-08T17:14:06.376Z,51.7
2017-09-08T17:16:05.147Z,51.8
2017-09-08T17:18:05.449Z,51.6
2017-09-08T17:20:05.265Z,51.9
2017-09-08T17:22:05.512Z,51.7
2017-09-08T17:24:05.776Z,51.7
2017-09-08T17:26:05.570Z,51.6
2017-09-08T17:28:05.382Z,51.7
2017-09-08T17:30:07.688Z,51.7
2017-09-08T17:32:05.491Z,51.8
2017-09-08T17:34:05.368Z,51.9
2017-09-08T17:36:05.066Z,51.7
2017-09-08T17:38:05.731Z,51.7
2017-09-08T17:40:08.192Z,51.8
2017-09-08T17:42:08.449Z,52
2017-09-08T17:44:05.278Z,51.9
2017-09-08T17:46:05.956Z,51.8
2017-09-08T17:48:05.288Z,52
2017-09-08T17:50:09.598Z,51.9
2017-09-08T17:52:06.489Z,51.8
2017-09-08T17:54:05.174Z,51.9
2017-09-08T17:56:12.975Z,52
2017-09-08T17:58:08.208Z,52.1
2017-09-08T18:00:05.661Z,52.1
2017-09-08T18:02:08.108Z,51.9
2017-09-08T18:04:05.808Z,51.9
2017-09-08T18:06:05.684Z,52
2017-09-08T18:08:10.685Z,52
2017-09-08T18:10:05.617Z,52
2017-09-08T18:12:05.651Z,52
2017-09-08T18:14:05.117Z,52.1
2017-09-08T18:16:05.884Z,52.2
2017-09-08T18:18:05.810Z,52
2017-09-08T18:20:05.618Z,52.1
2017-09-08T18:22:05.543Z,51.8
2017-09-08T18:24:05.436Z,52.1
2017-09-08T18:26:05.698Z,52.2
2017-09-08T18:28:06.417Z,51.9
2017-09-08T18:30:05.161Z,52
2017-09-08T18:32:06.003Z,52
2017-09-08T18:34:05.679Z,52.1
2017-09-08T18:36:05.950Z,52.2
2017-09-08T18:38:05.680Z,52.2
2017-09-08T18:40:05.396Z,52.3
2017-09-08T18:42:07.779Z,52.6
2017-09-08T18:44:05.630Z,52.6
2017-09-08T18:46:05.329Z,52.7
2017-09-08T18:48:05.282Z,52.6
2017-09-08T18:50:07.569Z,52.6
2017-09-08T18:52:07.845Z,52.7
2017-09-08T18:54:10.868Z,52.6
2017-09-08T18:56:05.667Z,52.7
2017-09-08T18:58:05.863Z,52.7
2017-09-08T19:00:08.256Z,52.9
2017-09-08T19:02:06.196Z,52.9
2017-09-08T19:04:05.876Z,52.8
2017-09-08T19:06:05.675Z,53
2017-09-08T19:08:05.606Z,52.9
2017-09-08T19:10:05.411Z,52.9
2017-09-08T19:12:05.332Z,52.7
2017-09-08T19:14:05.995Z,52.9
2017-09-08T19:16:12.967Z,52.6
2017-09-08T19:18:05.101Z,52.6
2017-09-08T19:20:05.965Z,52.7
2017-09-08T19:22:06.194Z,52.8
2017-09-08T19:24:05.886Z,52.7
2017-09-08T19:26:05.774Z,52.6
2017-09-08T19:28:05.288Z,52.6
2017-09-08T19:30:14.055Z,52.6
2017-09-08T19:32:10.852Z,52.6
2017-09-08T19:34:06.036Z,52.7
2017-09-08T19:36:05.755Z,52.6
2017-09-08T19:38:08.340Z,52.8
2017-09-08T19:40:05.039Z,52.8
2017-09-08T19:42:10.765Z,52.8
2017-09-08T19:44:05.562Z,52.8
2017-09-08T19:46:05.395Z,52.8
2017-09-08T19:48:05.803Z,52.8
2017-09-08T19:50:05.632Z,52.8
2017-09-08T19:52:05.368Z,52.8
2017-09-08T19:54:10.327Z,52.7
2017-09-08T19:56:05.166Z,52.7
2017-09-08T19:58:05.182Z,52.7
2017-09-08T20:00:07.676Z,53
2017-09-08T20:02:06.244Z,52.8
2017-09-08T20:04:11.013Z,52.8
2017-09-08T20:06:10.620Z,52.5
2017-09-08T20:08:05.871Z,52.5
2017-09-08T20:10:06.165Z,52.8
2017-09-08T20:12:05.848Z,52.8
2017-09-08T20:14:13.802Z,52.9
2017-09-08T20:16:05.478Z,52.9
2017-09-08T20:18:08.199Z,52.8
2017-09-08T20:20:05.415Z,52.9
2017-09-08T20:22:05.515Z,52.9
2017-09-08T20:24:05.389Z,52.9
2017-09-08T20:26:05.177Z,52.9
2017-09-08T20:28:06.730Z,52.9
2017-09-08T20:30:06.000Z,52.9
2017-09-08T20:32:05.430Z,52.9
2017-09-08T20:34:05.691Z,52.9
2017-09-08T20:36:05.947Z,52.9
2017-09-08T20:38:08.542Z,52.9
2017-09-08T20:40:08.791Z,52.9
2017-09-08T20:42:05.468Z,52.9
2017-09-08T20:44:05.890Z,52.9
2017-09-08T20:46:05.575Z,52.9
2017-09-08T20:48:07.796Z,53
2017-09-08T20:50:05.048Z,53.3
2017-09-08T20:52:05.893Z,53.3
2017-09-08T20:54:05.639Z,53.4
2017-09-08T20:56:10.792Z,53.8
2017-09-08T20:58:05.494Z,53.8
2017-09-08T21:00:09.570Z,53.9
2017-09-08T21:02:05.667Z,54
2017-09-08T21:04:10.452Z,54.5
2017-09-08T21:06:10.306Z,54.7
2017-09-08T21:08:05.379Z,54.8
2017-09-08T21:10:07.433Z,54.8
2017-09-08T21:12:05.751Z,55.1
2017-09-08T21:14:05.625Z,55.5
2017-09-08T21:16:05.577Z,55.3
2017-09-08T21:18:09.105Z,55.5
2017-09-08T21:20:05.833Z,55.9
2017-09-08T21:22:05.808Z,56.1
2017-09-08T21:24:05.764Z,56.1
2017-09-08T21:26:05.731Z,56.1
2017-09-08T21:28:05.508Z,56.2
2017-09-08T21:30:05.039Z,56.2
2017-09-08T21:32:05.342Z,56.5
2017-09-08T21:34:05.603Z,56.5
2017-09-08T21:36:05.910Z,56.6
2017-09-08T21:38:08.741Z,56.4
2017-09-08T21:40:05.369Z,57.1
2017-09-08T21:42:05.053Z,57.3
2017-09-08T21:44:13.394Z,58.1
2017-09-08T21:46:05.133Z,59.1
2017-09-08T21:48:05.916Z,59.4
2017-09-08T21:50:10.924Z,59.1
2017-09-08T21:52:05.633Z,59
2017-09-08T21:54:05.298Z,59.1
2017-09-08T21:56:11.178Z,60.1
2017-09-08T21:58:10.958Z,55.8
2017-09-08T22:00:05.815Z,55.8
2017-09-08T22:02:05.707Z,55.9
2017-09-08T22:04:06.429Z,56.1
2017-09-08T22:06:05.634Z,56.1
2017-09-08T22:08:05.380Z,55.9
2017-09-08T22:10:05.111Z,56.2
2017-09-08T22:12:05.380Z,55.8
2017-09-08T22:14:05.084Z,56
2017-09-08T22:16:05.846Z,55.9
2017-09-08T22:18:05.872Z,56.1
2017-09-08T22:20:10.665Z,56
2017-09-08T22:22:06.398Z,56.2
2017-09-08T22:24:05.546Z,56.1
2017-09-08T22:26:05.963Z,56.1
2017-09-08T22:28:06.994Z,56.1
2017-09-08T22:30:05.956Z,56.2
2017-09-08T22:32:05.685Z,56.1
2017-09-08T22:34:05.640Z,56.1
2017-09-08T22:36:05.374Z,56.1
2017-09-08T22:38:05.484Z,56.4
2017-09-08T22:40:08.384Z,56.3
2017-09-08T22:42:05.503Z,56.3
2017-09-08T22:44:11.637Z,55.6
2017-09-08T22:46:07.984Z,55.6
2017-09-08T22:48:13.380Z,55.8
2017-09-08T22:50:05.686Z,55.6
2017-09-08T22:52:10.441Z,55.7
2017-09-08T22:54:06.139Z,55.6
2017-09-08T22:56:05.253Z,55.9
2017-09-08T22:58:05.599Z,55.3
2017-09-08T23:00:06.486Z,55.7
2017-09-08T23:02:05.574Z,55.6
2017-09-08T23:04:05.324Z,55.5
2017-09-08T23:06:05.173Z,55.5
2017-09-08T23:08:06.131Z,55.3
2017-09-08T23:10:08.624Z,55.5
2017-09-08T23:12:05.327Z,55.4
2017-09-08T23:14:05.209Z,55.2
2017-09-08T23:16:06.078Z,55.2
2017-09-08T23:18:06.318Z,55.2
2017-09-08T23:20:05.060Z,55.5
2017-09-08T23:22:05.380Z,55.2
2017-09-08T23:24:07.647Z,55.3
2017-09-08T23:26:07.023Z,55.5
2017-09-08T23:28:05.731Z,55.6
2017-09-08T23:30:05.096Z,55.5
2017-09-08T23:32:08.459Z,55.3
2017-09-08T23:34:08.028Z,55.4
2017-09-08T23:36:05.360Z,55.4
2017-09-08T23:38:08.623Z,55.4
2017-09-08T23:40:07.976Z,55.4
2017-09-08T23:42:07.731Z,55.5
2017-09-08T23:44:05.761Z,55.5
2017-09-08T23:46:08.534Z,55.5
2017-09-08T23:48:06.103Z,55.4
2017-09-08T23:50:05.926Z,55.5
2017-09-08T23:52:08.168Z,55.2
2017-09-08T23:54:08.448Z,55.3
2017-09-08T23:56:05.671Z,55.3
2017-09-08T23:58:08.640Z,55.4
