createdAt,value
2022-08-11T00:01:54.654Z,98728.97
2022-08-11T00:04:25.570Z,98724.75
2022-08-11T00:06:54.888Z,98722.84
2022-08-11T00:09:32.267Z,98723.22
2022-08-11T00:12:13.656Z,98729.84
2022-08-11T00:14:40.901Z,98723.03
2022-08-11T00:17:09.879Z,98721.44
2022-08-11T00:20:14.102Z,98727.34
2022-08-11T00:22:33.811Z,98721.81
2022-08-11T00:25:10.012Z,98723.31
2022-08-11T00:27:38.510Z,98720.91
2022-08-11T00:30:07.148Z,98722.66
2022-08-11T00:32:34.609Z,98722.75
2022-08-11T00:35:55.089Z,98716.47
2022-08-11T00:37:49.886Z,98726.53
2022-08-11T00:40:43.206Z,98730.22
2022-08-11T00:43:37.886Z,98735.06
2022-08-11T00:46:28.395Z,98731.03
2022-08-11T00:49:07.141Z,98728.81
2022-08-11T00:51:59.678Z,98729.97
2022-08-11T00:55:02.011Z,98724.78
2022-08-11T00:57:46.564Z,98730.13
2022-08-11T01:00:15.300Z,98721.38
2022-08-11T01:03:10.995Z,98719.13
2022-08-11T01:05:51.536Z,98722.44
2022-08-11T01:08:34.621Z,98723.13
2022-08-11T01:11:20.766Z,98727.13
2022-08-11T01:14:12.200Z,98721.91
2022-08-11T01:17:10.850Z,98728.81
2022-08-11T01:20:46.666Z,98715.47
2022-08-11T01:23:17.515Z,98728.19
2022-08-11T01:26:18.180Z,98726.72
2022-08-11T01:29:15.423Z,98726.44
2022-08-11T01:31:44.936Z,98720.41
2022-08-11T01:34:26.565Z,98732.13
2022-08-11T01:37:18.327Z,98720.91
2022-08-11T01:40:11.919Z,98723.31
2022-08-11T01:43:16.817Z,98725.25
2022-08-11T01:46:00.659Z,98723.66
2022-08-11T01:48:48.937Z,98717.50
2022-08-11T01:51:23.887Z,98712.91
2022-08-11T01:54:11.949Z,98727.19
2022-08-11T01:56:58.841Z,98728.81
2022-08-11T01:59:29.688Z,98725.91
2022-08-11T02:02:21.423Z,98713.53
2022-08-11T02:04:48.117Z,98706.94
2022-08-11T02:07:31.387Z,98698.81
2022-08-11T02:10:36.578Z,98709.59
2022-08-11T02:13:35.720Z,98715.00
2022-08-11T02:16:27.221Z,98716.13
2022-08-11T02:19:45.320Z,98714.72
2022-08-11T02:22:53.394Z,98705.91
2022-08-11T02:25:39.080Z,98705.44
2022-08-11T02:28:40.118Z,98712.31
2022-08-11T02:32:24.114Z,98692.53
2022-08-11T02:34:39.275Z,98708.56
2022-08-11T02:37:24.398Z,98704.06
2022-08-11T02:40:10.722Z,98699.88
2022-08-11T02:42:46.195Z,98697.63
2022-08-11T02:45:28.895Z,98699.13
2022-08-11T02:48:33.008Z,98698.66
2022-08-11T02:51:12.732Z,98698.22
2022-08-11T02:54:08.095Z,98703.19
2022-08-11T02:56:47.230Z,98702.72
2022-08-11T02:59:43.693Z,98708.59
2022-08-11T03:02:33.074Z,98705.84
2022-08-11T03:04:59.815Z,98699.50
2022-08-11T03:08:04.193Z,98705.38
2022-08-11T03:11:11.676Z,98705.09
2022-08-11T03:14:11.982Z,98704.97
2022-08-11T03:16:48.873Z,98705.97
2022-08-11T03:19:18.574Z,98706.09
2022-08-11T03:22:02.409Z,98717.41
2022-08-11T03:24:53.912Z,98710.22
2022-08-11T03:27:53.822Z,98713.41
2022-08-11T03:30:35.321Z,98707.75
2022-08-11T03:33:47.138Z,98715.16
2022-08-11T03:37:16.731Z,98714.97
2022-08-11T03:39:38.900Z,98714.59
2022-08-11T03:42:43.847Z,98716.94
2022-08-11T03:45:28.735Z,98720.72
2022-08-11T03:48:19.959Z,98722.88
2022-08-11T03:51:20.596Z,98718.81
2022-08-11T03:54:06.609Z,98721.50
2022-08-11T03:56:48.918Z,98724.44
2022-08-11T03:59:56.499Z,98720.75
2022-08-11T04:02:46.572Z,98720.56
2022-08-11T04:05:31.258Z,98711.41
2022-08-11T04:08:19.705Z,98720.13
2022-08-11T04:10:46.360Z,98715.13
2022-08-11T04:14:25.814Z,98716.75
2022-08-11T04:17:34.714Z,98721.47
2022-08-11T04:20:20.039Z,98720.84
2022-08-11T04:23:07.878Z,98724.03
2022-08-11T04:25:58.539Z,98725.94
2022-08-11T04:28:50.215Z,98721.13
2022-08-11T04:31:51.320Z,98724.28
2022-08-11T04:34:24.794Z,98727.38
2022-08-11T04:37:19.364Z,98723.81
2022-08-11T04:40:23.543Z,98726.59
2022-08-11T04:43:20.919Z,98731.50
2022-08-11T04:46:10.732Z,98732.56
2022-08-11T04:49:26.279Z,98735.78
2022-08-11T04:52:37.590Z,98732.28
2022-08-11T04:55:49.179Z,98726.53
2022-08-11T04:58:43.600Z,98723.34
2022-08-11T05:01:41.254Z,98738.09
2022-08-11T05:04:45.298Z,98734.50
2022-08-11T05:07:49.622Z,98740.50
2022-08-11T05:10:26.022Z,98736.47
2022-08-11T05:12:57.330Z,98738.94
2022-08-11T05:16:12.136Z,98737.94
2022-08-11T05:19:09.125Z,98738.84
2022-08-11T05:21:55.327Z,98736.56
2022-08-11T05:24:51.781Z,98737.56
2022-08-11T05:27:38.492Z,98737.03
2022-08-11T05:30:28.340Z,98734.44
2022-08-11T05:33:31.476Z,98737.94
2022-08-11T05:36:21.628Z,98732.31
2022-08-11T05:39:16.311Z,98734.06
2022-08-11T05:42:01.495Z,98734.94
2022-08-11T05:44:47.594Z,98744.13
2022-08-11T05:47:45.897Z,98732.81
2022-08-11T05:50:33.349Z,98749.88
2022-08-11T05:53:20.415Z,98746.34
2022-08-11T05:56:06.169Z,98743.22
2022-08-11T05:58:42.315Z,98746.75
2022-08-11T06:01:11.167Z,98741.88
2022-08-11T06:03:58.783Z,98737.72
2022-08-11T06:06:26.444Z,98746.59
2022-08-11T06:08:56.451Z,98740.03
2022-08-11T06:11:43.870Z,98744.19
2022-08-11T06:14:11.534Z,98730.69
2022-08-11T06:16:38.295Z,98735.91
2022-08-11T06:19:05.642Z,98740.31
2022-08-11T06:21:34.704Z,98738.94
2022-08-11T06:24:04.128Z,98743.69
2022-08-11T06:26:31.465Z,98740.09
2022-08-11T06:28:59.574Z,98734.97
2022-08-11T06:31:26.327Z,98737.88
2022-08-11T06:34:07.707Z,98731.94
2022-08-11T06:36:50.963Z,98741.47
2022-08-11T06:39:27.827Z,98750.63
2022-08-11T06:42:07.293Z,98742.78
2022-08-11T06:44:43.688Z,98742.59
2022-08-11T06:47:12.281Z,98735.56
2022-08-11T06:50:05.018Z,98744.91
2022-08-11T06:52:35.805Z,98738.72
2022-08-11T06:55:55.508Z,98743.88
2022-08-11T06:58:17.348Z,98738.28
2022-08-11T07:00:45.379Z,98732.75
2022-08-11T07:03:13.753Z,98731.69
2022-08-11T07:05:53.930Z,98742.41
2022-08-11T07:08:54.427Z,98736.16
2022-08-11T07:12:05.822Z,98733.44
2022-08-11T07:14:51.430Z,98739.03
2022-08-11T07:17:21.588Z,98739.41
2022-08-11T07:20:12.036Z,98733.56
2022-08-11T07:22:57.673Z,98736.91
2022-08-11T07:25:43.433Z,98729.19
2022-08-11T07:28:31.456Z,98727.91
2022-08-11T07:31:01.748Z,98727.06
2022-08-11T07:34:07.267Z,98729.63
2022-08-11T07:36:29.964Z,98719.22
2022-08-11T07:38:57.688Z,98724.31
2022-08-11T07:41:25.268Z,98718.94
2022-08-11T07:43:54.104Z,98721.72
2022-08-11T07:46:39.842Z,98721.97
2022-08-11T07:49:27.547Z,98720.09
2022-08-11T07:52:13.381Z,98715.53
2022-08-11T07:54:40.661Z,98717.28
2022-08-11T07:57:58.494Z,98718.34
2022-08-11T08:00:35.910Z,98717.66
2022-08-11T08:03:25.240Z,98708.22
2022-08-11T08:06:28.453Z,98704.81
2022-08-11T08:09:16.268Z,98702.53
2022-08-11T08:12:02.873Z,98697.31
2022-08-11T08:14:49.666Z,98703.19
2022-08-11T08:17:34.858Z,98696.59
2022-08-11T08:20:11.153Z,98698.13
2022-08-11T08:22:40.069Z,98699.66
2022-08-11T08:25:08.557Z,98700.00
2022-08-11T08:27:35.818Z,98698.47
2022-08-11T08:30:23.698Z,98694.78
2022-08-11T08:32:51.683Z,98705.50
2022-08-11T08:35:19.247Z,98702.19
2022-08-11T08:37:47.691Z,98699.69
2022-08-11T08:40:14.870Z,98696.66
2022-08-11T08:42:51.575Z,98703.22
2022-08-11T08:45:18.640Z,98702.66
2022-08-11T08:48:00.292Z,98711.13
2022-08-11T08:50:49.312Z,98695.13
2022-08-11T08:53:31.912Z,98694.72
2022-08-11T08:56:00.292Z,98700.13
2022-08-11T08:58:27.166Z,98691.91
2022-08-11T09:00:55.017Z,98696.13
2022-08-11T09:04:02.797Z,98696.44
2022-08-11T09:06:09.659Z,98686.31
2022-08-11T09:08:36.577Z,98692.72
2022-08-11T09:11:23.090Z,98700.53
2022-08-11T09:14:04.719Z,98702.16
2022-08-11T09:16:34.248Z,98704.19
2022-08-11T09:19:01.396Z,98702.09
2022-08-11T09:21:47.997Z,98702.44
2022-08-11T09:24:34.258Z,98695.81
2022-08-11T09:27:06.032Z,98696.16
2022-08-11T09:29:33.134Z,98690.75
2022-08-11T09:32:00.122Z,98692.19
2022-08-11T09:34:27.694Z,98693.97
2022-08-11T09:37:54.152Z,98702.25
2022-08-11T09:40:29.201Z,98698.63
2022-08-11T09:43:20.499Z,98688.69
2022-08-11T09:45:52.043Z,98690.97
2022-08-11T09:48:20.797Z,98685.50
2022-08-11T09:50:55.268Z,98685.94
2022-08-11T09:53:36.827Z,98690.81
2022-08-11T09:56:26.504Z,98685.22
2022-08-11T09:58:57.156Z,98688.47
2022-08-11T10:01:31.369Z,98682.13
2022-08-11T10:04:19.644Z,98681.19
2022-08-11T10:07:01.867Z,98679.03
2022-08-11T10:09:49.515Z,98674.59
2022-08-11T10:12:28.532Z,98668.81
2022-08-11T10:15:17.221Z,98667.63
2022-08-11T10:18:05.945Z,98665.22
2022-08-11T10:20:35.173Z,98672.88
2022-08-11T10:23:21.576Z,98659.06
2022-08-11T10:26:06.923Z,98669.75
2022-08-11T10:28:49.977Z,98669.41
2022-08-11T10:31:45.183Z,98663.47
2022-08-11T10:34:25.578Z,98668.53
2022-08-11T10:36:55.353Z,98659.41
2022-08-11T10:39:22.216Z,98658.75
2022-08-11T10:42:12.237Z,98661.53
2022-08-11T10:44:47.702Z,98655.25
2022-08-11T10:47:34.351Z,98656.78
2022-08-11T10:50:21.863Z,98644.31
2022-08-11T10:53:08.662Z,98648.56
2022-08-11T10:55:58.571Z,98645.47
2022-08-11T10:58:44.832Z,98633.97
2022-08-11T11:01:11.764Z,98624.41
2022-08-11T11:03:38.697Z,98625.00
2022-08-11T11:06:28.388Z,98619.72
2022-08-11T11:09:04.212Z,98619.50
2022-08-11T11:11:55.035Z,98624.41
2022-08-11T11:14:46.058Z,98617.13
2022-08-11T11:17:53.449Z,98625.34
2022-08-11T11:20:36.765Z,98625.56
2022-08-11T11:23:29.552Z,98610.31
2022-08-11T11:26:11.768Z,98616.16
2022-08-11T11:29:08.369Z,98602.34
2022-08-11T11:31:59.705Z,98603.50
2022-08-11T11:34:53.126Z,98596.50
2022-08-11T11:37:22.603Z,98588.75
2022-08-11T11:39:49.693Z,98595.34
2022-08-11T11:42:17.268Z,98598.06
2022-08-11T11:44:44.991Z,98588.28
2022-08-11T11:47:12.870Z,98572.56
2022-08-11T11:49:43.778Z,98582.19
2022-08-11T11:52:15.215Z,98577.69
2022-08-11T11:54:42.291Z,98573.91
2022-08-11T11:57:27.863Z,98575.00
2022-08-11T12:00:13.423Z,98584.13
2022-08-11T12:02:40.783Z,98568.63
2022-08-11T12:05:08.965Z,98573.41
2022-08-11T12:07:58.719Z,98585.78
2022-08-11T12:10:41.235Z,98572.44
2022-08-11T12:13:26.560Z,98564.53
2022-08-11T12:16:32.122Z,98563.03
2022-08-11T12:18:41.437Z,98560.56
2022-08-11T12:21:08.890Z,98556.59
2022-08-11T12:23:55.069Z,98555.16
2022-08-11T12:26:41.057Z,98554.88
2022-08-11T12:29:10.225Z,98551.59
2022-08-11T12:31:39.010Z,98550.75
2022-08-11T12:34:13.052Z,98550.97
2022-08-11T12:37:05.601Z,98550.22
2022-08-11T12:40:16.784Z,98539.94
2022-08-11T12:43:03.880Z,98539.97
2022-08-11T12:45:31.571Z,98538.44
2022-08-11T12:48:58.701Z,98535.94
2022-08-11T12:52:13.814Z,98536.16
2022-08-11T12:54:37.372Z,98516.03
2022-08-11T12:57:36.473Z,98534.75
2022-08-11T13:00:24.974Z,98532.50
2022-08-11T13:03:10.612Z,98525.44
2022-08-11T13:05:44.808Z,98521.88
2022-08-11T13:08:15.110Z,98513.53
2022-08-11T13:11:02.956Z,98506.16
2022-08-11T13:13:52.587Z,98502.56
2022-08-11T13:16:17.957Z,98493.41
2022-08-11T13:18:53.745Z,98483.63
2022-08-11T13:21:21.440Z,98496.66
2022-08-11T13:24:01.233Z,98493.63
2022-08-11T13:26:47.119Z,98493.44
2022-08-11T13:29:23.055Z,98499.66
2022-08-11T13:31:50.701Z,98505.16
2022-08-11T13:34:18.465Z,98492.03
2022-08-11T13:36:49.297Z,98493.81
2022-08-11T13:39:16.530Z,98495.75
2022-08-11T13:41:44.185Z,98495.56
2022-08-11T13:44:15.873Z,98493.75
2022-08-11T13:46:46.326Z,98498.41
2022-08-11T13:49:16.912Z,98488.47
2022-08-11T13:51:44.872Z,98485.81
2022-08-11T13:54:20.230Z,98479.13
2022-08-11T13:56:53.595Z,98476.50
2022-08-11T13:59:24.059Z,98469.38
2022-08-11T14:02:20.368Z,98465.38
2022-08-11T14:04:59.034Z,98472.72
2022-08-11T14:07:35.917Z,98462.16
2022-08-11T14:10:03.944Z,98457.69
2022-08-11T14:12:51.117Z,98453.63
2022-08-11T14:15:38.501Z,98456.75
2022-08-11T14:18:13.976Z,98452.16
2022-08-11T14:21:01.241Z,98452.19
2022-08-11T14:23:31.302Z,98445.78
2022-08-11T14:26:17.465Z,98445.81
2022-08-11T14:28:45.322Z,98444.84
2022-08-11T14:31:16.306Z,98444.53
2022-08-11T14:34:01.073Z,98436.75
2022-08-11T14:36:35.058Z,98441.13
2022-08-11T14:39:17.120Z,98440.28
2022-08-11T14:42:10.067Z,98447.88
2022-08-11T14:44:59.870Z,98441.13
2022-08-11T14:47:27.940Z,98434.16
2022-08-11T14:49:58.665Z,98420.94
2022-08-11T14:52:38.416Z,98417.09
2022-08-11T14:55:24.308Z,98430.13
2022-08-11T14:57:55.615Z,98415.13
2022-08-11T15:00:22.886Z,98402.22
2022-08-11T15:03:08.692Z,98416.63
2022-08-11T15:05:36.532Z,98413.66
2022-08-11T15:08:04.787Z,98405.47
2022-08-11T15:10:31.503Z,98403.59
2022-08-11T15:12:58.153Z,98410.41
2022-08-11T15:15:43.904Z,98400.38
2022-08-11T15:18:16.193Z,98400.34
2022-08-11T15:21:02.526Z,98400.88
2022-08-11T15:23:48.775Z,98403.63
2022-08-11T15:26:53.036Z,98401.47
2022-08-11T15:29:41.233Z,98402.81
2022-08-11T15:32:22.196Z,98394.09
2022-08-11T15:35:17.445Z,98393.28
2022-08-11T15:37:45.371Z,98387.03
2022-08-11T15:40:46.471Z,98383.22
2022-08-11T15:43:42.388Z,98379.69
2022-08-11T15:46:18.515Z,98384.88
2022-08-11T15:48:48.520Z,98381.03
2022-08-11T15:51:33.447Z,98383.22
2022-08-11T15:54:08.963Z,98382.66
2022-08-11T15:56:41.612Z,98381.84
2022-08-11T15:59:41.930Z,98383.22
2022-08-11T16:02:32.309Z,98377.25
2022-08-11T16:04:59.917Z,98378.28
2022-08-11T16:07:28.508Z,98376.97
2022-08-11T16:10:07.534Z,98381.00
2022-08-11T16:12:41.090Z,98377.22
2022-08-11T16:15:28.360Z,98378.81
2022-08-11T16:18:02.368Z,98373.69
2022-08-11T16:20:30.787Z,98368.19
2022-08-11T16:23:01.766Z,98360.03
2022-08-11T16:27:02.995Z,98358.03
2022-08-11T16:28:20.746Z,98360.28
2022-08-11T16:30:48.284Z,98368.53
2022-08-11T16:33:48.703Z,98357.34
2022-08-11T16:36:22.949Z,98355.72
2022-08-11T16:38:49.721Z,98350.19
2022-08-11T16:41:41.728Z,98351.53
2022-08-11T16:44:32.513Z,98350.91
2022-08-11T16:47:06.679Z,98352.72
2022-08-11T16:49:36.160Z,98361.06
2022-08-11T16:52:05.368Z,98353.56
2022-08-11T16:54:36.927Z,98349.38
2022-08-11T16:57:25.624Z,98357.41
2022-08-11T16:59:57.947Z,98352.78
2022-08-11T17:02:44.440Z,98357.56
2022-08-11T17:05:33.408Z,98354.81
2022-08-11T17:08:24.493Z,98358.03
2022-08-11T17:11:15.959Z,98353.88
2022-08-11T17:14:07.711Z,98353.44
2022-08-11T17:16:41.378Z,98349.78
2022-08-11T17:19:14.416Z,98350.31
2022-08-11T17:22:03.445Z,98356.03
2022-08-11T17:24:31.626Z,98361.63
2022-08-11T17:26:59.405Z,98347.16
2022-08-11T17:29:30.498Z,98348.69
2022-08-11T17:32:16.040Z,98340.38
2022-08-11T17:35:02.709Z,98338.69
2022-08-11T17:37:33.097Z,98331.75
2022-08-11T17:40:02.415Z,98333.59
2022-08-11T17:42:48.816Z,98335.00
2022-08-11T17:45:36.695Z,98334.38
2022-08-11T17:48:23.488Z,98329.03
2022-08-11T17:50:51.493Z,98327.09
2022-08-11T17:53:38.158Z,98331.66
2022-08-11T17:56:23.963Z,98332.81
2022-08-11T17:59:11.355Z,98339.41
2022-08-11T18:01:39.294Z,98330.84
2022-08-11T18:04:10.378Z,98328.41
2022-08-11T18:06:37.925Z,98341.16
2022-08-11T18:09:35.811Z,98349.63
2022-08-11T18:12:23.446Z,98349.56
2022-08-11T18:15:10.479Z,98350.09
2022-08-11T18:17:56.248Z,98349.31
2022-08-11T18:20:42.363Z,98352.56
2022-08-11T18:23:46.105Z,98353.00
2022-08-11T18:26:34.821Z,98355.47
2022-08-11T18:29:20.605Z,98361.09
2022-08-11T18:32:07.374Z,98360.94
2022-08-11T18:34:56.746Z,98362.44
2022-08-11T18:37:46.309Z,98358.84
2022-08-11T18:40:41.186Z,98370.00
2022-08-11T18:43:29.764Z,98370.03
2022-08-11T18:46:21.188Z,98373.47
2022-08-11T18:49:15.678Z,98377.72
2022-08-11T18:52:05.518Z,98373.41
2022-08-11T18:54:53.321Z,98373.03
2022-08-11T18:57:49.931Z,98375.28
2022-08-11T19:00:41.243Z,98378.06
2022-08-11T19:03:30.087Z,98388.59
2022-08-11T19:06:38.931Z,98392.34
2022-08-11T19:09:27.760Z,98390.94
2022-08-11T19:12:15.108Z,98394.34
2022-08-11T19:15:00.957Z,98401.31
2022-08-11T19:17:49.011Z,98394.84
2022-08-11T19:20:40.186Z,98404.13
2022-08-11T19:23:35.085Z,98402.72
2022-08-11T19:26:22.681Z,98406.44
2022-08-11T19:29:09.168Z,98403.03
2022-08-11T19:32:18.623Z,98400.56
2022-08-11T19:35:07.319Z,98417.47
2022-08-11T19:37:53.644Z,98412.31
2022-08-11T19:40:39.889Z,98412.06
2022-08-11T19:43:26.460Z,98415.84
2022-08-11T19:46:21.767Z,98422.94
2022-08-11T19:49:10.212Z,98421.09
2022-08-11T19:51:56.316Z,98423.38
2022-08-11T19:54:46.946Z,98416.78
2022-08-11T19:57:38.705Z,98417.41
2022-08-11T20:00:35.899Z,98426.75
2022-08-11T20:03:24.993Z,98419.78
2022-08-11T20:06:10.685Z,98426.78
2022-08-11T20:08:59.384Z,98433.88
2022-08-11T20:11:49.101Z,98435.56
2022-08-11T20:14:35.508Z,98432.28
2022-08-11T20:17:22.317Z,98429.56
2022-08-11T20:20:08.023Z,98430.28
2022-08-11T20:22:55.854Z,98424.31
2022-08-11T20:25:43.031Z,98429.38
2022-08-11T20:28:29.846Z,98430.06
2022-08-11T20:31:15.711Z,98432.28
2022-08-11T20:34:01.504Z,98438.56
2022-08-11T20:36:54.051Z,98440.22
2022-08-11T20:39:40.992Z,98439.81
2022-08-11T20:42:30.253Z,98434.19
2022-08-11T20:45:17.072Z,98440.16
2022-08-11T20:48:08.947Z,98441.63
2022-08-11T20:51:01.341Z,98443.91
2022-08-11T20:53:57.590Z,98452.81
2022-08-11T20:56:46.731Z,98449.75
2022-08-11T20:59:38.316Z,98447.25
2022-08-11T21:02:30.074Z,98450.75
2022-08-11T21:05:15.809Z,98457.50
2022-08-11T21:08:08.795Z,98452.44
2022-08-11T21:10:59.372Z,98451.00
2022-08-11T21:13:48.007Z,98452.22
2022-08-11T21:16:42.839Z,98453.84
2022-08-11T21:20:06.615Z,98452.16
2022-08-11T21:23:24.288Z,98459.59
2022-08-11T21:26:14.548Z,98467.38
2022-08-11T21:29:01.172Z,98458.84
2022-08-11T21:31:49.372Z,98457.34
2022-08-11T21:34:38.106Z,98462.41
2022-08-11T21:37:23.496Z,98465.34
2022-08-11T21:40:13.558Z,98458.34
2022-08-11T21:43:02.645Z,98455.03
2022-08-11T21:45:48.934Z,98459.78
2022-08-11T21:48:34.661Z,98463.06
2022-08-11T21:51:19.829Z,98462.66
2022-08-11T21:54:05.576Z,98461.84
2022-08-11T21:56:51.850Z,98459.41
2022-08-11T21:59:46.900Z,98457.56
2022-08-11T22:02:32.444Z,98452.00
2022-08-11T22:05:17.707Z,98454.09
2022-08-11T22:08:02.926Z,98451.84
2022-08-11T22:10:48.369Z,98447.28
2022-08-11T22:13:33.579Z,98439.25
2022-08-11T22:16:18.818Z,98449.16
2022-08-11T22:19:05.733Z,98438.03
2022-08-11T22:22:02.692Z,98443.41
2022-08-11T22:25:02.037Z,98429.81
2022-08-11T22:28:06.482Z,98434.97
2022-08-11T22:30:51.677Z,98437.44
2022-08-11T22:33:41.429Z,98448.34
2022-08-11T22:36:43.911Z,98445.47
2022-08-11T22:39:30.333Z,98448.97
2022-08-11T22:42:33.586Z,98453.94
2022-08-11T22:45:19.764Z,98446.91
2022-08-11T22:48:06.335Z,98453.88
2022-08-11T22:50:52.439Z,98456.75
2022-08-11T22:53:57.557Z,98458.41
2022-08-11T22:56:43.891Z,98455.09
2022-08-11T22:59:29.149Z,98465.41
2022-08-11T23:02:14.658Z,98463.34
2022-08-11T23:04:59.832Z,98461.28
2022-08-11T23:07:49.817Z,98464.19
2022-08-11T23:10:38.693Z,98455.72
2022-08-11T23:13:25.002Z,98459.59
2022-08-11T23:16:11.569Z,98446.00
2022-08-11T23:18:57.487Z,98452.19
2022-08-11T23:21:46.536Z,98462.47
2022-08-11T23:24:31.804Z,98457.13
2022-08-11T23:27:18.685Z,98464.50
2022-08-11T23:30:04.770Z,98463.66
2022-08-11T23:32:50.084Z,98463.44
2022-08-11T23:35:38.679Z,98462.03
2022-08-11T23:38:25.989Z,98463.88
2022-08-11T23:41:11.580Z,98458.53
2022-08-11T23:43:56.948Z,98458.38
2022-08-11T23:46:44.191Z,98463.31
2022-08-11T23:49:29.700Z,98466.59
2022-08-11T23:52:15.521Z,98469.09
2022-08-11T23:55:00.665Z,98463.88
2022-08-11T23:57:48.973Z,98465.34
