createdAt,value
2023-02-13T00:01:29.010Z,83.80
2023-02-13T00:03:55.509Z,83.80
2023-02-13T00:06:21.993Z,83.80
2023-02-13T00:08:48.385Z,83.80
2023-02-13T00:11:14.763Z,83.70
2023-02-13T00:13:41.159Z,83.60
2023-02-13T00:16:07.680Z,83.50
2023-02-13T00:18:34.089Z,83.50
2023-02-13T00:21:00.554Z,83.50
2023-02-13T00:23:26.952Z,83.50
2023-02-13T00:25:53.399Z,83.40
2023-02-13T00:28:19.937Z,83.30
2023-02-13T00:30:46.353Z,83.40
2023-02-13T00:33:12.811Z,83.50
2023-02-13T00:35:39.273Z,83.50
2023-02-13T00:38:05.672Z,83.50
2023-02-13T00:40:32.202Z,83.50
2023-02-13T00:42:58.673Z,83.60
2023-02-13T00:45:25.086Z,83.60
2023-02-13T00:47:51.477Z,83.50
2023-02-13T00:50:17.937Z,84.20
2023-02-13T00:52:44.328Z,83.70
2023-02-13T00:55:10.697Z,83.80
2023-02-13T00:57:37.105Z,83.90
2023-02-13T01:00:03.511Z,84.00
2023-02-13T01:02:29.921Z,84.00
2023-02-13T01:04:56.361Z,84.10
2023-02-13T01:07:22.790Z,84.00
2023-02-13T01:09:49.227Z,84.00
2023-02-13T01:12:15.612Z,84.00
2023-02-13T01:14:42.077Z,84.00
2023-02-13T01:17:08.526Z,83.90
2023-02-13T01:19:34.983Z,84.00
2023-02-13T01:22:01.371Z,84.10
2023-02-13T01:24:27.779Z,84.20
2023-02-13T01:26:54.187Z,84.20
2023-02-13T01:29:20.562Z,84.30
2023-02-13T01:31:47.011Z,84.30
2023-02-13T01:34:13.494Z,84.30
2023-02-13T01:36:40.189Z,84.40
2023-02-13T01:39:06.597Z,84.30
2023-02-13T01:41:32.982Z,84.30
2023-02-13T01:43:59.388Z,84.30
2023-02-13T01:46:25.947Z,84.40
2023-02-13T01:48:52.390Z,84.50
2023-02-13T01:51:20.908Z,84.50
2023-02-13T01:53:47.283Z,84.50
2023-02-13T01:56:13.722Z,84.50
2023-02-13T01:58:40.150Z,84.50
2023-02-13T02:01:06.605Z,84.40
2023-02-13T02:03:33.049Z,84.60
2023-02-13T02:05:59.474Z,84.50
2023-02-13T02:08:26.112Z,84.50
2023-02-13T02:10:52.556Z,84.50
2023-02-13T02:13:19.044Z,84.50
2023-02-13T02:15:45.530Z,84.60
2023-02-13T02:18:11.970Z,84.50
2023-02-13T02:20:38.360Z,84.60
2023-02-13T02:23:04.781Z,84.80
2023-02-13T02:25:31.347Z,84.70
2023-02-13T02:27:57.749Z,84.70
2023-02-13T02:30:24.224Z,84.70
2023-02-13T02:32:50.725Z,84.70
2023-02-13T02:35:17.150Z,84.90
2023-02-13T02:37:43.548Z,84.90
2023-02-13T02:40:09.923Z,84.80
2023-02-13T02:42:36.314Z,84.80
2023-02-13T02:45:02.690Z,84.80
2023-02-13T02:47:29.088Z,84.70
2023-02-13T02:49:55.530Z,84.70
2023-02-13T02:52:21.984Z,84.70
2023-02-13T02:54:48.374Z,84.80
2023-02-13T02:57:14.789Z,84.80
2023-02-13T02:59:41.183Z,84.80
2023-02-13T03:02:07.616Z,84.90
2023-02-13T03:04:34.098Z,84.90
2023-02-13T03:07:00.714Z,84.90
2023-02-13T03:09:27.105Z,85.00
2023-02-13T03:11:53.577Z,84.90
2023-02-13T03:14:20.076Z,84.90
2023-02-13T03:16:46.647Z,84.80
2023-02-13T03:19:13.065Z,84.70
2023-02-13T03:21:39.446Z,84.70
2023-02-13T03:24:05.912Z,84.70
2023-02-13T03:26:32.382Z,84.70
2023-02-13T03:28:58.772Z,84.60
2023-02-13T03:31:25.228Z,84.70
2023-02-13T03:33:51.626Z,84.70
2023-02-13T03:36:18.062Z,84.80
2023-02-13T03:38:44.504Z,84.80
2023-02-13T03:41:10.881Z,85.00
2023-02-13T03:43:37.259Z,85.00
2023-02-13T03:46:03.734Z,85.00
2023-02-13T03:48:30.188Z,85.00
2023-02-13T03:50:56.787Z,84.90
2023-02-13T03:53:23.418Z,84.80
2023-02-13T03:55:49.939Z,84.80
2023-02-13T03:58:16.334Z,84.70
2023-02-13T04:00:42.733Z,84.80
2023-02-13T04:03:09.105Z,84.80
2023-02-13T04:05:35.544Z,84.70
2023-02-13T04:08:01.978Z,84.70
2023-02-13T04:10:28.391Z,85.30
2023-02-13T04:12:54.824Z,84.80
2023-02-13T04:15:21.277Z,84.80
2023-02-13T04:17:47.712Z,84.90
2023-02-13T04:20:14.108Z,84.90
2023-02-13T04:22:40.710Z,84.90
2023-02-13T04:25:07.074Z,85.00
2023-02-13T04:27:33.485Z,85.00
2023-02-13T04:29:59.924Z,85.10
2023-02-13T04:32:26.319Z,85.10
2023-02-13T04:34:52.761Z,85.10
2023-02-13T04:37:19.261Z,85.10
2023-02-13T04:39:45.636Z,85.10
2023-02-13T04:42:12.079Z,85.20
2023-02-13T04:44:38.512Z,85.20
2023-02-13T04:47:05.073Z,85.10
2023-02-13T04:49:31.527Z,85.00
2023-02-13T04:51:57.965Z,84.90
2023-02-13T04:54:24.406Z,84.90
2023-02-13T04:56:50.833Z,84.90
2023-02-13T04:59:17.243Z,84.80
2023-02-13T05:01:43.707Z,84.80
2023-02-13T05:04:10.215Z,84.90
2023-02-13T05:06:36.584Z,84.90
2023-02-13T05:09:02.963Z,85.00
2023-02-13T05:11:29.420Z,84.90
2023-02-13T05:13:55.886Z,84.90
2023-02-13T05:16:22.353Z,84.90
2023-02-13T05:18:49.008Z,85.00
2023-02-13T05:21:15.491Z,85.20
2023-02-13T05:23:41.955Z,85.20
2023-02-13T05:26:08.341Z,85.20
2023-02-13T05:28:34.812Z,85.20
2023-02-13T05:31:01.831Z,85.30
2023-02-13T05:33:28.482Z,85.20
2023-02-13T05:35:54.974Z,85.20
2023-02-13T05:38:21.410Z,85.40
2023-02-13T05:40:47.868Z,85.30
2023-02-13T05:43:14.283Z,85.20
2023-02-13T05:45:40.713Z,85.20
2023-02-13T05:48:07.156Z,85.30
2023-02-13T05:50:33.595Z,85.20
2023-02-13T05:53:00.015Z,85.20
2023-02-13T05:55:26.474Z,85.10
2023-02-13T05:57:52.862Z,85.10
2023-02-13T06:00:19.246Z,85.20
2023-02-13T06:02:45.663Z,85.30
2023-02-13T06:05:12.086Z,85.30
2023-02-13T06:07:38.519Z,85.20
2023-02-13T06:10:05.070Z,85.20
2023-02-13T06:12:31.546Z,85.20
2023-02-13T06:14:57.986Z,85.20
2023-02-13T06:17:24.410Z,85.20
2023-02-13T06:19:50.870Z,85.20
2023-02-13T06:22:17.312Z,85.20
2023-02-13T06:24:43.750Z,85.20
2023-02-13T06:27:10.140Z,85.20
2023-02-13T06:29:36.528Z,85.30
2023-02-13T06:32:02.979Z,85.40
2023-02-13T06:34:29.477Z,85.40
2023-02-13T06:36:55.919Z,85.30
2023-02-13T06:39:22.335Z,85.40
2023-02-13T06:41:48.894Z,85.40
2023-02-13T06:44:15.346Z,85.50
2023-02-13T06:46:41.856Z,85.40
2023-02-13T06:49:08.497Z,85.50
2023-02-13T06:51:34.937Z,85.50
2023-02-13T06:54:01.375Z,85.60
2023-02-13T06:56:27.762Z,85.60
2023-02-13T06:58:54.203Z,85.70
2023-02-13T07:01:20.681Z,85.80
2023-02-13T07:03:47.140Z,85.80
2023-02-13T07:06:13.533Z,85.80
2023-02-13T07:08:39.920Z,85.80
2023-02-13T07:11:06.305Z,85.80
2023-02-13T07:13:32.735Z,85.90
2023-02-13T07:15:59.198Z,85.90
2023-02-13T07:18:25.618Z,86.00
2023-02-13T07:20:52.072Z,86.00
2023-02-13T07:23:18.652Z,85.90
2023-02-13T07:25:45.050Z,85.90
2023-02-13T07:28:11.624Z,85.90
2023-02-13T07:30:38.078Z,85.90
2023-02-13T07:33:04.510Z,85.90
2023-02-13T07:35:30.963Z,85.90
2023-02-13T07:37:57.442Z,85.90
2023-02-13T07:40:23.835Z,85.90
2023-02-13T07:42:50.232Z,85.80
2023-02-13T07:45:16.691Z,85.70
2023-02-13T07:47:43.094Z,85.80
2023-02-13T07:50:09.520Z,85.80
2023-02-13T07:52:36.010Z,85.80
2023-02-13T07:55:02.474Z,85.80
2023-02-13T07:57:28.857Z,85.80
2023-02-13T07:59:55.270Z,85.80
2023-02-13T08:02:21.684Z,85.70
2023-02-13T08:04:48.259Z,85.70
2023-02-13T08:07:14.652Z,85.70
2023-02-13T08:09:41.133Z,85.60
2023-02-13T08:12:07.553Z,85.70
2023-02-13T08:14:33.953Z,85.60
2023-02-13T08:17:00.399Z,85.60
2023-02-13T08:19:26.850Z,85.50
2023-02-13T08:21:53.243Z,85.60
2023-02-13T08:24:19.939Z,85.50
2023-02-13T08:26:46.378Z,85.40
2023-02-13T08:29:12.759Z,85.40
2023-02-13T08:31:39.190Z,86.10
2023-02-13T08:34:05.692Z,85.50
2023-02-13T08:36:32.118Z,85.50
2023-02-13T08:38:58.561Z,86.10
2023-02-13T08:41:25.037Z,85.50
2023-02-13T08:43:51.447Z,85.40
2023-02-13T08:46:17.947Z,85.40
2023-02-13T08:48:44.438Z,85.40
2023-02-13T08:51:10.828Z,85.40
2023-02-13T08:53:37.278Z,85.30
2023-02-13T08:56:03.700Z,85.30
2023-02-13T08:58:30.127Z,85.30
2023-02-13T09:00:56.605Z,85.30
2023-02-13T09:03:23.025Z,85.20
2023-02-13T09:05:49.465Z,85.20
2023-02-13T09:08:17.300Z,85.20
2023-02-13T09:10:44.332Z,85.30
2023-02-13T09:13:10.755Z,85.20
2023-02-13T09:15:37.157Z,85.10
2023-02-13T09:18:03.527Z,85.10
2023-02-13T09:20:29.913Z,85.10
2023-02-13T09:22:56.451Z,85.20
2023-02-13T09:25:22.885Z,85.00
2023-02-13T09:27:49.389Z,85.00
2023-02-13T09:30:15.794Z,84.80
2023-02-13T09:32:42.241Z,84.70
2023-02-13T09:35:08.608Z,84.70
2023-02-13T09:37:35.003Z,84.60
2023-02-13T09:40:01.468Z,84.60
2023-02-13T09:42:27.953Z,84.50
2023-02-13T09:44:54.389Z,84.40
2023-02-13T09:47:20.829Z,84.40
2023-02-13T09:49:47.210Z,84.30
2023-02-13T09:52:13.679Z,84.20
2023-02-13T09:54:40.113Z,84.00
2023-02-13T09:57:06.552Z,83.90
2023-02-13T09:59:32.986Z,83.90
2023-02-13T10:01:59.379Z,83.80
2023-02-13T10:04:25.788Z,83.70
2023-02-13T10:06:52.160Z,83.60
2023-02-13T10:09:18.677Z,83.60
2023-02-13T10:11:45.068Z,83.50
2023-02-13T10:14:11.528Z,83.60
2023-02-13T10:16:37.922Z,83.50
2023-02-13T10:19:04.367Z,83.40
2023-02-13T10:21:30.838Z,83.30
2023-02-13T10:23:57.233Z,83.20
2023-02-13T10:26:23.665Z,83.10
2023-02-13T10:28:50.051Z,83.10
2023-02-13T10:31:16.650Z,83.00
2023-02-13T10:33:43.282Z,82.90
2023-02-13T10:36:09.690Z,83.00
2023-02-13T10:38:36.137Z,83.00
2023-02-13T10:41:02.555Z,83.00
2023-02-13T10:43:28.977Z,82.90
2023-02-13T10:45:55.578Z,82.70
2023-02-13T10:48:22.177Z,82.60
2023-02-13T10:50:48.672Z,82.60
2023-02-13T10:53:15.088Z,82.50
2023-02-13T10:55:41.552Z,82.50
2023-02-13T10:58:07.957Z,82.40
2023-02-13T11:00:34.350Z,82.30
2023-02-13T11:03:00.747Z,82.10
2023-02-13T11:05:27.145Z,82.00
2023-02-13T11:07:53.594Z,81.90
2023-02-13T11:10:20.043Z,81.80
2023-02-13T11:12:46.448Z,81.70
2023-02-13T11:15:12.827Z,81.60
2023-02-13T11:17:39.205Z,81.60
2023-02-13T11:20:05.605Z,81.50
2023-02-13T11:22:32.025Z,81.40
2023-02-13T11:24:58.406Z,81.30
2023-02-13T11:27:24.856Z,81.30
2023-02-13T11:29:51.296Z,81.20
2023-02-13T11:32:17.777Z,81.20
2023-02-13T11:34:44.317Z,81.10
2023-02-13T11:37:10.796Z,80.90
2023-02-13T11:39:37.271Z,80.60
2023-02-13T11:42:03.724Z,80.40
2023-02-13T11:44:30.166Z,80.30
2023-02-13T11:46:56.667Z,80.30
2023-02-13T11:49:23.108Z,80.30
2023-02-13T11:51:49.509Z,80.20
2023-02-13T11:54:15.887Z,79.90
2023-02-13T11:56:55.586Z,79.90
2023-02-13T11:59:28.741Z,79.90
2023-02-13T12:01:55.181Z,79.80
2023-02-13T12:04:21.580Z,79.60
2023-02-13T12:06:48.025Z,79.30
2023-02-13T12:09:14.478Z,79.00
2023-02-13T12:11:41.075Z,78.80
2023-02-13T12:14:07.482Z,78.60
2023-02-13T12:16:33.974Z,78.50
2023-02-13T12:19:00.486Z,78.30
2023-02-13T12:21:26.878Z,78.20
2023-02-13T12:23:54.562Z,78.40
2023-02-13T12:26:21.013Z,78.50
2023-02-13T12:28:47.385Z,78.50
2023-02-13T12:31:13.981Z,78.40
2023-02-13T12:33:40.522Z,78.40
2023-02-13T12:36:06.916Z,78.30
2023-02-13T12:38:33.356Z,78.20
2023-02-13T12:41:00.112Z,78.20
2023-02-13T12:43:26.782Z,78.30
2023-02-13T12:45:53.195Z,78.30
2023-02-13T12:48:19.795Z,78.50
2023-02-13T12:50:46.197Z,78.70
2023-02-13T12:53:12.594Z,78.70
2023-02-13T12:55:39.038Z,78.70
2023-02-13T12:58:05.485Z,78.70
2023-02-13T13:00:31.867Z,78.60
2023-02-13T13:02:58.299Z,78.50
2023-02-13T13:05:24.724Z,78.70
2023-02-13T13:07:51.372Z,78.90
2023-02-13T13:10:17.827Z,78.90
2023-02-13T13:12:44.214Z,78.90
2023-02-13T13:15:10.686Z,78.80
2023-02-13T13:17:37.148Z,78.70
2023-02-13T13:20:03.538Z,78.60
2023-02-13T13:22:29.923Z,78.40
2023-02-13T13:24:56.349Z,78.40
2023-02-13T13:27:22.730Z,78.50
2023-02-13T13:29:49.130Z,78.50
2023-02-13T13:32:15.538Z,78.50
2023-02-13T13:34:41.913Z,78.50
2023-02-13T13:37:09.938Z,78.70
2023-02-13T13:39:37.022Z,78.70
2023-02-13T13:42:03.469Z,78.80
2023-02-13T13:44:29.873Z,78.90
2023-02-13T13:46:56.233Z,78.80
2023-02-13T13:49:22.672Z,78.80
2023-02-13T13:51:49.124Z,78.70
2023-02-13T13:54:15.614Z,78.80
2023-02-13T13:56:41.991Z,78.70
2023-02-13T13:59:08.409Z,78.80
2023-02-13T14:01:34.858Z,78.90
2023-02-13T14:04:01.343Z,78.90
2023-02-13T14:06:27.790Z,78.90
2023-02-13T14:08:54.241Z,78.80
2023-02-13T14:11:20.707Z,78.80
2023-02-13T14:13:47.090Z,78.90
2023-02-13T14:16:13.537Z,78.90
2023-02-13T14:18:39.939Z,78.90
2023-02-13T14:21:06.394Z,79.10
2023-02-13T14:23:32.844Z,79.10
2023-02-13T14:25:59.235Z,79.10
2023-02-13T14:28:25.610Z,79.20
2023-02-13T14:30:52.291Z,79.10
2023-02-13T14:33:19.724Z,79.00
2023-02-13T14:35:46.150Z,79.10
2023-02-13T14:38:12.537Z,79.10
2023-02-13T14:40:38.963Z,79.10
2023-02-13T14:43:05.366Z,79.10
2023-02-13T14:45:31.810Z,79.10
2023-02-13T14:47:58.260Z,79.10
2023-02-13T14:50:24.679Z,79.10
2023-02-13T14:52:51.078Z,79.10
2023-02-13T14:55:17.466Z,79.20
2023-02-13T14:57:43.884Z,79.20
2023-02-13T15:00:10.268Z,79.10
2023-02-13T15:02:36.645Z,79.20
2023-02-13T15:05:03.059Z,79.30
2023-02-13T15:07:29.450Z,79.30
2023-02-13T15:09:55.917Z,79.40
2023-02-13T15:12:22.369Z,79.40
2023-02-13T15:14:48.882Z,79.40
2023-02-13T15:17:15.324Z,79.40
2023-02-13T15:19:41.767Z,79.40
2023-02-13T15:22:08.214Z,79.50
2023-02-13T15:24:34.618Z,79.60
2023-02-13T15:27:00.983Z,79.50
2023-02-13T15:29:35.304Z,79.60
2023-02-13T15:32:04.710Z,79.60
2023-02-13T15:34:31.195Z,79.80
2023-02-13T15:36:57.631Z,79.80
2023-02-13T15:39:24.057Z,79.80
2023-02-13T15:41:50.472Z,79.80
2023-02-13T15:44:16.892Z,79.80
2023-02-13T15:46:43.286Z,79.90
2023-02-13T15:49:09.732Z,80.00
2023-02-13T15:51:36.204Z,80.00
2023-02-13T15:54:02.656Z,80.10
2023-02-13T15:56:29.112Z,80.20
2023-02-13T15:58:55.560Z,80.30
2023-02-13T16:01:22.032Z,80.30
2023-02-13T16:03:48.695Z,80.40
2023-02-13T16:06:15.145Z,80.40
2023-02-13T16:08:41.648Z,81.10
2023-02-13T16:11:08.115Z,80.40
2023-02-13T16:13:34.575Z,80.50
2023-02-13T16:16:01.066Z,80.50
2023-02-13T16:18:27.687Z,80.50
2023-02-13T16:20:54.069Z,80.60
2023-02-13T16:23:20.478Z,80.60
2023-02-13T16:25:46.934Z,80.70
2023-02-13T16:28:13.377Z,80.70
2023-02-13T16:30:39.830Z,80.90
2023-02-13T16:33:06.212Z,80.90
2023-02-13T16:35:32.592Z,81.00
2023-02-13T16:37:59.033Z,81.00
2023-02-13T16:40:25.486Z,81.10
2023-02-13T16:42:51.878Z,81.20
2023-02-13T16:45:18.290Z,81.30
2023-02-13T16:47:44.889Z,81.50
2023-02-13T16:50:11.276Z,81.60
2023-02-13T16:52:37.709Z,81.70
2023-02-13T16:55:04.146Z,81.70
2023-02-13T16:57:30.629Z,81.90
2023-02-13T16:59:57.058Z,81.90
2023-02-13T17:02:23.482Z,81.90
2023-02-13T17:04:49.926Z,82.00
2023-02-13T17:07:16.321Z,82.10
2023-02-13T17:09:42.798Z,82.20
2023-02-13T17:12:09.186Z,82.20
2023-02-13T17:14:35.580Z,82.30
2023-02-13T17:17:02.081Z,82.30
2023-02-13T17:19:31.698Z,82.40
2023-02-13T17:21:58.138Z,82.40
2023-02-13T17:24:24.586Z,82.40
2023-02-13T17:26:50.962Z,82.40
2023-02-13T17:29:17.397Z,82.60
2023-02-13T17:31:43.974Z,82.60
2023-02-13T17:34:10.431Z,82.70
2023-02-13T17:36:36.843Z,82.70
2023-02-13T17:39:03.292Z,82.90
2023-02-13T17:41:29.690Z,83.20
2023-02-13T17:43:56.071Z,83.20
2023-02-13T17:46:22.548Z,83.20
2023-02-13T17:48:49.004Z,83.20
2023-02-13T17:51:15.434Z,83.10
2023-02-13T17:53:41.887Z,83.20
2023-02-13T17:56:08.278Z,83.30
2023-02-13T17:58:34.666Z,83.20
2023-02-13T18:01:01.541Z,83.30
2023-02-13T18:03:28.347Z,83.40
2023-02-13T18:05:54.825Z,83.40
2023-02-13T18:08:21.234Z,83.50
2023-02-13T18:10:47.702Z,83.50
2023-02-13T18:13:14.096Z,83.50
2023-02-13T18:15:40.622Z,83.50
2023-02-13T18:18:07.108Z,83.50
2023-02-13T18:20:33.482Z,83.50
2023-02-13T18:22:59.942Z,83.50
2023-02-13T18:25:26.354Z,83.60
2023-02-13T18:27:52.765Z,83.60
2023-02-13T18:30:19.278Z,83.70
2023-02-13T18:32:45.743Z,83.80
2023-02-13T18:35:12.175Z,84.00
2023-02-13T18:37:38.602Z,83.90
2023-02-13T18:40:05.006Z,84.10
2023-02-13T18:42:31.607Z,84.10
2023-02-13T18:44:58.002Z,84.20
2023-02-13T18:47:24.459Z,84.30
2023-02-13T18:49:50.850Z,84.40
2023-02-13T18:52:17.283Z,84.40
2023-02-13T18:54:43.668Z,84.40
2023-02-13T18:57:10.101Z,84.30
2023-02-13T18:59:36.565Z,84.30
2023-02-13T19:02:04.299Z,84.40
2023-02-13T19:04:30.849Z,84.40
2023-02-13T19:06:57.264Z,84.50
2023-02-13T19:09:23.734Z,84.50
2023-02-13T19:11:50.199Z,84.60
2023-02-13T19:14:16.586Z,84.60
2023-02-13T19:16:42.972Z,84.60
2023-02-13T19:19:09.413Z,84.60
2023-02-13T19:21:35.840Z,84.60
2023-02-13T19:24:02.617Z,84.60
2023-02-13T19:26:29.048Z,84.70
2023-02-13T19:28:55.486Z,84.70
2023-02-13T19:31:22.027Z,84.60
2023-02-13T19:33:48.619Z,84.70
2023-02-13T19:36:15.041Z,84.80
2023-02-13T19:38:41.422Z,84.90
2023-02-13T19:41:07.859Z,84.90
2023-02-13T19:43:34.461Z,85.00
2023-02-13T19:46:00.875Z,85.00
2023-02-13T19:48:27.311Z,85.10
2023-02-13T19:50:53.753Z,85.10
2023-02-13T19:53:20.177Z,85.10
2023-02-13T19:55:46.596Z,85.20
2023-02-13T19:58:13.002Z,85.20
2023-02-13T20:00:39.446Z,85.20
2023-02-13T20:03:05.941Z,85.20
2023-02-13T20:05:32.630Z,85.80
2023-02-13T20:07:59.010Z,85.20
2023-02-13T20:10:25.447Z,85.20
2023-02-13T20:12:51.883Z,85.30
2023-02-13T20:15:18.274Z,85.30
2023-02-13T20:17:44.722Z,85.40
2023-02-13T20:20:11.141Z,85.50
2023-02-13T20:22:37.621Z,85.60
2023-02-13T20:25:04.110Z,85.60
2023-02-13T20:27:30.495Z,86.20
2023-02-13T20:30:06.294Z,85.70
2023-02-13T20:32:33.969Z,85.70
2023-02-13T20:35:00.534Z,85.80
2023-02-13T20:37:26.968Z,85.90
2023-02-13T20:39:53.413Z,85.90
2023-02-13T20:42:19.975Z,86.00
2023-02-13T20:44:46.467Z,86.00
2023-02-13T20:47:12.902Z,86.00
2023-02-13T20:49:39.295Z,86.00
2023-02-13T20:52:05.696Z,86.00
2023-02-13T20:54:32.062Z,86.00
2023-02-13T20:56:58.494Z,86.00
2023-02-13T20:59:24.884Z,86.10
2023-02-13T21:01:51.277Z,86.20
2023-02-13T21:04:17.653Z,86.20
2023-02-13T21:06:44.108Z,86.20
2023-02-13T21:09:10.595Z,86.20
2023-02-13T21:11:37.091Z,86.30
2023-02-13T21:14:03.537Z,86.30
2023-02-13T21:16:30.018Z,86.40
2023-02-13T21:18:56.436Z,86.40
2023-02-13T21:21:22.862Z,86.40
2023-02-13T21:23:49.284Z,86.50
2023-02-13T21:26:15.721Z,86.40
2023-02-13T21:28:42.186Z,86.60
2023-02-13T21:31:08.717Z,86.60
2023-02-13T21:33:35.449Z,86.60
2023-02-13T21:36:01.844Z,86.60
2023-02-13T21:38:28.286Z,86.70
2023-02-13T21:40:54.730Z,86.70
2023-02-13T21:43:21.135Z,86.70
2023-02-13T21:45:47.610Z,87.30
2023-02-13T21:48:13.998Z,86.70
2023-02-13T21:50:40.450Z,86.70
2023-02-13T21:53:06.874Z,86.70
2023-02-13T21:55:33.335Z,86.80
2023-02-13T21:57:59.755Z,86.80
2023-02-13T22:00:26.202Z,86.80
2023-02-13T22:02:52.831Z,86.80
2023-02-13T22:05:19.350Z,86.80
2023-02-13T22:07:45.794Z,86.80
2023-02-13T22:10:12.231Z,86.90
2023-02-13T22:12:38.754Z,86.80
2023-02-13T22:15:05.156Z,86.80
2023-02-13T22:17:32.679Z,86.90
2023-02-13T22:19:59.112Z,86.90
2023-02-13T22:22:25.538Z,86.80
2023-02-13T22:24:51.905Z,86.90
2023-02-13T22:27:18.300Z,86.90
2023-02-13T22:29:44.721Z,86.90
2023-02-13T22:32:11.231Z,86.90
2023-02-13T22:34:37.699Z,86.90
2023-02-13T22:37:04.079Z,87.00
2023-02-13T22:39:30.451Z,87.10
2023-02-13T22:41:56.839Z,87.10
2023-02-13T22:44:23.265Z,87.10
2023-02-13T22:46:49.803Z,87.20
2023-02-13T22:49:16.192Z,87.20
2023-02-13T22:51:42.625Z,87.20
2023-02-13T22:54:09.092Z,87.10
2023-02-13T22:56:35.550Z,87.00
2023-02-13T22:59:02.011Z,87.00
2023-02-13T23:01:28.408Z,87.00
2023-02-13T23:03:54.846Z,87.10
2023-02-13T23:06:21.353Z,87.10
2023-02-13T23:08:47.784Z,87.10
2023-02-13T23:11:14.238Z,87.10
2023-02-13T23:13:40.669Z,87.10
2023-02-13T23:16:07.177Z,87.10
2023-02-13T23:18:33.654Z,87.10
2023-02-13T23:21:00.502Z,87.10
2023-02-13T23:23:27.052Z,87.00
2023-02-13T23:25:53.489Z,87.00
2023-02-13T23:28:20.067Z,87.00
2023-02-13T23:30:48.649Z,87.10
2023-02-13T23:33:15.148Z,87.10
2023-02-13T23:35:41.557Z,87.10
2023-02-13T23:38:07.961Z,87.00
2023-02-13T23:40:34.395Z,87.10
2023-02-13T23:43:00.834Z,87.30
2023-02-13T23:45:27.225Z,87.20
2023-02-13T23:47:53.606Z,87.20
2023-02-13T23:50:20.190Z,87.10
2023-02-13T23:52:46.574Z,87.10
2023-02-13T23:55:13.005Z,87.10
2023-02-13T23:57:39.472Z,87.10
