createdAt,value
2022-07-28T00:01:02.275Z,18.40
2022-07-28T00:03:31.310Z,18.30
2022-07-28T00:06:02.511Z,18.20
2022-07-28T00:08:31.692Z,18.20
2022-07-28T00:11:00.670Z,18.10
2022-07-28T00:13:29.589Z,18.10
2022-07-28T00:15:56.430Z,18.00
2022-07-28T00:18:27.920Z,17.90
2022-07-28T00:20:58.053Z,17.90
2022-07-28T00:23:39.206Z,17.90
2022-07-28T00:26:07.826Z,17.80
2022-07-28T00:28:34.631Z,17.80
2022-07-28T00:31:06.162Z,17.70
2022-07-28T00:33:37.258Z,17.60
2022-07-28T00:36:07.149Z,17.60
2022-07-28T00:38:37.326Z,17.50
2022-07-28T00:41:13.567Z,17.50
2022-07-28T00:43:45.145Z,17.40
2022-07-28T00:46:12.571Z,17.40
2022-07-28T00:48:44.897Z,17.40
2022-07-28T00:51:16.478Z,17.40
2022-07-28T00:53:44.203Z,17.40
2022-07-28T00:56:11.295Z,17.40
2022-07-28T00:58:39.164Z,17.40
2022-07-28T01:01:10.208Z,17.40
2022-07-28T01:03:43.133Z,17.30
2022-07-28T01:06:39.475Z,17.30
2022-07-28T01:09:24.639Z,17.30
2022-07-28T01:12:18.559Z,17.30
2022-07-28T01:14:52.293Z,17.30
2022-07-28T01:17:53.988Z,17.20
2022-07-28T01:20:29.130Z,17.10
2022-07-28T01:23:25.036Z,17.10
2022-07-28T01:26:15.985Z,17.00
2022-07-28T01:29:04.102Z,16.90
2022-07-28T01:31:40.975Z,16.80
2022-07-28T01:34:11.790Z,16.70
2022-07-28T01:37:04.179Z,16.70
2022-07-28T01:39:35.947Z,16.70
2022-07-28T01:42:05.889Z,16.60
2022-07-28T01:44:41.087Z,16.60
2022-07-28T01:47:09.303Z,16.60
2022-07-28T01:49:37.849Z,16.60
2022-07-28T01:52:08.181Z,16.50
2022-07-28T01:54:38.799Z,16.50
2022-07-28T01:57:08.194Z,16.40
2022-07-28T01:59:40.858Z,16.40
2022-07-28T02:02:08.913Z,16.30
2022-07-28T02:04:40.826Z,16.30
2022-07-28T02:07:10.403Z,16.30
2022-07-28T02:09:40.591Z,16.30
2022-07-28T02:12:12.699Z,16.20
2022-07-28T02:14:40.205Z,16.20
2022-07-28T02:17:14.508Z,16.20
2022-07-28T02:19:43.065Z,16.10
2022-07-28T02:22:13.666Z,16.10
2022-07-28T02:24:43.349Z,16.00
2022-07-28T02:27:16.598Z,16.00
2022-07-28T02:29:51.300Z,16.00
2022-07-28T02:32:26.963Z,16.00
2022-07-28T02:35:02.981Z,15.90
2022-07-28T02:37:38.433Z,15.90
2022-07-28T02:40:09.316Z,15.80
2022-07-28T02:42:40.392Z,15.80
2022-07-28T02:45:12.068Z,15.70
2022-07-28T02:47:46.706Z,15.70
2022-07-28T02:50:20.371Z,15.70
2022-07-28T02:52:49.213Z,15.70
2022-07-28T02:55:17.365Z,15.70
2022-07-28T02:57:50.891Z,15.60
2022-07-28T03:00:22.876Z,15.60
2022-07-28T03:02:50.478Z,15.50
2022-07-28T03:05:20.949Z,15.50
2022-07-28T03:07:52.692Z,15.50
2022-07-28T03:10:32.927Z,15.50
2022-07-28T03:13:05.275Z,15.50
2022-07-28T03:15:32.460Z,15.50
2022-07-28T03:18:04.665Z,15.50
2022-07-28T03:20:34.163Z,15.50
2022-07-28T03:23:02.134Z,15.40
2022-07-28T03:25:36.959Z,15.40
2022-07-28T03:28:06.117Z,15.40
2022-07-28T03:30:38.658Z,15.40
2022-07-28T03:33:08.228Z,15.40
2022-07-28T03:35:38.970Z,15.40
2022-07-28T03:38:09.711Z,15.30
2022-07-28T03:40:38.696Z,15.30
2022-07-28T03:43:08.697Z,15.30
2022-07-28T03:45:36.389Z,15.30
2022-07-28T03:48:10.289Z,15.30
2022-07-28T03:50:37.116Z,15.30
2022-07-28T03:53:04.038Z,15.30
2022-07-28T03:55:30.798Z,15.20
2022-07-28T03:57:57.786Z,15.20
2022-07-28T04:00:25.841Z,15.20
2022-07-28T04:02:55.365Z,15.20
2022-07-28T04:05:22.215Z,15.20
2022-07-28T04:07:49.021Z,15.20
2022-07-28T04:10:17.454Z,15.30
2022-07-28T04:12:57.533Z,15.30
2022-07-28T04:15:26.540Z,15.30
2022-07-28T04:17:54.806Z,15.20
2022-07-28T04:20:23.114Z,15.30
2022-07-28T04:22:51.128Z,15.30
2022-07-28T04:25:24.815Z,15.40
2022-07-28T04:27:55.369Z,15.40
2022-07-28T04:30:24.908Z,15.50
2022-07-28T04:32:56.243Z,15.50
2022-07-28T04:35:28.572Z,15.50
2022-07-28T04:37:58.446Z,15.50
2022-07-28T04:40:26.740Z,15.50
2022-07-28T04:42:54.532Z,15.50
2022-07-28T04:45:24.746Z,15.60
2022-07-28T04:47:51.912Z,15.60
2022-07-28T04:50:21.299Z,15.60
2022-07-28T04:52:50.964Z,15.60
2022-07-28T04:55:18.320Z,15.70
2022-07-28T04:57:45.637Z,15.70
2022-07-28T05:00:15.883Z,15.80
2022-07-28T05:02:44.676Z,15.90
2022-07-28T05:05:12.735Z,16.00
2022-07-28T05:07:42.064Z,16.00
2022-07-28T05:10:11.739Z,16.10
2022-07-28T05:12:39.155Z,16.20
2022-07-28T05:15:08.895Z,16.30
2022-07-28T05:17:37.138Z,16.40
2022-07-28T05:20:05.993Z,16.60
2022-07-28T05:22:53.700Z,16.70
2022-07-28T05:25:23.647Z,16.80
2022-07-28T05:27:51.181Z,16.80
2022-07-28T05:30:19.551Z,17.00
2022-07-28T05:32:46.668Z,17.10
2022-07-28T05:35:13.779Z,17.20
2022-07-28T05:37:42.772Z,17.30
2022-07-28T05:40:14.666Z,17.40
2022-07-28T05:42:47.798Z,17.50
2022-07-28T05:45:19.385Z,17.60
2022-07-28T05:47:52.704Z,17.70
2022-07-28T05:50:22.205Z,17.80
2022-07-28T05:52:50.113Z,18.00
2022-07-28T05:55:19.748Z,18.10
2022-07-28T05:57:51.512Z,18.30
2022-07-28T06:00:21.298Z,18.30
2022-07-28T06:02:51.137Z,18.50
2022-07-28T06:05:19.555Z,18.60
2022-07-28T06:07:48.039Z,18.80
2022-07-28T06:10:20.353Z,18.90
2022-07-28T06:12:49.427Z,18.90
2022-07-28T06:15:20.756Z,18.90
2022-07-28T06:17:48.769Z,19.00
2022-07-28T06:20:15.625Z,19.10
2022-07-28T06:22:44.003Z,19.10
2022-07-28T06:25:20.963Z,19.10
2022-07-28T06:27:53.352Z,19.00
2022-07-28T06:30:20.969Z,19.10
2022-07-28T06:32:52.748Z,19.00
2022-07-28T06:35:20.295Z,19.00
2022-07-28T06:37:48.801Z,19.00
2022-07-28T06:40:19.500Z,19.10
2022-07-28T06:42:49.935Z,19.30
2022-07-28T06:45:20.830Z,19.50
2022-07-28T06:47:52.533Z,19.60
2022-07-28T06:50:24.683Z,19.70
2022-07-28T06:52:55.192Z,19.80
2022-07-28T06:55:24.614Z,20.00
2022-07-28T06:57:54.411Z,20.10
2022-07-28T07:00:21.341Z,20.20
2022-07-28T07:02:48.131Z,20.40
2022-07-28T07:05:15.646Z,20.50
2022-07-28T07:07:43.547Z,20.50
2022-07-28T07:10:11.677Z,20.60
2022-07-28T07:12:41.175Z,20.70
2022-07-28T07:15:08.850Z,20.70
2022-07-28T07:17:37.531Z,20.80
2022-07-28T07:20:07.791Z,20.80
2022-07-28T07:22:35.608Z,20.90
2022-07-28T07:25:13.356Z,21.00
2022-07-28T07:27:40.179Z,21.20
2022-07-28T07:30:08.517Z,21.10
2022-07-28T07:32:35.704Z,21.20
2022-07-28T07:35:02.558Z,21.30
2022-07-28T07:37:32.425Z,21.30
2022-07-28T07:40:02.329Z,21.50
2022-07-28T07:42:29.357Z,21.50
2022-07-28T07:44:56.334Z,21.60
2022-07-28T07:47:25.522Z,21.60
2022-07-28T07:49:52.390Z,21.70
2022-07-28T07:52:21.575Z,21.70
2022-07-28T07:54:48.373Z,21.80
2022-07-28T07:57:15.213Z,21.90
2022-07-28T07:59:42.096Z,22.00
2022-07-28T08:02:11.269Z,22.00
2022-07-28T08:04:39.044Z,22.10
2022-07-28T08:07:06.452Z,22.10
2022-07-28T08:09:34.302Z,22.20
2022-07-28T08:12:03.406Z,22.30
2022-07-28T08:14:30.224Z,22.40
2022-07-28T08:16:59.174Z,22.40
2022-07-28T08:19:26.323Z,22.50
2022-07-28T08:21:53.407Z,22.60
2022-07-28T08:24:27.608Z,22.70
2022-07-28T08:27:00.019Z,22.80
2022-07-28T08:29:29.352Z,22.80
2022-07-28T08:31:56.317Z,22.80
2022-07-28T08:34:26.307Z,22.90
2022-07-28T08:37:02.414Z,23.00
2022-07-28T08:39:32.125Z,23.00
2022-07-28T08:42:24.174Z,23.00
2022-07-28T08:45:01.903Z,23.00
2022-07-28T08:47:52.146Z,23.10
2022-07-28T08:50:24.521Z,23.20
2022-07-28T08:52:52.989Z,23.30
2022-07-28T08:55:25.427Z,23.40
2022-07-28T08:58:00.210Z,23.50
2022-07-28T09:00:29.452Z,23.60
2022-07-28T09:02:56.703Z,23.70
2022-07-28T09:05:28.473Z,23.70
2022-07-28T09:07:57.561Z,23.70
2022-07-28T09:10:28.094Z,23.80
2022-07-28T09:12:55.835Z,23.90
2022-07-28T09:15:22.738Z,23.90
2022-07-28T09:17:51.676Z,24.00
2022-07-28T09:20:21.138Z,24.20
2022-07-28T09:22:58.303Z,24.20
2022-07-28T09:25:25.702Z,24.20
2022-07-28T09:27:55.320Z,24.40
2022-07-28T09:30:35.441Z,24.40
2022-07-28T09:33:42.397Z,24.50
2022-07-28T09:36:15.791Z,24.40
2022-07-28T09:38:42.820Z,24.50
2022-07-28T09:41:09.731Z,24.60
2022-07-28T09:43:53.908Z,24.70
2022-07-28T09:46:24.482Z,24.90
2022-07-28T09:48:59.134Z,25.00
2022-07-28T09:51:31.137Z,25.00
2022-07-28T09:54:18.575Z,25.10
2022-07-28T09:56:46.094Z,25.30
2022-07-28T09:59:14.877Z,25.50
2022-07-28T10:01:56.772Z,25.60
2022-07-28T10:04:50.975Z,25.80
2022-07-28T10:07:18.062Z,25.90
2022-07-28T10:09:56.036Z,25.90
2022-07-28T10:12:30.112Z,26.00
2022-07-28T10:15:21.778Z,26.20
2022-07-28T10:17:58.203Z,26.20
2022-07-28T10:20:28.433Z,26.10
2022-07-28T10:23:03.517Z,26.00
2022-07-28T10:25:34.193Z,26.00
2022-07-28T10:28:02.811Z,26.00
2022-07-28T10:30:33.735Z,26.20
2022-07-28T10:33:05.240Z,26.20
2022-07-28T10:35:48.560Z,26.20
2022-07-28T10:38:22.575Z,26.20
2022-07-28T10:40:50.666Z,26.30
2022-07-28T10:43:17.444Z,26.30
2022-07-28T10:48:34.101Z,26.20
2022-07-28T10:51:01.677Z,26.30
2022-07-28T10:53:47.037Z,26.50
2022-07-28T10:56:19.551Z,26.60
2022-07-28T10:59:28.845Z,26.70
2022-07-28T11:01:56.079Z,26.90
2022-07-28T11:04:44.153Z,27.00
2022-07-28T11:07:12.492Z,27.10
2022-07-28T11:09:39.637Z,26.90
2022-07-28T11:12:09.742Z,26.80
2022-07-28T11:14:39.390Z,26.80
2022-07-28T11:17:10.140Z,26.70
2022-07-28T11:22:40.176Z,26.90
2022-07-28T11:25:19.514Z,27.10
2022-07-28T11:27:51.142Z,26.90
2022-07-28T11:30:33.647Z,27.00
2022-07-28T11:33:07.026Z,27.00
2022-07-28T11:35:40.098Z,26.90
2022-07-28T11:38:14.209Z,26.80
2022-07-28T11:40:52.596Z,26.80
2022-07-28T11:43:33.974Z,26.70
2022-07-28T11:46:11.392Z,26.80
2022-07-28T11:48:47.510Z,26.80
2022-07-28T11:51:15.583Z,26.80
2022-07-28T11:53:55.534Z,26.80
2022-07-28T11:56:31.673Z,26.90
2022-07-28T11:59:06.010Z,27.00
2022-07-28T12:01:38.548Z,27.10
2022-07-28T12:04:12.171Z,27.20
2022-07-28T12:06:51.288Z,27.30
2022-07-28T12:09:23.286Z,27.40
2022-07-28T12:11:55.333Z,27.30
2022-07-28T12:14:29.024Z,27.30
2022-07-28T12:16:56.126Z,27.40
2022-07-28T12:19:24.233Z,27.60
2022-07-28T12:21:59.949Z,27.70
2022-07-28T12:24:44.974Z,28.00
2022-07-28T12:27:14.753Z,28.20
2022-07-28T12:29:42.569Z,28.40
2022-07-28T12:32:14.186Z,28.50
2022-07-28T12:34:40.966Z,28.40
2022-07-28T12:37:14.250Z,28.40
2022-07-28T12:39:44.273Z,28.50
2022-07-28T12:42:12.766Z,28.50
2022-07-28T12:44:40.532Z,28.60
2022-07-28T12:47:09.557Z,28.50
2022-07-28T12:49:37.493Z,28.30
2022-07-28T12:52:26.531Z,28.30
2022-07-28T12:54:55.477Z,28.30
2022-07-28T12:57:51.437Z,28.30
2022-07-28T13:00:26.546Z,28.40
2022-07-28T13:02:56.501Z,28.40
2022-07-28T13:05:53.805Z,28.60
2022-07-28T13:08:29.360Z,28.70
2022-07-28T13:10:58.911Z,29.00
2022-07-28T13:13:26.776Z,29.20
2022-07-28T13:16:18.756Z,29.30
2022-07-28T13:18:56.114Z,29.30
2022-07-28T13:22:01.642Z,29.40
2022-07-28T13:24:30.035Z,29.60
2022-07-28T13:26:59.010Z,29.70
2022-07-28T13:29:25.931Z,29.80
2022-07-28T13:31:54.575Z,29.80
2022-07-28T13:34:21.717Z,29.70
2022-07-28T13:36:48.545Z,30.10
2022-07-28T13:39:15.347Z,30.20
2022-07-28T13:41:57.659Z,30.60
2022-07-28T13:44:30.023Z,30.60
2022-07-28T13:47:03.142Z,30.60
2022-07-28T13:49:33.949Z,30.80
2022-07-28T13:52:03.553Z,30.90
2022-07-28T13:54:33.063Z,30.90
2022-07-28T13:57:05.618Z,30.80
2022-07-28T13:59:37.690Z,30.80
2022-07-28T14:02:15.298Z,30.70
2022-07-28T14:04:50.385Z,30.60
2022-07-28T14:07:20.655Z,30.50
2022-07-28T14:09:47.868Z,30.50
2022-07-28T14:12:14.595Z,30.20
2022-07-28T14:14:48.462Z,30.00
2022-07-28T14:17:40.246Z,30.00
2022-07-28T14:20:06.363Z,30.20
2022-07-28T14:22:33.182Z,30.20
2022-07-28T14:25:00.009Z,30.10
2022-07-28T14:27:29.407Z,30.10
2022-07-28T14:29:56.451Z,30.00
2022-07-28T14:32:23.333Z,29.80
2022-07-28T14:34:50.530Z,29.80
2022-07-28T14:37:17.741Z,29.80
2022-07-28T14:39:44.558Z,30.00
2022-07-28T14:42:15.824Z,30.20
2022-07-28T14:44:42.574Z,30.20
2022-07-28T14:47:09.749Z,30.10
2022-07-28T14:49:58.187Z,29.90
2022-07-28T14:52:26.637Z,30.00
2022-07-28T14:54:54.815Z,30.00
2022-07-28T14:57:24.500Z,29.90
2022-07-28T15:00:14.459Z,29.80
2022-07-28T15:02:45.668Z,30.00
2022-07-28T15:05:12.710Z,30.20
2022-07-28T15:07:39.605Z,30.40
2022-07-28T15:10:06.919Z,30.50
2022-07-28T15:12:33.713Z,30.50
2022-07-28T15:15:02.812Z,30.20
2022-07-28T15:17:29.578Z,30.10
2022-07-28T15:19:57.648Z,30.20
2022-07-28T15:22:26.507Z,30.30
2022-07-28T15:24:53.518Z,30.30
2022-07-28T15:27:20.303Z,30.30
2022-07-28T15:29:52.255Z,30.30
2022-07-28T15:32:27.181Z,30.40
2022-07-28T15:34:55.226Z,30.50
2022-07-28T15:37:22.056Z,30.40
2022-07-28T15:39:48.888Z,30.40
2022-07-28T15:42:15.923Z,30.90
2022-07-28T15:44:42.812Z,32.60
2022-07-28T15:47:11.703Z,34.80
2022-07-28T15:49:38.394Z,36.10
2022-07-28T15:52:07.555Z,37.20
2022-07-28T15:54:34.357Z,37.70
2022-07-28T15:57:01.218Z,37.60
2022-07-28T15:59:49.299Z,37.60
2022-07-28T16:02:18.137Z,38.30
2022-07-28T16:04:49.072Z,38.50
2022-07-28T16:07:28.439Z,39.70
2022-07-28T16:09:56.109Z,40.10
2022-07-28T16:12:25.377Z,38.60
2022-07-28T16:14:55.561Z,37.30
2022-07-28T16:17:23.446Z,37.70
2022-07-28T16:19:53.921Z,38.50
2022-07-28T16:22:21.323Z,38.10
2022-07-28T16:24:50.736Z,36.90
2022-07-28T16:27:17.591Z,36.10
2022-07-28T16:29:46.870Z,35.80
2022-07-28T16:32:14.100Z,36.20
2022-07-28T16:34:40.856Z,36.90
2022-07-28T16:37:08.151Z,37.80
2022-07-28T16:39:35.267Z,37.30
2022-07-28T16:42:04.708Z,36.30
2022-07-28T16:44:32.002Z,35.90
2022-07-28T16:47:01.806Z,35.50
2022-07-28T16:49:28.703Z,35.60
2022-07-28T16:51:58.295Z,36.10
2022-07-28T16:54:25.057Z,36.90
2022-07-28T16:56:54.539Z,38.20
2022-07-28T16:59:23.617Z,39.00
2022-07-28T17:02:04.396Z,39.50
2022-07-28T17:04:33.417Z,39.10
2022-07-28T17:07:02.948Z,38.60
2022-07-28T17:09:32.241Z,38.70
2022-07-28T17:11:59.198Z,38.50
2022-07-28T17:14:26.042Z,38.50
2022-07-28T17:16:54.913Z,38.20
2022-07-28T17:19:24.323Z,38.00
2022-07-28T17:21:51.218Z,37.80
2022-07-28T17:24:20.846Z,37.60
2022-07-28T17:29:43.823Z,37.30
2022-07-28T17:32:13.347Z,36.80
2022-07-28T17:34:42.659Z,36.40
2022-07-28T17:37:14.106Z,36.30
2022-07-28T17:39:40.910Z,36.40
2022-07-28T17:42:07.700Z,36.60
2022-07-28T17:44:34.985Z,36.50
2022-07-28T17:47:03.501Z,36.50
2022-07-28T17:49:30.563Z,36.10
2022-07-28T17:51:57.562Z,35.50
2022-07-28T17:54:27.445Z,35.30
2022-07-28T17:57:01.477Z,34.90
2022-07-28T17:59:34.327Z,34.30
2022-07-28T18:02:18.994Z,33.20
2022-07-28T18:04:47.304Z,32.10
2022-07-28T18:07:16.501Z,31.20
2022-07-28T18:09:43.281Z,30.60
2022-07-28T18:12:12.578Z,30.00
2022-07-28T18:14:39.365Z,29.60
2022-07-28T18:17:06.095Z,29.30
2022-07-28T18:19:34.970Z,29.10
2022-07-28T18:22:01.747Z,29.00
2022-07-28T18:24:28.981Z,28.70
2022-07-28T18:26:58.356Z,28.40
2022-07-28T18:29:26.068Z,28.20
2022-07-28T18:32:07.699Z,28.00
2022-07-28T18:34:36.879Z,27.80
2022-07-28T18:37:03.675Z,27.60
2022-07-28T18:39:33.031Z,27.50
2022-07-28T18:42:05.914Z,27.30
2022-07-28T18:44:35.008Z,27.20
2022-07-28T18:47:03.887Z,27.10
2022-07-28T18:49:37.624Z,27.00
2022-07-28T18:52:05.423Z,26.90
2022-07-28T18:54:32.179Z,26.90
2022-07-28T18:56:59.102Z,26.80
2022-07-28T18:59:26.052Z,26.60
2022-07-28T19:01:55.081Z,26.60
2022-07-28T19:04:21.889Z,26.40
2022-07-28T19:06:50.978Z,26.30
2022-07-28T19:09:17.763Z,26.30
2022-07-28T19:11:46.598Z,26.20
2022-07-28T19:14:14.865Z,26.10
2022-07-28T19:16:42.313Z,26.00
2022-07-28T19:19:09.544Z,25.90
2022-07-28T19:21:36.378Z,25.80
2022-07-28T19:24:04.172Z,25.70
2022-07-28T19:26:30.998Z,25.70
2022-07-28T19:29:02.495Z,25.60
2022-07-28T19:31:30.212Z,25.50
2022-07-28T19:33:57.401Z,25.50
2022-07-28T19:36:27.166Z,25.40
2022-07-28T19:38:53.927Z,25.30
2022-07-28T19:41:23.381Z,25.30
2022-07-28T19:43:52.400Z,25.20
2022-07-28T19:46:24.160Z,25.20
2022-07-28T19:48:55.472Z,25.20
2022-07-28T19:51:22.372Z,25.10
2022-07-28T19:53:51.675Z,25.10
2022-07-28T19:56:22.163Z,25.00
2022-07-28T19:58:59.565Z,24.90
2022-07-28T20:01:29.025Z,24.90
2022-07-28T20:04:03.333Z,24.80
2022-07-28T20:06:34.506Z,24.80
2022-07-28T20:09:03.402Z,24.70
2022-07-28T20:11:31.351Z,24.60
2022-07-28T20:13:58.412Z,24.60
2022-07-28T20:16:25.316Z,24.60
2022-07-28T20:18:52.736Z,24.50
2022-07-28T20:21:21.303Z,24.50
2022-07-28T20:23:48.162Z,24.50
2022-07-28T20:26:18.620Z,24.50
2022-07-28T20:28:52.998Z,24.50
2022-07-28T20:31:23.220Z,24.50
2022-07-28T20:33:56.461Z,24.40
2022-07-28T20:36:27.778Z,24.40
2022-07-28T20:38:58.935Z,24.40
2022-07-28T20:41:25.746Z,24.30
2022-07-28T20:44:26.368Z,24.30
2022-07-28T20:46:42.391Z,24.40
2022-07-28T20:49:09.493Z,24.50
2022-07-28T20:51:36.309Z,24.40
2022-07-28T20:54:05.480Z,24.10
2022-07-28T20:56:32.246Z,23.30
2022-07-28T20:59:06.366Z,22.60
2022-07-28T21:01:34.061Z,21.80
2022-07-28T21:04:01.027Z,21.10
2022-07-28T21:06:28.092Z,20.40
2022-07-28T21:09:00.556Z,20.00
2022-07-28T21:11:34.723Z,19.70
2022-07-28T21:14:02.507Z,19.50
2022-07-28T21:16:29.511Z,19.50
2022-07-28T21:18:58.557Z,19.60
2022-07-28T21:21:25.526Z,19.60
2022-07-28T21:23:54.407Z,19.50
2022-07-28T21:26:23.689Z,19.50
2022-07-28T21:29:09.167Z,19.60
2022-07-28T21:32:04.589Z,19.60
2022-07-28T21:34:33.934Z,19.60
2022-07-28T21:37:02.725Z,19.50
2022-07-28T21:39:31.844Z,19.40
2022-07-28T21:42:01.209Z,19.20
2022-07-28T21:44:30.196Z,19.30
2022-07-28T21:46:59.207Z,19.30
2022-07-28T21:49:28.669Z,19.30
2022-07-28T21:51:55.490Z,19.20
2022-07-28T21:54:22.621Z,19.10
2022-07-28T21:56:50.165Z,19.30
2022-07-28T21:59:19.457Z,19.20
2022-07-28T22:01:48.416Z,19.20
2022-07-28T22:04:15.702Z,19.30
2022-07-28T22:06:45.978Z,19.20
2022-07-28T22:09:16.568Z,19.20
2022-07-28T22:11:45.873Z,19.20
2022-07-28T22:14:12.984Z,19.20
2022-07-28T22:16:40.179Z,19.10
2022-07-28T22:19:11.901Z,19.00
2022-07-28T22:21:40.778Z,19.00
2022-07-28T22:24:10.103Z,19.00
2022-07-28T22:26:39.034Z,18.90
2022-07-28T22:29:05.816Z,19.00
2022-07-28T22:31:32.660Z,19.00
2022-07-28T22:33:59.568Z,19.00
2022-07-28T22:36:26.434Z,18.90
2022-07-28T22:38:55.379Z,18.90
2022-07-28T22:41:22.328Z,18.90
2022-07-28T22:43:51.353Z,18.80
2022-07-28T22:46:18.253Z,18.80
2022-07-28T22:48:49.665Z,18.90
2022-07-28T22:51:21.498Z,19.00
2022-07-28T22:53:48.269Z,19.00
2022-07-28T22:56:15.433Z,18.90
2022-07-28T22:58:44.323Z,19.00
2022-07-28T23:01:11.271Z,19.00
2022-07-28T23:03:38.343Z,18.90
2022-07-28T23:06:07.617Z,18.80
2022-07-28T23:08:37.486Z,18.90
2022-07-28T23:11:05.597Z,19.00
2022-07-28T23:13:32.570Z,18.90
2022-07-28T23:15:59.384Z,18.80
2022-07-28T23:18:28.970Z,18.80
2022-07-28T23:20:55.821Z,18.80
2022-07-28T23:23:25.035Z,18.70
2022-07-28T23:25:54.005Z,18.60
2022-07-28T23:28:25.526Z,18.60
2022-07-28T23:30:52.462Z,18.60
2022-07-28T23:33:55.441Z,18.40
2022-07-28T23:36:14.689Z,18.50
2022-07-28T23:39:02.586Z,18.50
2022-07-28T23:41:29.776Z,18.40
2022-07-28T23:43:59.247Z,18.40
2022-07-28T23:46:28.393Z,18.30
2022-07-28T23:48:55.228Z,18.40
2022-07-28T23:51:47.165Z,18.30
2022-07-28T23:54:11.328Z,18.30
2022-07-28T23:56:41.555Z,18.30
2022-07-28T23:59:14.158Z,18.20
