createdAt,value
2022-10-16T03:01:25.239Z,2.50
2022-10-16T03:03:52.107Z,2.70
2022-10-16T03:06:18.976Z,2.47
2022-10-16T03:08:45.909Z,1.77
2022-10-16T03:11:12.783Z,1.67
2022-10-16T03:13:40.063Z,2.17
2022-10-16T03:16:06.982Z,1.70
2022-10-16T03:18:35.440Z,3.27
2022-10-16T03:21:02.337Z,1.57
2022-10-16T03:25:57.617Z,1.53
2022-10-16T03:28:24.578Z,3.80
2022-10-16T03:30:51.578Z,2.63
2022-10-16T03:33:18.504Z,1.40
2022-10-16T03:35:52.964Z,3.57
2022-10-16T03:38:20.163Z,1.50
2022-10-16T03:40:47.079Z,1.47
2022-10-16T03:45:42.048Z,2.20
2022-10-16T03:48:09.177Z,1.17
2022-10-16T03:50:36.125Z,2.50
2022-10-16T03:53:04.568Z,1.20
2022-10-16T03:55:31.525Z,4.07
2022-10-16T03:57:58.468Z,2.00
2022-10-16T04:00:25.397Z,1.40
2022-10-16T04:02:52.269Z,2.20
2022-10-16T04:05:19.266Z,1.37
2022-10-16T04:07:46.103Z,3.23
2022-10-16T04:10:14.450Z,2.80
2022-10-16T04:12:41.316Z,1.63
2022-10-16T04:15:09.242Z,1.70
2022-10-16T04:17:36.103Z,3.13
2022-10-16T04:20:04.203Z,1.90
2022-10-16T04:22:31.106Z,2.93
2022-10-16T04:24:58.058Z,2.47
2022-10-16T04:27:26.622Z,2.50
2022-10-16T04:29:53.715Z,2.33
2022-10-16T04:32:20.568Z,1.70
2022-10-16T04:34:47.464Z,1.53
2022-10-16T04:37:14.413Z,1.83
2022-10-16T04:39:41.291Z,1.63
2022-10-16T04:42:08.178Z,1.50
2022-10-16T04:44:36.949Z,1.20
2022-10-16T04:47:03.842Z,3.30
2022-10-16T04:49:30.745Z,2.03
2022-10-16T04:51:57.855Z,2.77
2022-10-16T04:54:24.739Z,2.03
2022-10-16T04:56:52.807Z,3.30
2022-10-16T04:59:20.655Z,1.10
2022-10-16T05:01:49.782Z,2.50
2022-10-16T05:04:17.269Z,1.40
2022-10-16T05:06:44.300Z,2.50
2022-10-16T05:09:11.603Z,2.87
2022-10-16T05:11:38.453Z,3.43
2022-10-16T05:14:05.417Z,1.43
2022-10-16T05:16:32.406Z,3.23
2022-10-16T05:19:26.675Z,3.87
2022-10-16T05:21:47.557Z,1.67
2022-10-16T05:24:15.071Z,3.00
2022-10-16T05:26:42.008Z,2.30
2022-10-16T05:29:09.932Z,2.43
2022-10-16T05:31:36.826Z,1.53
2022-10-16T05:34:05.093Z,2.53
2022-10-16T05:36:32.049Z,4.10
2022-10-16T05:38:58.980Z,1.97
2022-10-16T05:41:27.185Z,2.73
2022-10-16T05:43:54.190Z,4.27
2022-10-16T05:46:21.302Z,3.20
2022-10-16T05:48:48.233Z,2.27
2022-10-16T05:51:16.507Z,2.10
2022-10-16T05:56:13.706Z,3.77
2022-10-16T05:58:41.572Z,2.00
2022-10-16T06:01:11.052Z,2.17
2022-10-16T06:03:38.043Z,2.23
2022-10-16T06:06:12.572Z,1.20
2022-10-16T06:08:41.952Z,2.73
2022-10-16T06:11:10.580Z,4.70
2022-10-16T06:13:37.965Z,3.10
2022-10-16T06:16:05.526Z,4.57
2022-10-16T06:18:32.638Z,3.70
2022-10-16T06:21:00.014Z,1.83
2022-10-16T06:23:29.251Z,3.27
2022-10-16T06:26:05.618Z,2.43
2022-10-16T06:28:32.539Z,3.10
2022-10-16T06:31:04.119Z,4.17
2022-10-16T06:33:34.258Z,3.77
2022-10-16T06:36:02.211Z,3.17
2022-10-16T06:38:29.208Z,3.87
2022-10-16T06:40:58.086Z,2.77
2022-10-16T06:43:25.229Z,3.00
2022-10-16T06:45:53.316Z,2.47
2022-10-16T06:48:20.588Z,3.30
2022-10-16T06:50:57.127Z,3.77
2022-10-16T06:53:24.186Z,1.80
2022-10-16T06:55:51.303Z,2.50
2022-10-16T06:58:19.930Z,3.10
2022-10-16T07:00:46.897Z,2.50
2022-10-16T07:03:14.468Z,4.40
2022-10-16T07:05:42.349Z,1.67
2022-10-16T07:08:10.081Z,2.13
2022-10-16T07:10:37.012Z,2.13
2022-10-16T07:13:04.175Z,2.87
2022-10-16T07:15:32.426Z,2.60
2022-10-16T07:17:59.331Z,3.00
2022-10-16T07:20:26.700Z,3.97
2022-10-16T07:22:53.711Z,2.30
2022-10-16T07:25:20.672Z,3.43
2022-10-16T07:27:47.672Z,2.67
2022-10-16T07:30:14.754Z,2.60
2022-10-16T07:32:43.027Z,1.60
2022-10-16T07:35:10.126Z,1.83
2022-10-16T07:37:37.043Z,2.23
2022-10-16T07:40:04.732Z,2.73
2022-10-16T07:42:31.643Z,1.67
2022-10-16T07:44:58.776Z,5.63
2022-10-16T07:47:26.062Z,3.20
2022-10-16T07:49:54.815Z,2.40
2022-10-16T07:52:21.749Z,2.37
2022-10-16T07:54:48.715Z,3.27
2022-10-16T07:57:20.244Z,3.43
2022-10-16T07:59:47.223Z,1.90
2022-10-16T08:02:14.111Z,4.97
2022-10-16T08:04:41.315Z,2.03
2022-10-16T08:07:09.852Z,2.77
2022-10-16T08:09:36.813Z,2.27
2022-10-16T08:12:05.154Z,2.00
2022-10-16T08:14:32.162Z,4.57
2022-10-16T08:16:59.123Z,3.97
2022-10-16T08:19:26.147Z,2.40
2022-10-16T08:21:53.077Z,2.40
2022-10-16T08:24:21.308Z,1.87
2022-10-16T08:26:48.263Z,2.83
2022-10-16T08:29:15.540Z,1.20
2022-10-16T08:31:42.617Z,3.80
2022-10-16T08:34:09.520Z,3.60
2022-10-16T08:36:36.448Z,2.20
2022-10-16T08:39:03.503Z,2.47
2022-10-16T08:42:00.672Z,2.07
2022-10-16T08:44:45.386Z,3.17
2022-10-16T08:47:19.371Z,3.07
2022-10-16T08:49:57.715Z,2.83
2022-10-16T08:52:29.938Z,3.27
2022-10-16T08:54:57.595Z,1.47
2022-10-16T08:57:27.782Z,1.93
2022-10-16T09:00:01.159Z,3.80
2022-10-16T09:02:33.471Z,3.37
2022-10-16T09:05:33.389Z,2.60
2022-10-16T09:08:13.180Z,1.60
2022-10-16T09:10:51.416Z,3.33
2022-10-16T09:13:25.771Z,2.73
2022-10-16T09:16:00.983Z,2.93
2022-10-16T09:18:35.283Z,3.00
2022-10-16T09:21:10.763Z,1.50
2022-10-16T09:23:38.743Z,1.33
2022-10-16T09:26:10.628Z,2.30
2022-10-16T09:28:39.020Z,1.97
2022-10-16T09:31:06.108Z,4.40
2022-10-16T09:33:37.340Z,2.80
2022-10-16T09:36:06.772Z,2.87
2022-10-16T09:38:36.880Z,4.73
2022-10-16T09:41:14.749Z,3.20
2022-10-16T09:43:47.818Z,2.33
2022-10-16T09:46:26.028Z,1.30
2022-10-16T09:48:56.487Z,1.57
2022-10-16T09:51:25.948Z,1.00
2022-10-16T09:53:57.293Z,1.50
2022-10-16T09:56:26.076Z,2.43
2022-10-16T09:58:55.943Z,1.50
2022-10-16T10:01:27.540Z,1.40
2022-10-16T10:04:01.894Z,2.63
2022-10-16T10:06:31.934Z,3.73
2022-10-16T10:09:03.662Z,1.90
2022-10-16T10:11:54.967Z,1.97
2022-10-16T10:14:30.185Z,1.10
2022-10-16T10:17:13.856Z,1.87
2022-10-16T10:19:43.179Z,3.33
2022-10-16T10:22:31.434Z,2.57
2022-10-16T10:25:33.523Z,2.23
2022-10-16T10:28:18.249Z,2.10
2022-10-16T10:30:53.802Z,2.87
2022-10-16T10:33:28.664Z,3.07
2022-10-16T10:36:04.717Z,1.10
2022-10-16T10:38:40.437Z,2.77
2022-10-16T10:41:30.549Z,1.33
2022-10-16T10:44:08.623Z,2.00
2022-10-16T10:46:44.734Z,1.23
2022-10-16T10:49:30.951Z,2.77
2022-10-16T10:52:14.016Z,3.73
2022-10-16T10:54:50.850Z,1.47
2022-10-16T10:57:26.400Z,2.80
2022-10-16T11:00:07.011Z,3.87
2022-10-16T11:02:41.536Z,4.97
2022-10-16T11:05:33.230Z,1.90
2022-10-16T11:08:03.223Z,1.97
2022-10-16T11:10:35.739Z,1.47
2022-10-16T11:13:22.767Z,1.67
2022-10-16T11:15:53.931Z,2.43
2022-10-16T11:18:27.352Z,1.60
2022-10-16T11:20:58.578Z,1.40
2022-10-16T11:23:31.677Z,1.10
2022-10-16T11:26:02.802Z,1.67
2022-10-16T11:28:35.711Z,1.27
2022-10-16T11:31:09.019Z,1.73
2022-10-16T11:33:41.937Z,1.10
2022-10-16T11:36:15.270Z,2.63
2022-10-16T11:38:50.533Z,2.77
2022-10-16T11:41:25.179Z,1.90
2022-10-16T11:44:03.499Z,1.13
2022-10-16T11:46:33.569Z,1.93
2022-10-16T11:49:09.144Z,1.50
2022-10-16T11:51:41.302Z,1.93
2022-10-16T11:54:22.464Z,2.53
2022-10-16T11:56:52.909Z,1.13
2022-10-16T11:59:28.939Z,2.13
2022-10-16T12:02:01.389Z,2.30
2022-10-16T12:04:37.586Z,1.43
2022-10-16T12:07:07.963Z,1.63
2022-10-16T12:09:39.890Z,2.50
2022-10-16T12:12:25.899Z,3.67
2022-10-16T12:15:25.772Z,2.53
2022-10-16T12:17:49.875Z,2.37
2022-10-16T12:20:24.764Z,1.50
2022-10-16T12:22:56.242Z,3.50
2022-10-16T12:25:26.808Z,1.57
2022-10-16T12:28:02.314Z,1.20
2022-10-16T12:30:35.042Z,3.87
2022-10-16T12:33:05.732Z,1.47
2022-10-16T12:35:36.445Z,1.93
2022-10-16T12:38:18.186Z,3.00
2022-10-16T12:40:48.499Z,1.40
2022-10-16T12:43:30.083Z,2.73
2022-10-16T12:46:05.450Z,1.90
2022-10-16T12:48:42.538Z,4.23
2022-10-16T12:51:36.010Z,1.37
2022-10-16T12:54:04.648Z,2.70
2022-10-16T12:56:42.806Z,1.77
2022-10-16T12:59:21.264Z,2.30
2022-10-16T13:02:05.536Z,2.27
2022-10-16T13:04:54.546Z,1.57
2022-10-16T13:07:48.165Z,2.27
2022-10-16T13:10:25.033Z,2.40
2022-10-16T13:13:17.971Z,1.63
2022-10-16T13:16:04.104Z,2.30
2022-10-16T13:18:39.754Z,2.80
2022-10-16T13:21:20.403Z,2.60
2022-10-16T13:23:55.639Z,1.50
2022-10-16T13:26:32.450Z,2.93
2022-10-16T13:29:01.614Z,3.23
2022-10-16T13:31:30.804Z,2.17
2022-10-16T13:34:00.441Z,2.20
2022-10-16T13:36:29.736Z,1.93
2022-10-16T13:39:13.653Z,2.10
2022-10-16T13:41:40.813Z,1.87
2022-10-16T13:44:15.449Z,2.83
2022-10-16T13:46:42.340Z,2.20
2022-10-16T13:49:15.449Z,2.07
2022-10-16T13:51:42.822Z,1.50
2022-10-16T13:54:12.645Z,1.93
2022-10-16T13:56:41.292Z,2.57
2022-10-16T13:59:24.546Z,2.13
2022-10-16T14:01:54.892Z,3.10
2022-10-16T14:04:22.889Z,3.07
2022-10-16T14:06:52.138Z,2.37
2022-10-16T14:09:24.986Z,1.60
2022-10-16T14:11:54.175Z,1.87
2022-10-16T14:14:21.310Z,3.63
2022-10-16T14:16:48.914Z,2.10
2022-10-16T14:19:21.340Z,2.90
2022-10-16T14:21:48.382Z,1.37
2022-10-16T14:24:28.340Z,3.10
2022-10-16T14:26:58.423Z,2.90
2022-10-16T14:29:27.284Z,2.10
2022-10-16T14:31:59.145Z,1.67
2022-10-16T14:34:28.618Z,2.87
2022-10-16T14:36:56.364Z,2.63
2022-10-16T14:39:26.627Z,2.60
2022-10-16T14:41:57.927Z,3.90
2022-10-16T14:44:29.633Z,2.37
2022-10-16T14:46:56.900Z,1.80
2022-10-16T14:49:25.196Z,1.83
2022-10-16T14:51:53.020Z,1.50
2022-10-16T14:54:20.477Z,1.67
2022-10-16T14:56:50.524Z,2.07
2022-10-16T14:59:23.040Z,1.73
2022-10-16T15:01:50.086Z,2.93
2022-10-16T15:04:17.499Z,1.70
2022-10-16T15:06:44.474Z,2.37
2022-10-16T15:09:11.661Z,2.03
2022-10-16T15:11:38.708Z,1.63
2022-10-16T15:14:05.787Z,2.13
2022-10-16T15:16:34.279Z,2.13
2022-10-16T15:19:01.236Z,2.87
2022-10-16T15:21:30.373Z,2.73
2022-10-16T15:23:58.076Z,2.60
2022-10-16T15:26:25.354Z,2.00
2022-10-16T15:28:52.322Z,3.20
2022-10-16T15:31:19.453Z,2.40
2022-10-16T15:33:54.376Z,2.83
2022-10-16T15:36:28.854Z,1.93
2022-10-16T15:38:55.844Z,2.77
2022-10-16T15:41:23.237Z,2.03
2022-10-16T15:43:51.165Z,4.83
2022-10-16T15:46:20.636Z,3.67
2022-10-16T15:48:49.695Z,1.50
2022-10-16T15:51:17.353Z,2.73
2022-10-16T15:53:44.508Z,3.30
2022-10-16T15:56:12.258Z,2.73
2022-10-16T15:58:39.540Z,3.50
2022-10-16T16:01:06.979Z,2.07
2022-10-16T16:03:34.354Z,3.57
2022-10-16T16:06:07.066Z,2.43
2022-10-16T16:08:34.623Z,5.23
2022-10-16T16:11:03.419Z,3.20
2022-10-16T16:13:30.523Z,2.80
2022-10-16T16:15:57.884Z,2.30
2022-10-16T16:18:25.188Z,2.27
2022-10-16T16:20:52.402Z,2.30
2022-10-16T16:23:21.025Z,2.60
2022-10-16T16:26:03.925Z,2.97
2022-10-16T16:28:31.392Z,3.07
2022-10-16T16:30:58.341Z,2.07
2022-10-16T16:33:25.313Z,3.20
2022-10-16T16:35:56.457Z,2.10
2022-10-16T16:38:24.704Z,2.83
2022-10-16T16:40:55.488Z,3.73
2022-10-16T16:43:25.139Z,4.20
2022-10-16T16:45:52.150Z,4.37
2022-10-16T16:48:19.485Z,5.40
2022-10-16T16:50:46.607Z,4.13
2022-10-16T16:53:13.550Z,6.57
2022-10-16T16:55:41.810Z,3.83
2022-10-16T16:58:08.782Z,2.63
2022-10-16T17:00:35.762Z,5.67
2022-10-16T17:03:02.907Z,6.40
2022-10-16T17:05:29.943Z,3.47
2022-10-16T17:07:56.835Z,4.03
2022-10-16T17:10:23.716Z,4.13
2022-10-16T17:12:51.998Z,2.33
2022-10-16T17:15:19.013Z,3.90
2022-10-16T17:17:46.053Z,4.30
2022-10-16T17:20:12.993Z,4.37
2022-10-16T17:22:40.295Z,3.00
2022-10-16T17:25:08.358Z,3.33
2022-10-16T17:27:36.423Z,2.93
2022-10-16T17:30:06.350Z,3.93
2022-10-16T17:32:33.456Z,5.27
2022-10-16T17:35:00.357Z,4.87
2022-10-16T17:37:27.327Z,5.30
2022-10-16T17:39:54.345Z,3.83
2022-10-16T17:42:21.299Z,5.27
2022-10-16T17:44:48.214Z,4.87
2022-10-16T17:47:16.477Z,6.83
2022-10-16T17:49:43.404Z,4.27
2022-10-16T17:52:10.364Z,5.97
2022-10-16T17:54:39.815Z,3.87
2022-10-16T17:57:06.800Z,3.40
2022-10-16T17:59:33.729Z,4.97
2022-10-16T18:02:00.786Z,4.43
2022-10-16T18:04:29.407Z,5.70
2022-10-16T18:06:56.291Z,5.50
2022-10-16T18:09:23.276Z,22.40
2022-10-16T18:11:55.420Z,36.90
2022-10-16T18:14:22.359Z,14.33
2022-10-16T18:19:17.428Z,9.53
2022-10-16T18:21:45.939Z,11.40
2022-10-16T18:24:12.863Z,10.60
2022-10-16T18:26:39.840Z,10.93
2022-10-16T18:29:06.881Z,9.43
2022-10-16T18:31:34.499Z,14.00
2022-10-16T18:34:02.812Z,10.80
2022-10-16T18:36:32.412Z,6.30
2022-10-16T18:39:03.262Z,5.07
2022-10-16T18:41:32.598Z,4.67
2022-10-16T18:43:59.555Z,4.90
2022-10-16T18:46:26.949Z,3.57
2022-10-16T18:48:56.153Z,4.33
2022-10-16T18:51:25.541Z,5.17
2022-10-16T18:53:54.455Z,5.57
2022-10-16T18:56:24.076Z,4.73
2022-10-16T18:58:53.732Z,3.37
2022-10-16T19:01:22.295Z,3.53
2022-10-16T19:03:53.350Z,3.30
2022-10-16T19:06:20.290Z,3.33
2022-10-16T19:08:47.196Z,3.60
2022-10-16T19:11:15.992Z,5.00
2022-10-16T19:13:45.407Z,3.57
2022-10-16T19:16:20.478Z,3.87
2022-10-16T19:18:48.526Z,3.17
2022-10-16T19:21:15.884Z,3.30
2022-10-16T19:23:43.160Z,2.27
2022-10-16T19:26:12.587Z,5.10
2022-10-16T19:28:40.282Z,2.97
2022-10-16T19:31:12.610Z,3.77
2022-10-16T19:33:40.291Z,7.23
2022-10-16T19:36:08.227Z,4.23
2022-10-16T19:38:35.105Z,3.53
2022-10-16T19:41:06.155Z,4.87
2022-10-16T19:43:33.163Z,5.43
2022-10-16T19:46:03.914Z,4.40
2022-10-16T19:48:32.357Z,3.80
2022-10-16T19:50:59.410Z,4.07
2022-10-16T19:53:28.400Z,6.70
2022-10-16T19:55:55.987Z,3.07
2022-10-16T19:58:23.109Z,3.30
2022-10-16T20:00:50.214Z,3.57
2022-10-16T20:03:17.456Z,3.57
2022-10-16T20:05:52.760Z,4.07
2022-10-16T20:08:20.127Z,3.53
2022-10-16T20:10:50.876Z,4.20
2022-10-16T20:13:18.362Z,3.80
2022-10-16T20:15:45.679Z,3.10
2022-10-16T20:18:12.869Z,4.60
2022-10-16T20:20:41.239Z,2.83
2022-10-16T20:23:09.635Z,3.67
2022-10-16T20:25:36.812Z,4.83
2022-10-16T20:28:03.806Z,2.57
2022-10-16T20:30:34.165Z,3.53
2022-10-16T20:33:01.140Z,4.47
2022-10-16T20:35:28.302Z,3.23
2022-10-16T20:37:55.387Z,3.10
2022-10-16T20:40:23.672Z,3.17
2022-10-16T20:42:50.573Z,3.67
2022-10-16T20:45:17.675Z,3.33
2022-10-16T20:47:44.539Z,3.90
2022-10-16T20:50:12.143Z,3.47
2022-10-16T20:52:39.034Z,5.47
2022-10-16T20:55:07.531Z,3.67
2022-10-16T20:57:35.885Z,4.53
2022-10-16T21:00:04.116Z,5.40
2022-10-16T21:02:31.074Z,5.77
2022-10-16T21:04:58.089Z,2.70
2022-10-16T21:07:25.258Z,4.20
2022-10-16T21:09:54.729Z,3.77
2022-10-16T21:12:21.615Z,3.77
2022-10-16T21:15:12.941Z,4.47
2022-10-16T21:17:36.675Z,3.40
2022-10-16T21:20:04.464Z,3.43
2022-10-16T21:22:31.653Z,3.40
2022-10-16T21:24:58.588Z,4.80
2022-10-16T21:27:25.757Z,3.17
2022-10-16T21:29:54.418Z,4.07
2022-10-16T21:32:21.417Z,4.17
2022-10-16T21:34:48.317Z,3.33
2022-10-16T21:37:15.202Z,4.27
2022-10-16T21:39:42.066Z,4.23
2022-10-16T21:42:08.952Z,4.57
2022-10-16T21:44:36.115Z,3.67
2022-10-16T21:47:04.345Z,3.30
2022-10-16T21:49:31.220Z,4.20
2022-10-16T21:51:58.119Z,2.73
2022-10-16T21:54:25.022Z,2.67
2022-10-16T21:56:52.916Z,4.87
2022-10-16T21:59:20.031Z,4.03
2022-10-16T22:01:47.096Z,4.83
2022-10-16T22:04:16.597Z,4.27
2022-10-16T22:06:44.281Z,4.07
2022-10-16T22:09:15.008Z,4.00
2022-10-16T22:11:44.215Z,4.07
2022-10-16T22:14:13.664Z,2.97
2022-10-16T22:16:42.199Z,3.70
2022-10-16T22:19:09.539Z,5.03
2022-10-16T22:21:39.421Z,4.03
2022-10-16T22:24:07.355Z,4.17
2022-10-16T22:26:35.176Z,3.23
2022-10-16T22:29:02.732Z,2.30
2022-10-16T22:31:29.712Z,3.40
2022-10-16T22:33:57.223Z,4.23
2022-10-16T22:36:24.313Z,3.90
2022-10-16T22:38:53.311Z,4.30
2022-10-16T22:41:21.651Z,3.20
2022-10-16T22:43:49.410Z,3.33
2022-10-16T22:46:18.076Z,3.13
2022-10-16T22:48:45.411Z,4.03
2022-10-16T22:51:17.204Z,5.73
2022-10-16T22:53:44.964Z,3.80
2022-10-16T22:56:14.097Z,4.37
2022-10-16T22:58:41.098Z,2.90
