createdAt,value
2023-01-03T00:01:25.846Z,0.70
2023-01-03T00:05:28.118Z,1.00
2023-01-03T00:09:31.327Z,1.08
2023-01-03T00:13:33.033Z,0.82
2023-01-03T00:17:34.538Z,0.90
2023-01-03T00:21:36.448Z,0.80
2023-01-03T00:25:37.992Z,0.90
2023-01-03T00:29:39.739Z,0.60
2023-01-03T00:33:41.313Z,0.82
2023-01-03T00:37:42.793Z,0.88
2023-01-03T00:41:44.367Z,0.80
2023-01-03T00:45:45.903Z,1.00
2023-01-03T00:49:47.725Z,0.75
2023-01-03T00:53:50.799Z,1.05
2023-01-03T00:57:52.367Z,0.82
2023-01-03T01:01:56.206Z,0.93
2023-01-03T01:05:58.231Z,1.13
2023-01-03T01:09:59.647Z,1.00
2023-01-03T01:14:01.986Z,1.00
2023-01-03T01:18:03.497Z,1.00
2023-01-03T01:22:05.717Z,0.77
2023-01-03T01:26:08.675Z,0.70
2023-01-03T01:30:10.532Z,0.80
2023-01-03T01:34:13.087Z,0.77
2023-01-03T01:38:14.675Z,0.90
2023-01-03T01:42:36.154Z,0.85
2023-01-03T01:46:37.661Z,0.75
2023-01-03T01:50:43.456Z,0.88
2023-01-03T01:54:45.727Z,0.80
2023-01-03T01:58:49.658Z,0.98
2023-01-03T02:02:53.510Z,0.90
2023-01-03T02:06:57.361Z,0.82
2023-01-03T02:11:25.877Z,0.60
2023-01-03T02:15:30.376Z,0.80
2023-01-03T02:19:52.801Z,0.90
2023-01-03T02:24:35.148Z,0.90
2023-01-03T02:29:15.698Z,0.73
2023-01-03T02:33:29.052Z,0.70
2023-01-03T02:38:18.523Z,0.77
2023-01-03T02:42:52.467Z,0.80
2023-01-03T02:46:58.990Z,0.70
2023-01-03T02:51:03.326Z,1.00
2023-01-03T02:55:15.271Z,1.05
2023-01-03T02:59:23.108Z,0.90
2023-01-03T03:03:27.168Z,0.80
2023-01-03T03:07:36.612Z,0.80
2023-01-03T03:11:58.496Z,0.90
2023-01-03T03:16:05.802Z,1.27
2023-01-03T03:20:32.472Z,0.77
2023-01-03T03:24:52.324Z,1.10
2023-01-03T03:28:58.439Z,1.25
2023-01-03T03:33:06.307Z,1.23
2023-01-03T03:37:18.962Z,1.08
2023-01-03T03:41:57.454Z,1.10
2023-01-03T03:46:13.389Z,1.30
2023-01-03T03:50:22.571Z,1.13
2023-01-03T03:54:25.157Z,1.00
2023-01-03T03:58:34.634Z,0.88
2023-01-03T04:02:36.867Z,0.82
2023-01-03T04:06:47.878Z,0.88
2023-01-03T04:10:49.995Z,0.98
2023-01-03T04:14:51.525Z,0.93
2023-01-03T04:18:53.316Z,1.00
2023-01-03T04:22:55.477Z,1.08
2023-01-03T04:26:57.181Z,1.02
2023-01-03T04:30:58.675Z,1.20
2023-01-03T04:35:00.140Z,1.23
2023-01-03T04:39:01.697Z,1.00
2023-01-03T04:43:38.922Z,1.20
2023-01-03T04:47:40.646Z,1.20
2023-01-03T04:51:42.209Z,1.05
2023-01-03T04:55:51.048Z,1.42
2023-01-03T04:59:52.493Z,1.30
2023-01-03T05:04:01.028Z,1.55
2023-01-03T05:08:09.071Z,1.30
2023-01-03T05:12:12.283Z,1.02
2023-01-03T05:16:14.969Z,0.80
2023-01-03T05:20:35.639Z,1.50
2023-01-03T05:24:56.327Z,1.38
2023-01-03T05:28:57.974Z,1.20
2023-01-03T05:33:00.129Z,1.10
2023-01-03T05:37:01.591Z,1.00
2023-01-03T05:41:03.331Z,2.65
2023-01-03T05:45:05.361Z,1.10
2023-01-03T05:49:07.514Z,1.55
2023-01-03T05:53:09.153Z,1.10
2023-01-03T05:57:10.632Z,1.30
2023-01-03T06:01:14.187Z,1.30
2023-01-03T06:05:16.179Z,1.77
2023-01-03T06:09:17.730Z,1.75
2023-01-03T06:13:20.729Z,1.17
2023-01-03T06:17:41.225Z,1.13
2023-01-03T06:21:43.271Z,1.38
2023-01-03T06:25:46.407Z,1.40
2023-01-03T06:29:47.892Z,1.42
2023-01-03T06:33:50.115Z,1.52
2023-01-03T06:37:51.524Z,1.42
2023-01-03T06:41:53.533Z,1.58
2023-01-03T06:46:14.200Z,1.10
2023-01-03T06:50:34.534Z,1.35
2023-01-03T06:54:38.060Z,1.50
2023-01-03T06:58:39.602Z,1.50
2023-01-03T07:02:41.304Z,2.10
2023-01-03T07:06:43.637Z,1.08
2023-01-03T07:10:45.195Z,4.00
2023-01-03T07:14:46.652Z,3.25
2023-01-03T07:18:55.088Z,3.35
2023-01-03T07:22:56.925Z,3.80
2023-01-03T07:26:58.513Z,3.38
2023-01-03T07:31:05.136Z,3.58
2023-01-03T07:35:07.260Z,37.58
2023-01-03T07:39:08.777Z,7.18
2023-01-03T07:43:29.581Z,5.75
2023-01-03T07:47:31.070Z,4.50
2023-01-03T07:51:33.273Z,5.53
2023-01-03T07:55:36.660Z,6.55
2023-01-03T07:59:38.265Z,4.78
2023-01-03T08:03:40.085Z,5.20
2023-01-03T08:07:41.882Z,3.88
2023-01-03T08:12:01.802Z,4.20
2023-01-03T08:16:04.653Z,2.78
2023-01-03T08:20:06.908Z,2.80
2023-01-03T08:24:08.429Z,3.35
2023-01-03T08:28:10.974Z,2.88
2023-01-03T08:32:13.054Z,3.53
2023-01-03T08:36:15.077Z,2.90
2023-01-03T08:40:18.592Z,3.95
2023-01-03T08:44:21.756Z,3.30
2023-01-03T08:48:23.522Z,3.40
2023-01-03T08:52:27.871Z,3.38
2023-01-03T08:56:34.766Z,5.72
2023-01-03T09:00:39.806Z,8.10
2023-01-03T09:04:41.792Z,5.40
2023-01-03T09:08:43.451Z,4.35
2023-01-03T09:12:44.912Z,4.72
2023-01-03T09:16:49.374Z,4.63
2023-01-03T09:20:51.909Z,4.88
2023-01-03T09:24:54.921Z,4.88
2023-01-03T09:28:56.469Z,3.70
2023-01-03T09:32:57.928Z,3.30
2023-01-03T09:36:59.881Z,2.72
2023-01-03T09:41:06.112Z,2.75
2023-01-03T09:45:08.968Z,2.60
2023-01-03T09:49:13.188Z,2.13
2023-01-03T09:53:37.879Z,2.28
2023-01-03T09:57:57.852Z,2.35
2023-01-03T10:02:53.947Z,2.00
2023-01-03T10:06:57.534Z,1.70
2023-01-03T10:11:21.423Z,1.55
2023-01-03T10:15:57.083Z,2.65
2023-01-03T10:20:16.045Z,2.92
2023-01-03T10:24:23.193Z,2.38
2023-01-03T10:28:27.545Z,1.65
2023-01-03T10:32:54.185Z,2.30
2023-01-03T10:36:55.719Z,1.40
2023-01-03T10:40:59.196Z,1.30
2023-01-03T10:45:04.777Z,1.20
2023-01-03T10:49:27.797Z,0.90
2023-01-03T10:53:29.936Z,1.50
2023-01-03T10:57:48.783Z,1.48
2023-01-03T11:01:58.962Z,1.50
2023-01-03T11:06:00.587Z,1.42
2023-01-03T11:10:03.327Z,1.65
2023-01-03T11:14:26.225Z,1.52
2023-01-03T11:18:28.681Z,1.02
2023-01-03T11:22:45.691Z,1.08
2023-01-03T11:26:51.825Z,0.80
2023-01-03T11:31:03.324Z,1.20
2023-01-03T11:35:23.280Z,0.82
2023-01-03T11:39:50.000Z,1.10
2023-01-03T11:44:22.665Z,0.90
2023-01-03T11:48:24.219Z,1.00
2023-01-03T11:52:34.549Z,0.75
2023-01-03T11:56:45.447Z,1.10
2023-01-03T12:00:57.692Z,0.90
2023-01-03T12:05:31.078Z,0.82
2023-01-03T12:09:44.491Z,1.27
2023-01-03T12:14:06.357Z,0.80
2023-01-03T12:18:17.711Z,0.63
2023-01-03T12:22:27.012Z,0.85
2023-01-03T12:26:30.196Z,0.93
2023-01-03T12:30:35.964Z,0.77
2023-01-03T12:34:43.216Z,0.93
2023-01-03T12:39:08.432Z,0.90
2023-01-03T12:43:15.427Z,1.00
2023-01-03T12:47:31.220Z,0.93
2023-01-03T12:51:32.980Z,1.05
2023-01-03T12:56:01.042Z,1.05
2023-01-03T13:00:22.078Z,1.20
2023-01-03T13:04:30.575Z,0.98
2023-01-03T13:08:43.582Z,0.70
2023-01-03T13:12:51.390Z,0.80
2023-01-03T13:16:57.066Z,0.90
2023-01-03T13:21:00.048Z,1.15
2023-01-03T13:25:26.857Z,1.02
2023-01-03T13:29:36.874Z,1.20
2023-01-03T13:34:10.172Z,0.80
2023-01-03T13:38:24.541Z,1.10
2023-01-03T13:42:39.732Z,0.85
2023-01-03T13:46:42.819Z,0.82
2023-01-03T13:51:02.962Z,0.90
2023-01-03T13:55:24.865Z,0.82
2023-01-03T13:59:35.804Z,0.60
2023-01-03T14:03:47.578Z,0.82
2023-01-03T14:08:04.186Z,0.60
2023-01-03T14:12:12.419Z,0.70
2023-01-03T14:16:21.871Z,0.70
2023-01-03T14:20:35.221Z,0.77
2023-01-03T14:24:36.761Z,0.70
2023-01-03T14:28:38.521Z,1.30
2023-01-03T14:32:43.148Z,0.90
2023-01-03T14:36:46.664Z,1.00
2023-01-03T14:40:48.457Z,0.88
2023-01-03T14:44:57.816Z,1.05
2023-01-03T14:49:03.717Z,0.90
2023-01-03T14:53:07.770Z,0.80
2023-01-03T14:57:16.539Z,0.90
2023-01-03T15:01:18.812Z,1.13
2023-01-03T15:05:28.075Z,0.82
2023-01-03T15:09:34.148Z,0.82
2023-01-03T15:13:40.597Z,0.80
2023-01-03T15:17:43.516Z,1.00
2023-01-03T15:21:45.479Z,1.00
2023-01-03T15:25:47.120Z,2.45
2023-01-03T15:29:48.809Z,2.92
2023-01-03T15:34:00.804Z,3.28
2023-01-03T15:38:05.765Z,2.58
2023-01-03T15:42:49.023Z,2.47
2023-01-03T15:46:56.563Z,2.72
2023-01-03T15:50:58.578Z,2.63
2023-01-03T15:55:00.229Z,3.13
2023-01-03T15:59:04.803Z,2.78
2023-01-03T16:03:06.388Z,4.00
2023-01-03T16:07:10.616Z,4.18
2023-01-03T16:11:20.320Z,3.78
2023-01-03T16:15:23.043Z,4.43
2023-01-03T16:19:26.036Z,4.03
2023-01-03T16:23:29.997Z,3.92
2023-01-03T16:27:31.806Z,3.88
2023-01-03T16:31:33.953Z,4.07
2023-01-03T16:35:36.174Z,4.72
2023-01-03T16:43:55.012Z,5.57
2023-01-03T16:47:58.671Z,6.57
2023-01-03T16:52:00.420Z,6.68
2023-01-03T16:56:02.707Z,6.80
2023-01-03T17:00:10.125Z,5.80
2023-01-03T17:04:11.984Z,5.65
2023-01-03T17:08:32.638Z,5.70
2023-01-03T17:12:34.443Z,3.67
2023-01-03T17:16:36.152Z,3.70
2023-01-03T17:20:38.070Z,2.75
2023-01-03T17:24:56.378Z,3.55
2023-01-03T17:29:43.306Z,3.08
2023-01-03T17:33:44.973Z,2.78
2023-01-03T17:38:23.486Z,2.53
2023-01-03T17:42:19.023Z,2.55
2023-01-03T17:46:46.711Z,3.47
2023-01-03T17:50:48.659Z,3.95
2023-01-03T17:54:50.568Z,4.28
2023-01-03T17:58:56.224Z,12.32
2023-01-03T18:03:02.740Z,20.85
2023-01-03T18:07:04.611Z,16.63
2023-01-03T18:11:07.475Z,12.77
2023-01-03T18:15:20.216Z,9.73
2023-01-03T18:19:21.911Z,9.00
2023-01-03T18:23:33.142Z,5.88
2023-01-03T18:27:34.915Z,5.00
2023-01-03T18:31:36.881Z,5.18
2023-01-03T18:35:38.956Z,4.22
2023-01-03T18:39:41.340Z,4.18
2023-01-03T18:43:42.926Z,5.20
2023-01-03T18:47:44.418Z,5.22
2023-01-03T18:51:47.448Z,4.57
2023-01-03T18:55:49.414Z,4.90
2023-01-03T18:59:51.074Z,4.63
2023-01-03T19:03:53.062Z,3.72
2023-01-03T19:07:54.904Z,5.35
2023-01-03T19:11:57.021Z,5.50
2023-01-03T19:15:58.990Z,5.60
2023-01-03T19:20:00.725Z,5.45
2023-01-03T19:24:05.284Z,5.80
2023-01-03T19:28:06.881Z,5.70
2023-01-03T19:32:34.588Z,6.20
2023-01-03T19:36:36.407Z,6.72
2023-01-03T19:40:39.298Z,7.03
2023-01-03T19:44:41.558Z,6.00
2023-01-03T19:48:45.206Z,6.00
2023-01-03T19:52:48.310Z,6.03
2023-01-03T19:56:57.045Z,5.63
2023-01-03T20:00:59.976Z,7.00
2023-01-03T20:05:01.710Z,5.90
2023-01-03T20:09:03.421Z,5.70
2023-01-03T20:13:05.905Z,6.30
2023-01-03T20:17:20.986Z,6.13
2023-01-03T20:21:29.163Z,5.75
2023-01-03T20:25:32.876Z,5.88
2023-01-03T20:29:34.546Z,5.75
2023-01-03T20:33:36.138Z,5.72
2023-01-03T20:37:37.875Z,6.50
2023-01-03T20:41:39.455Z,6.07
2023-01-03T20:45:41.100Z,5.85
2023-01-03T20:49:43.131Z,6.30
2023-01-03T20:53:47.914Z,7.05
2023-01-03T20:57:52.154Z,6.88
2023-01-03T21:01:53.721Z,6.25
2023-01-03T21:05:56.665Z,6.85
2023-01-03T21:09:58.240Z,6.50
2023-01-03T21:14:00.645Z,6.22
2023-01-03T21:18:03.095Z,5.75
2023-01-03T21:22:07.717Z,4.82
2023-01-03T21:26:09.181Z,5.07
2023-01-03T21:30:11.252Z,4.97
2023-01-03T21:34:18.995Z,5.40
2023-01-03T21:38:20.538Z,5.95
2023-01-03T21:42:40.431Z,4.57
2023-01-03T21:46:42.200Z,5.63
2023-01-03T21:50:46.495Z,5.88
2023-01-03T21:54:48.128Z,5.78
2023-01-03T21:58:50.541Z,5.93
2023-01-03T22:03:10.679Z,6.22
2023-01-03T22:07:12.301Z,6.70
2023-01-03T22:11:14.296Z,7.03
2023-01-03T22:15:16.267Z,6.35
2023-01-03T22:19:17.997Z,7.47
2023-01-03T22:23:20.165Z,8.18
2023-01-03T22:27:22.034Z,8.20
2023-01-03T22:31:23.786Z,7.20
2023-01-03T22:35:25.402Z,8.82
2023-01-03T22:39:26.930Z,8.43
2023-01-03T22:43:28.656Z,9.27
2023-01-03T22:47:30.369Z,8.30
2023-01-03T22:51:31.961Z,10.02
2023-01-03T22:55:33.582Z,9.88
2023-01-03T22:59:35.220Z,9.90
2023-01-03T23:03:36.821Z,9.63
2023-01-03T23:07:45.066Z,8.07
2023-01-03T23:12:04.973Z,8.65
2023-01-03T23:16:07.092Z,7.28
2023-01-03T23:20:09.476Z,9.75
2023-01-03T23:24:19.007Z,9.07
2023-01-03T23:28:20.481Z,9.35
2023-01-03T23:32:22.187Z,10.95
2023-01-03T23:36:24.073Z,10.25
2023-01-03T23:40:25.887Z,9.88
2023-01-03T23:44:29.015Z,9.35
2023-01-03T23:48:31.105Z,10.48
2023-01-03T23:52:33.020Z,9.88
2023-01-03T23:56:34.584Z,9.85
