createdAt,value
2023-03-17T00:03:58.650Z,5.869565217391305
2023-03-17T00:10:18.430Z,5.107023411371237
2023-03-17T00:16:38.041Z,5.966555183946488
2023-03-17T00:24:32.384Z,6.130434782608695
2023-03-17T00:30:51.474Z,6.65886287625418
2023-03-17T00:43:14.774Z,6.4280936454849495
2023-03-17T00:49:34.987Z,6.160535117056856
2023-03-17T00:55:54.408Z,5.632107023411371
2023-03-17T01:08:33.349Z,5.735785953177258
2023-03-17T01:14:52.899Z,5.739130434782608
2023-03-17T01:21:12.772Z,6.488294314381271
2023-03-17T01:27:33.132Z,6.331103678929765
2023-03-17T01:34:55.862Z,6.431438127090301
2023-03-17T01:47:18.066Z,6.050167224080267
2023-03-17T01:53:37.196Z,6.030100334448161
2023-03-17T01:59:56.762Z,5.816053511705686
2023-03-17T02:06:58.292Z,6.4280936454849495
2023-03-17T02:19:21.267Z,5.862876254180602
2023-03-17T02:31:21.376Z,5.842809364548495
2023-03-17T02:37:41.592Z,6.157190635451505
2023-03-17T02:44:00.380Z,6.2207357859531776
2023-03-17T02:50:19.470Z,6.0602006688963215
2023-03-17T02:56:39.140Z,5.752508361204013
2023-03-17T03:02:59.951Z,6.177257525083612
2023-03-17T03:09:20.664Z,5.892976588628763
2023-03-17T03:15:41.646Z,6.488294314381271
2023-03-17T03:22:00.998Z,6.59866220735786
2023-03-17T03:28:21.384Z,6.414715719063545
2023-03-17T03:34:39.852Z,7.40133779264214
2023-03-17T03:42:05.321Z,7.096989966555184
2023-03-17T03:48:25.635Z,7.230769230769231
2023-03-17T03:54:45.248Z,6.913043478260869
2023-03-17T04:08:48.034Z,7.785953177257525
2023-03-17T04:15:07.872Z,7.247491638795987
2023-03-17T04:21:28.747Z,7.769230769230769
2023-03-17T04:27:48.580Z,7.672240802675585
2023-03-17T04:35:40.564Z,8.331103678929766
2023-03-17T04:42:00.215Z,9.006688963210703
2023-03-17T04:48:21.133Z,8.949832775919733
2023-03-17T04:54:39.963Z,8.0
2023-03-17T05:00:59.252Z,7.826086956521739
2023-03-17T05:07:19.267Z,8.31772575250836
2023-03-17T05:21:48.707Z,8.76923076923077
2023-03-17T05:28:08.884Z,8.23076923076923
2023-03-17T05:34:29.542Z,8.043478260869565
2023-03-17T05:43:00.411Z,9.08695652173913
2023-03-17T05:49:20.621Z,8.367892976588628
2023-03-17T05:58:27.015Z,8.397993311036789
2023-03-17T06:04:50.505Z,8.605351170568563
2023-03-17T06:11:15.664Z,8.040133779264215
2023-03-17T06:23:41.857Z,9.053511705685619
2023-03-17T06:30:42.971Z,9.016722408026755
2023-03-17T06:37:04.053Z,9.531772575250836
2023-03-17T06:43:25.678Z,8.40133779264214
2023-03-17T06:49:48.283Z,9.862876254180602
2023-03-17T06:56:20.053Z,8.775919732441471
2023-03-17T07:10:02.774Z,9.97324414715719
2023-03-17T07:16:24.279Z,10.956521739130435
2023-03-17T07:25:12.402Z,10.40133779264214
2023-03-17T07:37:09.273Z,12.464882943143813
2023-03-17T07:43:31.032Z,10.307692307692308
2023-03-17T07:49:54.969Z,10.210702341137123
2023-03-17T07:58:25.181Z,11.294314381270903
2023-03-17T08:04:47.691Z,11.103678929765886
2023-03-17T08:11:10.868Z,11.016722408026755
2023-03-17T08:17:33.874Z,11.247491638795987
2023-03-17T08:23:56.377Z,11.120401337792643
2023-03-17T08:30:19.723Z,11.501672240802675
2023-03-17T08:36:41.847Z,10.719063545150501
2023-03-17T08:49:18.004Z,12.68561872909699
2023-03-17T08:55:39.344Z,12.799331103678929
2023-03-17T09:02:00.929Z,10.678929765886288
2023-03-17T09:08:22.047Z,11.31772575250836
2023-03-17T09:14:44.395Z,11.441471571906355
2023-03-17T09:21:06.296Z,10.652173913043478
2023-03-17T09:37:11.934Z,11.76923076923077
2023-03-17T09:43:32.929Z,12.284280936454849
2023-03-17T09:49:53.669Z,12.872909698996656
2023-03-17T09:56:14.721Z,14.177257525083611
2023-03-17T10:02:36.021Z,12.632107023411372
2023-03-17T10:08:57.241Z,11.31772575250836
2023-03-17T10:15:35.186Z,11.180602006688963
2023-03-17T10:26:24.124Z,8.62876254180602
2023-03-17T10:32:43.807Z,8.568561872909699
2023-03-17T10:39:03.798Z,8.555183946488294
2023-03-17T10:48:18.257Z,8.585284280936454
2023-03-17T10:55:41.072Z,8.377926421404682
2023-03-17T11:02:01.185Z,7.648829431438127
2023-03-17T11:08:20.856Z,8.050167224080267
2023-03-17T11:17:06.455Z,9.117056856187292
2023-03-17T11:23:26.828Z,8.919732441471572
2023-03-17T11:34:36.177Z,8.34448160535117
2023-03-17T11:40:55.985Z,8.167224080267559
2023-03-17T11:49:02.149Z,9.250836120401338
2023-03-17T11:55:22.282Z,8.244147157190636
2023-03-17T12:01:43.164Z,8.88628762541806
2023-03-17T12:11:59.002Z,8.836120401337793
2023-03-17T12:18:19.682Z,8.518394648829432
2023-03-17T12:24:40.423Z,8.528428093645484
2023-03-17T12:31:01.220Z,8.157190635451505
2023-03-17T12:37:21.704Z,8.301003344481606
2023-03-17T12:43:42.112Z,8.816053511705686
2023-03-17T12:50:04.203Z,8.311036789297658
2023-03-17T12:57:13.066Z,8.936454849498327
2023-03-17T13:06:17.185Z,8.404682274247492
2023-03-17T13:12:37.856Z,10.150501672240802
2023-03-17T13:18:57.434Z,9.903010033444817
2023-03-17T13:26:38.511Z,9.635451505016722
2023-03-17T13:34:41.576Z,9.491638795986622
2023-03-17T13:41:01.796Z,10.311036789297658
2023-03-17T13:48:30.138Z,10.107023411371237
2023-03-17T13:54:50.348Z,11.722408026755852
2023-03-17T14:01:12.323Z,9.862876254180602
2023-03-17T14:07:33.276Z,10.775919732441471
2023-03-17T14:16:55.203Z,9.759197324414716
2023-03-17T14:23:15.847Z,9.839464882943144
2023-03-17T14:29:39.050Z,10.759197324414716
2023-03-17T14:44:01.951Z,11.555183946488294
2023-03-17T14:50:24.665Z,11.23076923076923
2023-03-17T14:56:47.475Z,12.040133779264215
2023-03-17T15:03:09.657Z,12.852842809364548
2023-03-17T15:09:31.718Z,12.301003344481606
2023-03-17T15:15:56.901Z,11.612040133779264
2023-03-17T15:22:18.801Z,12.137123745819398
2023-03-17T15:28:41.162Z,13.351170568561873
2023-03-17T15:39:48.368Z,13.96989966555184
2023-03-17T15:46:15.026Z,14.872909698996656
2023-03-17T15:52:37.792Z,22.127090301003346
2023-03-17T15:59:00.053Z,19.899665551839465
2023-03-17T16:05:23.041Z,18.79933110367893
2023-03-17T16:11:45.475Z,15.468227424749164
2023-03-17T16:18:07.708Z,13.79598662207358
2023-03-17T16:28:40.839Z,14.26086956521739
2023-03-17T16:35:03.156Z,15.123745819397993
2023-03-17T16:41:24.804Z,15.066889632107024
2023-03-17T16:47:54.454Z,15.080267558528428
2023-03-17T16:54:16.349Z,15.107023411371237
2023-03-17T17:00:54.395Z,14.347826086956522
2023-03-17T17:07:17.650Z,15.200668896321071
2023-03-17T17:13:40.258Z,15.096989966555183
2023-03-17T17:20:03.809Z,15.244147157190636
2023-03-17T17:33:02.352Z,14.899665551839465
2023-03-17T17:39:24.644Z,14.759197324414716
2023-03-17T17:45:45.987Z,16.712374581939798
2023-03-17T17:52:09.212Z,18.31103678929766
2023-03-17T17:59:55.153Z,19.277591973244146
2023-03-17T18:06:17.130Z,18.474916387959865
2023-03-17T18:13:10.689Z,22.735785953177256
2023-03-17T18:24:29.022Z,22.876254180602007
2023-03-17T18:30:58.610Z,20.65551839464883
2023-03-17T18:37:25.670Z,21.421404682274247
2023-03-17T18:43:52.171Z,19.695652173913043
2023-03-17T18:50:20.908Z,18.588628762541806
2023-03-17T18:56:47.485Z,20.4247491638796
2023-03-17T19:03:09.746Z,18.929765886287626
2023-03-17T19:09:41.907Z,20.096989966555185
2023-03-17T19:16:06.834Z,19.127090301003346
2023-03-17T19:22:33.079Z,16.361204013377925
2023-03-17T19:28:55.453Z,17.94983277591973
2023-03-17T19:39:17.184Z,18.705685618729095
2023-03-17T19:45:39.216Z,17.474916387959865
2023-03-17T19:55:25.409Z,18.46153846153846
2023-03-17T20:04:50.073Z,17.123745819397993
2023-03-17T20:11:10.292Z,18.297658862876254
2023-03-17T20:24:02.739Z,18.561872909698998
2023-03-17T20:30:27.425Z,17.993311036789297
2023-03-17T20:36:47.003Z,18.645484949832777
2023-03-17T20:43:07.466Z,19.83277591973244
2023-03-17T20:49:28.090Z,17.785953177257525
2023-03-17T20:55:48.839Z,14.879598662207357
2023-03-17T21:03:36.591Z,13.351170568561873
2023-03-17T21:12:58.562Z,13.240802675585284
2023-03-17T21:19:17.862Z,13.91638795986622
2023-03-17T21:27:28.554Z,13.053511705685619
2023-03-17T21:36:18.593Z,14.414715719063546
2023-03-17T21:47:34.125Z,12.77257525083612
2023-03-17T21:53:53.118Z,11.765886287625419
2023-03-17T22:09:44.453Z,11.725752508361204
2023-03-17T22:16:03.499Z,11.85953177257525
2023-03-17T22:25:02.953Z,13.107023411371237
2023-03-17T22:31:22.400Z,12.183946488294314
2023-03-17T22:37:41.266Z,12.354515050167224
2023-03-17T22:44:00.431Z,12.602006688963211
2023-03-17T22:50:19.733Z,11.959866220735785
2023-03-17T22:56:39.547Z,11.73913043478261
2023-03-17T23:02:58.648Z,11.73913043478261
2023-03-17T23:09:17.183Z,12.451505016722408
2023-03-17T23:20:05.568Z,12.42809364548495
2023-03-17T23:26:25.131Z,12.54180602006689
2023-03-17T23:32:43.905Z,12.779264214046822
2023-03-17T23:42:43.951Z,16.729096989966557
2023-03-17T23:49:03.399Z,13.438127090301004
2023-03-17T23:56:04.877Z,15.100334448160535
