createdAt,value
2018-09-04T00:02:08.377Z,15.73
2018-09-04T00:04:37.913Z,16.83
2018-09-04T00:07:06.873Z,19.67
2018-09-04T00:09:35.735Z,17.13
2018-09-04T00:12:04.572Z,16.00
2018-09-04T00:14:33.818Z,14.93
2018-09-04T00:17:03.566Z,16.87
2018-09-04T00:19:33.426Z,14.23
2018-09-04T00:22:03.810Z,16.27
2018-09-04T00:24:32.725Z,16.70
2018-09-04T00:27:01.619Z,14.67
2018-09-04T00:29:30.400Z,15.50
2018-09-04T00:32:02.426Z,14.97
2018-09-04T00:34:31.355Z,13.97
2018-09-04T00:37:00.245Z,14.83
2018-09-04T00:39:29.663Z,14.00
2018-09-04T00:41:58.461Z,13.63
2018-09-04T00:44:27.369Z,14.40
2018-09-04T00:46:56.531Z,13.40
2018-09-04T00:49:25.413Z,15.17
2018-09-04T00:51:54.464Z,14.03
2018-09-04T00:54:23.314Z,15.37
2018-09-04T00:56:52.472Z,15.43
2018-09-04T00:59:21.334Z,20.43
2018-09-04T01:01:50.192Z,20.40
2018-09-04T01:04:19.068Z,16.90
2018-09-04T01:06:47.951Z,22.17
2018-09-04T01:09:19.330Z,29.00
2018-09-04T01:11:48.200Z,23.50
2018-09-04T01:14:17.494Z,24.43
2018-09-04T01:16:47.243Z,52.60
2018-09-04T01:19:16.052Z,24.20
2018-09-04T01:21:45.341Z,23.87
2018-09-04T01:24:14.178Z,24.77
2018-09-04T01:26:43.616Z,24.93
2018-09-04T01:29:12.613Z,22.20
2018-09-04T01:31:41.958Z,20.67
2018-09-04T01:34:10.861Z,24.20
2018-09-04T01:36:39.735Z,45.83
2018-09-04T01:39:08.628Z,29.13
2018-09-04T01:41:37.721Z,25.30
2018-09-04T01:44:06.611Z,27.13
2018-09-04T01:46:35.480Z,27.70
2018-09-04T01:49:04.385Z,26.07
2018-09-04T01:51:33.254Z,34.30
2018-09-04T01:54:02.393Z,26.00
2018-09-04T01:56:33.117Z,28.30
2018-09-04T01:59:02.024Z,25.50
2018-09-04T02:01:30.868Z,25.43
2018-09-04T02:03:59.731Z,32.50
2018-09-04T02:06:28.561Z,25.83
2018-09-04T02:08:57.424Z,25.43
2018-09-04T02:11:26.295Z,23.23
2018-09-04T02:13:55.500Z,27.33
2018-09-04T02:16:24.480Z,30.23
2018-09-04T02:18:53.569Z,27.30
2018-09-04T02:21:22.388Z,27.53
2018-09-04T02:23:51.197Z,27.37
2018-09-04T02:26:20.043Z,25.87
2018-09-04T02:28:49.257Z,28.80
2018-09-04T02:31:18.092Z,28.97
2018-09-04T02:33:46.926Z,27.90
2018-09-04T02:36:16.097Z,27.30
2018-09-04T02:38:44.967Z,30.20
2018-09-04T02:41:14.405Z,30.33
2018-09-04T02:43:43.280Z,31.67
2018-09-04T02:46:12.157Z,31.63
2018-09-04T02:48:41.809Z,31.93
2018-09-04T02:51:10.688Z,38.10
2018-09-04T02:53:39.591Z,32.87
2018-09-04T02:56:08.528Z,32.87
2018-09-04T02:58:37.822Z,31.80
2018-09-04T03:01:09.555Z,30.93
2018-09-04T03:03:38.434Z,36.67
2018-09-04T03:06:07.318Z,31.70
2018-09-04T03:08:36.182Z,31.37
2018-09-04T03:11:05.076Z,30.83
2018-09-04T03:13:34.413Z,38.43
2018-09-04T03:16:03.226Z,31.10
2018-09-04T03:18:32.076Z,29.10
2018-09-04T03:21:01.013Z,53.73
2018-09-04T03:23:29.841Z,46.53
2018-09-04T03:25:59.122Z,56.37
2018-09-04T03:28:28.008Z,60.90
2018-09-04T03:30:57.253Z,57.40
2018-09-04T03:33:26.140Z,59.33
2018-09-04T03:35:55.040Z,53.37
2018-09-04T03:38:23.905Z,55.13
2018-09-04T03:40:53.169Z,50.33
2018-09-04T03:43:22.120Z,49.03
2018-09-04T03:45:50.920Z,50.63
2018-09-04T03:48:19.888Z,50.33
2018-09-04T03:50:49.739Z,81.40
2018-09-04T03:53:19.370Z,56.47
2018-09-04T03:55:48.202Z,56.13
2018-09-04T03:58:17.060Z,50.40
2018-09-04T04:00:45.884Z,51.63
2018-09-04T04:03:14.767Z,49.70
2018-09-04T04:05:44.316Z,52.67
2018-09-04T04:08:13.138Z,56.70
2018-09-04T04:10:42.006Z,57.77
2018-09-04T04:13:10.893Z,63.10
2018-09-04T04:15:40.181Z,71.57
2018-09-04T04:18:10.737Z,68.10
2018-09-04T04:20:39.704Z,66.43
2018-09-04T04:23:09.589Z,64.87
2018-09-04T04:25:39.135Z,65.83
2018-09-04T04:28:08.200Z,70.90
2018-09-04T04:30:37.085Z,74.73
2018-09-04T04:33:06.566Z,66.53
2018-09-04T04:35:37.113Z,74.20
2018-09-04T04:38:06.002Z,74.33
2018-09-04T04:40:34.886Z,105.60
2018-09-04T04:43:04.242Z,77.97
2018-09-04T04:45:33.104Z,83.40
2018-09-04T04:48:01.933Z,74.70
2018-09-04T04:50:30.768Z,96.43
2018-09-04T04:52:59.549Z,74.53
2018-09-04T04:55:28.397Z,102.83
2018-09-04T04:57:57.573Z,86.43
2018-09-04T05:00:27.430Z,88.73
2018-09-04T05:02:56.404Z,81.27
2018-09-04T05:05:25.306Z,82.63
2018-09-04T05:07:54.187Z,74.73
2018-09-04T05:10:23.003Z,72.50
2018-09-04T05:12:53.869Z,75.50
2018-09-04T05:15:23.229Z,71.47
2018-09-04T05:17:52.020Z,77.23
2018-09-04T05:20:23.148Z,91.43
2018-09-04T05:22:52.379Z,69.70
2018-09-04T05:25:21.308Z,65.47
2018-09-04T05:27:50.167Z,67.73
2018-09-04T05:30:19.295Z,67.40
2018-09-04T05:32:54.292Z,70.77
2018-09-04T05:35:23.195Z,62.57
2018-09-04T05:37:52.097Z,72.43
2018-09-04T05:40:23.074Z,66.40
2018-09-04T05:42:54.476Z,74.57
2018-09-04T05:45:24.952Z,66.77
2018-09-04T05:48:00.351Z,63.93
2018-09-04T05:50:29.263Z,67.83
2018-09-04T05:52:58.481Z,64.20
2018-09-04T05:55:27.673Z,72.17
2018-09-04T05:57:57.591Z,66.33
2018-09-04T06:00:29.915Z,73.07
2018-09-04T06:02:58.782Z,72.27
2018-09-04T06:05:28.072Z,72.93
2018-09-04T06:07:57.516Z,67.23
2018-09-04T06:10:26.336Z,85.07
2018-09-04T06:15:32.285Z,71.37
2018-09-04T06:18:01.301Z,60.07
2018-09-04T06:20:33.672Z,77.40
2018-09-04T06:23:03.405Z,69.87
2018-09-04T06:25:33.416Z,75.30
2018-09-04T06:28:02.373Z,70.30
2018-09-04T06:33:30.584Z,67.10
2018-09-04T06:36:10.640Z,66.00
2018-09-04T06:38:39.432Z,61.83
2018-09-04T06:41:08.244Z,68.17
2018-09-04T06:43:37.105Z,62.87
2018-09-04T06:46:06.345Z,60.37
2018-09-04T06:48:37.266Z,66.33
2018-09-04T06:51:06.129Z,57.10
2018-09-04T06:53:35.019Z,57.43
2018-09-04T06:56:03.844Z,57.23
2018-09-04T06:58:32.775Z,56.23
2018-09-04T07:01:03.837Z,58.47
2018-09-04T07:03:32.704Z,54.73
2018-09-04T07:06:02.406Z,54.90
2018-09-04T07:08:31.613Z,55.73
2018-09-04T07:11:00.489Z,53.33
2018-09-04T07:13:31.091Z,55.43
2018-09-04T07:15:59.896Z,50.90
2018-09-04T07:18:29.785Z,58.27
2018-09-04T07:20:59.258Z,59.20
2018-09-04T07:23:28.493Z,56.73
2018-09-04T07:25:57.299Z,54.20
2018-09-04T07:28:26.607Z,46.70
2018-09-04T07:30:55.566Z,49.03
2018-09-04T07:33:25.428Z,46.80
2018-09-04T07:35:55.287Z,45.00
2018-09-04T07:38:25.412Z,49.03
2018-09-04T07:40:55.905Z,44.43
2018-09-04T07:43:27.352Z,46.77
2018-09-04T07:45:56.510Z,41.77
2018-09-04T07:48:25.688Z,37.00
2018-09-04T07:50:56.441Z,39.90
2018-09-04T07:53:25.877Z,37.57
2018-09-04T07:55:54.704Z,44.50
2018-09-04T07:58:24.454Z,38.17
2018-09-04T08:00:53.336Z,36.40
2018-09-04T08:03:23.333Z,39.20
2018-09-04T08:05:53.198Z,37.40
2018-09-04T08:08:22.668Z,37.17
2018-09-04T08:10:52.435Z,38.77
2018-09-04T08:13:21.276Z,38.60
2018-09-04T08:15:50.686Z,39.60
2018-09-04T08:18:20.529Z,44.87
2018-09-04T08:20:49.493Z,44.83
2018-09-04T08:23:18.328Z,40.97
2018-09-04T08:25:47.175Z,43.13
2018-09-04T08:28:18.533Z,42.00
2018-09-04T08:30:47.461Z,44.40
2018-09-04T08:33:17.135Z,45.37
2018-09-04T08:35:46.552Z,45.33
2018-09-04T08:38:15.412Z,48.80
2018-09-04T08:40:44.511Z,45.37
2018-09-04T08:43:14.090Z,47.80
2018-09-04T08:45:46.235Z,46.40
2018-09-04T08:48:18.190Z,42.00
2018-09-04T08:50:50.611Z,44.93
2018-09-04T08:53:22.454Z,44.83
2018-09-04T08:55:52.494Z,40.23
2018-09-04T08:58:21.328Z,37.10
2018-09-04T09:00:53.722Z,39.37
2018-09-04T09:03:24.943Z,41.37
2018-09-04T09:05:55.781Z,38.30
2018-09-04T09:08:24.710Z,39.30
2018-09-04T09:10:58.562Z,36.17
2018-09-04T09:13:28.497Z,41.83
2018-09-04T09:15:57.847Z,39.70
2018-09-04T09:18:27.522Z,37.67
2018-09-04T09:20:56.341Z,45.03
2018-09-04T09:23:27.998Z,38.57
2018-09-04T09:25:58.980Z,40.30
2018-09-04T09:28:27.819Z,42.07
2018-09-04T09:30:57.181Z,38.20
2018-09-04T09:33:29.491Z,35.97
2018-09-04T09:35:58.459Z,38.97
2018-09-04T09:38:29.820Z,34.60
2018-09-04T09:40:59.357Z,36.00
2018-09-04T09:43:30.061Z,40.30
2018-09-04T09:45:59.216Z,40.10
2018-09-04T09:48:34.362Z,31.00
2018-09-04T09:51:04.446Z,31.37
2018-09-04T09:53:35.322Z,38.90
2018-09-04T09:56:04.035Z,38.60
2018-09-04T09:58:35.142Z,34.63
2018-09-04T10:01:10.281Z,38.17
2018-09-04T10:03:49.300Z,36.00
2018-09-04T10:06:19.431Z,35.87
2018-09-04T10:08:50.421Z,30.20
2018-09-04T10:11:20.062Z,30.03
2018-09-04T10:13:49.424Z,32.10
2018-09-04T10:16:18.755Z,32.47
2018-09-04T10:18:49.185Z,33.47
2018-09-04T10:21:21.684Z,34.33
2018-09-04T10:23:51.724Z,32.50
2018-09-04T10:26:20.668Z,34.37
2018-09-04T10:28:50.768Z,30.97
2018-09-04T10:31:19.713Z,27.07
2018-09-04T10:33:50.072Z,28.63
2018-09-04T10:36:19.473Z,27.13
2018-09-04T10:38:50.901Z,35.17
2018-09-04T10:41:19.789Z,32.00
2018-09-04T10:47:47.558Z,37.00
2018-09-04T10:50:17.105Z,36.20
2018-09-04T10:52:46.961Z,35.67
2018-09-04T10:55:16.487Z,29.93
2018-09-04T10:57:45.457Z,34.53
2018-09-04T11:00:16.712Z,29.27
2018-09-04T11:02:48.038Z,33.10
2018-09-04T11:05:17.505Z,31.97
2018-09-04T11:07:46.409Z,32.33
2018-09-04T11:10:16.669Z,31.87
2018-09-04T11:12:45.653Z,32.30
2018-09-04T11:15:15.285Z,29.20
2018-09-04T11:17:44.836Z,34.67
2018-09-04T11:20:15.386Z,35.80
2018-09-04T11:22:44.573Z,31.63
2018-09-04T11:25:13.801Z,36.87
2018-09-04T11:27:44.043Z,35.87
2018-09-04T11:30:14.168Z,36.17
2018-09-04T11:32:43.609Z,39.00
2018-09-04T11:35:14.006Z,38.80
2018-09-04T11:37:42.889Z,35.43
2018-09-04T11:40:12.568Z,38.17
2018-09-04T11:42:42.256Z,38.23
2018-09-04T11:45:11.603Z,44.07
2018-09-04T11:47:42.692Z,36.00
2018-09-04T11:50:12.223Z,36.33
2018-09-04T11:52:42.228Z,32.93
2018-09-04T11:55:12.623Z,33.17
2018-09-04T11:57:44.811Z,36.80
2018-09-04T12:00:17.924Z,38.83
2018-09-04T12:02:49.349Z,35.90
2018-09-04T12:05:18.534Z,36.73
2018-09-04T12:07:51.880Z,36.87
2018-09-04T12:10:21.592Z,35.33
2018-09-04T12:12:51.707Z,34.03
2018-09-04T12:15:21.096Z,42.67
2018-09-04T12:17:50.003Z,34.53
2018-09-04T12:21:11.957Z,36.77
2018-09-04T12:23:41.125Z,37.83
2018-09-04T12:26:11.902Z,37.53
2018-09-04T12:28:42.942Z,33.60
2018-09-04T12:31:13.216Z,32.90
2018-09-04T12:33:43.283Z,33.73
2018-09-04T12:36:12.118Z,32.57
2018-09-04T12:38:42.914Z,32.57
2018-09-04T12:41:14.770Z,34.20
2018-09-04T12:43:43.706Z,29.63
2018-09-04T12:46:13.120Z,35.33
2018-09-04T12:48:48.272Z,30.93
2018-09-04T12:51:18.373Z,30.03
2018-09-04T12:53:47.632Z,31.63
2018-09-04T12:56:22.481Z,33.43
2018-09-04T12:58:51.442Z,26.47
2018-09-04T13:01:20.596Z,26.27
2018-09-04T13:03:50.190Z,26.37
2018-09-04T13:06:19.839Z,28.90
2018-09-04T13:08:48.730Z,28.40
2018-09-04T13:11:17.595Z,32.03
2018-09-04T13:13:47.288Z,24.00
2018-09-04T13:16:17.608Z,21.03
2018-09-04T13:18:47.239Z,25.63
2018-09-04T13:21:20.317Z,30.53
2018-09-04T13:23:54.151Z,29.97
2018-09-04T13:26:23.125Z,23.27
2018-09-04T13:28:52.975Z,26.50
2018-09-04T13:31:21.838Z,25.37
2018-09-04T13:33:52.008Z,29.27
2018-09-04T13:36:21.833Z,23.73
2018-09-04T13:38:50.709Z,23.07
2018-09-04T13:41:23.217Z,25.23
2018-09-04T13:43:53.306Z,25.70
2018-09-04T13:46:26.374Z,24.13
2018-09-04T13:48:57.379Z,23.07
2018-09-04T13:51:26.825Z,23.17
2018-09-04T13:53:56.678Z,26.30
2018-09-04T13:56:32.564Z,22.07
2018-09-04T13:59:04.543Z,21.83
2018-09-04T14:01:34.407Z,27.73
2018-09-04T14:04:05.308Z,20.77
2018-09-04T14:06:34.507Z,20.83
2018-09-04T14:09:10.760Z,23.27
2018-09-04T14:11:42.499Z,23.77
2018-09-04T14:14:12.560Z,23.37
2018-09-04T14:16:43.148Z,23.67
2018-09-04T14:19:10.727Z,24.17
2018-09-04T14:21:40.272Z,21.47
2018-09-04T14:24:09.460Z,24.27
2018-09-04T14:26:40.329Z,19.73
2018-09-04T14:29:10.513Z,22.47
2018-09-04T14:31:39.436Z,20.60
2018-09-04T14:34:08.856Z,20.03
2018-09-04T14:36:38.658Z,19.93
2018-09-04T14:39:10.426Z,22.10
2018-09-04T14:41:39.377Z,21.93
2018-09-04T14:44:09.652Z,18.00
2018-09-04T14:46:41.148Z,18.73
2018-09-04T14:49:10.052Z,21.90
2018-09-04T14:51:39.432Z,18.87
2018-09-04T14:54:09.510Z,20.03
2018-09-04T14:56:38.757Z,22.27
2018-09-04T14:59:08.309Z,26.07
2018-09-04T15:01:37.552Z,46.13
2018-09-04T15:04:06.624Z,15.70
2018-09-04T15:06:38.992Z,18.20
2018-09-04T15:09:07.884Z,25.37
2018-09-04T15:11:36.664Z,21.53
2018-09-04T15:14:07.139Z,19.90
2018-09-04T15:16:36.404Z,22.60
2018-09-04T15:19:05.988Z,19.83
2018-09-04T15:21:34.852Z,17.23
2018-09-04T15:24:03.956Z,16.03
2018-09-04T15:26:34.269Z,16.43
2018-09-04T15:29:06.210Z,13.07
2018-09-04T15:31:41.285Z,15.17
2018-09-04T15:34:10.738Z,12.77
2018-09-04T15:36:40.216Z,19.50
2018-09-04T15:39:09.044Z,13.80
2018-09-04T15:41:37.987Z,13.83
2018-09-04T15:44:06.832Z,11.80
2018-09-04T15:46:36.084Z,12.47
2018-09-04T15:49:10.358Z,14.93
2018-09-04T15:51:39.181Z,12.20
2018-09-04T15:54:09.124Z,12.47
2018-09-04T15:56:38.016Z,13.07
2018-09-04T15:59:07.509Z,12.93
2018-09-04T16:01:36.408Z,10.60
2018-09-04T16:04:05.420Z,10.50
2018-09-04T16:06:36.536Z,11.23
2018-09-04T16:09:08.397Z,10.67
2018-09-04T16:11:38.844Z,11.20
2018-09-04T16:14:10.779Z,11.00
2018-09-04T16:16:50.171Z,12.93
2018-09-04T16:19:26.838Z,12.43
2018-09-04T16:22:00.955Z,14.77
2018-09-04T16:24:34.198Z,12.60
2018-09-04T16:27:05.518Z,11.23
2018-09-04T16:32:54.552Z,12.03
2018-09-04T16:35:24.370Z,12.67
2018-09-04T16:37:57.709Z,12.07
2018-09-04T16:40:26.512Z,14.80
2018-09-04T16:42:59.190Z,11.67
2018-09-04T16:45:28.182Z,10.43
2018-09-04T16:48:01.217Z,13.20
2018-09-04T16:50:31.709Z,13.77
2018-09-04T16:53:01.105Z,11.53
2018-09-04T16:55:34.608Z,10.87
2018-09-04T16:58:03.548Z,12.37
2018-09-04T17:00:33.388Z,13.93
2018-09-04T17:03:05.076Z,15.27
2018-09-04T17:05:34.693Z,12.47
2018-09-04T17:08:07.180Z,15.23
2018-09-04T17:10:41.224Z,12.67
2018-09-04T17:13:11.501Z,14.33
2018-09-04T17:15:41.562Z,15.30
2018-09-04T17:18:12.252Z,14.10
2018-09-04T17:20:42.397Z,14.20
2018-09-04T17:23:13.625Z,16.00
2018-09-04T17:25:43.506Z,19.70
2018-09-04T17:28:13.637Z,16.67
2018-09-04T17:30:43.214Z,15.27
2018-09-04T17:33:12.967Z,16.97
2018-09-04T17:35:46.657Z,13.50
2018-09-04T17:38:27.198Z,13.63
2018-09-04T17:40:59.732Z,16.40
2018-09-04T17:43:44.160Z,14.20
2018-09-04T17:46:13.439Z,16.27
2018-09-04T17:48:44.256Z,15.80
2018-09-04T17:51:17.374Z,16.20
2018-09-04T17:53:46.265Z,14.47
2018-09-04T17:56:19.204Z,14.27
2018-09-04T17:58:49.649Z,16.17
2018-09-04T18:01:19.479Z,15.67
2018-09-04T18:03:52.959Z,15.57
2018-09-04T18:06:36.062Z,15.77
2018-09-04T18:09:08.284Z,16.80
2018-09-04T18:11:37.806Z,15.50
2018-09-04T18:14:07.225Z,13.93
2018-09-04T18:16:36.164Z,13.73
2018-09-04T18:19:05.459Z,14.63
2018-09-04T18:24:30.466Z,15.10
2018-09-04T18:26:59.411Z,14.03
2018-09-04T18:29:28.272Z,14.43
2018-09-04T18:31:58.047Z,15.03
2018-09-04T18:34:27.907Z,15.37
2018-09-04T18:37:01.318Z,15.17
2018-09-04T18:39:31.763Z,15.93
2018-09-04T18:42:00.747Z,17.07
2018-09-04T18:44:31.331Z,15.33
2018-09-04T18:47:00.621Z,17.77
2018-09-04T18:49:30.809Z,15.20
2018-09-04T18:51:59.715Z,16.30
2018-09-04T18:57:05.225Z,14.43
2018-09-04T18:59:34.279Z,14.93
2018-09-04T19:02:04.138Z,14.37
2018-09-04T19:04:32.985Z,16.33
2018-09-04T19:07:02.133Z,16.17
2018-09-04T19:10:03.605Z,15.57
2018-09-04T19:12:34.079Z,15.37
2018-09-04T19:15:02.949Z,15.13
2018-09-04T19:17:32.312Z,16.80
2018-09-04T19:20:01.813Z,16.37
2018-09-04T19:22:31.909Z,15.63
2018-09-04T19:25:00.751Z,15.33
2018-09-04T19:27:30.604Z,15.47
2018-09-04T19:30:02.617Z,16.57
2018-09-04T19:32:32.612Z,16.30
2018-09-04T19:35:02.812Z,15.43
2018-09-04T19:37:31.622Z,18.97
2018-09-04T19:40:00.514Z,16.13
2018-09-04T19:42:29.376Z,18.00
2018-09-04T19:45:00.412Z,18.33
2018-09-04T19:47:30.449Z,22.30
2018-09-04T19:50:01.648Z,18.50
2018-09-04T19:52:30.563Z,18.20
2018-09-04T19:55:00.885Z,17.47
2018-09-04T19:57:31.995Z,18.60
2018-09-04T20:00:00.837Z,17.00
2018-09-04T20:02:31.549Z,20.47
2018-09-04T20:05:00.490Z,26.00
2018-09-04T20:07:30.663Z,21.77
2018-09-04T20:09:59.706Z,17.67
2018-09-04T20:12:29.186Z,18.47
2018-09-04T20:15:02.345Z,19.07
2018-09-04T20:17:31.475Z,20.07
2018-09-04T20:20:01.750Z,17.60
2018-09-04T20:22:31.130Z,19.27
2018-09-04T20:25:00.530Z,16.90
2018-09-04T20:27:29.337Z,17.80
2018-09-04T20:29:58.697Z,18.13
2018-09-04T20:32:30.663Z,17.43
2018-09-04T20:34:59.782Z,17.93
2018-09-04T20:37:29.452Z,16.80
2018-09-04T20:39:58.331Z,17.03
2018-09-04T20:42:27.687Z,16.80
2018-09-04T20:44:58.405Z,20.03
2018-09-04T20:47:27.257Z,22.23
2018-09-04T20:49:57.765Z,19.10
2018-09-04T20:52:28.992Z,17.37
2018-09-04T20:54:57.886Z,18.83
2018-09-04T20:57:47.281Z,18.70
2018-09-04T21:00:27.398Z,17.77
2018-09-04T21:03:08.704Z,17.57
2018-09-04T21:05:48.492Z,17.70
2018-09-04T21:08:23.513Z,16.53
2018-09-04T21:10:58.658Z,20.23
2018-09-04T21:14:01.189Z,19.13
2018-09-04T21:16:32.412Z,22.40
2018-09-04T21:19:03.185Z,18.50
2018-09-04T21:21:37.847Z,18.70
2018-09-04T21:24:08.489Z,17.83
2018-09-04T21:26:39.222Z,18.17
2018-09-04T21:29:14.143Z,17.63
2018-09-04T21:31:43.982Z,17.80
2018-09-04T21:34:14.318Z,17.33
2018-09-04T21:36:43.173Z,18.60
2018-09-04T21:39:14.851Z,18.93
2018-09-04T21:41:45.290Z,19.17
2018-09-04T21:44:14.519Z,17.90
2018-09-04T21:46:43.394Z,17.23
2018-09-04T21:49:12.472Z,17.97
2018-09-04T21:51:48.588Z,18.43
2018-09-04T21:54:17.516Z,18.83
2018-09-04T21:56:46.414Z,17.63
2018-09-04T21:59:17.278Z,18.07
2018-09-04T22:01:48.346Z,21.47
2018-09-04T22:04:18.472Z,19.33
2018-09-04T22:06:48.333Z,20.77
2018-09-04T22:09:18.284Z,18.10
2018-09-04T22:11:49.310Z,18.87
2018-09-04T22:14:19.333Z,19.60
2018-09-04T22:16:48.744Z,19.57
2018-09-04T22:20:33.129Z,19.60
2018-09-04T22:23:02.898Z,17.07
2018-09-04T22:25:32.609Z,17.77
2018-09-04T22:28:02.577Z,17.13
2018-09-04T22:30:31.703Z,17.87
2018-09-04T22:33:00.559Z,18.27
2018-09-04T22:35:29.988Z,18.27
2018-09-04T22:37:59.886Z,17.33
2018-09-04T22:40:28.731Z,20.20
2018-09-04T22:42:58.962Z,17.97
2018-09-04T22:45:27.868Z,24.73
2018-09-04T22:47:57.849Z,20.27
2018-09-04T22:50:32.205Z,18.50
2018-09-04T22:53:01.097Z,18.87
2018-09-04T22:55:29.909Z,18.20
2018-09-04T22:58:00.362Z,18.00
2018-09-04T23:00:30.492Z,19.27
2018-09-04T23:02:59.320Z,17.60
2018-09-04T23:05:28.897Z,20.40
2018-09-04T23:07:57.727Z,17.77
2018-09-04T23:10:26.540Z,17.57
2018-09-04T23:12:55.403Z,18.33
2018-09-04T23:15:24.276Z,18.53
2018-09-04T23:17:53.476Z,17.73
2018-09-04T23:20:22.334Z,18.13
2018-09-04T23:22:51.154Z,17.70
2018-09-04T23:25:20.317Z,18.17
2018-09-04T23:27:49.161Z,17.77
2018-09-04T23:30:17.957Z,17.03
2018-09-04T23:32:47.215Z,16.73
2018-09-04T23:35:17.414Z,17.43
2018-09-04T23:37:48.157Z,17.23
2018-09-04T23:40:17.046Z,20.97
2018-09-04T23:42:47.055Z,17.17
2018-09-04T23:45:17.459Z,17.43
2018-09-04T23:47:47.011Z,17.90
2018-09-04T23:50:16.216Z,16.73
2018-09-04T23:52:45.087Z,17.37
2018-09-04T23:55:13.926Z,17.20
2018-09-04T23:57:43.728Z,17.10
