createdAt,value
2022-11-04T00:01:57.218Z,99.90
2022-11-04T00:04:26.238Z,99.90
2022-11-04T00:06:53.833Z,99.90
2022-11-04T00:09:28.630Z,99.90
2022-11-04T00:12:14.052Z,99.90
2022-11-04T00:14:40.858Z,99.90
2022-11-04T00:17:20.258Z,99.90
2022-11-04T00:20:07.118Z,99.90
2022-11-04T00:22:52.777Z,99.90
2022-11-04T00:25:38.320Z,99.90
2022-11-04T00:28:25.596Z,99.90
2022-11-04T00:31:20.037Z,99.90
2022-11-04T00:33:48.695Z,99.90
2022-11-04T00:36:15.707Z,99.90
2022-11-04T00:38:42.476Z,99.90
2022-11-04T00:41:26.231Z,99.90
2022-11-04T00:43:58.872Z,99.90
2022-11-04T00:46:26.942Z,99.90
2022-11-04T00:48:54.180Z,99.90
2022-11-04T00:51:21.531Z,99.90
2022-11-04T00:53:48.643Z,99.90
2022-11-04T00:56:15.322Z,99.90
2022-11-04T00:58:42.081Z,99.90
2022-11-04T01:01:10.502Z,99.90
2022-11-04T01:03:37.714Z,99.90
2022-11-04T01:06:05.121Z,99.90
2022-11-04T01:08:31.860Z,99.90
2022-11-04T01:11:02.524Z,99.90
2022-11-04T01:13:29.333Z,99.90
2022-11-04T01:16:04.073Z,99.90
2022-11-04T01:18:30.680Z,99.90
2022-11-04T01:21:01.684Z,99.90
2022-11-04T01:23:28.864Z,99.90
2022-11-04T01:25:55.808Z,99.90
2022-11-04T01:28:22.751Z,99.90
2022-11-04T01:30:49.479Z,99.90
2022-11-04T01:33:16.197Z,99.90
2022-11-04T01:35:43.415Z,99.90
2022-11-04T01:38:10.509Z,99.90
2022-11-04T01:40:39.395Z,99.90
2022-11-04T01:43:45.891Z,99.90
2022-11-04T01:46:38.130Z,99.90
2022-11-04T01:49:13.850Z,99.90
2022-11-04T01:51:42.419Z,99.90
2022-11-04T01:54:10.367Z,99.90
2022-11-04T01:56:37.699Z,99.90
2022-11-04T01:59:07.917Z,99.90
2022-11-04T02:01:35.260Z,99.90
2022-11-04T02:04:22.026Z,99.90
2022-11-04T02:06:50.118Z,99.90
2022-11-04T02:09:17.992Z,99.90
2022-11-04T02:12:03.239Z,99.90
2022-11-04T02:14:31.185Z,99.90
2022-11-04T02:17:19.633Z,99.90
2022-11-04T02:19:59.274Z,99.90
2022-11-04T02:22:28.820Z,99.90
2022-11-04T02:25:03.115Z,99.90
2022-11-04T02:27:47.802Z,99.90
2022-11-04T02:30:19.032Z,99.90
2022-11-04T02:33:12.154Z,99.90
2022-11-04T02:35:47.992Z,99.90
2022-11-04T02:38:20.178Z,99.90
2022-11-04T02:41:02.813Z,99.90
2022-11-04T02:44:02.484Z,99.90
2022-11-04T02:46:40.320Z,99.90
2022-11-04T02:49:15.711Z,99.90
2022-11-04T02:52:10.481Z,99.90
2022-11-04T02:54:38.871Z,99.90
2022-11-04T02:57:09.025Z,99.90
2022-11-04T02:59:39.767Z,99.90
2022-11-04T03:02:13.513Z,99.90
2022-11-04T03:04:46.648Z,99.90
2022-11-04T03:07:15.834Z,99.90
2022-11-04T03:09:46.449Z,99.90
2022-11-04T03:12:17.024Z,99.90
2022-11-04T03:14:48.393Z,99.90
2022-11-04T03:17:20.369Z,99.90
2022-11-04T03:19:56.780Z,99.90
2022-11-04T03:22:26.152Z,99.90
2022-11-04T03:24:52.987Z,99.90
2022-11-04T03:27:27.245Z,99.90
2022-11-04T03:30:09.433Z,99.90
2022-11-04T03:32:45.168Z,99.90
2022-11-04T03:35:12.684Z,99.90
2022-11-04T03:37:39.392Z,99.90
2022-11-04T03:40:06.777Z,99.90
2022-11-04T03:42:36.238Z,99.90
2022-11-04T03:45:03.314Z,99.90
2022-11-04T03:47:30.654Z,99.90
2022-11-04T03:50:25.927Z,99.90
2022-11-04T03:52:52.769Z,99.90
2022-11-04T03:55:19.570Z,99.90
2022-11-04T03:58:03.662Z,99.90
2022-11-04T04:00:36.030Z,99.90
2022-11-04T04:03:07.652Z,99.90
2022-11-04T04:06:25.472Z,99.90
2022-11-04T04:08:56.143Z,99.90
2022-11-04T04:11:25.795Z,99.90
2022-11-04T04:14:39.153Z,99.90
2022-11-04T04:17:45.317Z,99.90
2022-11-04T04:20:18.804Z,99.90
2022-11-04T04:22:59.008Z,99.90
2022-11-04T04:25:46.279Z,99.90
2022-11-04T04:28:14.903Z,99.90
2022-11-04T04:30:42.611Z,99.90
2022-11-04T04:33:12.291Z,99.90
2022-11-04T04:35:47.706Z,99.90
2022-11-04T04:38:41.540Z,99.90
2022-11-04T04:41:36.524Z,99.90
2022-11-04T04:44:23.056Z,99.90
2022-11-04T04:46:52.391Z,99.90
2022-11-04T04:49:19.037Z,99.90
2022-11-04T04:51:47.304Z,99.90
2022-11-04T04:54:14.696Z,99.90
2022-11-04T04:56:41.465Z,99.90
2022-11-04T04:59:08.205Z,99.90
2022-11-04T05:01:34.998Z,99.90
2022-11-04T05:04:01.709Z,99.90
2022-11-04T05:06:28.463Z,99.90
2022-11-04T05:08:55.296Z,99.90
2022-11-04T05:11:26.141Z,99.90
2022-11-04T05:13:54.114Z,99.90
2022-11-04T05:16:20.832Z,99.90
2022-11-04T05:18:47.518Z,99.90
2022-11-04T05:21:15.792Z,99.90
2022-11-04T05:23:42.779Z,99.90
2022-11-04T05:26:09.616Z,99.90
2022-11-04T05:28:36.357Z,99.90
2022-11-04T05:31:05.344Z,99.90
2022-11-04T05:33:32.476Z,99.90
2022-11-04T05:36:09.715Z,99.90
2022-11-04T05:38:36.981Z,99.90
2022-11-04T05:41:05.158Z,99.90
2022-11-04T05:43:32.544Z,99.90
2022-11-04T05:46:00.028Z,99.90
2022-11-04T05:48:27.242Z,99.90
2022-11-04T05:50:54.665Z,99.90
2022-11-04T05:53:21.336Z,99.90
2022-11-04T05:55:48.140Z,99.90
2022-11-04T05:58:15.135Z,99.90
2022-11-04T06:00:43.048Z,99.90
2022-11-04T06:03:12.115Z,99.90
2022-11-04T06:05:42.013Z,99.90
2022-11-04T06:08:08.942Z,99.90
2022-11-04T06:10:35.843Z,99.90
2022-11-04T06:13:02.507Z,99.90
2022-11-04T06:15:29.256Z,99.90
2022-11-04T06:17:56.033Z,99.90
2022-11-04T06:20:22.687Z,99.90
2022-11-04T06:22:49.480Z,99.90
2022-11-04T06:25:16.467Z,99.90
2022-11-04T06:27:43.109Z,99.90
2022-11-04T06:30:10.633Z,99.90
2022-11-04T06:32:37.340Z,99.90
2022-11-04T06:35:04.188Z,99.90
2022-11-04T06:37:30.854Z,99.90
2022-11-04T06:39:57.515Z,99.90
2022-11-04T06:42:25.940Z,99.90
2022-11-04T06:44:52.821Z,99.90
2022-11-04T06:47:24.411Z,99.90
2022-11-04T06:49:51.548Z,99.90
2022-11-04T06:52:18.212Z,99.90
2022-11-04T06:54:44.872Z,99.90
2022-11-04T06:57:12.433Z,99.90
2022-11-04T06:59:39.518Z,99.90
2022-11-04T07:02:06.276Z,99.90
2022-11-04T07:04:33.026Z,99.90
2022-11-04T07:06:59.703Z,99.90
2022-11-04T07:09:26.481Z,99.90
2022-11-04T07:11:53.499Z,99.90
2022-11-04T07:14:20.256Z,99.90
2022-11-04T07:16:50.280Z,99.90
2022-11-04T07:19:17.031Z,99.90
2022-11-04T07:21:43.814Z,99.90
2022-11-04T07:24:10.514Z,99.90
2022-11-04T07:26:37.173Z,99.90
2022-11-04T07:29:06.493Z,99.90
2022-11-04T07:31:33.200Z,99.90
2022-11-04T07:34:00.050Z,99.90
2022-11-04T07:36:26.767Z,99.90
2022-11-04T07:38:54.073Z,99.90
2022-11-04T07:41:21.006Z,99.90
2022-11-04T07:43:51.922Z,99.90
2022-11-04T07:46:19.981Z,99.90
2022-11-04T07:48:47.032Z,99.90
2022-11-04T07:51:16.415Z,99.90
2022-11-04T07:53:43.120Z,99.90
2022-11-04T07:56:12.158Z,99.90
2022-11-04T07:58:39.021Z,99.90
2022-11-04T08:01:08.192Z,99.90
2022-11-04T08:03:36.744Z,99.90
2022-11-04T08:06:05.784Z,99.90
2022-11-04T08:08:32.916Z,99.90
2022-11-04T08:11:01.986Z,99.90
2022-11-04T08:13:30.132Z,99.90
2022-11-04T08:15:57.545Z,99.90
2022-11-04T08:18:24.222Z,99.90
2022-11-04T08:20:51.898Z,99.90
2022-11-04T08:23:18.994Z,99.90
2022-11-04T08:25:46.289Z,99.90
2022-11-04T08:28:17.335Z,99.90
2022-11-04T08:31:03.315Z,99.90
2022-11-04T08:33:31.532Z,99.90
2022-11-04T08:36:21.548Z,99.90
2022-11-04T08:38:48.347Z,99.90
2022-11-04T08:41:17.177Z,99.90
2022-11-04T08:43:43.833Z,99.90
2022-11-04T08:46:11.461Z,99.90
2022-11-04T08:48:39.646Z,99.90
2022-11-04T08:51:11.144Z,99.90
2022-11-04T08:53:37.799Z,99.90
2022-11-04T08:56:32.403Z,99.90
2022-11-04T08:59:00.549Z,99.90
2022-11-04T09:01:31.317Z,99.90
2022-11-04T09:04:02.719Z,99.90
2022-11-04T09:06:34.312Z,99.90
2022-11-04T09:09:04.683Z,99.90
2022-11-04T09:11:38.265Z,99.90
2022-11-04T09:14:05.867Z,99.90
2022-11-04T09:16:34.489Z,99.90
2022-11-04T09:19:01.914Z,99.90
2022-11-04T09:21:28.963Z,99.90
2022-11-04T09:23:55.873Z,99.90
2022-11-04T09:26:23.684Z,99.80
2022-11-04T09:28:55.014Z,99.80
2022-11-04T09:31:21.872Z,99.90
2022-11-04T09:33:48.749Z,99.70
2022-11-04T09:36:15.395Z,99.60
2022-11-04T09:38:43.672Z,99.70
2022-11-04T09:41:21.611Z,99.80
2022-11-04T09:44:21.575Z,99.70
2022-11-04T09:46:53.824Z,99.90
2022-11-04T09:49:21.247Z,99.90
2022-11-04T09:51:56.318Z,99.80
2022-11-04T09:54:35.331Z,99.80
2022-11-04T09:57:02.911Z,99.90
2022-11-04T09:59:32.884Z,99.80
2022-11-04T10:02:25.302Z,99.60
2022-11-04T10:05:12.035Z,99.40
2022-11-04T10:07:46.584Z,99.30
2022-11-04T10:10:24.148Z,99.50
2022-11-04T10:13:12.442Z,99.80
2022-11-04T10:15:48.101Z,99.80
2022-11-04T10:18:30.619Z,99.60
2022-11-04T10:21:10.270Z,99.60
2022-11-04T10:23:45.951Z,99.20
2022-11-04T10:26:18.715Z,98.70
2022-11-04T10:29:03.014Z,98.20
2022-11-04T10:31:29.799Z,98.00
2022-11-04T10:34:04.655Z,97.60
2022-11-04T10:36:32.419Z,97.10
2022-11-04T10:39:02.860Z,97.10
2022-11-04T10:41:35.703Z,97.20
2022-11-04T10:44:08.825Z,97.40
2022-11-04T10:46:45.471Z,98.00
2022-11-04T10:49:38.777Z,98.30
2022-11-04T10:52:06.880Z,98.40
2022-11-04T10:54:52.075Z,98.10
2022-11-04T10:57:22.244Z,98.30
2022-11-04T10:59:59.036Z,98.30
2022-11-04T11:02:38.097Z,97.70
2022-11-04T11:05:19.980Z,97.70
2022-11-04T11:07:50.169Z,98.20
2022-11-04T11:10:23.332Z,98.20
2022-11-04T11:13:02.343Z,98.50
2022-11-04T11:15:35.794Z,98.70
2022-11-04T11:18:18.940Z,98.80
2022-11-04T11:20:51.375Z,98.90
2022-11-04T11:23:35.930Z,99.00
2022-11-04T11:26:04.351Z,99.20
2022-11-04T11:28:31.339Z,99.20
2022-11-04T11:30:59.922Z,99.50
2022-11-04T11:33:31.535Z,99.90
2022-11-04T11:36:11.826Z,99.90
2022-11-04T11:38:51.588Z,99.90
2022-11-04T11:41:25.339Z,99.90
2022-11-04T11:43:54.276Z,99.90
2022-11-04T11:46:23.197Z,99.90
2022-11-04T11:48:55.301Z,99.90
2022-11-04T11:51:40.341Z,99.90
2022-11-04T11:54:22.896Z,99.90
2022-11-04T11:57:14.677Z,99.90
2022-11-04T12:03:07.877Z,99.90
2022-11-04T12:11:55.165Z,99.90
2022-11-04T12:14:43.575Z,99.90
2022-11-04T12:17:55.878Z,99.90
2022-11-04T12:20:41.072Z,99.90
2022-11-04T12:23:18.533Z,99.90
2022-11-04T12:26:11.017Z,99.90
2022-11-04T12:29:10.015Z,99.90
2022-11-04T12:31:55.800Z,99.90
2022-11-04T12:34:57.754Z,99.90
2022-11-04T12:37:52.084Z,99.90
2022-11-04T12:40:29.623Z,99.90
2022-11-04T12:43:19.265Z,99.90
2022-11-04T12:46:10.071Z,99.90
2022-11-04T12:48:56.900Z,99.90
2022-11-04T12:52:02.185Z,99.90
2022-11-04T12:54:47.016Z,99.90
2022-11-04T12:57:48.402Z,99.90
2022-11-04T13:00:17.629Z,99.90
2022-11-04T13:02:57.261Z,99.90
2022-11-04T13:05:44.876Z,99.90
2022-11-04T13:08:23.123Z,99.90
2022-11-04T13:10:58.994Z,99.90
2022-11-04T13:13:33.211Z,99.90
2022-11-04T13:16:03.913Z,99.90
2022-11-04T13:18:35.360Z,99.90
2022-11-04T13:21:08.470Z,99.90
2022-11-04T13:23:57.887Z,99.90
2022-11-04T13:26:24.980Z,99.90
2022-11-04T13:29:09.170Z,99.90
2022-11-04T13:32:00.720Z,99.90
2022-11-04T13:34:39.278Z,99.90
2022-11-04T13:37:25.241Z,99.90
2022-11-04T13:40:14.177Z,99.90
2022-11-04T13:42:47.628Z,99.90
2022-11-04T13:45:17.059Z,99.90
2022-11-04T13:47:53.934Z,99.90
2022-11-04T13:50:32.177Z,99.90
2022-11-04T13:52:58.883Z,99.90
2022-11-04T13:55:25.663Z,99.90
2022-11-04T13:58:00.682Z,99.90
2022-11-04T14:00:31.406Z,99.90
2022-11-04T14:03:27.157Z,99.90
2022-11-04T14:06:00.055Z,99.90
2022-11-04T14:08:26.814Z,99.90
2022-11-04T14:10:53.447Z,99.90
2022-11-04T14:13:34.050Z,99.90
2022-11-04T14:16:08.845Z,99.90
2022-11-04T14:18:36.558Z,99.90
2022-11-04T14:21:09.279Z,99.90
2022-11-04T14:23:37.716Z,99.90
2022-11-04T14:26:13.041Z,99.90
2022-11-04T14:28:43.204Z,99.90
2022-11-04T14:31:17.708Z,99.90
2022-11-04T14:33:54.969Z,99.90
2022-11-04T14:36:23.755Z,99.90
2022-11-04T14:39:11.813Z,99.90
2022-11-04T14:41:41.469Z,99.90
2022-11-04T14:44:21.236Z,99.90
2022-11-04T14:46:51.391Z,99.90
2022-11-04T14:49:38.286Z,99.90
2022-11-04T14:52:24.615Z,99.90
2022-11-04T14:55:03.866Z,99.90
2022-11-04T14:57:37.180Z,99.90
2022-11-04T15:00:32.062Z,99.90
2022-11-04T15:03:57.934Z,99.90
2022-11-04T15:06:10.832Z,99.90
2022-11-04T15:08:40.232Z,99.90
2022-11-04T15:11:39.154Z,99.90
2022-11-04T15:14:22.100Z,99.90
2022-11-04T15:16:54.722Z,99.90
2022-11-04T15:19:29.304Z,99.90
2022-11-04T15:21:56.261Z,99.90
2022-11-04T15:24:23.214Z,99.90
2022-11-04T15:26:51.885Z,99.90
2022-11-04T15:29:21.818Z,99.90
2022-11-04T15:31:57.769Z,99.90
2022-11-04T15:34:26.635Z,99.90
2022-11-04T15:37:00.271Z,99.90
2022-11-04T15:39:43.453Z,99.90
2022-11-04T15:42:45.726Z,99.90
2022-11-04T15:45:39.022Z,99.90
2022-11-04T15:48:25.960Z,99.90
2022-11-04T15:51:24.117Z,99.90
2022-11-04T15:53:54.808Z,99.90
2022-11-04T15:56:27.836Z,99.90
2022-11-04T15:58:55.200Z,99.90
2022-11-04T16:01:22.251Z,99.90
2022-11-04T16:03:59.549Z,99.90
2022-11-04T16:06:40.075Z,99.90
2022-11-04T16:09:10.937Z,99.90
2022-11-04T16:11:38.411Z,99.90
2022-11-04T16:14:21.849Z,99.90
2022-11-04T16:16:50.816Z,99.90
2022-11-04T16:19:23.672Z,99.90
2022-11-04T16:22:02.865Z,99.90
2022-11-04T16:24:35.031Z,99.90
2022-11-04T16:27:01.927Z,99.90
2022-11-04T16:29:34.130Z,99.90
2022-11-04T16:32:25.703Z,99.90
2022-11-04T16:34:54.262Z,99.90
2022-11-04T16:37:20.990Z,99.90
2022-11-04T16:39:49.844Z,99.90
2022-11-04T16:42:17.593Z,99.90
2022-11-04T16:44:49.565Z,99.90
2022-11-04T16:47:18.543Z,99.90
2022-11-04T16:49:45.669Z,99.90
2022-11-04T16:52:20.806Z,99.90
2022-11-04T16:54:48.233Z,99.90
2022-11-04T16:57:15.478Z,99.90
2022-11-04T16:59:42.447Z,99.90
2022-11-04T17:02:21.106Z,99.90
2022-11-04T17:04:48.026Z,99.90
2022-11-04T17:07:14.878Z,99.90
2022-11-04T17:09:41.568Z,99.90
2022-11-04T17:12:08.572Z,99.90
2022-11-04T17:14:35.532Z,99.90
2022-11-04T17:17:03.827Z,99.90
2022-11-04T17:19:34.587Z,99.90
2022-11-04T17:22:04.042Z,99.90
2022-11-04T17:24:30.791Z,99.90
2022-11-04T17:26:57.707Z,99.90
2022-11-04T17:29:24.492Z,99.90
2022-11-04T17:31:52.900Z,99.90
2022-11-04T17:34:20.233Z,99.90
2022-11-04T17:36:47.296Z,99.90
2022-11-04T17:39:14.050Z,99.90
2022-11-04T17:41:59.432Z,99.90
2022-11-04T17:44:26.113Z,99.90
2022-11-04T17:46:52.971Z,99.90
2022-11-04T17:49:21.976Z,99.90
2022-11-04T17:51:53.478Z,99.90
2022-11-04T17:54:21.304Z,99.90
2022-11-04T17:56:47.959Z,99.90
2022-11-04T17:59:15.593Z,99.90
2022-11-04T18:01:43.359Z,99.90
2022-11-04T18:04:18.967Z,99.90
2022-11-04T18:06:45.868Z,99.90
2022-11-04T18:09:14.983Z,99.90
2022-11-04T18:12:00.550Z,99.90
2022-11-04T18:14:27.314Z,99.90
2022-11-04T18:16:54.028Z,99.90
2022-11-04T18:19:22.518Z,99.90
2022-11-04T18:21:49.689Z,99.90
2022-11-04T18:24:16.950Z,99.90
2022-11-04T18:26:44.075Z,99.90
2022-11-04T18:29:11.047Z,99.90
2022-11-04T18:31:44.640Z,99.90
2022-11-04T18:34:17.659Z,99.90
2022-11-04T18:36:44.484Z,99.90
2022-11-04T18:39:13.794Z,99.90
2022-11-04T18:41:41.080Z,99.90
2022-11-04T18:44:09.087Z,99.90
2022-11-04T18:46:35.761Z,99.90
2022-11-04T18:49:02.661Z,99.90
2022-11-04T18:51:29.440Z,99.90
2022-11-04T18:53:56.489Z,99.90
2022-11-04T18:56:26.261Z,99.90
2022-11-04T18:58:52.949Z,99.90
2022-11-04T19:01:25.977Z,99.90
2022-11-04T19:03:53.796Z,99.90
2022-11-04T19:06:26.488Z,99.90
2022-11-04T19:09:05.054Z,99.90
2022-11-04T19:11:41.159Z,99.90
2022-11-04T19:14:10.095Z,99.90
2022-11-04T19:16:37.586Z,99.90
2022-11-04T19:19:06.881Z,99.90
2022-11-04T19:21:34.354Z,99.90
2022-11-04T19:24:01.790Z,99.90
2022-11-04T19:26:31.297Z,99.90
2022-11-04T19:28:58.763Z,99.90
2022-11-04T19:31:27.688Z,99.90
2022-11-04T19:33:57.193Z,99.90
2022-11-04T19:36:24.714Z,99.90
2022-11-04T19:38:55.481Z,99.90
2022-11-04T19:41:41.324Z,99.90
2022-11-04T19:44:11.356Z,99.90
2022-11-04T19:46:38.788Z,99.90
2022-11-04T19:49:06.578Z,99.90
2022-11-04T19:51:33.294Z,99.90
2022-11-04T19:54:00.063Z,99.90
2022-11-04T19:56:26.764Z,99.90
2022-11-04T19:58:53.840Z,99.90
2022-11-04T20:01:21.319Z,99.90
2022-11-04T20:03:48.188Z,99.90
2022-11-04T20:06:16.269Z,99.90
2022-11-04T20:08:45.049Z,99.90
2022-11-04T20:11:13.206Z,99.90
2022-11-04T20:13:48.909Z,99.90
2022-11-04T20:16:18.687Z,99.90
2022-11-04T20:18:48.078Z,99.90
2022-11-04T20:21:15.604Z,99.90
2022-11-04T20:23:42.438Z,99.90
2022-11-04T20:26:20.414Z,99.90
2022-11-04T20:28:47.930Z,99.90
2022-11-04T20:31:18.919Z,99.90
2022-11-04T20:33:47.296Z,99.90
2022-11-04T20:36:15.228Z,99.90
2022-11-04T20:38:41.999Z,99.90
2022-11-04T20:41:11.294Z,99.90
2022-11-04T20:43:38.336Z,99.90
2022-11-04T20:46:07.796Z,99.90
2022-11-04T20:48:35.978Z,99.90
2022-11-04T20:51:10.619Z,99.90
2022-11-04T20:53:37.568Z,99.90
2022-11-04T20:56:09.707Z,99.90
2022-11-04T20:58:38.221Z,99.90
2022-11-04T21:01:07.714Z,99.90
2022-11-04T21:03:34.454Z,99.90
2022-11-04T21:06:01.124Z,99.90
2022-11-04T21:08:28.159Z,99.90
2022-11-04T21:10:56.131Z,99.90
2022-11-04T21:13:23.144Z,99.90
2022-11-04T21:15:54.379Z,99.90
2022-11-04T21:18:22.149Z,99.90
2022-11-04T21:20:49.587Z,99.90
2022-11-04T21:23:16.863Z,99.90
2022-11-04T21:25:52.417Z,99.90
2022-11-04T21:28:19.387Z,99.90
2022-11-04T21:30:48.862Z,99.90
2022-11-04T21:33:16.305Z,99.90
2022-11-04T21:35:43.513Z,99.90
2022-11-04T21:38:14.382Z,99.90
2022-11-04T21:40:41.517Z,99.90
2022-11-04T21:43:08.456Z,99.90
2022-11-04T21:45:35.505Z,99.90
2022-11-04T21:48:02.323Z,99.90
2022-11-04T21:50:29.160Z,99.90
2022-11-04T21:52:57.263Z,99.90
2022-11-04T21:55:24.469Z,99.90
2022-11-04T21:57:51.185Z,99.90
2022-11-04T22:00:17.884Z,99.90
2022-11-04T22:02:47.045Z,99.90
2022-11-04T22:05:14.790Z,99.90
2022-11-04T22:08:00.264Z,99.90
2022-11-04T22:10:28.054Z,99.90
2022-11-04T22:12:55.621Z,99.90
2022-11-04T22:15:41.708Z,99.90
2022-11-04T22:18:08.424Z,99.90
2022-11-04T22:20:36.037Z,99.90
2022-11-04T22:23:02.836Z,99.90
2022-11-04T22:25:30.651Z,99.90
2022-11-04T22:27:57.515Z,99.90
2022-11-04T22:30:24.403Z,99.90
2022-11-04T22:32:52.008Z,99.90
2022-11-04T22:35:18.675Z,99.90
2022-11-04T22:37:45.346Z,99.90
2022-11-04T22:40:12.357Z,99.90
2022-11-04T22:42:39.060Z,99.90
2022-11-04T22:45:06.296Z,99.90
2022-11-04T22:47:32.989Z,99.90
2022-11-04T22:49:59.674Z,99.90
2022-11-04T22:52:26.442Z,99.90
2022-11-04T22:54:53.136Z,99.90
2022-11-04T22:57:19.787Z,99.90
2022-11-04T22:59:46.467Z,99.90
2022-11-04T23:02:13.229Z,99.90
2022-11-04T23:04:40.736Z,99.90
2022-11-04T23:07:07.436Z,99.90
2022-11-04T23:09:54.181Z,99.90
2022-11-04T23:12:39.399Z,99.90
2022-11-04T23:15:25.183Z,99.90
2022-11-04T23:18:11.150Z,99.90
2022-11-04T23:20:37.826Z,99.90
2022-11-04T23:23:23.634Z,99.90
2022-11-04T23:25:50.332Z,99.90
2022-11-04T23:28:35.496Z,99.90
2022-11-04T23:31:02.168Z,99.90
2022-11-04T23:33:47.454Z,99.90
2022-11-04T23:36:32.617Z,99.90
2022-11-04T23:38:59.414Z,99.90
2022-11-04T23:41:44.814Z,99.90
2022-11-04T23:44:31.814Z,99.90
2022-11-04T23:47:17.125Z,99.90
2022-11-04T23:50:02.561Z,99.90
2022-11-04T23:52:47.993Z,99.90
2022-11-04T23:55:33.588Z,99.90
2022-11-04T23:58:18.657Z,99.90
