createdAt,value
2022-11-29T00:04:29.969Z,101466.03
2022-11-29T01:03:58.472Z,101465.09
2022-11-29T01:06:55.275Z,101492.38
2022-11-29T01:09:23.439Z,101492.59
2022-11-29T01:11:52.039Z,101503.53
2022-11-29T01:14:21.334Z,101495.03
2022-11-29T01:17:03.182Z,101501.56
2022-11-29T01:19:54.790Z,101495.78
2022-11-29T01:22:24.266Z,101470.94
2022-11-29T01:24:54.895Z,101482.66
2022-11-29T01:27:23.099Z,101486.81
2022-11-29T01:38:05.642Z,101494.25
2022-11-29T01:40:37.061Z,101502.13
2022-11-29T01:43:56.243Z,101508.59
2022-11-29T01:46:31.983Z,101508.13
2022-11-29T01:49:22.957Z,101507.66
2022-11-29T01:52:00.900Z,101508.97
2022-11-29T01:54:36.416Z,101507.25
2022-11-29T01:57:19.378Z,101500.31
2022-11-29T02:03:26.027Z,101484.41
2022-11-29T02:06:22.010Z,101481.75
2022-11-29T02:08:50.342Z,101470.25
2022-11-29T02:11:41.961Z,101464.00
2022-11-29T02:14:22.265Z,101468.72
2022-11-29T02:16:58.932Z,101460.81
2022-11-29T02:19:45.087Z,101477.66
2022-11-29T02:22:24.338Z,101480.66
2022-11-29T02:25:20.015Z,101488.56
2022-11-29T02:27:54.257Z,101496.91
2022-11-29T02:30:33.845Z,101494.88
2022-11-29T02:33:23.370Z,101489.38
2022-11-29T02:36:10.276Z,101483.34
2022-11-29T02:39:01.923Z,101484.59
2022-11-29T02:41:53.444Z,101467.75
2022-11-29T02:44:38.187Z,101480.88
2022-11-29T02:47:14.935Z,101484.50
2022-11-29T02:49:55.084Z,101504.22
2022-11-29T02:52:26.083Z,101502.94
2022-11-29T02:55:02.412Z,101501.28
2022-11-29T02:57:37.552Z,101510.03
2022-11-29T03:00:15.144Z,101520.91
2022-11-29T03:03:01.357Z,101504.97
2022-11-29T03:05:32.294Z,101506.94
2022-11-29T03:08:06.886Z,101504.28
2022-11-29T03:10:53.241Z,101499.56
2022-11-29T03:13:29.599Z,101510.72
2022-11-29T03:16:07.588Z,101518.09
2022-11-29T03:18:38.197Z,101523.03
2022-11-29T03:21:18.021Z,101512.22
2022-11-29T03:23:49.497Z,101510.31
2022-11-29T03:26:25.499Z,101517.63
2022-11-29T03:29:02.042Z,101517.53
2022-11-29T03:31:59.192Z,101518.03
2022-11-29T03:34:46.072Z,101517.69
2022-11-29T03:37:26.867Z,101499.84
2022-11-29T03:40:00.549Z,101515.53
2022-11-29T03:42:40.844Z,101522.50
2022-11-29T03:45:11.463Z,101530.81
2022-11-29T03:47:59.468Z,101537.84
2022-11-29T03:50:36.184Z,101541.13
2022-11-29T03:53:19.107Z,101551.06
2022-11-29T03:55:53.617Z,101549.28
2022-11-29T03:58:34.979Z,101557.34
2022-11-29T04:01:21.482Z,101554.94
2022-11-29T04:04:06.973Z,101558.97
2022-11-29T04:06:53.414Z,101569.84
2022-11-29T04:09:29.106Z,101567.78
2022-11-29T04:12:00.682Z,101574.44
2022-11-29T04:14:40.446Z,101590.56
2022-11-29T04:17:37.423Z,101584.63
2022-11-29T04:20:05.285Z,101591.03
2022-11-29T04:22:44.646Z,101592.44
2022-11-29T04:25:28.577Z,101584.22
2022-11-29T04:28:25.968Z,101582.16
2022-11-29T04:30:59.640Z,101577.03
2022-11-29T04:33:46.888Z,101578.25
2022-11-29T04:36:33.550Z,101584.13
2022-11-29T04:39:23.280Z,101590.91
2022-11-29T04:42:03.083Z,101593.69
2022-11-29T04:44:30.941Z,101589.34
2022-11-29T04:47:10.233Z,101594.84
2022-11-29T04:49:56.422Z,101585.13
2022-11-29T04:52:30.224Z,101594.50
2022-11-29T04:55:01.190Z,101603.66
2022-11-29T04:57:47.259Z,101607.50
2022-11-29T05:00:20.968Z,101606.38
2022-11-29T05:02:58.039Z,101608.34
2022-11-29T05:05:36.475Z,101600.69
2022-11-29T05:08:13.814Z,101603.28
2022-11-29T05:11:01.812Z,101599.94
2022-11-29T05:13:39.087Z,101611.03
2022-11-29T05:16:21.987Z,101602.13
2022-11-29T05:19:19.090Z,101605.19
2022-11-29T05:21:52.941Z,101612.78
2022-11-29T05:24:41.021Z,101612.03
2022-11-29T05:27:14.497Z,101619.84
2022-11-29T05:30:04.750Z,101600.44
2022-11-29T05:32:47.939Z,101610.19
2022-11-29T05:35:31.360Z,101603.28
2022-11-29T05:38:09.877Z,101610.78
2022-11-29T05:40:43.983Z,101616.00
2022-11-29T05:43:24.047Z,101619.94
2022-11-29T05:46:03.718Z,101615.09
2022-11-29T05:48:54.580Z,101616.81
2022-11-29T05:51:22.519Z,101615.63
2022-11-29T05:53:50.344Z,101613.81
2022-11-29T05:56:24.336Z,101618.72
2022-11-29T05:59:13.102Z,101621.06
2022-11-29T06:01:53.292Z,101628.41
2022-11-29T06:04:53.577Z,101624.28
2022-11-29T06:07:41.585Z,101626.88
2022-11-29T06:10:12.602Z,101627.19
2022-11-29T06:12:43.728Z,101622.03
2022-11-29T06:15:20.630Z,101630.78
2022-11-29T06:18:03.302Z,101635.78
2022-11-29T06:20:43.477Z,101639.03
2022-11-29T06:23:25.119Z,101642.03
2022-11-29T06:26:17.695Z,101641.69
2022-11-29T06:28:51.114Z,101640.16
2022-11-29T06:31:18.949Z,101635.94
2022-11-29T06:33:47.613Z,101640.00
2022-11-29T06:36:15.589Z,101643.72
2022-11-29T06:38:43.502Z,101635.25
2022-11-29T06:41:15.574Z,101642.91
2022-11-29T06:43:43.558Z,101648.94
2022-11-29T06:46:16.663Z,101646.44
2022-11-29T06:48:50.322Z,101644.03
2022-11-29T06:51:32.755Z,101643.06
2022-11-29T06:54:07.450Z,101638.53
2022-11-29T06:56:43.744Z,101640.50
2022-11-29T06:59:29.921Z,101643.06
2022-11-29T07:02:16.574Z,101650.44
2022-11-29T07:04:47.930Z,101644.66
2022-11-29T07:07:19.407Z,101648.66
2022-11-29T07:09:48.050Z,101644.78
2022-11-29T07:12:16.485Z,101654.84
2022-11-29T07:14:44.701Z,101654.56
2022-11-29T07:17:13.061Z,101656.94
2022-11-29T07:19:58.276Z,101665.34
2022-11-29T07:22:32.247Z,101657.53
2022-11-29T07:25:00.258Z,101645.13
2022-11-29T07:27:34.419Z,101635.44
2022-11-29T07:30:13.832Z,101622.84
2022-11-29T07:32:50.924Z,101619.75
2022-11-29T07:35:26.324Z,101622.97
2022-11-29T07:38:10.793Z,101631.72
2022-11-29T07:41:01.959Z,101634.16
2022-11-29T07:43:32.865Z,101636.13
2022-11-29T07:46:00.927Z,101638.97
2022-11-29T07:48:28.873Z,101642.84
2022-11-29T07:50:57.645Z,101656.06
2022-11-29T07:53:25.752Z,101655.13
2022-11-29T07:55:53.930Z,101654.91
2022-11-29T07:58:21.895Z,101650.31
2022-11-29T08:00:49.847Z,101650.41
2022-11-29T08:03:17.747Z,101646.88
2022-11-29T08:05:48.690Z,101645.25
2022-11-29T08:08:16.755Z,101639.19
2022-11-29T08:10:45.699Z,101636.53
2022-11-29T08:13:13.624Z,101634.69
2022-11-29T08:15:45.477Z,101636.41
2022-11-29T08:18:13.642Z,101634.69
2022-11-29T08:20:42.659Z,101632.81
2022-11-29T08:23:12.970Z,101634.31
2022-11-29T08:25:40.906Z,101637.81
2022-11-29T08:28:08.775Z,101632.81
2022-11-29T08:30:36.910Z,101623.25
2022-11-29T08:33:05.927Z,101618.88
2022-11-29T08:35:35.633Z,101612.50
2022-11-29T08:38:04.747Z,101627.50
2022-11-29T08:40:32.594Z,101626.91
2022-11-29T08:43:00.455Z,101620.16
2022-11-29T08:45:28.400Z,101628.25
2022-11-29T08:47:56.323Z,101630.13
2022-11-29T08:50:24.366Z,101627.16
2022-11-29T08:53:10.538Z,101628.16
2022-11-29T08:55:41.402Z,101631.06
2022-11-29T08:58:10.752Z,101633.03
2022-11-29T09:00:39.467Z,101638.56
2022-11-29T09:03:26.945Z,101629.34
2022-11-29T09:05:54.974Z,101624.41
2022-11-29T09:08:22.904Z,101622.91
2022-11-29T09:10:50.838Z,101630.69
2022-11-29T09:13:19.029Z,101618.56
2022-11-29T09:15:46.900Z,101618.00
2022-11-29T09:18:14.742Z,101621.81
2022-11-29T09:20:45.906Z,101626.50
2022-11-29T09:23:14.266Z,101632.56
2022-11-29T09:25:42.207Z,101637.03
2022-11-29T09:28:10.095Z,101646.34
2022-11-29T09:30:39.065Z,101644.69
2022-11-29T09:33:07.756Z,101648.97
2022-11-29T09:35:36.028Z,101649.75
2022-11-29T09:38:03.970Z,101655.84
2022-11-29T09:40:34.907Z,101667.09
2022-11-29T09:43:02.764Z,101667.56
2022-11-29T09:45:37.976Z,101661.78
2022-11-29T09:48:27.771Z,101667.38
2022-11-29T09:51:02.115Z,101656.69
2022-11-29T09:53:32.808Z,101658.25
2022-11-29T09:56:06.527Z,101661.72
2022-11-29T09:58:41.368Z,101667.78
2022-11-29T10:01:11.983Z,101670.91
2022-11-29T10:03:42.064Z,101670.69
2022-11-29T10:06:20.842Z,101677.06
2022-11-29T10:09:11.911Z,101675.41
2022-11-29T10:11:49.593Z,101674.75
2022-11-29T10:14:30.126Z,101695.50
2022-11-29T10:17:14.184Z,101691.53
2022-11-29T10:19:48.507Z,101695.94
2022-11-29T10:22:19.383Z,101694.41
2022-11-29T10:24:49.418Z,101702.69
2022-11-29T10:27:21.512Z,101703.53
2022-11-29T10:29:51.935Z,101701.94
2022-11-29T10:32:22.319Z,101700.41
2022-11-29T10:34:50.966Z,101696.09
2022-11-29T10:37:20.512Z,101696.97
2022-11-29T10:39:51.249Z,101696.97
2022-11-29T10:42:39.006Z,101701.22
2022-11-29T10:45:13.769Z,101704.59
2022-11-29T10:47:41.749Z,101707.13
2022-11-29T10:50:14.895Z,101709.59
2022-11-29T10:52:42.795Z,101713.88
2022-11-29T10:55:13.682Z,101711.16
2022-11-29T10:58:01.400Z,101717.47
2022-11-29T11:00:29.394Z,101717.53
2022-11-29T11:02:57.257Z,101723.69
2022-11-29T11:05:27.475Z,101726.13
2022-11-29T11:07:58.469Z,101731.38
2022-11-29T11:10:31.700Z,101727.00
2022-11-29T11:13:07.671Z,101730.81
2022-11-29T11:15:35.598Z,101730.31
2022-11-29T11:18:05.829Z,101728.44
2022-11-29T11:20:34.732Z,101733.63
2022-11-29T11:23:06.990Z,101741.69
2022-11-29T11:25:36.587Z,101740.19
2022-11-29T11:28:27.572Z,101732.44
2022-11-29T11:30:55.458Z,101732.53
2022-11-29T11:33:28.639Z,101732.31
2022-11-29T11:36:06.014Z,101730.25
2022-11-29T11:38:35.027Z,101728.84
2022-11-29T11:41:45.644Z,101721.69
2022-11-29T11:44:47.988Z,101719.97
2022-11-29T11:47:25.144Z,101715.94
2022-11-29T11:50:05.301Z,101725.00
2022-11-29T11:52:46.105Z,101723.34
2022-11-29T11:55:24.211Z,101723.66
2022-11-29T11:58:10.150Z,101721.28
2022-11-29T12:01:02.922Z,101728.53
2022-11-29T12:03:35.317Z,101717.31
2022-11-29T12:06:26.382Z,101720.09
2022-11-29T12:08:57.026Z,101718.56
2022-11-29T12:11:25.247Z,101711.69
2022-11-29T12:13:55.094Z,101714.38
2022-11-29T12:16:29.162Z,101717.59
2022-11-29T12:19:18.759Z,101715.97
2022-11-29T12:21:49.150Z,101707.31
2022-11-29T12:24:29.397Z,101700.47
2022-11-29T12:27:01.798Z,101710.88
2022-11-29T12:29:31.854Z,101714.50
2022-11-29T12:32:18.259Z,101713.78
2022-11-29T12:34:49.588Z,101706.81
2022-11-29T12:37:26.915Z,101704.25
2022-11-29T12:40:01.942Z,101705.16
2022-11-29T12:42:48.520Z,101710.56
2022-11-29T12:45:35.295Z,101712.38
2022-11-29T12:48:03.214Z,101710.56
2022-11-29T12:50:40.393Z,101708.06
2022-11-29T12:53:46.750Z,101709.03
2022-11-29T12:56:17.124Z,101708.13
2022-11-29T12:58:54.204Z,101704.44
2022-11-29T13:01:27.546Z,101709.78
2022-11-29T13:03:58.591Z,101715.03
2022-11-29T13:06:50.601Z,101707.66
2022-11-29T13:09:26.248Z,101705.91
2022-11-29T13:11:57.942Z,101714.97
2022-11-29T13:14:44.886Z,101710.72
2022-11-29T13:17:42.025Z,101717.03
2022-11-29T13:20:29.988Z,101718.41
2022-11-29T13:23:05.352Z,101722.66
2022-11-29T13:25:38.923Z,101723.63
2022-11-29T13:28:26.886Z,101723.41
2022-11-29T13:30:58.110Z,101730.16
2022-11-29T13:33:30.194Z,101732.13
2022-11-29T13:35:58.080Z,101732.69
2022-11-29T13:38:32.130Z,101734.09
2022-11-29T13:41:00.053Z,101740.66
2022-11-29T13:43:30.920Z,101741.81
2022-11-29T13:46:21.184Z,101745.56
2022-11-29T13:48:56.075Z,101746.28
2022-11-29T13:51:34.641Z,101753.34
2022-11-29T13:54:04.544Z,101750.78
2022-11-29T13:56:43.562Z,101749.84
2022-11-29T13:59:18.027Z,101756.06
2022-11-29T14:01:49.640Z,101752.47
2022-11-29T14:04:25.393Z,101745.56
2022-11-29T14:07:02.867Z,101749.16
2022-11-29T14:09:40.995Z,101753.81
2022-11-29T14:12:32.103Z,101745.28
2022-11-29T14:15:02.755Z,101757.91
2022-11-29T14:17:50.997Z,101758.88
2022-11-29T14:20:39.049Z,101763.38
2022-11-29T14:23:09.825Z,101763.47
2022-11-29T14:26:12.591Z,101771.50
2022-11-29T14:28:44.177Z,101774.25
2022-11-29T14:31:15.029Z,101778.88
2022-11-29T14:33:52.706Z,101781.53
2022-11-29T14:36:34.159Z,101783.41
2022-11-29T14:39:36.989Z,101788.00
2022-11-29T14:42:17.915Z,101790.75
2022-11-29T14:44:51.876Z,101795.28
2022-11-29T14:47:25.296Z,101795.38
2022-11-29T14:49:55.640Z,101794.72
2022-11-29T14:52:30.800Z,101809.16
2022-11-29T14:55:03.831Z,101805.16
2022-11-29T14:57:59.464Z,101811.81
2022-11-29T15:00:41.434Z,101809.44
2022-11-29T15:03:21.577Z,101808.59
2022-11-29T15:05:58.914Z,101809.47
2022-11-29T15:08:39.744Z,101813.91
2022-11-29T15:11:23.023Z,101814.03
2022-11-29T15:14:03.399Z,101828.38
2022-11-29T15:16:38.248Z,101827.91
2022-11-29T15:19:21.472Z,101838.06
2022-11-29T15:22:00.129Z,101835.88
2022-11-29T15:24:30.597Z,101843.28
2022-11-29T15:27:00.004Z,101844.31
2022-11-29T15:29:28.865Z,101843.59
2022-11-29T15:32:05.293Z,101831.16
2022-11-29T15:34:38.059Z,101840.59
2022-11-29T15:37:06.035Z,101838.75
2022-11-29T15:39:35.571Z,101845.59
2022-11-29T15:42:05.647Z,101843.50
2022-11-29T15:44:33.699Z,101832.59
2022-11-29T15:47:20.282Z,101840.75
2022-11-29T15:49:48.136Z,101853.09
2022-11-29T15:52:20.942Z,101853.19
2022-11-29T15:54:51.073Z,101859.28
2022-11-29T15:57:26.435Z,101862.06
2022-11-29T15:59:59.208Z,101852.16
2022-11-29T16:02:31.222Z,101852.34
2022-11-29T16:05:11.971Z,101846.19
2022-11-29T16:07:40.582Z,101851.72
2022-11-29T16:10:13.629Z,101854.84
2022-11-29T16:12:58.829Z,101857.03
2022-11-29T16:15:28.939Z,101853.03
2022-11-29T16:17:56.845Z,101861.00
2022-11-29T16:20:25.674Z,101854.03
2022-11-29T16:23:14.554Z,101864.22
2022-11-29T16:26:09.949Z,101861.75
2022-11-29T16:28:41.886Z,101863.91
2022-11-29T16:31:14.919Z,101860.41
2022-11-29T16:33:47.861Z,101861.41
2022-11-29T16:36:28.012Z,101864.06
2022-11-29T16:39:00.465Z,101872.31
2022-11-29T16:41:38.854Z,101873.25
2022-11-29T16:44:07.741Z,101867.78
2022-11-29T16:46:38.739Z,101870.00
2022-11-29T16:49:27.795Z,101867.91
2022-11-29T16:51:55.912Z,101867.16
2022-11-29T16:54:26.715Z,101870.50
2022-11-29T16:56:55.939Z,101869.88
2022-11-29T16:59:27.650Z,101866.91
2022-11-29T17:01:56.777Z,101864.00
2022-11-29T17:04:25.571Z,101873.81
2022-11-29T17:06:57.196Z,101879.34
2022-11-29T17:09:26.697Z,101879.56
2022-11-29T17:11:55.527Z,101882.84
2022-11-29T17:14:23.495Z,101885.59
2022-11-29T17:16:52.663Z,101884.75
2022-11-29T17:19:26.784Z,101889.88
2022-11-29T17:21:54.757Z,101882.19
2022-11-29T17:24:23.464Z,101887.47
2022-11-29T17:26:51.944Z,101890.59
2022-11-29T17:29:20.085Z,101890.06
2022-11-29T17:31:48.649Z,101892.16
2022-11-29T17:34:17.362Z,101890.66
2022-11-29T17:36:46.150Z,101896.56
2022-11-29T17:39:16.342Z,101904.47
2022-11-29T17:41:44.164Z,101905.31
2022-11-29T17:44:12.211Z,101911.13
2022-11-29T17:46:40.223Z,101908.31
2022-11-29T17:49:09.233Z,101916.75
2022-11-29T17:51:52.139Z,101918.34
2022-11-29T17:54:21.710Z,101911.41
2022-11-29T17:56:50.226Z,101915.38
2022-11-29T17:59:18.152Z,101922.84
2022-11-29T18:01:47.955Z,101915.16
2022-11-29T18:04:15.977Z,101913.34
2022-11-29T18:06:44.433Z,101924.28
2022-11-29T18:09:12.644Z,101918.47
2022-11-29T18:11:49.298Z,101920.94
2022-11-29T18:14:19.814Z,101914.91
2022-11-29T18:16:47.903Z,101920.34
2022-11-29T18:19:16.926Z,101919.41
2022-11-29T18:21:44.880Z,101916.88
2022-11-29T18:24:12.912Z,101915.88
2022-11-29T18:26:41.203Z,101916.47
2022-11-29T18:29:09.403Z,101913.72
2022-11-29T18:31:39.109Z,101920.75
2022-11-29T18:34:10.366Z,101916.56
2022-11-29T18:36:39.890Z,101911.41
2022-11-29T18:39:12.571Z,101914.09
2022-11-29T18:41:41.862Z,101903.75
2022-11-29T18:44:10.984Z,101909.34
2022-11-29T18:46:39.897Z,101901.16
2022-11-29T18:49:08.847Z,101896.00
2022-11-29T18:51:37.368Z,101892.31
2022-11-29T18:54:05.683Z,101905.03
2022-11-29T18:56:35.577Z,101904.69
2022-11-29T18:59:05.545Z,101898.13
2022-11-29T19:01:35.629Z,101909.59
2022-11-29T19:04:03.565Z,101899.75
2022-11-29T19:06:38.914Z,101887.88
2022-11-29T19:09:08.162Z,101889.44
2022-11-29T19:11:36.051Z,101893.22
2022-11-29T19:14:05.952Z,101888.41
2022-11-29T19:16:35.319Z,101885.00
2022-11-29T19:19:03.207Z,101887.09
2022-11-29T19:21:35.552Z,101885.97
2022-11-29T19:24:04.426Z,101867.28
2022-11-29T19:26:32.873Z,101878.72
2022-11-29T19:29:01.604Z,101873.53
2022-11-29T19:31:29.799Z,101873.00
2022-11-29T19:33:58.604Z,101871.22
2022-11-29T19:36:27.539Z,101868.28
2022-11-29T19:38:56.085Z,101860.75
2022-11-29T19:41:29.300Z,101859.81
2022-11-29T19:43:57.998Z,101861.53
2022-11-29T19:46:27.208Z,101858.16
2022-11-29T19:48:56.617Z,101849.31
2022-11-29T19:51:25.072Z,101853.22
2022-11-29T19:53:53.721Z,101846.41
2022-11-29T19:56:22.229Z,101830.94
2022-11-29T19:58:50.870Z,101829.91
2022-11-29T20:01:20.312Z,101827.06
2022-11-29T20:03:48.627Z,101825.31
2022-11-29T20:06:17.030Z,101821.03
2022-11-29T20:08:45.080Z,101814.94
2022-11-29T20:11:14.428Z,101815.44
2022-11-29T20:13:43.823Z,101815.06
2022-11-29T20:16:13.159Z,101816.69
2022-11-29T20:18:47.130Z,101814.59
2022-11-29T20:21:19.898Z,101814.03
2022-11-29T20:23:47.946Z,101810.34
2022-11-29T20:26:17.468Z,101815.69
2022-11-29T20:28:45.848Z,101808.38
2022-11-29T20:31:15.614Z,101805.28
2022-11-29T21:27:24.683Z,101744.13
2022-11-29T21:29:53.302Z,101741.88
2022-11-29T21:32:24.604Z,101745.63
2022-11-29T21:34:52.888Z,101739.75
2022-11-29T21:37:23.876Z,101739.22
2022-11-29T21:39:52.692Z,101736.25
2022-11-29T21:42:21.515Z,101730.66
2022-11-29T21:44:49.788Z,101731.13
2022-11-29T21:47:18.108Z,101728.97
2022-11-29T21:49:47.620Z,101716.31
2022-11-29T21:52:22.014Z,101715.13
2022-11-29T21:54:51.185Z,101716.66
2022-11-29T21:57:19.520Z,101711.13
2022-11-29T21:59:47.885Z,101712.00
2022-11-29T22:02:16.253Z,101711.13
2022-11-29T22:04:45.163Z,101710.28
2022-11-29T22:07:13.743Z,101709.44
2022-11-29T22:09:42.203Z,101713.91
2022-11-29T22:12:32.523Z,101710.28
2022-11-29T22:14:58.796Z,101710.19
2022-11-29T22:17:27.071Z,101703.81
2022-11-29T22:19:55.282Z,101699.22
2022-11-29T22:22:27.165Z,101698.19
2022-11-29T22:24:57.081Z,101701.50
2022-11-29T22:27:25.556Z,101697.97
2022-11-29T22:29:53.878Z,101704.94
2022-11-29T22:32:22.221Z,101699.50
2022-11-29T22:34:50.621Z,101697.59
2022-11-29T22:37:18.920Z,101696.53
2022-11-29T22:39:47.270Z,101688.03
2022-11-29T22:42:15.606Z,101682.97
2022-11-29T22:44:44.019Z,101685.44
2022-11-29T22:47:12.355Z,101684.38
2022-11-29T22:49:40.627Z,101684.50
2022-11-29T22:52:08.872Z,101677.44
2022-11-29T22:54:37.203Z,101678.56
2022-11-29T22:57:07.961Z,101682.53
2022-11-29T22:59:36.321Z,101669.44
2022-11-29T23:02:04.704Z,101681.94
2022-11-29T23:04:35.413Z,101678.63
2022-11-29T23:07:04.090Z,101675.97
2022-11-29T23:09:32.361Z,101673.09
2022-11-29T23:12:00.738Z,101666.66
2022-11-29T23:14:29.116Z,101673.09
2022-11-29T23:17:08.011Z,101677.56
2022-11-29T23:19:42.270Z,101685.97
2022-11-29T23:22:10.734Z,101678.16
2022-11-29T23:24:41.715Z,101672.81
2022-11-29T23:27:10.709Z,101672.06
2022-11-29T23:29:39.275Z,101668.63
2022-11-29T23:32:07.743Z,101667.09
2022-11-29T23:34:41.501Z,101664.41
2022-11-29T23:37:09.998Z,101662.53
2022-11-29T23:40:15.016Z,101663.06
2022-11-29T23:42:45.065Z,101673.66
2022-11-29T23:48:13.310Z,101663.97
2022-11-29T23:51:14.222Z,101666.06
2022-11-29T23:53:54.698Z,101671.19
