createdAt,value
2018-06-09T00:00:02.870Z,0.00
2018-06-09T00:01:02.869Z,0.00
2018-06-09T00:02:02.897Z,0.00
2018-06-09T00:03:03.047Z,0.00
2018-06-09T00:04:02.919Z,0.00
2018-06-09T00:05:02.920Z,0.00
2018-06-09T00:06:02.936Z,0.00
2018-06-09T00:07:02.939Z,0.00
2018-06-09T00:08:02.970Z,0.00
2018-06-09T00:09:03.056Z,0.00
2018-06-09T00:10:02.976Z,0.00
2018-06-09T00:11:02.992Z,0.00
2018-06-09T00:12:03.011Z,0.00
2018-06-09T00:13:03.006Z,0.00
2018-06-09T00:14:03.120Z,0.00
2018-06-09T00:15:03.047Z,0.00
2018-06-09T00:16:03.037Z,0.00
2018-06-09T00:17:03.049Z,0.00
2018-06-09T00:18:03.125Z,0.00
2018-06-09T00:19:03.073Z,0.00
2018-06-09T00:20:03.211Z,0.00
2018-06-09T00:21:03.119Z,0.00
2018-06-09T00:22:03.119Z,0.00
2018-06-09T00:23:03.132Z,0.00
2018-06-09T00:24:03.142Z,0.00
2018-06-09T00:25:03.275Z,0.00
2018-06-09T00:26:03.177Z,0.00
2018-06-09T00:27:03.166Z,0.00
2018-06-09T00:28:03.177Z,0.00
2018-06-09T00:29:03.198Z,0.00
2018-06-09T00:30:03.359Z,0.00
2018-06-09T00:31:03.212Z,0.00
2018-06-09T00:32:03.240Z,0.00
2018-06-09T00:33:03.243Z,0.00
2018-06-09T00:34:03.250Z,0.00
2018-06-09T00:35:03.353Z,0.00
2018-06-09T00:36:03.273Z,0.00
2018-06-09T00:37:03.296Z,0.00
2018-06-09T00:38:03.313Z,0.00
2018-06-09T00:39:03.310Z,0.00
2018-06-09T00:40:03.321Z,0.00
2018-06-09T00:41:03.422Z,0.00
2018-06-09T00:42:03.333Z,0.00
2018-06-09T00:43:03.366Z,0.00
2018-06-09T00:44:03.357Z,0.00
2018-06-09T00:45:03.397Z,0.00
2018-06-09T00:46:03.562Z,0.00
2018-06-09T00:47:03.422Z,0.00
2018-06-09T00:48:03.464Z,0.00
2018-06-09T00:49:03.446Z,0.00
2018-06-09T00:50:03.453Z,0.00
2018-06-09T00:51:03.496Z,0.00
2018-06-09T00:52:03.605Z,0.00
2018-06-09T00:53:03.484Z,0.00
2018-06-09T00:54:03.512Z,0.00
2018-06-09T00:55:03.510Z,0.00
2018-06-09T00:56:03.561Z,0.00
2018-06-09T00:57:03.663Z,0.00
2018-06-09T00:58:03.579Z,0.00
2018-06-09T00:59:03.575Z,0.00
2018-06-09T01:00:03.572Z,0.00
2018-06-09T01:01:03.630Z,0.00
2018-06-09T01:02:03.719Z,0.00
2018-06-09T01:03:03.641Z,0.00
2018-06-09T01:04:03.650Z,0.00
2018-06-09T01:05:03.678Z,0.00
2018-06-09T01:06:03.616Z,0.00
2018-06-09T01:07:03.777Z,0.00
2018-06-09T01:08:03.671Z,0.00
2018-06-09T01:09:03.658Z,0.00
2018-06-09T01:10:03.710Z,0.00
2018-06-09T01:11:03.675Z,0.00
2018-06-09T01:12:03.803Z,0.00
2018-06-09T01:13:03.769Z,0.00
2018-06-09T01:14:03.760Z,0.00
2018-06-09T01:15:03.789Z,0.00
2018-06-09T01:16:03.768Z,0.00
2018-06-09T01:17:03.850Z,0.00
2018-06-09T01:18:03.815Z,0.00
2018-06-09T01:19:03.829Z,0.00
2018-06-09T01:20:03.863Z,0.00
2018-06-09T01:21:03.829Z,0.00
2018-06-09T01:22:03.922Z,0.00
2018-06-09T01:23:03.831Z,0.00
2018-06-09T01:24:03.836Z,0.00
2018-06-09T01:25:03.892Z,0.00
2018-06-09T01:26:03.914Z,0.00
2018-06-09T01:27:04.061Z,0.00
2018-06-09T01:28:03.901Z,0.00
2018-06-09T01:29:03.909Z,0.00
2018-06-09T01:30:03.931Z,0.00
2018-06-09T01:31:03.944Z,0.00
2018-06-09T01:32:04.046Z,0.00
2018-06-09T01:33:03.947Z,0.00
2018-06-09T01:34:03.965Z,0.00
2018-06-09T01:36:04.008Z,0.00
2018-06-09T01:37:04.137Z,0.00
2018-06-09T01:38:04.011Z,0.00
2018-06-09T01:39:04.003Z,0.00
2018-06-09T01:40:04.012Z,0.00
2018-06-09T01:41:04.088Z,0.00
2018-06-09T01:42:04.234Z,0.00
2018-06-09T01:43:04.102Z,0.00
2018-06-09T01:44:04.125Z,0.00
2018-06-09T01:45:04.090Z,0.00
2018-06-09T01:46:04.107Z,0.00
2018-06-09T01:47:04.286Z,0.00
2018-06-09T01:48:04.124Z,0.00
2018-06-09T01:49:04.181Z,0.00
2018-06-09T01:50:04.176Z,0.00
2018-06-09T01:51:04.149Z,0.00
2018-06-09T01:52:04.352Z,0.00
2018-06-09T01:53:04.201Z,0.00
2018-06-09T01:54:04.199Z,0.00
2018-06-09T01:55:04.234Z,0.00
2018-06-09T01:57:04.241Z,0.00
2018-06-09T01:58:04.481Z,0.00
2018-06-09T01:59:04.253Z,0.00
2018-06-09T02:00:04.269Z,0.00
2018-06-09T02:01:04.275Z,0.00
2018-06-09T02:02:04.301Z,0.00
2018-06-09T02:03:04.443Z,0.00
2018-06-09T02:04:04.296Z,0.00
2018-06-09T02:05:04.301Z,0.00
2018-06-09T02:06:04.372Z,0.00
2018-06-09T02:07:04.395Z,0.00
2018-06-09T02:08:04.469Z,0.00
2018-06-09T02:09:04.405Z,0.00
2018-06-09T02:10:04.429Z,0.00
2018-06-09T02:11:04.371Z,0.00
2018-06-09T02:12:04.387Z,0.00
2018-06-09T02:13:04.556Z,0.00
2018-06-09T02:14:04.470Z,0.00
2018-06-09T02:15:04.443Z,0.00
2018-06-09T02:16:04.439Z,0.00
2018-06-09T02:17:04.460Z,0.00
2018-06-09T02:18:04.681Z,0.00
2018-06-09T02:19:04.470Z,0.00
2018-06-09T02:20:04.524Z,0.00
2018-06-09T02:21:04.496Z,0.00
2018-06-09T02:22:04.497Z,0.00
2018-06-09T02:23:04.639Z,0.00
2018-06-09T02:24:04.544Z,0.00
2018-06-09T02:25:04.538Z,0.00
2018-06-09T02:26:04.542Z,0.00
2018-06-09T02:27:04.577Z,0.00
2018-06-09T02:28:04.687Z,0.00
2018-06-09T02:29:04.585Z,0.00
2018-06-09T02:30:04.610Z,0.00
2018-06-09T02:31:04.620Z,0.00
2018-06-09T02:32:04.627Z,0.00
2018-06-09T02:33:04.729Z,0.00
2018-06-09T02:34:04.636Z,0.00
2018-06-09T02:35:04.654Z,0.00
2018-06-09T02:36:04.686Z,0.00
2018-06-09T02:37:04.692Z,0.00
2018-06-09T02:38:04.797Z,0.00
2018-06-09T02:39:04.710Z,0.00
2018-06-09T02:40:04.711Z,0.00
2018-06-09T02:41:04.727Z,0.00
2018-06-09T02:42:04.753Z,0.00
2018-06-09T02:43:04.852Z,0.00
2018-06-09T02:44:04.756Z,0.00
2018-06-09T02:45:04.795Z,0.00
2018-06-09T02:46:04.791Z,0.00
2018-06-09T02:47:04.798Z,0.00
2018-06-09T02:48:04.902Z,0.00
2018-06-09T02:49:04.837Z,0.00
2018-06-09T02:50:04.827Z,0.00
2018-06-09T02:51:04.837Z,0.00
2018-06-09T02:52:04.876Z,0.00
2018-06-09T02:53:04.869Z,0.00
2018-06-09T02:54:05.039Z,0.00
2018-06-09T02:55:04.888Z,0.00
2018-06-09T02:56:04.912Z,0.00
2018-06-09T02:57:04.908Z,0.00
2018-06-09T02:58:04.939Z,0.00
2018-06-09T02:59:05.089Z,0.00
2018-06-09T03:00:04.950Z,0.00
2018-06-09T03:01:04.969Z,0.00
2018-06-09T03:02:04.965Z,0.00
2018-06-09T03:03:04.994Z,0.00
2018-06-09T03:04:04.985Z,0.00
2018-06-09T03:05:05.181Z,0.00
2018-06-09T03:06:05.033Z,0.00
2018-06-09T03:07:05.047Z,0.00
2018-06-09T03:08:05.063Z,0.00
2018-06-09T03:09:05.044Z,0.00
2018-06-09T03:10:05.229Z,0.00
2018-06-09T03:11:05.088Z,0.00
2018-06-09T03:12:05.096Z,0.00
2018-06-09T03:13:05.109Z,0.00
2018-06-09T03:14:05.116Z,0.00
2018-06-09T03:15:05.140Z,0.00
2018-06-09T03:16:05.237Z,0.00
2018-06-09T03:17:05.144Z,0.00
2018-06-09T03:18:05.170Z,0.00
2018-06-09T03:19:05.174Z,0.00
2018-06-09T03:20:05.197Z,0.00
2018-06-09T03:21:05.337Z,0.00
2018-06-09T03:22:05.216Z,0.00
2018-06-09T03:23:05.222Z,0.00
2018-06-09T03:24:05.223Z,0.00
2018-06-09T03:25:05.244Z,0.00
2018-06-09T03:26:05.405Z,0.00
2018-06-09T03:27:05.271Z,0.00
2018-06-09T03:28:05.281Z,0.00
2018-06-09T03:29:05.296Z,0.00
2018-06-09T03:30:05.310Z,0.00
2018-06-09T03:31:05.411Z,0.00
2018-06-09T03:32:05.323Z,0.00
2018-06-09T03:33:05.323Z,0.00
2018-06-09T03:34:05.360Z,0.00
2018-06-09T03:35:05.371Z,0.00
2018-06-09T03:36:05.508Z,0.00
2018-06-09T03:37:05.375Z,0.00
2018-06-09T03:38:05.389Z,0.00
2018-06-09T03:39:05.399Z,0.00
2018-06-09T03:40:05.413Z,0.00
2018-06-09T03:41:05.539Z,0.00
2018-06-09T03:42:05.464Z,0.00
2018-06-09T03:43:05.498Z,0.00
2018-06-09T03:44:05.474Z,0.00
2018-06-09T03:45:05.471Z,0.00
2018-06-09T03:46:05.646Z,0.00
2018-06-09T03:47:05.490Z,0.00
2018-06-09T03:48:05.519Z,0.00
2018-06-09T03:49:05.513Z,0.00
2018-06-09T03:50:05.536Z,0.00
2018-06-09T03:51:05.639Z,0.00
2018-06-09T03:52:05.560Z,0.00
2018-06-09T03:53:05.568Z,0.00
2018-06-09T03:54:05.590Z,0.00
2018-06-09T03:55:05.583Z,0.00
2018-06-09T03:56:05.726Z,0.00
2018-06-09T03:57:05.609Z,0.00
2018-06-09T03:58:05.641Z,0.00
2018-06-09T03:59:05.639Z,0.00
2018-06-09T04:00:05.660Z,0.00
2018-06-09T04:01:05.752Z,0.00
2018-06-09T04:02:05.676Z,0.00
2018-06-09T04:03:05.694Z,0.00
2018-06-09T04:04:05.709Z,0.00
2018-06-09T04:05:05.708Z,0.00
2018-06-09T04:06:05.881Z,0.00
2018-06-09T04:07:05.725Z,0.00
2018-06-09T04:08:05.744Z,0.00
2018-06-09T04:09:05.766Z,0.00
2018-06-09T04:10:05.769Z,0.00
2018-06-09T04:11:05.928Z,0.00
2018-06-09T04:12:05.783Z,0.00
2018-06-09T04:13:05.832Z,0.00
2018-06-09T04:14:05.821Z,0.00
2018-06-09T04:15:05.866Z,0.00
2018-06-09T04:16:05.936Z,0.00
2018-06-09T04:17:05.880Z,0.00
2018-06-09T04:18:05.893Z,0.00
2018-06-09T04:19:05.924Z,0.00
2018-06-09T04:20:05.930Z,0.00
2018-06-09T04:21:06.032Z,0.00
2018-06-09T04:22:05.892Z,0.00
2018-06-09T04:23:05.936Z,0.00
2018-06-09T04:24:05.916Z,0.00
2018-06-09T04:25:05.931Z,0.00
2018-06-09T04:26:06.109Z,0.00
2018-06-09T04:27:05.976Z,0.00
2018-06-09T04:28:05.961Z,0.00
2018-06-09T04:29:05.975Z,0.00
2018-06-09T04:30:05.997Z,0.00
2018-06-09T04:31:06.156Z,0.00
2018-06-09T04:32:06.015Z,0.00
2018-06-09T04:33:06.041Z,0.00
2018-06-09T04:34:06.047Z,0.00
2018-06-09T04:35:06.044Z,0.00
2018-06-09T04:36:06.264Z,0.00
2018-06-09T04:37:06.075Z,0.00
2018-06-09T04:38:06.085Z,0.00
2018-06-09T04:39:06.108Z,0.00
2018-06-09T04:40:06.139Z,0.00
2018-06-09T04:41:06.277Z,0.00
2018-06-09T04:42:06.138Z,0.00
2018-06-09T04:43:06.153Z,0.00
2018-06-09T04:44:06.161Z,0.00
2018-06-09T04:45:06.166Z,0.00
2018-06-09T04:46:06.399Z,0.00
2018-06-09T04:47:06.191Z,0.00
2018-06-09T04:48:06.230Z,0.00
2018-06-09T04:49:06.221Z,0.00
2018-06-09T04:50:06.223Z,0.00
2018-06-09T04:51:06.237Z,0.00
2018-06-09T04:52:06.370Z,0.00
2018-06-09T04:53:06.254Z,0.00
2018-06-09T04:54:06.298Z,0.00
2018-06-09T04:55:06.287Z,0.00
2018-06-09T04:56:06.314Z,0.00
2018-06-09T04:57:06.461Z,0.00
2018-06-09T04:58:06.333Z,0.00
2018-06-09T04:59:06.342Z,0.00
2018-06-09T05:00:06.339Z,0.00
2018-06-09T05:01:06.349Z,0.00
2018-06-09T05:02:06.378Z,0.00
2018-06-09T05:03:06.530Z,0.00
2018-06-09T05:04:06.411Z,0.00
2018-06-09T05:05:06.403Z,0.00
2018-06-09T05:06:06.425Z,0.00
2018-06-09T05:07:06.413Z,0.00
2018-06-09T05:08:06.609Z,0.00
2018-06-09T05:09:06.440Z,0.00
2018-06-09T05:10:06.463Z,0.00
2018-06-09T05:11:06.483Z,0.00
2018-06-09T05:12:06.482Z,0.00
2018-06-09T05:13:06.485Z,0.00
2018-06-09T05:14:06.718Z,0.00
2018-06-09T05:15:06.509Z,0.00
2018-06-09T05:16:06.536Z,0.00
2018-06-09T05:17:06.565Z,0.00
2018-06-09T05:18:06.555Z,0.00
2018-06-09T05:19:06.685Z,0.00
2018-06-09T05:20:06.571Z,0.00
2018-06-09T05:21:06.584Z,0.00
2018-06-09T05:22:06.600Z,0.00
2018-06-09T05:23:06.611Z,0.00
2018-06-09T05:24:06.784Z,0.00
2018-06-09T05:25:06.637Z,0.00
2018-06-09T05:26:06.636Z,0.00
2018-06-09T05:27:06.649Z,0.00
2018-06-09T05:28:06.693Z,0.00
2018-06-09T05:29:06.826Z,0.00
2018-06-09T05:30:06.697Z,0.00
2018-06-09T05:31:06.699Z,0.00
2018-06-09T05:32:06.705Z,0.00
2018-06-09T05:33:06.749Z,0.00
2018-06-09T05:34:06.954Z,0.00
2018-06-09T05:35:06.743Z,0.00
2018-06-09T05:36:06.784Z,0.00
2018-06-09T05:37:06.788Z,0.00
2018-06-09T05:38:06.790Z,0.00
2018-06-09T05:39:07.011Z,0.00
2018-06-09T05:40:06.801Z,0.00
2018-06-09T05:41:06.829Z,0.00
2018-06-09T05:42:06.840Z,0.00
2018-06-09T05:43:06.844Z,0.00
2018-06-09T05:44:07.058Z,0.00
2018-06-09T05:45:06.853Z,0.00
2018-06-09T05:46:06.872Z,0.00
2018-06-09T05:47:06.892Z,0.00
2018-06-09T05:48:06.916Z,0.00
2018-06-09T05:49:06.918Z,0.00
2018-06-09T05:50:07.131Z,0.00
2018-06-09T05:51:06.932Z,0.00
2018-06-09T05:52:06.943Z,0.00
2018-06-09T05:53:06.947Z,0.00
2018-06-09T05:54:06.970Z,0.00
2018-06-09T05:55:07.121Z,0.00
2018-06-09T05:56:06.994Z,0.00
2018-06-09T05:57:06.997Z,0.00
2018-06-09T05:58:07.031Z,0.00
2018-06-09T05:59:07.021Z,0.00
2018-06-09T06:00:07.178Z,0.00
2018-06-09T06:01:07.039Z,0.00
2018-06-09T06:02:07.075Z,0.00
2018-06-09T06:03:07.122Z,0.00
2018-06-09T06:04:07.109Z,0.00
2018-06-09T06:05:07.287Z,0.00
2018-06-09T06:06:07.102Z,0.00
2018-06-09T06:07:07.110Z,0.00
2018-06-09T06:08:07.137Z,0.00
2018-06-09T06:09:07.153Z,0.00
2018-06-09T06:10:07.263Z,0.00
2018-06-09T06:11:07.166Z,0.00
2018-06-09T06:12:07.182Z,0.00
2018-06-09T06:13:07.189Z,0.00
2018-06-09T06:14:07.218Z,0.00
2018-06-09T06:15:07.199Z,0.00
2018-06-09T06:16:07.434Z,0.00
2018-06-09T06:17:07.240Z,0.00
2018-06-09T06:18:07.246Z,0.00
2018-06-09T06:19:07.281Z,0.00
2018-06-09T06:20:07.261Z,0.00
2018-06-09T06:21:07.370Z,0.00
2018-06-09T06:22:07.296Z,0.00
2018-06-09T06:23:07.306Z,0.00
2018-06-09T06:24:07.306Z,0.00
2018-06-09T06:25:07.346Z,0.00
2018-06-09T06:26:07.454Z,0.00
2018-06-09T06:27:07.363Z,0.00
2018-06-09T06:28:07.363Z,0.00
2018-06-09T06:29:07.384Z,0.00
2018-06-09T06:30:07.380Z,0.00
2018-06-09T06:31:07.554Z,0.00
2018-06-09T06:32:07.414Z,0.00
2018-06-09T06:33:07.408Z,0.00
2018-06-09T06:34:07.440Z,0.00
2018-06-09T06:35:07.464Z,0.00
2018-06-09T06:36:07.623Z,0.00
2018-06-09T06:37:07.476Z,0.00
2018-06-09T06:38:07.489Z,0.00
2018-06-09T06:39:07.506Z,0.00
2018-06-09T06:40:07.500Z,0.00
2018-06-09T06:41:07.717Z,0.00
2018-06-09T06:42:07.524Z,0.00
2018-06-09T06:43:07.535Z,0.00
2018-06-09T06:44:07.558Z,0.00
2018-06-09T06:45:07.553Z,0.00
2018-06-09T06:46:07.665Z,0.00
2018-06-09T06:47:07.580Z,0.00
2018-06-09T06:48:07.605Z,0.00
2018-06-09T06:49:07.604Z,0.00
2018-06-09T06:50:07.628Z,0.00
2018-06-09T06:51:07.713Z,0.00
2018-06-09T06:52:07.647Z,0.00
2018-06-09T06:53:07.640Z,0.00
2018-06-09T06:54:07.667Z,0.00
2018-06-09T06:55:07.687Z,0.00
2018-06-09T06:56:07.773Z,0.00
2018-06-09T06:57:07.695Z,0.00
2018-06-09T06:58:07.703Z,0.00
2018-06-09T06:59:07.710Z,0.00
2018-06-09T07:00:07.738Z,0.00
2018-06-09T07:01:07.838Z,0.00
2018-06-09T07:02:07.870Z,0.00
2018-06-09T07:03:07.772Z,0.00
2018-06-09T07:04:07.790Z,0.00
2018-06-09T07:05:07.785Z,0.00
2018-06-09T07:06:07.898Z,0.00
2018-06-09T07:07:07.820Z,0.00
2018-06-09T07:08:07.809Z,0.00
2018-06-09T07:09:07.831Z,0.00
2018-06-09T07:10:07.840Z,0.00
2018-06-09T07:11:07.952Z,0.00
2018-06-09T07:12:07.873Z,0.00
2018-06-09T07:13:07.874Z,0.00
2018-06-09T07:14:07.897Z,0.00
2018-06-09T07:15:07.889Z,0.00
2018-06-09T07:16:07.907Z,0.00
2018-06-09T07:17:08.040Z,0.00
2018-06-09T07:18:07.956Z,0.00
2018-06-09T07:19:07.955Z,0.00
2018-06-09T07:20:07.965Z,0.00
2018-06-09T07:21:07.980Z,0.00
2018-06-09T07:22:08.149Z,0.00
2018-06-09T07:23:07.979Z,0.00
2018-06-09T07:24:08.004Z,0.00
2018-06-09T07:25:08.033Z,0.00
2018-06-09T07:26:08.017Z,0.00
2018-06-09T07:27:08.027Z,0.00
2018-06-09T07:28:08.139Z,0.00
2018-06-09T07:29:08.052Z,0.00
2018-06-09T07:30:08.070Z,0.00
2018-06-09T07:31:08.079Z,0.00
2018-06-09T07:32:08.104Z,0.00
2018-06-09T07:33:08.207Z,0.00
2018-06-09T07:34:08.133Z,0.00
2018-06-09T07:35:08.148Z,0.00
2018-06-09T07:36:08.129Z,0.00
2018-06-09T07:37:08.141Z,0.00
2018-06-09T07:38:08.181Z,0.00
2018-06-09T07:39:08.281Z,0.00
2018-06-09T07:40:08.190Z,0.00
2018-06-09T07:41:08.202Z,0.00
2018-06-09T07:42:08.202Z,0.00
2018-06-09T07:43:08.215Z,0.00
2018-06-09T07:44:08.331Z,0.00
2018-06-09T07:45:08.240Z,0.00
2018-06-09T07:46:08.265Z,0.00
2018-06-09T07:47:08.266Z,0.00
2018-06-09T07:48:08.270Z,0.00
2018-06-09T07:49:08.306Z,0.00
2018-06-09T07:50:08.403Z,0.00
2018-06-09T07:51:08.334Z,0.00
2018-06-09T07:52:08.326Z,0.00
2018-06-09T07:53:08.339Z,0.00
2018-06-09T07:54:08.362Z,0.00
2018-06-09T07:55:08.463Z,0.00
2018-06-09T07:56:08.361Z,0.00
2018-06-09T07:57:08.384Z,0.00
2018-06-09T07:58:08.406Z,0.00
2018-06-09T07:59:08.422Z,0.00
2018-06-09T08:00:08.580Z,0.00
2018-06-09T08:01:08.423Z,0.00
2018-06-09T08:02:08.451Z,0.00
2018-06-09T08:03:08.440Z,0.00
2018-06-09T08:04:08.466Z,0.00
2018-06-09T08:05:08.588Z,0.00
2018-06-09T08:06:08.491Z,0.00
2018-06-09T08:07:08.498Z,0.00
2018-06-09T08:08:08.508Z,0.00
2018-06-09T08:09:08.538Z,0.00
2018-06-09T08:10:08.643Z,0.00
2018-06-09T08:11:08.549Z,0.00
2018-06-09T08:12:08.559Z,0.00
2018-06-09T08:13:08.588Z,0.00
2018-06-09T08:14:08.578Z,0.00
2018-06-09T08:15:08.680Z,0.00
2018-06-09T08:16:08.602Z,0.00
2018-06-09T08:17:08.631Z,0.00
2018-06-09T08:18:08.621Z,0.00
2018-06-09T08:19:08.642Z,0.00
2018-06-09T08:20:08.739Z,0.00
2018-06-09T08:21:08.670Z,0.00
2018-06-09T08:22:08.680Z,0.00
2018-06-09T08:23:08.681Z,0.00
2018-06-09T08:24:08.709Z,0.00
2018-06-09T08:25:08.920Z,0.00
2018-06-09T08:26:08.733Z,0.00
2018-06-09T08:27:08.723Z,0.00
2018-06-09T08:28:08.864Z,0.00
2018-06-09T08:29:08.807Z,0.00
2018-06-09T08:30:08.873Z,0.00
2018-06-09T08:31:08.788Z,0.00
2018-06-09T08:32:08.798Z,0.00
2018-06-09T08:33:08.793Z,0.00
2018-06-09T08:34:08.801Z,0.00
2018-06-09T08:35:08.935Z,0.00
2018-06-09T08:36:08.902Z,0.00
2018-06-09T08:37:08.852Z,0.00
2018-06-09T08:38:08.873Z,0.00
2018-06-09T08:39:08.875Z,0.00
2018-06-09T08:40:08.981Z,0.00
2018-06-09T08:41:08.885Z,0.00
2018-06-09T08:42:08.908Z,0.00
2018-06-09T08:43:08.919Z,0.00
2018-06-09T08:44:08.919Z,0.00
2018-06-09T08:45:08.941Z,0.00
2018-06-09T08:46:09.059Z,0.00
2018-06-09T08:47:08.962Z,0.00
2018-06-09T08:48:08.979Z,0.00
2018-06-09T08:49:08.981Z,0.00
2018-06-09T08:50:08.993Z,0.00
2018-06-09T08:51:09.146Z,0.00
2018-06-09T08:52:09.022Z,0.00
2018-06-09T08:53:09.024Z,0.00
2018-06-09T08:54:09.048Z,0.00
2018-06-09T08:55:09.068Z,0.00
2018-06-09T08:56:09.052Z,0.00
2018-06-09T08:57:09.227Z,0.00
2018-06-09T08:58:09.096Z,0.00
2018-06-09T08:59:09.113Z,0.00
2018-06-09T09:00:09.111Z,0.00
2018-06-09T09:01:09.120Z,0.00
2018-06-09T09:02:09.290Z,0.00
2018-06-09T09:03:09.175Z,0.00
2018-06-09T09:04:09.166Z,0.00
2018-06-09T09:05:09.161Z,0.00
2018-06-09T09:06:09.192Z,0.00
2018-06-09T09:07:09.210Z,0.00
2018-06-09T09:08:09.290Z,0.00
2018-06-09T09:09:09.234Z,0.00
2018-06-09T09:10:09.227Z,0.00
2018-06-09T09:11:09.243Z,0.00
2018-06-09T09:12:09.261Z,0.00
2018-06-09T09:13:09.362Z,0.00
2018-06-09T09:14:09.279Z,0.00
2018-06-09T09:15:09.295Z,0.00
2018-06-09T09:16:09.302Z,0.00
2018-06-09T09:17:09.319Z,0.00
2018-06-09T09:18:09.477Z,0.00
2018-06-09T09:19:09.335Z,0.00
2018-06-09T09:20:09.348Z,0.00
2018-06-09T09:21:09.361Z,0.00
2018-06-09T09:22:09.355Z,0.00
2018-06-09T09:23:09.523Z,0.00
2018-06-09T09:24:09.385Z,0.00
2018-06-09T09:25:09.404Z,0.00
2018-06-09T09:26:09.531Z,4.00
2018-06-09T09:27:09.427Z,4.00
2018-06-09T09:28:09.577Z,0.00
2018-06-09T09:29:09.455Z,4.00
2018-06-09T09:30:09.468Z,4.00
2018-06-09T09:31:09.468Z,4.00
2018-06-09T09:32:09.532Z,8.00
2018-06-09T09:33:09.639Z,8.00
2018-06-09T09:34:09.496Z,8.00
2018-06-09T09:35:09.518Z,12.00
2018-06-09T09:36:09.521Z,16.00
2018-06-09T09:37:09.538Z,20.00
2018-06-09T09:38:09.590Z,20.00
2018-06-09T09:39:09.548Z,24.00
2018-06-09T09:40:09.563Z,32.00
2018-06-09T09:41:09.686Z,36.00
2018-06-09T09:42:09.605Z,40.00
2018-06-09T09:43:09.609Z,44.00
2018-06-09T09:44:09.616Z,48.00
2018-06-09T09:45:09.625Z,52.00
2018-06-09T09:46:09.808Z,60.00
2018-06-09T09:47:09.672Z,68.00
2018-06-09T09:48:09.656Z,76.00
2018-06-09T09:49:09.664Z,88.00
2018-06-09T09:50:09.678Z,104.00
2018-06-09T09:51:09.841Z,120.00
2018-06-09T09:52:09.707Z,144.00
2018-06-09T09:53:09.706Z,172.00
2018-06-09T09:54:09.728Z,192.00
2018-06-09T09:55:09.754Z,216.00
2018-06-09T09:56:09.860Z,240.00
2018-06-09T09:57:09.776Z,268.00
2018-06-09T09:58:09.787Z,288.00
2018-06-09T09:59:09.790Z,304.00
2018-06-09T10:00:09.798Z,328.00
2018-06-09T10:01:09.952Z,348.00
2018-06-09T10:02:09.808Z,360.00
2018-06-09T10:03:09.819Z,372.00
2018-06-09T10:04:09.844Z,384.00
2018-06-09T10:05:09.848Z,408.00
2018-06-09T10:06:09.859Z,456.00
2018-06-09T10:07:09.983Z,504.00
2018-06-09T10:08:09.881Z,508.00
2018-06-09T10:09:09.901Z,524.00
2018-06-09T10:10:09.926Z,544.00
2018-06-09T10:11:09.923Z,580.00
2018-06-09T10:12:10.085Z,620.00
2018-06-09T10:13:09.949Z,672.00
2018-06-09T10:14:09.962Z,668.00
2018-06-09T10:15:09.963Z,612.00
2018-06-09T10:16:09.997Z,696.00
2018-06-09T10:17:09.994Z,724.00
2018-06-09T10:18:10.120Z,716.00
2018-06-09T10:19:10.018Z,736.00
2018-06-09T10:20:10.043Z,928.00
2018-06-09T10:21:10.030Z,908.00
2018-06-09T10:22:10.051Z,868.00
2018-06-09T10:23:10.049Z,848.00
2018-06-09T10:24:10.162Z,872.00
2018-06-09T10:25:10.080Z,924.00
2018-06-09T10:26:10.111Z,880.00
2018-06-09T10:27:10.103Z,1032.00
2018-06-09T10:28:10.135Z,1004.00
2018-06-09T10:29:10.288Z,1136.00
2018-06-09T10:30:10.152Z,1236.00
2018-06-09T10:31:10.167Z,1368.00
2018-06-09T10:32:10.178Z,1444.00
2018-06-09T10:33:10.188Z,1372.00
2018-06-09T10:34:10.184Z,1324.00
2018-06-09T10:35:10.375Z,1584.00
2018-06-09T10:36:10.209Z,1684.00
2018-06-09T10:37:10.240Z,1644.00
2018-06-09T10:38:10.250Z,1740.00
2018-06-09T10:39:10.266Z,1780.00
2018-06-09T10:40:10.429Z,1732.00
2018-06-09T10:41:10.294Z,1788.00
2018-06-09T10:42:10.280Z,1924.00
2018-06-09T10:43:10.309Z,2028.00
2018-06-09T10:44:10.306Z,2200.00
2018-06-09T10:45:10.434Z,2088.00
2018-06-09T10:46:10.353Z,2040.00
2018-06-09T10:47:10.372Z,2292.00
2018-06-09T10:48:10.363Z,2620.00
2018-06-09T10:49:10.362Z,2736.00
2018-06-09T10:50:10.502Z,2848.00
2018-06-09T10:51:10.410Z,3036.00
2018-06-09T10:52:10.535Z,3108.00
2018-06-09T10:53:10.416Z,2996.00
2018-06-09T10:54:10.432Z,3092.00
2018-06-09T10:55:10.556Z,3056.00
2018-06-09T10:56:10.469Z,3024.00
2018-06-09T10:57:10.485Z,3204.00
2018-06-09T10:58:10.494Z,2940.00
2018-06-09T10:59:10.502Z,2428.00
2018-06-09T11:00:10.566Z,2172.00
2018-06-09T11:01:10.525Z,2424.00
2018-06-09T11:02:10.545Z,2680.00
2018-06-09T11:03:10.714Z,3540.00
2018-06-09T11:04:10.569Z,3332.00
2018-06-09T11:05:10.580Z,3784.00
2018-06-09T11:06:10.597Z,3660.00
2018-06-09T11:07:10.607Z,3520.00
2018-06-09T11:08:10.705Z,4016.00
2018-06-09T11:09:10.645Z,4124.00
2018-06-09T11:10:10.711Z,4192.00
2018-06-09T11:11:10.672Z,4340.00
2018-06-09T11:12:10.659Z,4668.00
2018-06-09T11:13:10.781Z,4636.00
2018-06-09T11:14:10.697Z,4492.00
2018-06-09T11:15:10.694Z,4472.00
2018-06-09T11:16:10.706Z,4352.00
2018-06-09T11:17:10.742Z,4472.00
2018-06-09T11:18:10.796Z,4608.00
2018-06-09T11:19:10.748Z,4840.00
2018-06-09T11:20:10.872Z,4708.00
2018-06-09T11:21:10.795Z,4324.00
2018-06-09T11:22:10.800Z,4264.00
2018-06-09T11:23:10.809Z,4648.00
2018-06-09T11:24:10.822Z,4588.00
2018-06-09T11:25:10.839Z,4788.00
2018-06-09T11:26:10.970Z,4920.00
2018-06-09T11:27:10.885Z,5136.00
2018-06-09T11:28:10.898Z,5064.00
2018-06-09T11:29:10.885Z,4892.00
2018-06-09T11:30:10.919Z,5196.00
2018-06-09T11:31:10.921Z,5184.00
2018-06-09T11:32:11.033Z,5620.00
2018-06-09T11:33:10.946Z,6184.00
2018-06-09T11:34:10.957Z,6188.00
2018-06-09T11:35:10.969Z,5472.00
2018-06-09T11:36:10.987Z,5748.00
2018-06-09T11:37:11.112Z,5616.00
2018-06-09T11:38:11.020Z,5436.00
2018-06-09T11:39:11.021Z,5460.00
2018-06-09T11:40:11.042Z,5716.00
2018-06-09T11:41:11.050Z,6048.00
2018-06-09T11:42:11.060Z,5748.00
2018-06-09T11:43:11.191Z,5056.00
2018-06-09T11:44:11.095Z,5292.00
2018-06-09T11:45:11.121Z,5776.00
2018-06-09T11:46:11.133Z,6064.00
2018-06-09T11:47:11.175Z,5024.00
2018-06-09T11:48:11.263Z,4808.00
2018-06-09T11:49:11.181Z,4416.00
2018-06-09T11:50:11.192Z,4244.00
2018-06-09T11:51:11.200Z,4008.00
2018-06-09T11:52:11.203Z,4148.00
2018-06-09T11:53:11.243Z,4888.00
2018-06-09T11:54:11.341Z,5024.00
2018-06-09T11:55:11.255Z,4928.00
2018-06-09T11:56:11.282Z,5292.00
2018-06-09T11:57:11.289Z,5616.00
2018-06-09T11:58:11.315Z,5680.00
2018-06-09T11:59:11.394Z,6524.00
2018-06-09T12:00:11.308Z,6376.00
2018-06-09T12:01:11.342Z,7080.00
2018-06-09T12:02:11.350Z,7072.00
2018-06-09T12:03:11.370Z,7592.00
2018-06-09T12:04:11.380Z,7200.00
2018-06-09T12:05:11.500Z,7428.00
2018-06-09T12:06:11.410Z,6776.00
2018-06-09T12:07:11.408Z,5556.00
2018-06-09T12:08:11.448Z,5012.00
2018-06-09T12:09:11.457Z,5096.00
2018-06-09T12:10:11.752Z,6108.00
2018-06-09T12:11:11.486Z,7072.00
2018-06-09T12:12:11.501Z,6972.00
2018-06-09T12:13:11.508Z,6892.00
2018-06-09T12:14:11.524Z,6888.00
2018-06-09T12:15:11.625Z,8300.00
2018-06-09T12:16:11.549Z,8916.00
2018-06-09T12:17:11.615Z,8160.00
2018-06-09T12:18:11.581Z,8188.00
2018-06-09T12:19:11.595Z,8076.00
2018-06-09T12:20:11.724Z,8376.00
2018-06-09T12:21:11.634Z,7788.00
2018-06-09T12:22:11.644Z,7016.00
2018-06-09T12:23:11.665Z,6284.00
2018-06-09T12:24:11.680Z,6132.00
2018-06-09T12:25:11.803Z,6068.00
2018-06-09T12:26:11.709Z,7516.00
2018-06-09T12:27:11.708Z,6840.00
2018-06-09T12:28:11.720Z,6356.00
2018-06-09T12:29:11.731Z,6776.00
2018-06-09T12:30:11.861Z,7368.00
2018-06-09T12:31:11.790Z,8228.00
2018-06-09T12:32:11.780Z,9276.00
2018-06-09T12:33:11.809Z,8816.00
2018-06-09T12:34:11.804Z,9156.00
2018-06-09T12:35:11.944Z,8492.00
2018-06-09T12:36:11.835Z,8688.00
2018-06-09T12:37:11.862Z,8280.00
2018-06-09T12:38:11.898Z,7620.00
2018-06-09T12:39:11.900Z,7872.00
2018-06-09T12:40:12.020Z,7412.00
2018-06-09T12:41:11.914Z,7112.00
2018-06-09T12:42:11.932Z,6992.00
2018-06-09T12:43:11.944Z,6956.00
2018-06-09T12:44:11.957Z,7540.00
2018-06-09T12:45:12.146Z,8712.00
2018-06-09T12:46:11.991Z,8024.00
2018-06-09T12:47:12.025Z,7432.00
2018-06-09T12:48:12.034Z,6836.00
2018-06-09T12:49:12.047Z,7008.00
2018-06-09T12:50:12.168Z,8232.00
2018-06-09T12:51:12.078Z,7420.00
2018-06-09T12:52:12.109Z,6136.00
2018-06-09T12:53:12.113Z,9312.00
2018-06-09T12:54:12.132Z,8660.00
2018-06-09T12:55:12.225Z,10420.00
2018-06-09T12:56:12.139Z,10128.00
2018-06-09T12:57:12.183Z,11320.00
2018-06-09T12:58:12.191Z,14368.00
2018-06-09T12:59:12.199Z,14976.00
2018-06-09T13:00:12.214Z,12460.00
2018-06-09T13:01:12.384Z,10092.00