createdAt,value
2023-04-04T00:01:46.705Z,99.90
2023-04-04T00:03:51.759Z,99.90
2023-04-04T00:05:53.628Z,99.90
2023-04-04T00:07:55.370Z,99.90
2023-04-04T00:09:57.036Z,99.90
2023-04-04T00:11:58.960Z,99.90
2023-04-04T00:14:00.760Z,99.90
2023-04-04T00:16:02.638Z,99.90
2023-04-04T00:18:04.639Z,99.90
2023-04-04T00:20:06.620Z,99.90
2023-04-04T00:22:08.721Z,99.90
2023-04-04T00:24:10.635Z,99.90
2023-04-04T00:26:12.293Z,99.90
2023-04-04T00:28:13.965Z,99.90
2023-04-04T00:30:15.885Z,99.90
2023-04-04T00:32:17.615Z,99.90
2023-04-04T00:34:19.322Z,99.90
2023-04-04T00:36:21.001Z,99.90
2023-04-04T00:38:22.713Z,99.90
2023-04-04T00:40:24.446Z,99.90
2023-04-04T00:42:26.170Z,99.90
2023-04-04T00:44:28.065Z,99.90
2023-04-04T00:46:29.816Z,99.90
2023-04-04T00:48:32.088Z,99.90
2023-04-04T00:50:33.714Z,99.90
2023-04-04T00:52:35.871Z,99.90
2023-04-04T00:54:37.849Z,99.90
2023-04-04T00:56:39.913Z,99.90
2023-04-04T00:58:42.737Z,99.90
2023-04-04T01:00:44.699Z,99.90
2023-04-04T01:02:46.661Z,99.90
2023-04-04T01:04:48.671Z,99.90
2023-04-04T01:06:51.090Z,99.90
2023-04-04T01:08:53.538Z,99.90
2023-04-04T01:10:55.345Z,99.90
2023-04-04T01:12:57.105Z,99.90
2023-04-04T01:14:58.867Z,99.90
2023-04-04T01:17:03.029Z,99.90
2023-04-04T01:19:06.631Z,99.90
2023-04-04T01:21:10.900Z,99.90
2023-04-04T01:23:12.863Z,99.90
2023-04-04T01:25:14.890Z,99.90
2023-04-04T01:27:16.579Z,99.90
2023-04-04T01:29:18.589Z,99.90
2023-04-04T01:31:43.553Z,99.90
2023-04-04T01:33:54.149Z,99.90
2023-04-04T01:36:07.918Z,99.90
2023-04-04T01:38:22.995Z,99.90
2023-04-04T01:40:27.109Z,99.90
2023-04-04T01:42:29.077Z,99.90
2023-04-04T01:44:30.761Z,99.90
2023-04-04T01:46:33.110Z,99.90
2023-04-04T01:48:34.707Z,99.90
2023-04-04T01:50:36.485Z,99.90
2023-04-04T01:52:38.498Z,99.90
2023-04-04T01:54:40.480Z,99.90
2023-04-04T01:56:42.432Z,99.90
2023-04-04T01:58:44.205Z,99.90
2023-04-04T02:00:45.856Z,99.90
2023-04-04T02:02:47.556Z,99.90
2023-04-04T02:04:51.520Z,99.90
2023-04-04T02:06:53.223Z,99.90
2023-04-04T02:08:56.221Z,99.90
2023-04-04T02:10:58.614Z,99.90
2023-04-04T02:13:00.291Z,99.90
2023-04-04T02:15:01.930Z,99.90
2023-04-04T02:17:03.542Z,99.90
2023-04-04T02:19:05.195Z,99.90
2023-04-04T02:21:06.911Z,99.90
2023-04-04T02:23:09.123Z,99.90
2023-04-04T02:25:10.782Z,99.90
2023-04-04T02:27:12.465Z,99.90
2023-04-04T02:29:14.257Z,99.90
2023-04-04T02:31:15.883Z,99.90
2023-04-04T02:33:17.512Z,99.90
2023-04-04T02:35:19.180Z,99.90
2023-04-04T02:37:20.822Z,99.90
2023-04-04T02:39:23.001Z,99.90
2023-04-04T02:41:24.658Z,99.90
2023-04-04T02:43:26.353Z,99.90
2023-04-04T02:45:28.013Z,99.90
2023-04-04T02:47:29.979Z,99.90
2023-04-04T02:49:31.774Z,99.90
2023-04-04T02:51:33.582Z,99.90
2023-04-04T02:53:35.250Z,99.90
2023-04-04T02:55:36.942Z,99.90
2023-04-04T02:57:38.588Z,99.90
2023-04-04T02:59:40.201Z,99.90
2023-04-04T03:01:42.428Z,99.90
2023-04-04T03:03:44.133Z,99.90
2023-04-04T03:05:46.206Z,99.90
2023-04-04T03:07:47.807Z,99.90
2023-04-04T03:09:49.391Z,99.90
2023-04-04T03:11:51.773Z,99.90
2023-04-04T03:13:55.349Z,99.90
2023-04-04T03:16:02.733Z,99.90
2023-04-04T03:18:05.093Z,99.90
2023-04-04T03:20:07.055Z,99.90
2023-04-04T03:22:08.753Z,99.90
2023-04-04T03:24:10.414Z,99.90
2023-04-04T03:26:12.076Z,99.90
2023-04-04T03:28:13.779Z,99.90
2023-04-04T03:30:15.449Z,99.90
2023-04-04T03:32:18.173Z,99.90
2023-04-04T03:34:20.568Z,99.90
2023-04-04T03:36:22.773Z,99.90
2023-04-04T03:38:24.514Z,99.90
2023-04-04T03:40:26.168Z,99.90
2023-04-04T03:42:28.014Z,99.90
2023-04-04T03:44:29.604Z,99.90
2023-04-04T03:46:31.828Z,99.90
2023-04-04T03:48:34.505Z,99.90
2023-04-04T03:50:36.890Z,99.90
2023-04-04T03:52:40.054Z,99.90
2023-04-04T03:54:41.852Z,99.90
2023-04-04T03:56:43.702Z,99.90
2023-04-04T03:58:45.813Z,99.90
2023-04-04T04:00:47.525Z,99.90
2023-04-04T04:02:49.382Z,99.90
2023-04-04T04:04:51.139Z,99.90
2023-04-04T04:06:52.768Z,99.90
2023-04-04T04:08:56.346Z,99.90
2023-04-04T04:11:03.398Z,99.90
2023-04-04T04:13:12.865Z,99.90
2023-04-04T04:15:24.949Z,99.90
2023-04-04T04:17:30.189Z,99.90
2023-04-04T04:19:38.516Z,99.90
2023-04-04T04:21:44.855Z,99.90
2023-04-04T04:23:46.662Z,99.90
2023-04-04T04:25:51.755Z,99.90
2023-04-04T04:27:56.942Z,99.90
2023-04-04T04:29:58.635Z,99.90
2023-04-04T04:32:01.581Z,99.90
2023-04-04T04:34:05.212Z,99.90
2023-04-04T04:36:07.271Z,99.90
2023-04-04T04:38:09.085Z,99.90
2023-04-04T04:40:11.101Z,99.90
2023-04-04T04:42:12.748Z,99.90
2023-04-04T04:44:14.598Z,99.90
2023-04-04T04:46:16.264Z,99.90
2023-04-04T04:48:18.060Z,99.90
2023-04-04T04:50:22.461Z,99.90
2023-04-04T04:52:24.256Z,99.90
2023-04-04T04:54:25.950Z,99.90
2023-04-04T04:56:27.963Z,99.90
2023-04-04T04:58:29.826Z,99.90
2023-04-04T05:00:32.074Z,99.90
2023-04-04T05:02:34.038Z,99.90
2023-04-04T05:04:36.133Z,99.90
2023-04-04T05:06:40.953Z,99.90
2023-04-04T05:08:43.413Z,99.90
2023-04-04T05:10:45.472Z,99.90
2023-04-04T05:12:48.092Z,99.90
2023-04-04T05:14:50.170Z,99.90
2023-04-04T05:16:52.383Z,99.90
2023-04-04T05:18:54.717Z,99.90
2023-04-04T05:20:56.917Z,99.90
2023-04-04T05:23:00.744Z,99.90
2023-04-04T05:25:02.474Z,99.90
2023-04-04T05:27:04.101Z,99.90
2023-04-04T05:29:05.951Z,99.90
2023-04-04T05:31:07.739Z,99.90
2023-04-04T05:33:09.762Z,99.90
2023-04-04T05:35:11.538Z,99.90
2023-04-04T05:37:13.368Z,99.90
2023-04-04T05:39:15.325Z,99.90
2023-04-04T05:41:17.214Z,99.90
2023-04-04T05:43:19.463Z,99.90
2023-04-04T05:45:21.331Z,99.90
2023-04-04T05:47:23.331Z,99.90
2023-04-04T05:49:25.397Z,99.90
2023-04-04T05:51:27.092Z,99.90
2023-04-04T05:53:29.325Z,99.90
2023-04-04T05:55:31.437Z,99.90
2023-04-04T05:57:33.488Z,99.90
2023-04-04T05:59:35.148Z,99.90
2023-04-04T06:01:37.071Z,99.90
2023-04-04T06:03:38.959Z,99.90
2023-04-04T06:05:42.968Z,99.90
2023-04-04T06:07:44.953Z,99.90
2023-04-04T06:09:46.795Z,99.90
2023-04-04T06:11:48.819Z,99.90
2023-04-04T06:13:51.584Z,99.90
2023-04-04T06:15:53.302Z,99.90
2023-04-04T06:17:55.903Z,99.90
2023-04-04T06:19:57.617Z,99.90
2023-04-04T06:21:59.554Z,99.90
2023-04-04T06:24:01.510Z,99.90
2023-04-04T06:26:03.722Z,99.90
2023-04-04T06:28:05.841Z,99.90
2023-04-04T06:30:10.328Z,99.90
2023-04-04T06:32:13.707Z,99.90
2023-04-04T06:34:15.905Z,99.90
2023-04-04T06:36:17.935Z,99.90
2023-04-04T06:38:20.076Z,99.90
2023-04-04T06:40:22.387Z,99.90
2023-04-04T06:42:24.220Z,99.90
2023-04-04T06:44:26.227Z,99.90
2023-04-04T06:46:27.984Z,99.90
2023-04-04T06:48:29.786Z,99.90
2023-04-04T06:50:32.541Z,99.90
2023-04-04T06:52:39.054Z,99.90
2023-04-04T06:54:41.748Z,99.90
2023-04-04T06:56:43.625Z,99.90
2023-04-04T06:58:45.684Z,99.90
2023-04-04T07:00:47.542Z,99.90
2023-04-04T07:02:50.423Z,99.90
2023-04-04T07:04:52.306Z,99.90
2023-04-04T07:06:54.228Z,99.90
2023-04-04T07:08:56.437Z,99.90
2023-04-04T07:10:58.555Z,99.90
2023-04-04T07:13:00.664Z,99.90
2023-04-04T07:15:02.342Z,99.90
2023-04-04T07:17:08.127Z,99.90
2023-04-04T07:19:19.357Z,99.90
2023-04-04T07:21:22.002Z,99.90
2023-04-04T07:23:24.142Z,99.90
2023-04-04T07:25:26.156Z,99.90
2023-04-04T07:27:28.011Z,99.90
2023-04-04T07:29:31.256Z,99.90
2023-04-04T07:31:33.210Z,99.90
2023-04-04T07:33:35.584Z,99.90
2023-04-04T07:35:37.803Z,99.90
2023-04-04T07:37:39.527Z,99.90
2023-04-04T07:39:42.227Z,99.90
2023-04-04T07:41:45.184Z,99.90
2023-04-04T07:43:47.338Z,99.90
2023-04-04T07:45:49.084Z,99.90
2023-04-04T07:47:51.063Z,99.90
2023-04-04T07:49:52.910Z,99.90
2023-04-04T07:51:55.815Z,99.90
2023-04-04T07:53:57.474Z,99.90
2023-04-04T07:55:59.136Z,99.90
2023-04-04T07:58:00.862Z,99.90
2023-04-04T08:00:04.279Z,99.90
2023-04-04T08:02:06.424Z,99.90
2023-04-04T08:04:08.162Z,99.90
2023-04-04T08:06:09.911Z,99.90
2023-04-04T08:08:12.034Z,99.90
2023-04-04T08:10:17.393Z,99.90
2023-04-04T08:12:19.099Z,99.90
2023-04-04T08:14:20.693Z,99.90
2023-04-04T08:16:22.533Z,99.90
2023-04-04T08:18:24.960Z,99.90
2023-04-04T08:20:28.186Z,99.90
2023-04-04T08:22:29.981Z,99.90
2023-04-04T08:24:31.690Z,99.90
2023-04-04T08:26:33.418Z,99.90
2023-04-04T08:28:35.298Z,99.90
2023-04-04T08:30:36.941Z,99.90
2023-04-04T08:32:38.575Z,99.90
2023-04-04T08:34:41.256Z,99.90
2023-04-04T08:36:43.070Z,99.90
2023-04-04T08:38:44.816Z,99.90
2023-04-04T08:40:47.978Z,99.90
2023-04-04T08:42:51.464Z,99.90
2023-04-04T08:44:53.622Z,99.90
2023-04-04T08:46:56.533Z,99.90
2023-04-04T08:48:58.668Z,99.90
2023-04-04T08:51:00.610Z,99.90
2023-04-04T08:53:04.784Z,99.90
2023-04-04T08:55:06.726Z,99.90
2023-04-04T08:57:08.571Z,99.90
2023-04-04T08:59:13.896Z,99.90
2023-04-04T09:01:16.590Z,99.90
2023-04-04T09:03:24.159Z,99.90
2023-04-04T09:05:26.152Z,99.90
2023-04-04T09:07:28.194Z,99.90
2023-04-04T09:09:33.478Z,99.90
2023-04-04T09:11:35.902Z,99.90
2023-04-04T09:13:39.560Z,99.90
2023-04-04T09:15:45.908Z,99.90
2023-04-04T09:17:47.598Z,99.90
2023-04-04T09:19:49.218Z,99.90
2023-04-04T09:21:50.994Z,99.90
2023-04-04T09:24:00.135Z,99.90
2023-04-04T09:26:04.260Z,99.90
2023-04-04T09:28:06.512Z,99.90
2023-04-04T09:30:09.094Z,99.90
2023-04-04T09:32:14.478Z,99.90
2023-04-04T09:34:17.548Z,99.90
2023-04-04T09:36:19.330Z,99.90
2023-04-04T09:38:22.188Z,99.90
2023-04-04T09:40:24.149Z,99.90
2023-04-04T09:42:26.399Z,99.90
2023-04-04T09:44:29.591Z,99.90
2023-04-04T09:46:32.206Z,99.90
2023-04-04T09:48:34.855Z,99.90
2023-04-04T09:50:37.838Z,99.90
2023-04-04T09:52:41.379Z,99.90
2023-04-04T09:54:48.223Z,99.90
2023-04-04T09:56:50.518Z,99.90
2023-04-04T09:59:03.129Z,99.90
2023-04-04T10:01:10.087Z,99.90
2023-04-04T10:03:13.407Z,99.90
2023-04-04T10:05:15.986Z,99.90
2023-04-04T10:07:18.411Z,99.90
2023-04-04T10:09:20.057Z,99.90
2023-04-04T10:11:29.762Z,99.90
2023-04-04T10:13:32.468Z,99.90
2023-04-04T10:15:38.415Z,99.90
2023-04-04T10:17:40.935Z,99.90
2023-04-04T10:19:43.315Z,99.90
2023-04-04T10:21:45.976Z,99.90
2023-04-04T10:23:48.516Z,99.90
2023-04-04T10:25:50.526Z,99.90
2023-04-04T10:27:52.223Z,99.90
2023-04-04T10:29:53.914Z,99.90
2023-04-04T10:32:02.442Z,99.90
2023-04-04T10:34:09.939Z,99.90
2023-04-04T10:36:12.380Z,99.90
2023-04-04T10:38:22.678Z,99.90
2023-04-04T10:40:32.438Z,99.90
2023-04-04T10:42:38.720Z,99.90
2023-04-04T10:44:41.815Z,99.90
2023-04-04T10:46:46.368Z,99.90
2023-04-04T10:48:48.706Z,99.90
2023-04-04T10:50:50.705Z,99.90
2023-04-04T10:52:52.872Z,99.90
2023-04-04T10:54:56.838Z,99.90
2023-04-04T10:57:02.063Z,99.90
2023-04-04T10:59:11.962Z,99.90
2023-04-04T11:01:16.417Z,99.90
2023-04-04T11:03:18.384Z,99.90
2023-04-04T11:05:20.722Z,99.90
2023-04-04T11:07:28.228Z,99.90
2023-04-04T11:09:48.577Z,99.90
2023-04-04T11:12:23.523Z,98.40
2023-04-04T11:14:31.757Z,95.00
2023-04-04T11:16:44.320Z,93.00
2023-04-04T11:18:47.016Z,94.00
2023-04-04T11:20:48.781Z,92.90
2023-04-04T11:22:51.559Z,91.00
2023-04-04T11:25:00.742Z,89.80
2023-04-04T11:27:02.515Z,87.50
2023-04-04T11:29:09.360Z,90.50
2023-04-04T11:31:32.520Z,91.70
2023-04-04T11:33:54.053Z,86.50
2023-04-04T11:35:58.735Z,86.40
2023-04-04T11:38:01.025Z,81.30
2023-04-04T11:40:09.370Z,77.10
2023-04-04T11:42:12.312Z,74.60
2023-04-04T11:44:14.638Z,68.60
2023-04-04T11:46:17.732Z,70.70
2023-04-04T11:48:20.215Z,71.80
2023-04-04T11:50:22.041Z,72.70
2023-04-04T11:52:25.952Z,69.50
2023-04-04T11:54:29.557Z,65.30
2023-04-04T11:56:36.092Z,64.90
2023-04-04T11:58:37.790Z,62.90
2023-04-04T12:00:39.937Z,66.80
2023-04-04T12:02:41.900Z,66.90
2023-04-04T12:04:47.183Z,61.60
2023-04-04T12:06:51.424Z,62.80
2023-04-04T12:08:53.512Z,65.70
2023-04-04T12:10:55.325Z,61.90
2023-04-04T12:12:58.434Z,63.00
2023-04-04T12:15:14.663Z,62.10
2023-04-04T12:17:19.899Z,61.70
2023-04-04T12:19:24.411Z,66.90
2023-04-04T12:21:26.760Z,59.70
2023-04-04T12:23:32.700Z,62.60
2023-04-04T12:25:39.179Z,57.70
2023-04-04T12:27:41.950Z,62.70
2023-04-04T12:29:45.579Z,59.90
2023-04-04T12:31:50.719Z,57.40
2023-04-04T12:33:53.481Z,60.70
2023-04-04T12:35:55.711Z,59.30
2023-04-04T12:37:57.518Z,61.40
2023-04-04T12:39:59.160Z,61.20
2023-04-04T12:42:02.584Z,59.20
2023-04-04T12:44:07.486Z,59.50
2023-04-04T12:46:09.739Z,54.30
2023-04-04T12:48:14.905Z,57.30
2023-04-04T12:50:20.446Z,62.10
2023-04-04T12:52:23.118Z,59.10
2023-04-04T12:54:28.942Z,60.20
2023-04-04T12:56:31.740Z,55.50
2023-04-04T12:58:35.983Z,55.80
2023-04-04T13:00:39.693Z,52.50
2023-04-04T13:02:45.694Z,56.70
2023-04-04T13:04:49.604Z,53.60
2023-04-04T13:06:51.882Z,54.20
2023-04-04T13:08:53.941Z,58.50
2023-04-04T13:11:06.284Z,58.50
2023-04-04T13:13:08.097Z,56.20
2023-04-04T13:15:23.120Z,63.90
2023-04-04T13:17:25.986Z,53.40
2023-04-04T13:19:27.708Z,52.10
2023-04-04T13:21:30.954Z,57.80
2023-04-04T13:23:33.744Z,58.40
2023-04-04T13:25:35.964Z,54.10
2023-04-04T13:27:38.136Z,57.90
2023-04-04T13:29:40.112Z,52.10
2023-04-04T13:31:42.213Z,51.90
2023-04-04T13:33:43.965Z,51.30
2023-04-04T13:35:46.253Z,54.90
2023-04-04T13:37:47.920Z,52.10
2023-04-04T13:39:49.638Z,54.30
2023-04-04T13:41:51.426Z,48.30
2023-04-04T13:43:53.095Z,49.30
2023-04-04T13:45:55.865Z,54.30
2023-04-04T13:47:57.828Z,46.60
2023-04-04T13:49:59.512Z,53.90
2023-04-04T13:52:01.235Z,49.20
2023-04-04T13:54:02.985Z,50.10
2023-04-04T13:58:09.292Z,50.20
2023-04-04T14:00:11.217Z,48.60
2023-04-04T14:02:12.890Z,52.90
2023-04-04T14:04:23.466Z,53.30
2023-04-04T14:06:37.155Z,49.90
2023-04-04T14:08:39.596Z,50.60
2023-04-04T14:10:42.897Z,48.60
2023-04-04T14:12:45.312Z,50.00
2023-04-04T14:14:47.101Z,47.50
2023-04-04T14:16:50.012Z,51.70
2023-04-04T14:18:52.122Z,52.40
2023-04-04T14:20:53.840Z,52.30
2023-04-04T14:22:55.768Z,47.70
2023-04-04T14:24:57.503Z,53.20
2023-04-04T14:26:59.446Z,48.00
2023-04-04T14:29:01.779Z,51.00
2023-04-04T14:31:04.565Z,52.30
2023-04-04T14:33:06.446Z,49.50
2023-04-04T14:35:09.027Z,52.20
2023-04-04T14:37:10.784Z,52.30
2023-04-04T14:39:13.961Z,49.00
2023-04-04T14:41:16.684Z,51.10
2023-04-04T14:43:18.503Z,48.80
2023-04-04T14:45:20.354Z,55.00
2023-04-04T14:47:22.066Z,51.70
2023-04-04T14:49:23.900Z,55.30
2023-04-04T14:51:29.759Z,51.50
2023-04-04T14:53:31.550Z,53.80
2023-04-04T14:55:34.198Z,55.70
2023-04-04T14:57:51.864Z,52.60
2023-04-04T14:59:54.424Z,52.80
2023-04-04T15:01:56.991Z,50.00
2023-04-04T15:03:58.737Z,51.90
2023-04-04T15:06:00.709Z,50.30
2023-04-04T15:08:02.352Z,47.30
2023-04-04T15:10:04.177Z,45.90
2023-04-04T15:12:06.010Z,46.50
2023-04-04T15:14:07.857Z,46.30
2023-04-04T15:16:09.640Z,46.40
2023-04-04T15:18:11.299Z,45.20
2023-04-04T15:20:13.180Z,46.60
2023-04-04T15:22:14.881Z,48.60
2023-04-04T15:24:16.585Z,51.20
2023-04-04T15:26:18.318Z,50.60
2023-04-04T15:28:20.029Z,46.50
2023-04-04T15:30:21.739Z,46.40
2023-04-04T15:32:23.435Z,47.50
2023-04-04T15:34:25.630Z,50.30
2023-04-04T15:36:28.754Z,46.30
2023-04-04T15:38:30.666Z,46.00
2023-04-04T15:40:32.365Z,51.10
2023-04-04T15:42:34.089Z,52.80
2023-04-04T15:44:35.887Z,52.50
2023-04-04T15:46:37.531Z,50.70
2023-04-04T15:48:39.220Z,53.90
2023-04-04T15:50:41.513Z,56.70
2023-04-04T15:52:43.364Z,54.90
2023-04-04T15:54:45.252Z,59.80
2023-04-04T15:56:46.853Z,60.00
2023-04-04T15:58:48.652Z,60.40
2023-04-04T16:00:50.976Z,59.50
2023-04-04T16:02:56.526Z,64.30
2023-04-04T16:04:58.229Z,63.80
2023-04-04T16:06:59.922Z,57.10
2023-04-04T16:09:01.642Z,50.80
2023-04-04T16:11:05.368Z,52.80
2023-04-04T16:13:07.100Z,50.70
2023-04-04T16:15:09.010Z,52.10
2023-04-04T16:17:10.858Z,55.40
2023-04-04T16:19:15.022Z,58.60
2023-04-04T16:21:16.669Z,60.60
2023-04-04T16:23:18.476Z,58.70
2023-04-04T16:25:20.375Z,55.20
2023-04-04T16:27:22.157Z,55.80
2023-04-04T16:29:23.899Z,57.30
2023-04-04T16:31:25.630Z,53.30
2023-04-04T16:33:27.234Z,53.00
2023-04-04T16:35:29.027Z,51.90
2023-04-04T16:37:30.671Z,50.20
2023-04-04T16:39:32.294Z,51.30
2023-04-04T16:41:36.637Z,53.00
2023-04-04T16:43:38.290Z,53.00
2023-04-04T16:45:40.026Z,51.30
2023-04-04T16:47:41.747Z,51.70
2023-04-04T16:49:43.443Z,51.00
2023-04-04T16:51:45.166Z,51.30
2023-04-04T16:53:46.897Z,53.20
2023-04-04T16:55:48.523Z,54.80
2023-04-04T16:57:50.191Z,54.70
2023-04-04T16:59:51.940Z,56.90
2023-04-04T17:01:53.667Z,60.30
2023-04-04T17:03:55.483Z,64.50
2023-04-04T17:05:59.830Z,65.00
2023-04-04T17:08:01.591Z,66.10
2023-04-04T17:10:04.107Z,65.00
2023-04-04T17:12:08.571Z,65.60
2023-04-04T17:14:10.595Z,68.80
2023-04-04T17:16:12.889Z,67.80
2023-04-04T17:18:14.590Z,71.40
2023-04-04T17:20:19.521Z,70.20
2023-04-04T17:22:21.388Z,70.80
2023-04-04T17:24:25.359Z,68.60
2023-04-04T17:26:27.482Z,69.90
2023-04-04T17:28:29.123Z,71.00
2023-04-04T17:30:31.176Z,74.50
2023-04-04T17:32:33.128Z,72.50
2023-04-04T17:34:34.765Z,74.60
2023-04-04T17:36:36.676Z,76.30
2023-04-04T17:38:41.419Z,72.20
2023-04-04T17:40:43.128Z,72.10
2023-04-04T17:42:44.804Z,75.70
2023-04-04T17:44:46.759Z,76.30
2023-04-04T17:46:48.443Z,80.30
2023-04-04T17:48:50.113Z,77.70
2023-04-04T17:50:52.713Z,79.30
2023-04-04T17:52:54.367Z,82.10
2023-04-04T17:54:56.041Z,81.20
2023-04-04T17:56:57.677Z,82.60
2023-04-04T17:58:59.337Z,86.20
2023-04-04T18:01:04.040Z,83.10
2023-04-04T18:03:06.054Z,85.50
2023-04-04T18:05:08.980Z,86.50
2023-04-04T18:07:10.963Z,86.00
2023-04-04T18:09:12.628Z,85.80
2023-04-04T18:11:14.217Z,88.50
2023-04-04T18:13:16.115Z,86.80
2023-04-04T18:15:17.987Z,89.70
2023-04-04T18:17:19.572Z,89.20
2023-04-04T18:19:21.171Z,91.40
2023-04-04T18:21:22.809Z,90.30
2023-04-04T18:23:26.167Z,90.20
2023-04-04T18:25:27.818Z,90.40
2023-04-04T18:27:29.552Z,92.20
2023-04-04T18:29:32.620Z,92.60
2023-04-04T18:31:34.441Z,91.50
2023-04-04T18:33:36.409Z,93.30
2023-04-04T18:35:38.057Z,93.30
2023-04-04T18:37:39.778Z,93.90
2023-04-04T18:39:41.478Z,93.30
2023-04-04T18:41:43.176Z,93.80
2023-04-04T18:43:45.024Z,95.70
2023-04-04T18:45:47.130Z,95.30
2023-04-04T18:47:48.927Z,95.60
2023-04-04T18:49:50.656Z,95.90
2023-04-04T18:51:52.289Z,96.10
2023-04-04T18:53:53.959Z,96.10
2023-04-04T18:55:56.282Z,98.80
2023-04-04T18:57:57.938Z,98.80
2023-04-04T18:59:59.564Z,98.80
2023-04-04T19:02:01.258Z,98.20
2023-04-04T19:04:03.588Z,99.30
2023-04-04T19:06:06.473Z,99.90
2023-04-04T19:08:10.893Z,99.90
2023-04-04T19:10:12.988Z,99.90
2023-04-04T19:12:14.628Z,99.90
2023-04-04T19:14:16.543Z,99.90
2023-04-04T19:16:18.231Z,99.90
2023-04-04T19:18:19.936Z,99.90
2023-04-04T19:20:21.857Z,99.90
2023-04-04T19:22:23.625Z,99.90
2023-04-04T19:24:25.386Z,99.90
2023-04-04T19:26:27.062Z,99.90
2023-04-04T19:28:29.265Z,99.90
2023-04-04T19:30:36.608Z,99.90
2023-04-04T19:32:38.206Z,99.90
2023-04-04T19:34:43.169Z,99.90
2023-04-04T19:36:45.910Z,99.90
2023-04-04T19:38:51.856Z,99.90
2023-04-04T19:40:58.316Z,99.90
2023-04-04T19:43:00.476Z,99.90
2023-04-04T19:45:02.118Z,99.90
2023-04-04T19:47:04.231Z,99.90
2023-04-04T19:49:10.768Z,99.90
2023-04-04T19:51:32.883Z,99.90
2023-04-04T19:53:34.584Z,99.90
2023-04-04T19:55:39.182Z,99.90
2023-04-04T19:57:41.164Z,99.90
2023-04-04T19:59:42.833Z,99.90
2023-04-04T20:01:57.640Z,99.90
2023-04-04T20:04:08.421Z,99.90
2023-04-04T20:06:11.664Z,99.90
2023-04-04T20:08:13.892Z,99.90
2023-04-04T20:10:35.236Z,99.90
2023-04-04T20:12:36.953Z,99.90
2023-04-04T20:14:38.646Z,99.90
2023-04-04T20:16:40.499Z,99.90
2023-04-04T20:18:46.382Z,99.90
2023-04-04T20:21:08.071Z,99.90
2023-04-04T20:23:09.932Z,99.90
2023-04-04T20:25:32.847Z,99.90
2023-04-04T20:27:34.691Z,99.90
2023-04-04T20:29:37.539Z,99.90
2023-04-04T20:31:43.113Z,99.90
2023-04-04T20:33:45.286Z,99.90
2023-04-04T20:35:46.964Z,99.90
2023-04-04T20:37:48.644Z,99.90
2023-04-04T20:39:56.994Z,99.90
2023-04-04T20:41:58.654Z,99.90
2023-04-04T20:44:00.389Z,99.90
2023-04-04T20:46:02.025Z,99.90
2023-04-04T20:48:07.482Z,99.90
2023-04-04T20:50:18.589Z,99.90
2023-04-04T20:52:23.369Z,99.90
2023-04-04T20:54:25.074Z,99.90
2023-04-04T20:56:46.509Z,99.90
2023-04-04T20:58:48.320Z,99.90
2023-04-04T21:00:50.034Z,99.90
2023-04-04T21:02:59.576Z,99.90
2023-04-04T21:05:01.549Z,99.90
2023-04-04T21:07:04.966Z,99.90
2023-04-04T21:09:06.711Z,99.90
2023-04-04T21:11:09.243Z,99.90
2023-04-04T21:13:11.317Z,99.90
2023-04-04T21:15:19.944Z,99.90
2023-04-04T21:17:21.560Z,99.90
2023-04-04T21:19:24.384Z,99.90
2023-04-04T21:21:26.541Z,99.90
2023-04-04T21:23:28.283Z,99.90
2023-04-04T21:25:43.910Z,99.90
2023-04-04T21:27:51.649Z,99.90
2023-04-04T21:29:53.296Z,99.90
2023-04-04T21:31:55.778Z,99.90
2023-04-04T21:33:59.022Z,99.90
2023-04-04T21:36:00.941Z,99.90
2023-04-04T21:38:05.001Z,99.90
2023-04-04T21:40:06.964Z,99.90
2023-04-04T21:42:09.212Z,99.90
2023-04-04T21:44:11.230Z,99.90
2023-04-04T21:46:12.955Z,99.90
2023-04-04T21:48:14.568Z,99.90
2023-04-04T21:50:16.196Z,99.90
2023-04-04T21:52:17.787Z,99.90
2023-04-04T21:54:19.695Z,99.90
2023-04-04T21:56:22.651Z,99.90
2023-04-04T21:58:24.638Z,99.90
2023-04-04T22:00:27.727Z,99.90
2023-04-04T22:02:30.011Z,99.90
2023-04-04T22:04:31.767Z,99.90
2023-04-04T22:06:33.438Z,99.90
2023-04-04T22:08:35.246Z,99.90
2023-04-04T22:10:45.298Z,99.90
2023-04-04T22:12:49.693Z,99.90
2023-04-04T22:14:51.834Z,99.90
2023-04-04T22:16:58.719Z,99.90
2023-04-04T22:19:03.895Z,99.90
2023-04-04T22:21:08.159Z,99.90
2023-04-04T22:23:12.637Z,99.90
2023-04-04T22:25:14.379Z,99.90
2023-04-04T22:27:16.153Z,99.90
2023-04-04T22:29:17.809Z,99.90
2023-04-04T22:31:19.466Z,99.90
2023-04-04T22:33:21.214Z,99.90
2023-04-04T22:35:22.913Z,99.90
2023-04-04T22:37:24.966Z,99.90
2023-04-04T22:39:27.503Z,99.90
2023-04-04T22:41:33.505Z,99.90
2023-04-04T22:43:35.282Z,99.90
2023-04-04T22:45:37.249Z,99.90
2023-04-04T22:47:47.067Z,99.90
2023-04-04T22:49:48.975Z,99.90
2023-04-04T22:51:55.368Z,99.90
2023-04-04T22:53:58.008Z,99.90
2023-04-04T22:56:00.724Z,99.90
2023-04-04T22:58:02.371Z,99.90
2023-04-04T23:00:14.761Z,99.90
2023-04-04T23:02:16.482Z,99.90
2023-04-04T23:04:18.280Z,99.90
2023-04-04T23:06:20.228Z,99.90
2023-04-04T23:08:24.534Z,99.90
2023-04-04T23:10:26.329Z,99.90
2023-04-04T23:12:28.051Z,99.90
2023-04-04T23:14:30.841Z,99.90
2023-04-04T23:16:35.509Z,99.90
2023-04-04T23:18:37.256Z,99.90
2023-04-04T23:20:39.320Z,99.90
2023-04-04T23:22:41.672Z,99.90
2023-04-04T23:24:44.621Z,99.90
2023-04-04T23:26:46.342Z,99.90
2023-04-04T23:28:50.897Z,99.90
2023-04-04T23:30:52.744Z,99.90
2023-04-04T23:32:54.470Z,99.90
2023-04-04T23:34:56.272Z,99.90
2023-04-04T23:36:58.089Z,99.90
2023-04-04T23:39:00.853Z,99.90
2023-04-04T23:41:02.693Z,99.90
2023-04-04T23:43:04.415Z,99.90
2023-04-04T23:45:06.617Z,99.90
2023-04-04T23:47:08.266Z,99.90
2023-04-04T23:49:11.526Z,99.90
2023-04-04T23:51:13.274Z,99.90
2023-04-04T23:53:14.969Z,99.90
2023-04-04T23:55:18.871Z,99.90
2023-04-04T23:57:20.687Z,99.90
2023-04-04T23:59:22.353Z,99.90
