createdAt,value
2019-03-31T14:19:54.205Z,102278.56
2019-03-31T14:22:24.030Z,102291.91
2019-03-31T14:24:53.787Z,102283.55
2019-03-31T14:27:23.651Z,102283.71
2019-03-31T14:29:53.470Z,102282.50
2019-03-31T14:32:23.374Z,102276.91
2019-03-31T14:34:53.259Z,102286.58
2019-03-31T14:37:23.095Z,102283.20
2019-03-31T14:39:53.009Z,102290.38
2019-03-31T14:42:22.905Z,102295.61
2019-03-31T14:44:52.720Z,102299.45
2019-03-31T14:47:22.675Z,102295.69
2019-03-31T14:49:52.668Z,102297.53
2019-03-31T14:52:27.561Z,102300.89
2019-03-31T14:54:55.861Z,102289.87
2019-03-31T14:57:25.654Z,102300.81
2019-03-31T14:59:55.577Z,102288.36
2019-03-31T15:02:25.415Z,102307.55
2019-03-31T15:04:55.244Z,102296.59
2019-03-31T15:07:25.154Z,102295.47
2019-03-31T15:09:55.047Z,102289.60
2019-03-31T15:12:24.895Z,102292.80
2019-03-31T15:14:54.778Z,102293.04
2019-03-31T15:17:24.628Z,102283.02
2019-03-31T15:19:54.438Z,102281.23
2019-03-31T15:22:24.347Z,102273.22
2019-03-31T15:24:54.211Z,102274.09
2019-03-31T15:27:24.078Z,102278.38
2019-03-31T15:29:53.936Z,102271.77
2019-03-31T15:32:23.774Z,102271.48
2019-03-31T15:34:53.641Z,102268.04
2019-03-31T15:37:23.474Z,102273.02
2019-03-31T15:39:53.339Z,102260.69
2019-03-31T15:42:23.238Z,102264.49
2019-03-31T15:44:53.030Z,102262.20
2019-03-31T15:47:23.012Z,102269.81
2019-03-31T15:49:52.870Z,102268.07
2019-03-31T15:52:22.721Z,102268.00
2019-03-31T15:54:52.600Z,102270.21
2019-03-31T15:57:22.462Z,102265.05
2019-03-31T15:59:50.932Z,102268.80
2019-03-31T16:02:22.366Z,102269.58
2019-03-31T16:04:52.214Z,102278.50
2019-03-31T16:07:22.084Z,102270.51
2019-03-31T16:09:53.870Z,102274.27
2019-03-31T16:12:23.181Z,102268.08
2019-03-31T16:14:52.458Z,102281.39
2019-03-31T16:17:21.800Z,102265.81
2019-03-31T16:19:51.120Z,102271.69
2019-03-31T16:22:20.423Z,102271.69
2019-03-31T16:24:51.909Z,102263.94
2019-03-31T16:27:21.314Z,102270.41
2019-03-31T16:29:50.634Z,102278.11
2019-03-31T16:32:19.960Z,102265.92
2019-03-31T16:34:49.283Z,102265.92
2019-03-31T16:37:18.621Z,102254.89
2019-03-31T16:39:47.906Z,102258.43
2019-03-31T16:42:17.224Z,102260.58
2019-03-31T16:44:57.651Z,102256.80
2019-03-31T16:47:17.591Z,102257.47
2019-03-31T16:49:46.910Z,102264.58
2019-03-31T16:52:16.183Z,102256.38
2019-03-31T16:54:45.496Z,102253.69
2019-03-31T16:57:14.974Z,102257.22
2019-03-31T16:59:44.517Z,102259.86
2019-03-31T17:02:13.797Z,102265.81
2019-03-31T17:04:43.161Z,102267.23
2019-03-31T17:07:12.526Z,102269.02
2019-03-31T17:09:51.489Z,102271.39
2019-03-31T17:12:12.899Z,102269.38
2019-03-31T17:14:42.222Z,102268.60
2019-03-31T17:17:11.565Z,102262.14
2019-03-31T17:19:40.898Z,102261.36
2019-03-31T17:22:10.191Z,102264.84
2019-03-31T17:24:39.620Z,102268.64
2019-03-31T17:27:14.130Z,102270.11
2019-03-31T17:29:50.400Z,102271.56
2019-03-31T17:32:20.168Z,102277.27
2019-03-31T17:34:50.684Z,102267.06
2019-03-31T17:37:19.975Z,102267.11
2019-03-31T17:39:49.370Z,102267.97
2019-03-31T17:42:18.679Z,102273.81
2019-03-31T17:44:48.075Z,102280.81
2019-03-31T17:47:17.397Z,102272.27
2019-03-31T17:49:46.833Z,102276.23
2019-03-31T17:52:16.272Z,102283.71
2019-03-31T17:54:45.671Z,102282.72
2019-03-31T17:57:15.010Z,102271.10
2019-03-31T17:59:44.326Z,102285.48
2019-03-31T18:02:13.666Z,102284.58
2019-03-31T18:04:42.999Z,102291.70
2019-03-31T18:07:12.313Z,102286.69
2019-03-31T18:09:41.752Z,102287.00
2019-03-31T18:12:11.052Z,102290.16
2019-03-31T18:14:40.344Z,102289.73
2019-03-31T18:17:09.681Z,102294.97
2019-03-31T18:19:40.111Z,102293.95
2019-03-31T18:22:16.246Z,102303.20
2019-03-31T18:24:40.651Z,102307.03
2019-03-31T18:27:09.997Z,102305.88
2019-03-31T18:29:39.283Z,102308.37
2019-03-31T18:32:08.617Z,102309.55
2019-03-31T18:34:37.973Z,102308.51
2019-03-31T18:37:07.572Z,102318.81
2019-03-31T18:39:36.971Z,102316.87
2019-03-31T18:42:06.383Z,102323.84
2019-03-31T18:44:40.399Z,102326.91
2019-03-31T18:47:09.854Z,102327.08
2019-03-31T18:49:39.227Z,102327.89
2019-03-31T18:52:08.742Z,102333.94
2019-03-31T18:54:46.359Z,102333.27
2019-03-31T18:57:34.747Z,102342.80
2019-03-31T19:00:22.135Z,102343.48
2019-03-31T19:03:10.613Z,102344.12
2019-03-31T19:05:58.020Z,102350.92
2019-03-31T19:08:59.945Z,102350.02
2019-03-31T19:11:54.544Z,102351.08
2019-03-31T19:14:36.996Z,102350.16
2019-03-31T19:17:29.212Z,102344.11
2019-03-31T19:20:50.317Z,102354.62
2019-03-31T19:23:46.855Z,102350.95
2019-03-31T19:26:51.391Z,102353.33
2019-03-31T19:29:44.577Z,102352.19
2019-03-31T19:33:01.833Z,102353.95
2019-03-31T19:39:24.148Z,102355.91
2019-03-31T19:42:36.848Z,102353.52
2019-03-31T19:45:22.794Z,102354.38
2019-03-31T19:48:32.814Z,102352.52
2019-03-31T19:52:08.773Z,102359.53
2019-03-31T19:59:05.255Z,102360.05
2019-03-31T20:01:45.560Z,102370.25
2019-03-31T20:04:35.949Z,102372.63
2019-03-31T20:08:00.410Z,102378.16
2019-03-31T20:21:34.819Z,102384.82
2019-03-31T20:24:36.720Z,102383.39
2019-03-31T20:30:55.115Z,102390.96
2019-03-31T20:34:10.518Z,102388.20
2019-03-31T20:37:07.098Z,102383.18
2019-03-31T20:40:32.119Z,102401.56
2019-03-31T20:43:23.233Z,102393.33
2019-03-31T20:45:59.283Z,102388.61
2019-03-31T20:48:35.865Z,102399.72
2019-03-31T20:51:07.209Z,102396.24
2019-03-31T20:53:41.423Z,102405.14
2019-03-31T20:56:15.445Z,102405.20
2019-03-31T21:02:29.113Z,102406.57
2019-03-31T21:04:58.648Z,102408.25
2019-03-31T21:07:46.133Z,102402.07
2019-03-31T21:14:20.226Z,102406.95
2019-03-31T21:17:37.975Z,102406.74
2019-03-31T21:24:21.549Z,102417.02
2019-03-31T21:29:24.608Z,102416.27
2019-03-31T21:30:20.398Z,102407.80
2019-03-31T21:32:49.831Z,102425.38
2019-03-31T21:35:19.255Z,102422.71
2019-03-31T21:37:48.557Z,102423.08
2019-03-31T21:40:17.925Z,102423.80
2019-03-31T21:42:47.553Z,102433.69
2019-03-31T21:45:17.214Z,102431.13
2019-03-31T21:47:46.640Z,102438.16
2019-03-31T21:50:16.126Z,102439.06
2019-03-31T21:52:45.572Z,102445.84
2019-03-31T21:55:14.963Z,102438.48
2019-03-31T21:57:44.398Z,102437.05
2019-03-31T22:00:14.681Z,102442.64
2019-03-31T22:02:44.097Z,102439.48
2019-03-31T22:05:13.598Z,102434.92
2019-03-31T22:07:43.083Z,102436.14
2019-03-31T22:10:12.728Z,102449.52
2019-03-31T22:12:42.268Z,102440.55
2019-03-31T22:15:16.045Z,102434.78
2019-03-31T22:17:45.472Z,102436.44
2019-03-31T22:20:16.011Z,102444.41
2019-03-31T22:22:45.327Z,102437.63
2019-03-31T22:25:14.711Z,102447.48
2019-03-31T22:27:44.395Z,102447.89
2019-03-31T22:30:13.832Z,102445.42
2019-03-31T22:32:43.365Z,102437.39
2019-03-31T22:35:12.798Z,102451.18
2019-03-31T22:37:42.180Z,102444.81
2019-03-31T22:40:11.609Z,102447.76
2019-03-31T22:42:41.042Z,102441.33
2019-03-31T22:45:10.583Z,102441.09
2019-03-31T22:47:40.064Z,102441.66
2019-03-31T22:50:09.576Z,102444.88
2019-03-31T22:52:38.932Z,102438.14
2019-03-31T22:55:08.366Z,102445.02
2019-03-31T22:57:37.773Z,102443.83
2019-03-31T23:00:09.466Z,102441.22
2019-03-31T23:02:38.844Z,102440.57
2019-03-31T23:05:08.371Z,102444.84
2019-03-31T23:07:38.046Z,102450.16
2019-03-31T23:10:07.896Z,102450.30
2019-03-31T23:12:37.247Z,102439.80
2019-03-31T23:15:06.782Z,102444.07
2019-03-31T23:17:36.304Z,102442.67
2019-03-31T23:20:05.732Z,102440.16
2019-03-31T23:22:35.141Z,102444.47
2019-03-31T23:25:04.841Z,102435.98
2019-03-31T23:27:34.759Z,102437.49
2019-03-31T23:30:09.799Z,102441.14
2019-03-31T23:32:39.347Z,102432.00
2019-03-31T23:35:08.903Z,102429.89
2019-03-31T23:37:38.296Z,102426.44
2019-03-31T23:40:07.786Z,102430.03
2019-03-31T23:42:37.127Z,102427.89
2019-03-31T23:45:06.555Z,102427.89
2019-03-31T23:47:35.991Z,102427.52
2019-03-31T23:50:05.659Z,102421.92
2019-03-31T23:52:35.004Z,102426.78
2019-03-31T23:55:04.340Z,102423.30
2019-03-31T23:57:40.136Z,102423.95
