createdAt,value
2019-05-17T12:44:37.151Z,16.27
2019-05-17T12:47:15.697Z,15.20
2019-05-17T12:49:44.060Z,15.27
2019-05-17T12:52:12.403Z,13.47
2019-05-17T12:54:40.673Z,13.80
2019-05-17T12:57:09.015Z,14.17
2019-05-17T12:59:37.297Z,13.17
2019-05-17T13:02:05.605Z,14.57
2019-05-17T13:04:35.219Z,14.13
2019-05-17T13:07:03.565Z,14.17
2019-05-17T13:09:32.722Z,13.57
2019-05-17T13:12:01.057Z,13.37
2019-05-17T13:14:29.378Z,12.17
2019-05-17T13:16:57.714Z,12.37
2019-05-17T13:19:26.044Z,13.33
2019-05-17T13:21:54.530Z,12.97
2019-05-17T13:24:22.785Z,14.27
2019-05-17T13:26:51.073Z,11.10
2019-05-17T13:29:19.342Z,14.13
2019-05-17T13:31:47.603Z,12.90
2019-05-17T13:34:15.882Z,13.00
2019-05-17T13:36:44.148Z,12.33
2019-05-17T13:39:12.445Z,12.80
2019-05-17T13:41:40.711Z,13.03
2019-05-17T13:44:08.993Z,11.90
2019-05-17T13:46:37.263Z,12.70
2019-05-17T13:49:05.547Z,11.90
2019-05-17T13:51:33.849Z,11.87
2019-05-17T13:54:02.182Z,12.57
2019-05-17T13:56:30.439Z,11.13
2019-05-17T13:58:58.768Z,12.93
2019-05-17T14:01:27.034Z,12.43
2019-05-17T14:03:55.402Z,10.63
2019-05-17T14:06:23.967Z,11.70
2019-05-17T14:08:52.261Z,10.60
2019-05-17T14:11:20.545Z,12.00
2019-05-17T14:13:48.819Z,12.43
2019-05-17T14:16:18.938Z,10.83
2019-05-17T14:18:47.224Z,12.10
2019-05-17T14:21:15.571Z,10.77
2019-05-17T14:23:43.865Z,11.50
2019-05-17T14:26:12.223Z,10.87
2019-05-17T14:28:40.581Z,11.53
2019-05-17T14:31:08.844Z,11.17
2019-05-17T14:33:37.113Z,11.73
2019-05-17T14:36:05.491Z,10.90
2019-05-17T14:38:33.819Z,11.13
2019-05-17T14:41:07.834Z,11.17
2019-05-17T14:43:33.751Z,11.03
2019-05-17T14:59:46.780Z,12.20
2019-05-17T15:05:41.271Z,31.40
2019-05-17T15:08:09.700Z,31.97
2019-05-17T15:10:38.144Z,31.93
2019-05-17T15:13:06.698Z,29.83
2019-05-17T15:15:35.209Z,30.23
2019-05-17T15:18:03.729Z,30.50
2019-05-17T15:20:32.231Z,29.57
2019-05-17T15:23:00.707Z,31.37
2019-05-17T15:25:29.188Z,30.40
2019-05-17T15:27:57.692Z,31.17
2019-05-17T15:30:26.144Z,30.20
2019-05-17T15:32:54.589Z,29.77
2019-05-17T15:35:23.077Z,29.60
2019-05-17T15:37:51.528Z,27.67
2019-05-17T15:40:20.054Z,29.80
2019-05-17T15:42:48.648Z,29.33
2019-05-17T15:45:17.099Z,29.87
2019-05-17T15:47:45.648Z,22.90
2019-05-17T15:50:14.093Z,21.43
2019-05-17T15:52:42.653Z,19.13
2019-05-17T15:55:11.303Z,19.77
2019-05-17T15:57:39.721Z,17.43
2019-05-17T16:00:08.353Z,18.23
2019-05-17T16:02:38.087Z,18.13
2019-05-17T16:05:06.569Z,19.03
2019-05-17T16:07:35.030Z,17.30
2019-05-17T16:10:07.555Z,18.27
2019-05-17T16:12:36.053Z,18.23
2019-05-17T16:15:06.652Z,17.40
2019-05-17T16:17:35.097Z,16.63
2019-05-17T16:20:05.009Z,16.43
2019-05-17T16:22:33.473Z,16.17
2019-05-17T16:25:02.177Z,18.20
2019-05-17T16:27:30.698Z,17.03
2019-05-17T16:29:59.196Z,16.03
2019-05-17T16:32:27.783Z,16.27
2019-05-17T16:34:56.240Z,16.40
2019-05-17T16:37:24.720Z,16.47
2019-05-17T16:39:53.184Z,16.23
2019-05-17T16:42:21.676Z,16.10
2019-05-17T16:44:50.122Z,16.60
2019-05-17T16:47:18.578Z,15.90
2019-05-17T16:49:47.093Z,15.67
2019-05-17T16:52:15.509Z,17.73
2019-05-17T16:54:44.026Z,17.20
2019-05-17T16:57:12.474Z,17.37
2019-05-17T16:59:40.920Z,18.43
2019-05-17T17:02:09.485Z,18.67
2019-05-17T17:04:37.937Z,18.77
2019-05-17T17:07:06.381Z,18.77
2019-05-17T17:09:34.874Z,20.23
2019-05-17T17:12:03.378Z,19.87
2019-05-17T17:14:31.817Z,19.10
2019-05-17T17:17:00.268Z,19.37
2019-05-17T17:19:28.772Z,20.50
2019-05-17T17:21:57.222Z,20.40
2019-05-17T17:24:25.679Z,21.37
2019-05-17T17:26:54.164Z,21.30
2019-05-17T17:29:22.725Z,21.97
2019-05-17T17:31:51.234Z,21.73
2019-05-17T17:34:19.670Z,20.77
2019-05-17T17:36:48.112Z,21.30
2019-05-17T17:39:16.657Z,21.83
2019-05-17T17:41:45.110Z,20.93
2019-05-17T17:44:13.566Z,19.50
2019-05-17T17:46:42.076Z,21.50
2019-05-17T17:49:10.672Z,20.83
2019-05-17T17:51:39.243Z,19.73
2019-05-17T17:54:07.716Z,21.23
2019-05-17T17:56:36.230Z,19.97
2019-05-17T17:59:04.735Z,19.73
2019-05-17T18:01:33.191Z,20.10
2019-05-17T18:04:01.621Z,19.30
2019-05-17T18:06:30.184Z,20.90
2019-05-17T18:08:58.636Z,19.83
2019-05-17T18:11:27.197Z,20.43
2019-05-17T18:13:55.644Z,20.97
2019-05-17T18:16:24.176Z,19.63
2019-05-17T18:18:52.621Z,20.53
2019-05-17T18:21:21.110Z,19.03
2019-05-17T18:23:49.573Z,18.57
2019-05-17T18:26:18.127Z,18.77
2019-05-17T18:28:46.767Z,17.67
2019-05-17T18:31:15.218Z,19.33
2019-05-17T18:33:43.752Z,17.80
2019-05-17T18:36:12.220Z,16.97
2019-05-17T18:38:40.777Z,17.20
2019-05-17T18:41:09.297Z,17.33
2019-05-17T18:43:37.741Z,18.73
2019-05-17T18:46:06.198Z,17.17
2019-05-17T18:48:34.703Z,18.23
2019-05-17T18:51:03.153Z,19.10
2019-05-17T18:53:31.656Z,18.43
2019-05-17T18:56:00.132Z,17.80
2019-05-17T18:58:28.588Z,17.80
2019-05-17T19:00:57.039Z,16.90
2019-05-17T19:03:25.534Z,16.60
2019-05-17T19:06:12.161Z,16.67
2019-05-17T19:08:40.645Z,17.70
2019-05-17T19:11:09.090Z,17.20
2019-05-17T19:13:37.579Z,16.83
2019-05-17T19:16:06.083Z,17.23
2019-05-17T19:18:34.545Z,18.03
2019-05-17T19:21:03.139Z,18.23
2019-05-17T19:23:31.656Z,16.97
2019-05-17T19:26:00.245Z,16.97
2019-05-17T19:28:28.692Z,17.33
2019-05-17T19:30:57.182Z,16.90
2019-05-17T19:33:25.634Z,17.30
2019-05-17T19:35:54.087Z,16.43
2019-05-17T19:38:22.577Z,17.57
2019-05-17T19:40:51.026Z,17.17
2019-05-17T19:43:19.517Z,17.37
2019-05-17T19:45:48.006Z,17.77
2019-05-17T19:48:19.524Z,17.80
2019-05-17T19:50:46.649Z,18.37
2019-05-17T19:53:15.103Z,18.20
2019-05-17T19:55:43.548Z,17.20
2019-05-17T19:58:12.052Z,17.17
2019-05-17T20:00:40.804Z,17.97
2019-05-17T20:03:09.255Z,18.60
2019-05-17T20:05:37.707Z,19.03
2019-05-17T20:08:06.257Z,17.60
2019-05-17T20:10:34.761Z,19.00
2019-05-17T20:13:03.201Z,18.37
2019-05-17T20:15:34.565Z,18.17
2019-05-17T20:18:01.800Z,18.03
2019-05-17T20:20:30.403Z,19.67
2019-05-17T20:22:58.898Z,19.70
2019-05-17T20:25:27.340Z,19.43
2019-05-17T20:27:55.830Z,19.80
2019-05-17T20:30:24.269Z,20.27
2019-05-17T20:32:52.781Z,20.20
2019-05-17T20:35:21.228Z,21.77
2019-05-17T20:37:49.676Z,20.23
2019-05-17T20:40:18.176Z,21.03
2019-05-17T20:42:46.626Z,18.83
2019-05-17T20:45:15.237Z,17.43
2019-05-17T20:47:43.747Z,21.57
2019-05-17T20:50:12.181Z,19.67
2019-05-17T20:52:40.638Z,22.93
2019-05-17T20:55:09.126Z,22.40
2019-05-17T20:57:37.614Z,22.70
2019-05-17T21:00:09.285Z,23.60
2019-05-17T21:02:37.745Z,22.87
2019-05-17T21:05:09.080Z,23.20
2019-05-17T21:07:37.596Z,23.60
2019-05-17T21:10:06.340Z,24.17
2019-05-17T21:12:34.834Z,22.23
2019-05-17T21:15:04.064Z,18.47
2019-05-17T21:17:32.590Z,19.90
2019-05-17T21:20:01.101Z,21.00
2019-05-17T21:22:29.595Z,19.53
2019-05-17T21:24:58.049Z,22.47
2019-05-17T21:27:26.616Z,22.03
2019-05-17T21:29:55.001Z,24.37
2019-05-17T21:32:23.452Z,23.80
2019-05-17T21:34:51.944Z,24.20
2019-05-17T21:37:20.773Z,22.90
2019-05-17T21:39:49.184Z,24.10
2019-05-17T21:42:17.627Z,22.40
2019-05-17T21:44:46.120Z,24.43
2019-05-17T21:47:14.599Z,24.07
2019-05-17T21:49:43.075Z,23.57
2019-05-17T21:52:11.535Z,23.37
2019-05-17T21:54:39.972Z,22.27
2019-05-17T21:57:08.463Z,22.50
2019-05-17T21:59:36.913Z,25.10
2019-05-17T22:02:05.500Z,22.67
2019-05-17T22:04:33.981Z,25.40
2019-05-17T22:07:02.436Z,24.90
2019-05-17T22:09:30.930Z,25.00
2019-05-17T22:12:01.013Z,24.93
2019-05-17T22:14:29.589Z,26.67
2019-05-17T22:16:58.031Z,23.67
2019-05-17T22:19:27.796Z,25.70
2019-05-17T22:21:56.462Z,24.27
2019-05-17T22:24:24.910Z,25.93
2019-05-17T22:26:53.349Z,24.43
2019-05-17T22:29:21.866Z,25.30
2019-05-17T22:31:50.306Z,29.63
2019-05-17T22:34:18.745Z,27.77
2019-05-17T22:36:47.229Z,25.03
2019-05-17T22:39:15.882Z,26.30
2019-05-17T22:41:44.479Z,31.83
2019-05-17T22:44:12.934Z,30.57
2019-05-17T22:46:41.397Z,28.73
2019-05-17T22:49:09.897Z,28.73
2019-05-17T22:51:38.352Z,27.23
2019-05-17T22:54:06.860Z,27.77
2019-05-17T22:56:35.352Z,28.73
2019-05-17T22:59:03.879Z,30.70
2019-05-17T23:01:32.453Z,25.60
2019-05-17T23:04:00.902Z,28.87
2019-05-17T23:06:29.344Z,26.03
2019-05-17T23:08:57.900Z,26.47
2019-05-17T23:11:26.427Z,26.40
2019-05-17T23:13:54.918Z,35.40
2019-05-17T23:16:23.413Z,34.90
2019-05-17T23:19:07.574Z,31.87
2019-05-17T23:21:36.146Z,31.70
2019-05-17T23:24:04.960Z,38.03
2019-05-17T23:26:33.434Z,35.87
2019-05-17T23:29:01.979Z,37.03
2019-05-17T23:31:30.489Z,37.37
2019-05-17T23:33:58.974Z,34.63
2019-05-17T23:36:27.420Z,38.67
2019-05-17T23:38:55.917Z,40.30
2019-05-17T23:41:24.408Z,39.30
2019-05-17T23:43:52.870Z,41.27
2019-05-17T23:46:24.070Z,40.00
2019-05-17T23:48:52.524Z,40.07
2019-05-17T23:51:20.973Z,40.57
2019-05-17T23:53:49.471Z,37.40
2019-05-17T23:56:17.917Z,38.27
2019-05-17T23:58:46.363Z,40.33
