createdAt,value
2022-09-23T00:01:28.318Z,3.90
2022-09-23T00:03:59.797Z,4.30
2022-09-23T00:06:30.875Z,4.90
2022-09-23T00:08:58.979Z,6.50
2022-09-23T00:11:31.476Z,4.70
2022-09-23T00:14:00.417Z,7.10
2022-09-23T00:16:34.380Z,4.40
2022-09-23T00:19:03.795Z,5.00
2022-09-23T00:21:32.250Z,4.30
2022-09-23T00:24:00.599Z,4.00
2022-09-23T00:26:28.789Z,5.50
2022-09-23T00:28:56.980Z,4.80
2022-09-23T00:31:27.345Z,5.50
2022-09-23T00:34:00.565Z,4.10
2022-09-23T00:36:29.743Z,4.50
2022-09-23T00:38:58.118Z,8.00
2022-09-23T00:41:26.954Z,4.70
2022-09-23T00:43:57.552Z,5.10
2022-09-23T00:46:28.790Z,4.20
2022-09-23T00:49:15.716Z,5.00
2022-09-23T00:51:55.388Z,8.00
2022-09-23T00:54:25.876Z,5.60
2022-09-23T00:56:55.646Z,5.80
2022-09-23T00:59:26.191Z,5.80
2022-09-23T01:02:00.265Z,5.10
2022-09-23T01:04:30.197Z,6.00
2022-09-23T01:06:58.630Z,7.80
2022-09-23T01:09:26.936Z,6.50
2022-09-23T01:12:10.176Z,5.80
2022-09-23T01:14:47.440Z,6.00
2022-09-23T01:17:34.720Z,5.80
2022-09-23T01:20:20.898Z,5.70
2022-09-23T01:23:22.523Z,7.20
2022-09-23T01:26:05.697Z,5.60
2022-09-23T01:29:03.886Z,6.40
2022-09-23T01:31:51.511Z,5.70
2022-09-23T01:34:31.543Z,4.80
2022-09-23T01:37:19.390Z,7.40
2022-09-23T01:40:14.804Z,5.70
2022-09-23T01:42:51.226Z,5.80
2022-09-23T01:45:43.507Z,5.00
2022-09-23T01:48:33.054Z,5.60
2022-09-23T01:51:05.985Z,6.00
2022-09-23T01:54:04.343Z,5.10
2022-09-23T01:56:40.755Z,5.60
2022-09-23T01:59:30.269Z,4.40
2022-09-23T02:02:03.322Z,4.70
2022-09-23T02:04:39.817Z,5.40
2022-09-23T02:07:22.553Z,4.30
2022-09-23T02:10:11.313Z,4.80
2022-09-23T02:12:44.112Z,4.20
2022-09-23T02:15:16.701Z,5.00
2022-09-23T02:17:54.171Z,5.30
2022-09-23T02:20:29.855Z,4.10
2022-09-23T02:23:12.457Z,5.90
2022-09-23T02:25:52.087Z,6.40
2022-09-23T02:28:36.024Z,4.90
2022-09-23T02:31:50.185Z,5.60
2022-09-23T02:34:35.029Z,5.00
2022-09-23T02:37:37.207Z,7.20
2022-09-23T02:40:11.435Z,5.50
2022-09-23T02:43:00.609Z,5.50
2022-09-23T02:45:28.812Z,6.00
2022-09-23T02:48:04.534Z,4.90
2022-09-23T02:50:33.895Z,4.30
2022-09-23T02:53:02.449Z,7.00
2022-09-23T02:55:33.691Z,5.80
2022-09-23T02:58:03.227Z,5.70
2022-09-23T03:00:50.300Z,5.40
2022-09-23T03:03:45.170Z,6.90
2022-09-23T03:06:19.378Z,5.70
2022-09-23T03:08:54.699Z,5.90
2022-09-23T03:11:22.943Z,6.60
2022-09-23T03:14:18.833Z,7.40
2022-09-23T03:16:54.357Z,6.10
2022-09-23T03:19:22.393Z,5.50
2022-09-23T03:22:33.747Z,6.10
2022-09-23T03:25:10.658Z,5.20
2022-09-23T03:27:42.550Z,8.60
2022-09-23T03:30:13.034Z,5.90
2022-09-23T03:32:47.126Z,6.00
2022-09-23T03:35:15.251Z,6.30
2022-09-23T03:37:59.695Z,5.40
2022-09-23T03:40:38.506Z,5.80
2022-09-23T03:45:35.353Z,6.50
2022-09-23T03:48:03.620Z,5.80
2022-09-23T03:50:31.688Z,5.20
2022-09-23T03:52:59.800Z,5.80
2022-09-23T03:55:27.975Z,5.10
2022-09-23T03:57:56.417Z,5.80
2022-09-23T04:00:24.494Z,6.30
2022-09-23T04:02:52.545Z,6.40
2022-09-23T04:05:21.175Z,5.60
2022-09-23T04:07:50.963Z,6.00
2022-09-23T04:10:19.287Z,6.10
2022-09-23T04:12:47.410Z,8.80
2022-09-23T04:15:15.736Z,7.60
2022-09-23T04:17:43.781Z,8.30
2022-09-23T04:20:11.813Z,11.70
2022-09-23T04:22:39.972Z,5.90
2022-09-23T04:25:08.623Z,7.50
2022-09-23T04:27:38.046Z,5.60
2022-09-23T04:30:07.177Z,5.80
2022-09-23T04:32:39.559Z,6.90
2022-09-23T04:35:08.389Z,6.10
2022-09-23T04:37:36.590Z,6.00
2022-09-23T04:40:08.412Z,5.80
2022-09-23T04:42:39.727Z,7.30
2022-09-23T04:45:08.334Z,5.80
2022-09-23T04:47:37.409Z,5.80
2022-09-23T04:50:05.873Z,7.40
2022-09-23T04:52:33.977Z,6.40
2022-09-23T04:55:02.197Z,5.30
2022-09-23T04:57:30.590Z,7.70
2022-09-23T04:59:59.007Z,5.40
2022-09-23T05:02:28.372Z,5.30
2022-09-23T05:07:27.379Z,6.00
2022-09-23T05:09:55.544Z,6.40
2022-09-23T05:12:23.844Z,8.10
2022-09-23T05:14:51.820Z,9.40
2022-09-23T05:17:21.100Z,7.50
2022-09-23T05:19:49.357Z,9.40
2022-09-23T05:22:17.519Z,8.40
2022-09-23T05:24:46.181Z,9.20
2022-09-23T05:27:14.175Z,7.50
2022-09-23T05:29:42.418Z,10.30
2022-09-23T05:32:10.432Z,11.40
2022-09-23T05:34:38.876Z,11.50
2022-09-23T05:37:07.324Z,11.30
2022-09-23T05:39:35.428Z,9.40
2022-09-23T05:42:04.239Z,9.00
2022-09-23T05:44:32.377Z,11.20
2022-09-23T05:47:00.537Z,10.00
2022-09-23T05:49:48.327Z,12.70
2022-09-23T05:52:17.493Z,9.30
2022-09-23T05:54:45.553Z,8.90
2022-09-23T05:57:13.662Z,10.10
2022-09-23T05:59:42.444Z,8.10
2022-09-23T06:02:10.548Z,7.10
2022-09-23T06:04:38.757Z,6.80
2022-09-23T06:07:06.851Z,5.80
2022-09-23T06:09:36.683Z,6.00
2022-09-23T06:12:06.510Z,6.30
2022-09-23T06:14:34.764Z,5.70
2022-09-23T06:17:02.913Z,6.00
2022-09-23T06:19:31.074Z,5.60
2022-09-23T06:21:59.314Z,9.40
2022-09-23T06:24:31.328Z,8.00
2022-09-23T06:27:01.205Z,7.60
2022-09-23T06:29:30.957Z,5.80
2022-09-23T06:31:59.774Z,9.80
2022-09-23T06:34:28.101Z,6.10
2022-09-23T06:36:56.218Z,7.00
2022-09-23T06:39:24.613Z,5.30
2022-09-23T06:41:52.787Z,6.20
2022-09-23T06:44:20.964Z,6.10
2022-09-23T06:46:51.007Z,5.30
2022-09-23T06:49:20.844Z,7.40
2022-09-23T06:51:48.963Z,5.90
2022-09-23T06:54:16.928Z,7.70
2022-09-23T06:56:48.021Z,5.90
2022-09-23T06:59:17.101Z,5.70
2022-09-23T07:01:47.620Z,6.20
2022-09-23T07:04:15.817Z,8.30
2022-09-23T07:06:43.940Z,7.40
2022-09-23T07:09:12.248Z,6.90
2022-09-23T07:11:40.333Z,6.60
2022-09-23T07:14:09.868Z,6.50
2022-09-23T07:16:39.030Z,6.50
2022-09-23T07:19:07.305Z,6.30
2022-09-23T07:21:35.427Z,6.80
2022-09-23T07:24:03.949Z,7.30
2022-09-23T07:26:34.189Z,7.40
2022-09-23T07:29:05.984Z,5.20
2022-09-23T07:31:39.590Z,5.30
2022-09-23T07:34:11.746Z,5.50
2022-09-23T07:36:41.093Z,7.30
2022-09-23T07:39:12.022Z,5.10
2022-09-23T07:41:41.710Z,6.00
2022-09-23T07:44:11.761Z,6.10
2022-09-23T07:46:40.344Z,4.70
2022-09-23T07:49:08.661Z,5.30
2022-09-23T07:51:38.472Z,7.80
2022-09-23T07:54:10.545Z,6.00
2022-09-23T07:56:39.454Z,5.70
2022-09-23T08:01:41.371Z,4.00
2022-09-23T08:04:19.048Z,4.70
2022-09-23T08:06:50.387Z,5.40
2022-09-23T08:09:20.562Z,4.80
2022-09-23T08:11:50.784Z,6.60
2022-09-23T08:14:19.258Z,5.00
2022-09-23T08:16:47.743Z,6.40
2022-09-23T08:19:16.549Z,7.00
2022-09-23T08:24:19.649Z,6.30
2022-09-23T08:26:49.124Z,4.70
2022-09-23T08:29:19.308Z,4.20
2022-09-23T08:31:49.593Z,5.00
2022-09-23T08:34:19.146Z,5.00
2022-09-23T08:36:47.244Z,5.20
2022-09-23T08:39:17.576Z,6.40
2022-09-23T08:41:58.373Z,4.80
2022-09-23T08:44:45.439Z,3.70
2022-09-23T08:47:22.714Z,4.60
2022-09-23T08:50:13.196Z,4.00
2022-09-23T08:52:52.148Z,5.30
2022-09-23T08:55:24.166Z,5.30
2022-09-23T09:01:14.146Z,6.00
2022-09-23T09:03:51.921Z,3.90
2022-09-23T09:06:53.473Z,4.10
2022-09-23T09:09:40.938Z,5.50
2022-09-23T09:12:17.033Z,4.20
2022-09-23T09:15:03.234Z,4.20
2022-09-23T09:18:01.237Z,3.90
2022-09-23T09:20:47.787Z,5.30
2022-09-23T09:23:20.123Z,4.30
2022-09-23T09:25:50.918Z,4.00
2022-09-23T09:28:31.091Z,5.30
2022-09-23T09:31:29.744Z,5.50
2022-09-23T09:34:03.751Z,4.30
2022-09-23T09:36:55.839Z,3.60
2022-09-23T09:39:26.209Z,3.90
2022-09-23T09:41:58.602Z,5.40
2022-09-23T09:44:53.150Z,3.80
2022-09-23T09:47:48.013Z,4.60
2022-09-23T09:50:21.717Z,5.80
2022-09-23T09:52:51.182Z,4.70
2022-09-23T09:55:27.586Z,3.70
2022-09-23T09:58:01.786Z,4.50
2022-09-23T10:00:43.102Z,5.50
2022-09-23T10:03:14.091Z,3.30
2022-09-23T10:05:47.652Z,3.60
2022-09-23T10:08:35.082Z,4.90
2022-09-23T10:11:04.947Z,3.30
2022-09-23T10:13:33.164Z,4.50
2022-09-23T10:16:04.099Z,3.80
2022-09-23T10:18:47.031Z,4.50
2022-09-23T10:21:17.776Z,6.10
2022-09-23T10:23:50.161Z,5.20
2022-09-23T10:26:32.273Z,4.70
2022-09-23T10:29:20.662Z,3.90
2022-09-23T10:31:53.053Z,4.60
2022-09-23T10:34:27.677Z,4.20
2022-09-23T10:37:02.716Z,4.30
2022-09-23T10:39:49.217Z,8.70
2022-09-23T10:42:38.588Z,5.30
2022-09-23T10:45:39.825Z,4.30
2022-09-23T10:48:36.680Z,4.50
2022-09-23T10:51:11.850Z,5.00
2022-09-23T10:54:01.453Z,4.30
2022-09-23T10:56:39.957Z,3.60
2022-09-23T10:59:40.286Z,4.20
2022-09-23T11:02:14.442Z,3.40
2022-09-23T11:05:18.900Z,4.80
2022-09-23T11:08:05.159Z,4.10
2022-09-23T11:11:11.697Z,5.90
2022-09-23T11:13:54.706Z,4.20
2022-09-23T11:16:42.742Z,3.10
2022-09-23T11:19:18.182Z,3.60
2022-09-23T11:21:58.336Z,4.10
2022-09-23T11:25:14.179Z,4.20
2022-09-23T11:27:54.165Z,4.00
2022-09-23T11:30:22.427Z,6.00
2022-09-23T11:33:14.916Z,3.50
2022-09-23T11:35:50.836Z,3.30
2022-09-23T11:38:25.333Z,3.90
2022-09-23T11:41:02.844Z,3.40
2022-09-23T11:43:40.004Z,5.60
2022-09-23T11:46:20.631Z,3.70
2022-09-23T11:49:27.184Z,3.40
2022-09-23T11:52:20.500Z,3.80
2022-09-23T11:55:09.559Z,3.90
2022-09-23T11:57:51.582Z,4.00
2022-09-23T12:00:23.257Z,4.60
2022-09-23T12:03:05.535Z,4.40
2022-09-23T12:06:00.526Z,4.50
2022-09-23T12:08:32.439Z,3.80
2022-09-23T12:11:37.798Z,3.70
2022-09-23T12:14:34.811Z,4.80
2022-09-23T12:17:14.929Z,3.60
2022-09-23T12:20:24.896Z,5.20
2022-09-23T12:23:25.953Z,4.60
2022-09-23T12:26:01.825Z,4.60
2022-09-23T12:28:38.874Z,5.20
2022-09-23T12:31:13.865Z,4.90
2022-09-23T12:33:49.852Z,4.10
2022-09-23T12:36:27.041Z,4.60
2022-09-23T12:39:25.777Z,4.20
2022-09-23T12:44:29.840Z,5.10
2022-09-23T12:47:36.281Z,3.60
2022-09-23T12:50:42.834Z,3.30
2022-09-23T12:53:35.435Z,4.00
2022-09-23T12:56:19.480Z,5.00
2022-09-23T12:58:48.377Z,4.00
2022-09-23T13:01:20.231Z,3.80
2022-09-23T13:04:13.200Z,4.40
2022-09-23T13:07:07.357Z,4.20
2022-09-23T13:09:42.866Z,4.30
2022-09-23T13:12:34.829Z,4.20
2022-09-23T13:15:06.451Z,4.50
2022-09-23T13:17:37.813Z,5.10
2022-09-23T13:20:17.850Z,5.30
2022-09-23T13:22:49.189Z,4.00
2022-09-23T13:25:24.232Z,3.50
2022-09-23T13:27:57.788Z,5.10
2022-09-23T13:30:27.047Z,4.50
2022-09-23T13:33:18.883Z,3.50
2022-09-23T13:35:51.356Z,4.10
2022-09-23T13:38:26.276Z,3.70
2022-09-23T13:41:22.331Z,4.20
2022-09-23T13:43:59.426Z,5.70
2022-09-23T13:46:34.185Z,3.70
2022-09-23T13:49:03.259Z,4.90
2022-09-23T13:54:05.175Z,5.40
2022-09-23T13:56:35.360Z,5.10
2022-09-23T13:59:24.775Z,4.20
2022-09-23T14:02:07.097Z,4.80
2022-09-23T14:04:35.216Z,4.70
2022-09-23T14:07:04.465Z,2.80
2022-09-23T14:09:35.710Z,3.20
2022-09-23T14:12:06.915Z,7.40
2022-09-23T14:14:37.665Z,5.50
2022-09-23T14:17:07.860Z,6.20
2022-09-23T14:19:37.340Z,4.40
2022-09-23T14:22:08.197Z,3.40
2022-09-23T14:24:40.069Z,6.10
2022-09-23T14:27:18.049Z,4.30
2022-09-23T14:29:49.462Z,4.50
2022-09-23T14:32:24.803Z,4.40
2022-09-23T14:35:04.994Z,4.90
2022-09-23T14:37:56.715Z,4.30
2022-09-23T14:40:26.393Z,3.40
2022-09-23T14:43:12.171Z,4.60
2022-09-23T14:45:41.560Z,5.70
2022-09-23T14:48:24.175Z,4.50
2022-09-23T14:50:57.427Z,4.80
2022-09-23T14:53:31.945Z,4.40
2022-09-23T14:56:11.606Z,5.00
2022-09-23T14:58:54.665Z,5.60
2022-09-23T15:01:32.379Z,4.90
2022-09-23T15:04:23.647Z,5.30
2022-09-23T15:06:56.449Z,5.50
2022-09-23T15:09:45.176Z,5.00
2022-09-23T15:12:21.423Z,4.10
2022-09-23T15:14:53.681Z,5.60
2022-09-23T15:17:30.550Z,4.50
2022-09-23T15:20:02.586Z,5.00
2022-09-23T15:22:30.914Z,4.70
2022-09-23T15:25:32.753Z,4.10
2022-09-23T15:28:13.033Z,4.90
2022-09-23T15:30:44.316Z,5.30
2022-09-23T15:33:17.561Z,4.30
2022-09-23T15:35:49.349Z,12.90
2022-09-23T15:38:17.875Z,5.30
2022-09-23T15:40:49.233Z,4.80
2022-09-23T15:43:45.265Z,5.60
2022-09-23T15:46:46.053Z,6.20
2022-09-23T15:49:34.053Z,5.90
2022-09-23T15:52:04.433Z,5.30
2022-09-23T15:54:33.817Z,6.40
2022-09-23T15:57:02.451Z,7.20
2022-09-23T15:59:31.754Z,6.80
2022-09-23T16:02:10.549Z,5.80
2022-09-23T16:04:41.377Z,6.40
2022-09-23T16:07:16.489Z,8.40
2022-09-23T16:09:44.765Z,8.70
2022-09-23T16:12:13.404Z,7.90
2022-09-23T16:14:41.497Z,6.40
2022-09-23T16:17:13.425Z,5.70
2022-09-23T16:19:41.458Z,6.30
2022-09-23T16:22:14.598Z,6.10
2022-09-23T16:24:42.930Z,3.90
2022-09-23T16:27:34.169Z,5.60
2022-09-23T16:30:02.369Z,5.00
2022-09-23T16:32:30.773Z,5.30
2022-09-23T16:34:59.016Z,5.30
2022-09-23T16:37:27.105Z,6.10
2022-09-23T16:39:55.465Z,6.50
2022-09-23T16:42:26.773Z,5.70
2022-09-23T16:44:57.829Z,4.90
2022-09-23T16:47:32.045Z,5.10
2022-09-23T16:50:05.247Z,4.80
2022-09-23T16:52:33.502Z,4.40
2022-09-23T16:55:01.455Z,4.40
2022-09-23T16:57:30.230Z,4.60
2022-09-23T17:00:16.778Z,5.60
2022-09-23T17:03:03.229Z,6.40
2022-09-23T17:05:31.234Z,5.10
2022-09-23T17:08:00.231Z,11.00
2022-09-23T17:10:33.044Z,6.10
2022-09-23T17:13:01.025Z,6.10
2022-09-23T17:15:29.064Z,6.00
2022-09-23T17:17:57.072Z,5.40
2022-09-23T17:20:25.014Z,5.70
2022-09-23T17:22:55.180Z,6.20
2022-09-23T17:25:23.171Z,5.70
2022-09-23T17:27:51.511Z,5.20
2022-09-23T17:30:19.599Z,6.90
2022-09-23T17:32:47.694Z,7.70
2022-09-23T17:35:15.765Z,5.70
2022-09-23T17:37:43.841Z,5.40
2022-09-23T17:40:12.267Z,5.50
2022-09-23T17:42:43.625Z,6.10
2022-09-23T17:45:12.947Z,8.40
2022-09-23T17:47:41.980Z,5.90
2022-09-23T17:50:10.228Z,6.20
2022-09-23T17:52:38.214Z,5.40
2022-09-23T17:55:07.022Z,7.00
2022-09-23T17:57:35.041Z,4.80
2022-09-23T18:00:03.400Z,5.90
2022-09-23T18:02:39.779Z,5.30
2022-09-23T18:05:08.345Z,5.30
2022-09-23T18:07:36.455Z,5.40
2022-09-23T18:10:04.903Z,5.80
2022-09-23T18:12:33.172Z,5.20
2022-09-23T18:15:01.495Z,5.80
2022-09-23T18:17:29.568Z,7.50
2022-09-23T18:19:57.675Z,6.40
2022-09-23T18:22:25.717Z,6.60
2022-09-23T18:24:53.856Z,7.80
2022-09-23T18:27:21.918Z,7.00
2022-09-23T18:29:50.102Z,7.20
2022-09-23T18:32:18.190Z,9.70
2022-09-23T18:34:46.268Z,23.10
2022-09-23T18:37:16.122Z,38.40
2022-09-23T18:39:44.847Z,29.40
2022-09-23T18:44:42.329Z,21.80
2022-09-23T18:47:30.280Z,13.90
2022-09-23T18:50:16.596Z,13.90
2022-09-23T18:52:44.597Z,7.90
2022-09-23T18:55:12.943Z,7.70
2022-09-23T18:57:41.198Z,7.70
2022-09-23T19:00:09.962Z,7.20
2022-09-23T19:02:38.046Z,9.10
2022-09-23T19:05:06.612Z,6.70
2022-09-23T19:07:35.424Z,7.10
2022-09-23T19:10:03.861Z,5.70
2022-09-23T19:12:32.116Z,6.00
2022-09-23T19:15:00.205Z,5.80
2022-09-23T19:17:29.233Z,5.80
2022-09-23T19:19:58.640Z,6.70
2022-09-23T19:22:26.722Z,7.70
2022-09-23T19:24:54.824Z,8.80
2022-09-23T19:27:23.625Z,10.80
2022-09-23T19:29:51.771Z,8.60
2022-09-23T19:32:19.848Z,9.00
2022-09-23T19:34:47.947Z,6.70
2022-09-23T19:37:16.553Z,7.20
2022-09-23T19:39:45.183Z,5.90
2022-09-23T19:42:13.282Z,5.60
2022-09-23T19:44:43.939Z,5.70
2022-09-23T19:47:15.633Z,6.00
2022-09-23T19:49:44.208Z,6.60
2022-09-23T19:52:12.268Z,6.50
2022-09-23T19:54:42.730Z,6.70
2022-09-23T19:57:13.887Z,7.70
2022-09-23T19:59:42.133Z,6.30
2022-09-23T20:02:16.127Z,6.20
2022-09-23T20:04:44.457Z,7.30
2022-09-23T20:07:12.506Z,7.60
2022-09-23T20:09:40.715Z,6.30
2022-09-23T20:12:08.774Z,6.20
2022-09-23T20:14:37.000Z,10.80
2022-09-23T20:17:08.544Z,6.40
2022-09-23T20:19:36.753Z,6.30
2022-09-23T20:22:23.199Z,7.50
2022-09-23T20:24:56.269Z,5.60
2022-09-23T20:27:25.327Z,6.50
2022-09-23T20:29:53.366Z,6.60
2022-09-23T20:32:21.440Z,7.30
2022-09-23T20:34:49.822Z,6.90
2022-09-23T20:37:20.429Z,6.20
2022-09-23T20:39:48.628Z,8.90
2022-09-23T20:42:18.349Z,7.10
2022-09-23T20:44:47.444Z,6.50
2022-09-23T20:47:17.625Z,7.80
2022-09-23T20:49:46.633Z,9.20
2022-09-23T20:52:18.001Z,9.00
2022-09-23T20:54:46.422Z,9.00
2022-09-23T20:57:16.274Z,8.60
2022-09-23T20:59:44.571Z,11.70
2022-09-23T21:02:12.660Z,8.90
2022-09-23T21:04:40.822Z,9.90
2022-09-23T21:07:09.397Z,14.80
2022-09-23T21:09:37.482Z,10.60
2022-09-23T21:12:05.634Z,11.40
2022-09-23T21:14:33.716Z,8.70
2022-09-23T21:17:01.766Z,9.40
2022-09-23T21:19:30.400Z,8.30
2022-09-23T21:21:58.315Z,10.10
2022-09-23T21:25:25.156Z,8.30
2022-09-23T21:27:14.319Z,8.10
2022-09-23T21:29:42.496Z,10.50
2022-09-23T21:32:10.573Z,7.40
2022-09-23T21:34:38.881Z,7.70
2022-09-23T21:37:07.118Z,6.70
2022-09-23T21:39:35.214Z,7.60
2022-09-23T21:42:03.300Z,8.70
2022-09-23T21:44:31.821Z,8.40
2022-09-23T21:46:59.930Z,10.50
2022-09-23T21:49:28.109Z,8.00
2022-09-23T21:51:59.006Z,9.20
2022-09-23T21:54:27.073Z,7.20
2022-09-23T21:56:55.126Z,6.20
2022-09-23T21:59:23.155Z,6.60
2022-09-23T22:01:54.183Z,6.60
2022-09-23T22:04:22.503Z,7.90
2022-09-23T22:06:50.813Z,5.80
2022-09-23T22:09:20.761Z,6.20
2022-09-23T22:12:07.460Z,6.50
2022-09-23T22:14:43.553Z,8.20
2022-09-23T22:17:14.619Z,7.30
2022-09-23T22:19:46.775Z,5.90
2022-09-23T22:22:17.917Z,6.50
2022-09-23T22:24:47.857Z,5.90
2022-09-23T22:27:19.105Z,7.40
2022-09-23T22:30:05.988Z,7.90
2022-09-23T22:32:46.322Z,7.70
2022-09-23T22:35:19.238Z,6.30
2022-09-23T22:37:48.940Z,8.40
2022-09-23T22:40:17.313Z,6.20
2022-09-23T22:42:45.814Z,6.00
2022-09-23T22:45:14.025Z,6.60
2022-09-23T22:47:45.555Z,7.90
2022-09-23T22:50:14.719Z,7.60
2022-09-23T22:52:43.700Z,6.20
2022-09-23T22:55:12.672Z,7.90
2022-09-23T22:57:41.214Z,6.40
2022-09-23T23:00:11.319Z,6.30
2022-09-23T23:02:48.135Z,8.50
2022-09-23T23:05:16.259Z,7.80
2022-09-23T23:07:44.261Z,8.10
2022-09-23T23:10:12.341Z,11.00
2022-09-23T23:12:41.951Z,8.60
2022-09-23T23:15:12.437Z,9.70
2022-09-23T23:17:41.405Z,7.90
2022-09-23T23:20:09.667Z,10.60
2022-09-23T23:22:38.036Z,10.00
2022-09-23T23:25:06.587Z,9.30
2022-09-23T23:27:34.911Z,9.50
2022-09-23T23:30:03.777Z,8.90
2022-09-23T23:32:32.483Z,10.20
2022-09-23T23:35:00.599Z,10.00
2022-09-23T23:37:29.535Z,10.20
2022-09-23T23:39:57.772Z,7.80
2022-09-23T23:42:27.335Z,7.40
2022-09-23T23:44:55.608Z,8.80
2022-09-23T23:47:24.272Z,7.30
2022-09-23T23:49:52.446Z,8.60
2022-09-23T23:52:20.604Z,8.60
2022-09-23T23:54:48.781Z,7.80
2022-09-23T23:57:19.756Z,8.20
2022-09-23T23:59:47.707Z,8.40
