createdAt,value
2018-08-10T00:01:06.506Z,99.90
2018-08-10T00:03:35.539Z,99.90
2018-08-10T00:08:57.405Z,99.90
2018-08-10T00:11:26.288Z,99.90
2018-08-10T00:13:55.825Z,99.90
2018-08-10T00:16:24.719Z,99.90
2018-08-10T00:18:53.723Z,99.90
2018-08-10T00:21:22.575Z,99.90
2018-08-10T00:23:51.446Z,99.90
2018-08-10T00:26:20.411Z,99.90
2018-08-10T00:28:49.465Z,99.90
2018-08-10T00:31:18.631Z,99.90
2018-08-10T00:33:47.606Z,99.90
2018-08-10T00:36:16.591Z,99.90
2018-08-10T00:38:45.600Z,99.90
2018-08-10T00:41:14.495Z,99.90
2018-08-10T00:43:43.330Z,99.90
2018-08-10T00:46:12.223Z,99.90
2018-08-10T00:48:41.090Z,99.90
2018-08-10T00:51:09.900Z,99.90
2018-08-10T00:53:38.804Z,99.90
2018-08-10T00:56:07.683Z,99.90
2018-08-10T00:58:36.588Z,99.90
2018-08-10T01:01:05.453Z,99.90
2018-08-10T01:03:34.321Z,99.90
2018-08-10T01:06:03.334Z,99.90
2018-08-10T01:08:32.536Z,99.90
2018-08-10T01:11:01.476Z,99.90
2018-08-10T01:13:30.423Z,99.90
2018-08-10T01:15:59.457Z,99.90
2018-08-10T01:18:28.345Z,99.90
2018-08-10T01:20:57.251Z,99.90
2018-08-10T01:23:26.088Z,99.90
2018-08-10T01:25:55.224Z,99.90
2018-08-10T01:28:25.151Z,99.90
2018-08-10T01:30:54.176Z,99.90
2018-08-10T01:33:23.384Z,99.90
2018-08-10T01:35:52.253Z,99.90
2018-08-10T01:38:21.124Z,99.90
2018-08-10T01:40:50.337Z,99.90
2018-08-10T01:43:19.184Z,99.90
2018-08-10T01:45:48.269Z,99.90
2018-08-10T01:48:17.122Z,99.90
2018-08-10T01:50:46.192Z,99.90
2018-08-10T01:53:15.428Z,99.90
2018-08-10T01:55:57.911Z,99.90
2018-08-10T01:58:26.846Z,99.90
2018-08-10T02:00:56.075Z,99.90
2018-08-10T02:03:24.987Z,99.90
2018-08-10T02:05:54.194Z,99.90
2018-08-10T02:08:23.278Z,99.90
2018-08-10T02:10:52.327Z,99.90
2018-08-10T02:13:21.207Z,99.90
2018-08-10T02:16:03.747Z,99.90
2018-08-10T02:18:32.535Z,99.90
2018-08-10T02:21:01.323Z,99.90
2018-08-10T02:23:30.451Z,99.90
2018-08-10T02:25:59.492Z,99.90
2018-08-10T02:28:28.520Z,99.90
2018-08-10T02:30:57.435Z,99.90
2018-08-10T02:33:26.465Z,99.90
2018-08-10T02:35:55.367Z,99.90
2018-08-10T02:38:24.230Z,99.90
2018-08-10T02:40:53.126Z,99.90
2018-08-10T02:43:21.987Z,99.90
2018-08-10T02:46:04.479Z,99.90
2018-08-10T02:48:33.311Z,99.90
2018-08-10T02:51:02.531Z,99.90
2018-08-10T02:53:31.424Z,99.90
2018-08-10T02:56:00.291Z,99.90
2018-08-10T02:58:29.357Z,99.90
2018-08-10T03:00:58.549Z,99.90
2018-08-10T03:03:27.439Z,99.90
2018-08-10T03:06:05.853Z,99.90
2018-08-10T03:08:34.707Z,99.90
2018-08-10T03:11:03.525Z,99.90
2018-08-10T03:13:32.840Z,99.90
2018-08-10T03:16:01.783Z,99.90
2018-08-10T03:18:30.935Z,99.90
2018-08-10T03:20:59.937Z,99.90
2018-08-10T03:23:28.905Z,99.90
2018-08-10T03:25:57.798Z,99.90
2018-08-10T03:28:26.948Z,99.90
2018-08-10T03:30:55.995Z,99.90
2018-08-10T03:33:24.807Z,99.90
2018-08-10T03:35:53.775Z,99.90
2018-08-10T03:38:22.620Z,99.90
2018-08-10T03:40:51.439Z,99.90
2018-08-10T03:43:20.239Z,99.90
2018-08-10T03:45:49.860Z,99.90
2018-08-10T03:48:18.725Z,99.90
2018-08-10T03:50:47.539Z,99.90
2018-08-10T03:53:16.411Z,99.90
2018-08-10T03:55:45.191Z,99.90
2018-08-10T03:58:14.547Z,99.90
2018-08-10T04:00:43.374Z,99.90
2018-08-10T04:03:12.547Z,99.90
2018-08-10T04:05:46.625Z,99.90
2018-08-10T04:08:15.801Z,99.90
2018-08-10T04:10:44.602Z,99.90
2018-08-10T04:13:13.462Z,99.90
2018-08-10T04:18:35.447Z,99.90
2018-08-10T04:21:04.273Z,99.90
2018-08-10T04:23:33.135Z,99.90
2018-08-10T04:26:02.327Z,99.90
2018-08-10T04:28:31.221Z,99.90
2018-08-10T04:31:01.686Z,99.90
2018-08-10T04:33:31.092Z,99.90
2018-08-10T04:36:00.255Z,99.90
2018-08-10T04:38:29.443Z,99.90
2018-08-10T04:40:58.491Z,99.90
2018-08-10T04:43:29.248Z,99.90
2018-08-10T04:45:58.145Z,99.90
2018-08-10T04:48:26.957Z,99.90
2018-08-10T04:50:55.781Z,99.90
2018-08-10T04:53:24.639Z,99.90
2018-08-10T04:58:46.631Z,99.90
2018-08-10T05:01:15.435Z,99.90
2018-08-10T05:03:44.272Z,99.90
2018-08-10T05:06:13.142Z,99.90
2018-08-10T05:08:42.116Z,99.90
2018-08-10T05:11:10.924Z,99.90
2018-08-10T05:13:39.758Z,99.90
2018-08-10T05:16:08.977Z,99.90
2018-08-10T05:18:37.814Z,99.90
2018-08-10T05:21:06.667Z,99.90
2018-08-10T05:23:35.488Z,99.90
2018-08-10T05:26:04.463Z,99.90
2018-08-10T05:28:33.310Z,99.90
2018-08-10T05:31:02.177Z,99.90
2018-08-10T05:33:31.271Z,99.90
2018-08-10T05:36:09.621Z,99.90
2018-08-10T05:38:38.463Z,99.90
2018-08-10T05:41:07.338Z,99.90
2018-08-10T05:43:36.137Z,99.90
2018-08-10T05:46:04.957Z,99.90
2018-08-10T05:48:38.601Z,99.90
2018-08-10T05:51:08.797Z,99.90
2018-08-10T05:53:37.586Z,99.90
2018-08-10T05:56:06.511Z,99.90
2018-08-10T05:58:35.406Z,99.90
2018-08-10T06:01:04.353Z,99.90
2018-08-10T06:03:33.221Z,99.90
2018-08-10T06:09:17.792Z,99.90
2018-08-10T06:11:46.606Z,99.90
2018-08-10T06:17:21.728Z,99.90
2018-08-10T06:19:50.560Z,99.90
2018-08-10T06:22:19.324Z,99.90
2018-08-10T06:24:48.374Z,99.90
2018-08-10T06:27:18.250Z,99.90
2018-08-10T06:29:47.039Z,99.90
2018-08-10T06:32:15.825Z,99.90
2018-08-10T06:34:44.602Z,99.90
2018-08-10T06:37:13.389Z,99.90
2018-08-10T06:39:42.165Z,99.90
2018-08-10T06:42:10.938Z,99.90
2018-08-10T06:44:39.764Z,99.90
2018-08-10T06:47:08.558Z,99.90
2018-08-10T06:49:37.326Z,99.90
2018-08-10T06:52:06.222Z,99.90
2018-08-10T06:54:35.360Z,99.90
2018-08-10T06:57:04.299Z,99.90
2018-08-10T06:59:33.290Z,99.90
2018-08-10T07:02:02.228Z,99.90
2018-08-10T07:04:31.118Z,99.90
2018-08-10T07:07:00.065Z,99.90
2018-08-10T07:09:28.917Z,99.90
2018-08-10T07:11:57.833Z,99.90
2018-08-10T07:14:26.716Z,99.90
2018-08-10T07:16:55.573Z,99.90
2018-08-10T07:19:24.445Z,99.90
2018-08-10T07:21:53.257Z,99.90
2018-08-10T07:24:22.303Z,99.90
2018-08-10T07:26:51.103Z,99.90
2018-08-10T07:29:20.117Z,99.90
2018-08-10T07:31:48.871Z,99.90
2018-08-10T07:34:17.977Z,99.90
2018-08-10T07:36:46.879Z,99.90
2018-08-10T07:39:15.718Z,99.90
2018-08-10T07:41:44.514Z,99.90
2018-08-10T07:44:13.348Z,99.90
2018-08-10T07:46:42.237Z,99.90
2018-08-10T07:49:11.003Z,99.90
2018-08-10T07:51:39.851Z,99.90
2018-08-10T07:54:08.653Z,99.90
2018-08-10T07:56:37.328Z,99.90
2018-08-10T07:59:06.197Z,99.90
2018-08-10T08:01:35.003Z,99.90
2018-08-10T08:04:04.065Z,99.90
2018-08-10T08:06:32.911Z,99.90
2018-08-10T08:09:01.727Z,99.90
2018-08-10T08:11:30.594Z,99.90
2018-08-10T08:13:59.476Z,99.90
2018-08-10T08:16:28.430Z,99.90
2018-08-10T08:18:57.249Z,99.90
2018-08-10T08:21:26.735Z,99.90
2018-08-10T08:23:55.629Z,99.90
2018-08-10T08:26:33.886Z,99.90
2018-08-10T08:29:03.047Z,99.90
2018-08-10T08:31:31.896Z,99.90
2018-08-10T08:34:03.770Z,99.90
2018-08-10T08:36:32.717Z,99.90
2018-08-10T08:41:17.934Z,99.90
2018-08-10T08:46:12.286Z,99.90
2018-08-10T08:48:46.870Z,99.90
2018-08-10T08:51:18.127Z,99.90
2018-08-10T08:53:47.335Z,99.90
2018-08-10T08:56:25.567Z,99.90
2018-08-10T08:58:54.343Z,99.90
2018-08-10T09:01:23.085Z,99.90
2018-08-10T09:05:01.915Z,99.90
2018-08-10T09:07:31.298Z,99.90
2018-08-10T09:10:00.599Z,99.90
2018-08-10T09:12:29.487Z,99.90
2018-08-10T09:15:02.994Z,99.90
2018-08-10T09:17:31.867Z,99.90
2018-08-10T09:20:00.770Z,99.90
2018-08-10T09:22:30.117Z,99.90
2018-08-10T09:24:58.962Z,99.90
2018-08-10T09:27:27.975Z,99.90
2018-08-10T09:29:56.804Z,99.90
2018-08-10T09:32:25.706Z,99.90
2018-08-10T09:34:54.570Z,99.90
2018-08-10T09:37:23.489Z,99.90
2018-08-10T09:39:52.356Z,99.90
2018-08-10T09:42:21.342Z,99.80
2018-08-10T09:44:50.216Z,99.50
2018-08-10T09:47:19.214Z,99.40
2018-08-10T09:49:49.332Z,99.90
2018-08-10T09:52:18.649Z,98.70
2018-08-10T09:55:01.329Z,99.00
2018-08-10T09:57:30.288Z,97.90
2018-08-10T09:59:59.152Z,98.30
2018-08-10T10:02:32.236Z,98.10
2018-08-10T10:07:54.945Z,97.40
2018-08-10T10:10:24.318Z,98.00
2018-08-10T10:12:54.413Z,97.90
2018-08-10T10:15:29.127Z,98.60
2018-08-10T10:17:57.985Z,98.50
2018-08-10T10:20:27.581Z,98.50
2018-08-10T10:22:58.427Z,97.90
2018-08-10T10:25:29.000Z,98.10
2018-08-10T10:27:58.444Z,98.40
2018-08-10T10:30:33.616Z,98.60
2018-08-10T10:33:02.679Z,98.10
2018-08-10T10:35:54.402Z,97.40
2018-08-10T10:38:23.358Z,97.10
2018-08-10T10:40:52.208Z,97.00
2018-08-10T10:43:21.579Z,97.00
2018-08-10T10:45:55.592Z,97.80
2018-08-10T10:48:24.429Z,97.70
2018-08-10T10:50:53.274Z,97.00
2018-08-10T10:53:26.429Z,97.00
2018-08-10T10:55:55.296Z,96.80
2018-08-10T10:58:25.448Z,97.10
2018-08-10T11:00:54.552Z,97.00
2018-08-10T11:03:23.409Z,96.80
2018-08-10T11:06:06.069Z,97.30
2018-08-10T11:08:35.435Z,96.60
2018-08-10T11:11:04.290Z,96.50
2018-08-10T11:13:33.065Z,96.00
2018-08-10T11:16:02.197Z,93.50
2018-08-10T11:18:31.040Z,93.10
2018-08-10T11:20:59.848Z,93.10
2018-08-10T11:23:28.743Z,93.50
2018-08-10T11:25:57.637Z,93.30
2018-08-10T11:28:26.411Z,95.60
2018-08-10T11:30:55.237Z,96.00
2018-08-10T11:33:24.038Z,95.10
2018-08-10T11:36:02.342Z,95.70
2018-08-10T11:38:31.134Z,94.00
2018-08-10T11:41:33.975Z,93.80
2018-08-10T11:44:02.699Z,92.50
2018-08-10T11:46:31.415Z,91.50
2018-08-10T11:49:00.149Z,91.20
2018-08-10T11:51:28.832Z,91.10
2018-08-10T11:53:57.501Z,91.50
2018-08-10T11:56:31.401Z,91.20
2018-08-10T11:58:59.970Z,91.30
2018-08-10T12:01:28.590Z,91.80
2018-08-10T12:03:57.259Z,92.60
2018-08-10T12:06:26.191Z,92.10
2018-08-10T12:08:54.882Z,90.70
2018-08-10T12:11:24.097Z,90.20
2018-08-10T12:13:52.785Z,90.70
2018-08-10T12:16:21.364Z,90.00
2018-08-10T12:18:50.041Z,86.30
2018-08-10T12:21:18.791Z,85.90
2018-08-10T12:23:47.471Z,87.50
2018-08-10T12:26:16.128Z,87.70
2018-08-10T12:28:44.902Z,85.80
2018-08-10T12:31:13.630Z,84.00
2018-08-10T12:33:42.327Z,85.30
2018-08-10T12:36:11.198Z,84.40
2018-08-10T12:38:39.887Z,84.50
2018-08-10T12:41:09.134Z,84.50
2018-08-10T12:43:37.790Z,86.00
2018-08-10T12:46:06.625Z,87.20
2018-08-10T12:48:35.354Z,87.00
2018-08-10T12:51:04.156Z,87.70
2018-08-10T12:53:32.919Z,88.20
2018-08-10T12:56:01.681Z,89.00
2018-08-10T12:58:30.416Z,89.00
2018-08-10T13:00:59.027Z,86.80
2018-08-10T13:03:27.679Z,87.30
2018-08-10T13:05:56.316Z,86.30
2018-08-10T13:08:24.997Z,87.60
2018-08-10T13:10:53.815Z,85.90
2018-08-10T13:13:22.549Z,86.20
2018-08-10T13:15:51.213Z,87.10
2018-08-10T13:18:20.027Z,86.40
2018-08-10T13:20:48.703Z,85.90
2018-08-10T13:23:17.297Z,81.70
2018-08-10T13:25:46.235Z,80.00
2018-08-10T13:28:14.804Z,78.90
2018-08-10T13:30:43.515Z,78.80
2018-08-10T13:33:12.290Z,80.20
2018-08-10T13:35:41.014Z,79.60
2018-08-10T13:38:09.771Z,81.20
2018-08-10T13:40:38.615Z,79.30
2018-08-10T13:43:07.502Z,81.00
2018-08-10T13:45:36.327Z,79.40
2018-08-10T13:48:05.094Z,78.70
2018-08-10T13:50:33.809Z,77.10
2018-08-10T13:53:02.515Z,78.90
2018-08-10T13:55:31.261Z,80.10
2018-08-10T13:57:59.994Z,80.00
2018-08-10T14:00:28.753Z,79.50
2018-08-10T14:02:57.518Z,80.00
2018-08-10T14:05:26.280Z,80.70
2018-08-10T14:07:55.033Z,80.40
2018-08-10T14:10:23.912Z,81.20
2018-08-10T14:12:52.644Z,80.70
2018-08-10T14:15:21.451Z,81.30
2018-08-10T14:17:50.187Z,82.00
2018-08-10T14:20:19.397Z,84.30
2018-08-10T14:22:48.447Z,83.30
2018-08-10T14:25:17.449Z,84.10
2018-08-10T14:27:46.280Z,85.60
2018-08-10T14:30:16.102Z,85.70
2018-08-10T14:32:59.747Z,85.70
2018-08-10T14:35:28.583Z,86.30
2018-08-10T14:37:57.464Z,87.60
2018-08-10T14:40:26.360Z,87.60
2018-08-10T14:42:55.150Z,87.10
2018-08-10T14:45:24.058Z,88.30
2018-08-10T14:47:52.864Z,87.90
2018-08-10T14:50:21.716Z,87.90
2018-08-10T14:52:50.516Z,88.70
2018-08-10T14:55:19.346Z,89.40
2018-08-10T14:57:48.183Z,89.30
2018-08-10T15:00:18.865Z,87.00
2018-08-10T15:02:48.163Z,89.80
2018-08-10T15:05:17.149Z,89.20
2018-08-10T15:07:46.304Z,89.20
2018-08-10T15:10:16.365Z,88.00
2018-08-10T15:12:46.041Z,88.80
2018-08-10T15:15:16.461Z,89.30
2018-08-10T15:17:45.813Z,90.40
2018-08-10T15:20:19.815Z,90.50
2018-08-10T15:22:48.734Z,91.00
2018-08-10T15:25:17.554Z,90.00
2018-08-10T15:27:46.433Z,90.00
2018-08-10T15:30:17.262Z,90.30
2018-08-10T15:32:46.419Z,90.70
2018-08-10T15:35:16.706Z,91.00
2018-08-10T15:37:46.119Z,90.20
2018-08-10T15:40:16.822Z,91.50
2018-08-10T15:42:46.071Z,91.60
2018-08-10T15:48:08.219Z,91.90
2018-08-10T15:50:37.091Z,91.90
2018-08-10T15:53:06.068Z,92.60
2018-08-10T15:55:34.943Z,92.00
2018-08-10T15:58:03.779Z,92.20
2018-08-10T16:00:32.736Z,91.90
2018-08-10T16:03:01.600Z,92.40
2018-08-10T16:05:30.577Z,93.90
2018-08-10T16:07:59.444Z,92.30
2018-08-10T16:10:28.378Z,94.50
2018-08-10T16:12:57.175Z,94.50
2018-08-10T16:15:26.039Z,94.20
2018-08-10T16:17:54.970Z,95.70
2018-08-10T16:20:23.899Z,94.80
2018-08-10T16:22:52.808Z,94.70
2018-08-10T16:25:21.646Z,94.70
2018-08-10T16:27:50.506Z,95.60
2018-08-10T16:30:19.353Z,95.20
2018-08-10T16:32:48.277Z,95.80
2018-08-10T16:35:26.451Z,97.20
2018-08-10T16:37:55.340Z,97.90
2018-08-10T16:40:24.178Z,98.30
2018-08-10T16:42:53.030Z,98.20
2018-08-10T16:45:21.892Z,98.40
2018-08-10T16:47:50.650Z,98.60
2018-08-10T16:50:19.934Z,98.60
2018-08-10T16:52:48.775Z,97.20
2018-08-10T16:55:18.921Z,97.20
2018-08-10T16:57:48.406Z,97.30
2018-08-10T17:00:19.824Z,97.50
2018-08-10T17:02:49.013Z,97.40
2018-08-10T17:05:18.012Z,98.10
2018-08-10T17:07:46.861Z,98.70
2018-08-10T17:10:15.729Z,97.10
2018-08-10T17:12:45.698Z,98.20
2018-08-10T17:15:20.487Z,97.60
2018-08-10T17:17:49.532Z,97.50
2018-08-10T17:20:18.840Z,97.60
2018-08-10T17:22:47.720Z,97.50
2018-08-10T17:25:18.980Z,98.40
2018-08-10T17:27:47.848Z,98.50
2018-08-10T17:30:18.316Z,98.50
2018-08-10T17:32:48.030Z,99.10
2018-08-10T17:35:17.387Z,99.00
2018-08-10T17:37:46.852Z,99.00
2018-08-10T17:40:15.753Z,99.00
2018-08-10T17:42:44.738Z,98.50
2018-08-10T17:45:16.010Z,98.90
2018-08-10T17:47:45.028Z,99.30
2018-08-10T17:50:15.851Z,99.20
2018-08-10T17:52:47.312Z,98.90
2018-08-10T17:55:16.910Z,98.80
2018-08-10T17:57:46.147Z,98.60
2018-08-10T18:00:18.017Z,99.30
2018-08-10T18:02:47.382Z,99.50
2018-08-10T18:05:16.939Z,99.80
2018-08-10T18:07:46.078Z,99.80
2018-08-10T18:10:15.455Z,99.70
2018-08-10T18:12:45.078Z,99.40
2018-08-10T18:15:15.170Z,99.00
2018-08-10T18:17:44.571Z,99.10
2018-08-10T18:20:15.482Z,99.00
2018-08-10T18:22:45.521Z,99.00
2018-08-10T18:25:15.304Z,99.00
2018-08-10T18:27:44.406Z,99.50
2018-08-10T18:30:19.867Z,99.00
2018-08-10T18:32:48.938Z,98.70
2018-08-10T18:35:17.803Z,98.50
2018-08-10T18:37:47.451Z,98.00
2018-08-10T18:40:16.700Z,99.80
2018-08-10T18:42:46.739Z,99.90
2018-08-10T18:45:16.696Z,99.30
2018-08-10T18:47:45.726Z,99.20
2018-08-10T18:50:15.643Z,98.90
2018-08-10T18:52:44.616Z,99.00
2018-08-10T18:55:15.375Z,98.90
2018-08-10T18:57:44.214Z,98.70
2018-08-10T19:00:16.372Z,98.80
2018-08-10T19:02:45.650Z,98.80
2018-08-10T19:05:15.479Z,98.60
2018-08-10T19:07:45.016Z,98.30
2018-08-10T19:10:16.375Z,99.80
2018-08-10T19:12:45.275Z,98.50
2018-08-10T19:15:14.235Z,98.10
2018-08-10T19:17:43.125Z,98.30
2018-08-10T19:20:12.617Z,98.80
2018-08-10T19:22:41.439Z,99.20
2018-08-10T19:25:11.601Z,98.90
2018-08-10T19:27:40.504Z,98.90
2018-08-10T19:30:13.585Z,98.80
2018-08-10T19:32:43.006Z,98.90
2018-08-10T19:35:11.918Z,98.90
2018-08-10T19:37:40.881Z,98.80
2018-08-10T19:40:12.064Z,98.80
2018-08-10T19:42:41.012Z,98.30
2018-08-10T19:45:11.597Z,98.60
2018-08-10T19:47:40.589Z,98.70
2018-08-10T19:50:10.607Z,98.80
2018-08-10T19:52:39.500Z,99.00
2018-08-10T19:55:10.045Z,99.10
2018-08-10T19:57:39.157Z,99.00
2018-08-10T20:00:09.571Z,99.20
2018-08-10T20:02:38.381Z,99.30
2018-08-10T20:05:08.600Z,98.90
2018-08-10T20:07:37.514Z,99.10
2018-08-10T20:10:07.200Z,99.50
2018-08-10T20:12:36.473Z,98.90
2018-08-10T20:15:07.151Z,98.80
2018-08-10T20:17:35.910Z,98.80
2018-08-10T20:20:05.948Z,98.40
2018-08-10T20:22:34.802Z,98.30
2018-08-10T20:25:03.690Z,99.10
2018-08-10T20:27:32.510Z,99.60
2018-08-10T20:30:01.436Z,99.90
2018-08-10T20:32:30.266Z,99.90
2018-08-10T20:34:59.269Z,99.90
2018-08-10T20:37:28.111Z,99.90
2018-08-10T20:39:56.993Z,99.90
2018-08-10T20:42:25.839Z,99.90
2018-08-10T20:44:54.674Z,99.90
2018-08-10T20:47:23.556Z,99.90
2018-08-10T20:49:52.386Z,99.90
2018-08-10T20:52:21.173Z,99.90
2018-08-10T20:54:50.026Z,99.90
2018-08-10T20:57:18.882Z,99.90
2018-08-10T20:59:47.775Z,99.90
2018-08-10T21:02:16.639Z,99.90
2018-08-10T21:04:50.572Z,99.90
2018-08-10T21:07:19.392Z,99.90
2018-08-10T21:09:48.246Z,99.90
2018-08-10T21:12:17.103Z,99.90
2018-08-10T21:14:46.242Z,99.90
2018-08-10T21:17:15.051Z,99.90
2018-08-10T21:19:43.842Z,99.90
2018-08-10T21:22:12.757Z,99.90
2018-08-10T21:24:41.738Z,99.90
2018-08-10T21:27:10.621Z,99.90
2018-08-10T21:29:39.565Z,99.90
2018-08-10T21:32:08.705Z,99.90
2018-08-10T21:34:37.534Z,99.90
2018-08-10T21:37:06.391Z,99.90
2018-08-10T21:39:35.490Z,99.90
2018-08-10T21:42:04.320Z,99.90
2018-08-10T21:44:33.324Z,99.90
2018-08-10T21:47:02.109Z,99.90
2018-08-10T21:49:30.917Z,99.90
2018-08-10T21:52:00.069Z,99.90
2018-08-10T21:54:28.982Z,99.90
2018-08-10T21:56:57.851Z,99.90
2018-08-10T21:59:26.707Z,99.90
2018-08-10T22:01:55.596Z,99.90
2018-08-10T22:04:24.619Z,99.90
2018-08-10T22:06:53.436Z,99.90
2018-08-10T22:09:22.532Z,99.90
2018-08-10T22:11:51.384Z,99.90
2018-08-10T22:16:31.576Z,99.90
2018-08-10T22:19:05.426Z,99.90
2018-08-10T22:21:34.638Z,99.90
2018-08-10T22:24:03.531Z,99.90
2018-08-10T22:26:32.423Z,99.90
2018-08-10T22:29:01.320Z,99.90
2018-08-10T22:31:30.249Z,99.90
2018-08-10T22:33:59.088Z,99.90
2018-08-10T22:36:27.903Z,99.90
2018-08-10T22:38:56.746Z,99.90
2018-08-10T22:41:25.584Z,99.90
2018-08-10T22:43:54.390Z,99.90
2018-08-10T22:46:23.240Z,99.90
2018-08-10T22:48:52.161Z,99.90
2018-08-10T22:51:20.947Z,99.90
2018-08-10T22:53:49.855Z,99.90
2018-08-10T22:56:18.942Z,99.90
2018-08-10T22:58:47.710Z,99.90
2018-08-10T23:01:16.535Z,99.90
2018-08-10T23:03:45.376Z,99.90
2018-08-10T23:06:14.275Z,99.90
2018-08-10T23:08:43.219Z,99.90
2018-08-10T23:11:13.271Z,99.90
2018-08-10T23:13:42.123Z,99.90
2018-08-10T23:16:10.927Z,99.90
2018-08-10T23:18:39.736Z,99.90
2018-08-10T23:21:08.604Z,99.90
2018-08-10T23:23:37.435Z,99.90
2018-08-10T23:26:06.549Z,99.90
2018-08-10T23:28:35.405Z,99.90
2018-08-10T23:31:04.232Z,99.90
2018-08-10T23:33:33.097Z,99.90
2018-08-10T23:36:07.070Z,99.90
2018-08-10T23:38:35.953Z,99.90
2018-08-10T23:41:04.826Z,99.90
2018-08-10T23:43:33.649Z,99.90
2018-08-10T23:46:02.722Z,99.90
2018-08-10T23:48:31.629Z,99.90
2018-08-10T23:51:00.460Z,99.90
2018-08-10T23:53:29.227Z,99.90
2018-08-10T23:55:58.046Z,99.90
2018-08-10T23:58:26.958Z,99.90
