createdAt,value
2022-11-30T00:01:26.216Z,27.83
2022-11-30T00:03:55.374Z,29.33
2022-11-30T00:06:26.236Z,42.73
2022-11-30T00:08:55.188Z,34.90
2022-11-30T00:11:25.856Z,57.77
2022-11-30T00:13:54.201Z,36.13
2022-11-30T00:16:22.958Z,31.83
2022-11-30T00:18:51.400Z,29.27
2022-11-30T00:21:19.965Z,31.50
2022-11-30T00:23:49.805Z,26.07
2022-11-30T00:26:22.391Z,27.37
2022-11-30T00:28:50.822Z,29.03
2022-11-30T00:31:19.711Z,29.57
2022-11-30T00:33:48.204Z,25.10
2022-11-30T00:36:18.529Z,27.90
2022-11-30T00:38:47.214Z,23.67
2022-11-30T00:41:18.522Z,27.73
2022-11-30T00:43:46.997Z,30.20
2022-11-30T00:46:15.647Z,23.27
2022-11-30T00:48:43.946Z,24.37
2022-11-30T00:51:13.085Z,24.57
2022-11-30T00:53:42.776Z,21.23
2022-11-30T00:56:12.028Z,22.60
2022-11-30T00:58:41.939Z,35.20
2022-11-30T01:01:10.386Z,27.30
2022-11-30T01:03:39.153Z,22.87
2022-11-30T01:06:09.485Z,22.83
2022-11-30T01:08:38.143Z,26.57
2022-11-30T01:11:09.576Z,25.07
2022-11-30T01:13:38.133Z,21.07
2022-11-30T01:16:13.062Z,24.97
2022-11-30T01:18:41.239Z,31.03
2022-11-30T01:21:11.303Z,20.20
2022-11-30T01:23:39.496Z,25.97
2022-11-30T01:26:08.170Z,32.10
2022-11-30T01:28:36.636Z,25.77
2022-11-30T01:31:07.263Z,25.10
2022-11-30T01:33:37.232Z,29.07
2022-11-30T01:36:08.280Z,23.60
2022-11-30T01:38:38.628Z,30.27
2022-11-30T01:41:09.807Z,25.93
2022-11-30T01:43:43.385Z,28.73
2022-11-30T01:46:25.988Z,30.10
2022-11-30T01:49:03.773Z,26.70
2022-11-30T01:51:37.097Z,29.43
2022-11-30T01:54:09.878Z,28.47
2022-11-30T01:56:42.604Z,32.17
2022-11-30T01:59:12.071Z,30.10
2022-11-30T02:01:40.329Z,34.60
2022-11-30T02:04:15.784Z,39.70
2022-11-30T02:06:45.113Z,35.43
2022-11-30T02:09:14.917Z,30.87
2022-11-30T02:11:43.287Z,35.50
2022-11-30T02:14:31.775Z,37.33
2022-11-30T02:17:08.048Z,31.70
2022-11-30T02:20:06.927Z,41.53
2022-11-30T02:22:51.392Z,40.13
2022-11-30T02:25:27.266Z,35.13
2022-11-30T02:28:21.071Z,32.17
2022-11-30T02:30:53.509Z,40.23
2022-11-30T02:33:26.522Z,39.43
2022-11-30T02:35:56.760Z,39.57
2022-11-30T02:38:27.709Z,35.90
2022-11-30T02:40:55.912Z,33.57
2022-11-30T02:43:26.755Z,42.53
2022-11-30T02:46:03.493Z,42.27
2022-11-30T02:48:41.775Z,47.00
2022-11-30T02:51:14.092Z,46.90
2022-11-30T02:53:42.868Z,39.97
2022-11-30T02:56:11.461Z,45.97
2022-11-30T02:58:40.407Z,42.40
2022-11-30T03:01:11.248Z,47.30
2022-11-30T03:03:39.521Z,34.17
2022-11-30T03:06:07.835Z,47.07
2022-11-30T03:08:35.965Z,44.97
2022-11-30T03:11:04.454Z,42.60
2022-11-30T03:13:32.946Z,42.07
2022-11-30T03:16:07.164Z,39.70
2022-11-30T03:18:37.260Z,40.23
2022-11-30T03:21:07.561Z,38.20
2022-11-30T03:23:36.541Z,30.93
2022-11-30T03:26:05.658Z,38.80
2022-11-30T03:28:33.984Z,34.73
2022-11-30T03:31:02.256Z,26.83
2022-11-30T03:33:30.474Z,36.43
2022-11-30T03:36:04.823Z,33.87
2022-11-30T03:38:33.503Z,35.67
2022-11-30T03:41:02.994Z,37.67
2022-11-30T03:43:31.322Z,33.30
2022-11-30T03:45:59.571Z,34.43
2022-11-30T03:48:27.832Z,29.80
2022-11-30T03:50:56.114Z,33.97
2022-11-30T03:53:26.613Z,31.77
2022-11-30T03:55:56.667Z,34.87
2022-11-30T03:58:25.788Z,38.13
2022-11-30T04:01:00.905Z,34.77
2022-11-30T04:03:29.476Z,29.40
2022-11-30T04:05:58.531Z,37.17
2022-11-30T04:08:29.279Z,41.07
2022-11-30T04:10:59.127Z,37.23
2022-11-30T04:13:28.130Z,35.57
2022-11-30T04:15:56.873Z,34.90
2022-11-30T04:18:27.065Z,33.93
2022-11-30T04:20:56.912Z,44.70
2022-11-30T04:23:30.058Z,39.13
2022-11-30T04:25:58.583Z,39.87
2022-11-30T04:28:26.823Z,38.47
2022-11-30T04:30:56.123Z,42.27
2022-11-30T04:33:24.289Z,48.17
2022-11-30T04:35:55.916Z,69.37
2022-11-30T04:38:24.878Z,42.37
2022-11-30T04:40:54.780Z,59.60
2022-11-30T04:43:23.674Z,44.73
2022-11-30T04:45:51.939Z,46.97
2022-11-30T04:48:20.803Z,44.57
2022-11-30T04:50:48.997Z,40.80
2022-11-30T04:53:17.147Z,39.23
2022-11-30T04:55:45.303Z,42.00
2022-11-30T04:58:14.818Z,58.30
2022-11-30T05:00:43.213Z,45.17
2022-11-30T05:03:11.718Z,37.73
2022-11-30T05:05:39.831Z,39.77
2022-11-30T05:08:08.243Z,46.70
2022-11-30T05:10:36.397Z,49.07
2022-11-30T05:13:04.600Z,42.10
2022-11-30T05:15:34.229Z,46.80
2022-11-30T05:18:03.000Z,57.23
2022-11-30T05:20:31.089Z,44.73
2022-11-30T05:22:59.272Z,43.70
2022-11-30T05:25:27.531Z,39.27
2022-11-30T05:27:55.696Z,40.97
2022-11-30T05:30:23.837Z,38.57
2022-11-30T05:32:54.058Z,43.83
2022-11-30T05:35:22.234Z,36.37
2022-11-30T05:37:50.404Z,38.47
2022-11-30T05:40:18.712Z,43.73
2022-11-30T05:42:46.968Z,42.73
2022-11-30T05:45:15.248Z,42.27
2022-11-30T05:47:43.388Z,34.90
2022-11-30T05:50:13.163Z,33.27
2022-11-30T05:52:41.302Z,44.27
2022-11-30T05:55:10.132Z,38.77
2022-11-30T05:57:38.607Z,46.23
2022-11-30T06:00:10.404Z,44.73
2022-11-30T06:02:41.744Z,38.17
2022-11-30T06:05:10.566Z,39.30
2022-11-30T06:07:40.332Z,37.03
2022-11-30T06:10:10.008Z,47.80
2022-11-30T06:12:38.182Z,31.50
2022-11-30T06:15:07.965Z,44.20
2022-11-30T06:17:37.908Z,38.53
2022-11-30T06:20:08.328Z,37.33
2022-11-30T06:22:36.664Z,40.53
2022-11-30T06:25:06.878Z,33.33
2022-11-30T06:27:35.001Z,38.77
2022-11-30T06:30:03.143Z,39.90
2022-11-30T06:32:31.436Z,31.37
2022-11-30T06:34:59.575Z,37.73
2022-11-30T06:37:27.704Z,31.50
2022-11-30T06:40:06.498Z,37.20
2022-11-30T06:42:37.443Z,42.23
2022-11-30T06:45:08.310Z,42.63
2022-11-30T06:47:36.783Z,38.93
2022-11-30T06:50:06.300Z,36.50
2022-11-30T06:52:34.420Z,43.43
2022-11-30T06:55:02.654Z,40.07
2022-11-30T06:57:31.359Z,45.27
2022-11-30T07:00:00.844Z,47.27
2022-11-30T07:02:28.934Z,43.10
2022-11-30T07:04:57.131Z,37.77
2022-11-30T07:07:25.448Z,34.70
2022-11-30T07:09:53.676Z,29.83
2022-11-30T07:12:21.894Z,39.57
2022-11-30T07:14:52.744Z,33.83
2022-11-30T07:17:22.350Z,48.63
2022-11-30T07:19:50.544Z,35.33
2022-11-30T07:22:18.736Z,38.07
2022-11-30T07:25:04.195Z,26.43
2022-11-30T07:27:32.377Z,34.10
2022-11-30T07:30:00.552Z,35.17
2022-11-30T07:32:30.212Z,30.90
2022-11-30T07:34:58.366Z,37.53
2022-11-30T07:37:27.037Z,28.87
2022-11-30T07:39:55.153Z,32.23
2022-11-30T07:42:23.505Z,32.90
2022-11-30T07:44:58.215Z,34.73
2022-11-30T07:47:27.017Z,41.03
2022-11-30T07:49:57.256Z,34.80
2022-11-30T07:52:25.640Z,29.40
2022-11-30T07:54:53.967Z,31.93
2022-11-30T07:57:22.148Z,29.77
2022-11-30T07:59:50.471Z,40.63
2022-11-30T08:02:18.808Z,42.87
2022-11-30T08:04:47.314Z,36.90
2022-11-30T08:07:17.393Z,32.87
2022-11-30T08:09:46.129Z,35.50
2022-11-30T08:12:14.280Z,25.77
2022-11-30T08:15:17.420Z,37.13
2022-11-30T08:17:31.356Z,25.30
2022-11-30T08:19:59.440Z,37.33
2022-11-30T08:22:28.986Z,38.70
2022-11-30T08:24:57.216Z,29.37
2022-11-30T08:27:25.443Z,32.47
2022-11-30T08:29:53.633Z,32.00
2022-11-30T08:32:21.815Z,31.77
2022-11-30T08:34:50.183Z,37.53
2022-11-30T08:37:18.576Z,30.43
2022-11-30T08:39:48.204Z,30.33
2022-11-30T08:42:16.373Z,32.60
2022-11-30T08:44:44.673Z,34.37
2022-11-30T08:47:13.401Z,38.30
2022-11-30T08:49:41.616Z,35.40
2022-11-30T08:52:18.160Z,33.33
2022-11-30T08:54:49.237Z,37.47
2022-11-30T08:57:18.965Z,37.47
2022-11-30T08:59:47.203Z,29.70
2022-11-30T09:02:18.371Z,33.23
2022-11-30T09:04:49.424Z,34.93
2022-11-30T09:07:18.121Z,40.77
2022-11-30T09:09:46.336Z,35.40
2022-11-30T09:12:15.972Z,37.83
2022-11-30T09:14:45.515Z,35.70
2022-11-30T09:17:14.149Z,37.10
2022-11-30T09:19:42.389Z,39.10
2022-11-30T09:22:10.629Z,30.70
2022-11-30T09:24:39.197Z,33.17
2022-11-30T09:27:07.416Z,40.03
2022-11-30T09:29:37.209Z,38.40
2022-11-30T09:32:06.882Z,34.10
2022-11-30T09:34:35.290Z,35.03
2022-11-30T09:37:03.521Z,32.80
2022-11-30T09:39:31.837Z,37.30
2022-11-30T09:42:22.628Z,33.77
2022-11-30T09:45:01.217Z,37.53
2022-11-30T09:47:54.390Z,35.40
2022-11-30T09:50:26.011Z,37.87
2022-11-30T09:52:57.693Z,35.10
2022-11-30T09:55:30.690Z,37.47
2022-11-30T09:58:03.458Z,36.57
2022-11-30T10:00:34.922Z,36.20
2022-11-30T10:03:05.824Z,36.50
2022-11-30T10:05:47.705Z,37.93
2022-11-30T10:08:37.325Z,35.00
2022-11-30T10:11:24.942Z,37.60
2022-11-30T10:14:03.723Z,38.20
2022-11-30T10:16:43.931Z,39.23
2022-11-30T10:19:24.990Z,42.77
2022-11-30T10:22:04.528Z,36.97
2022-11-30T10:24:51.375Z,37.57
2022-11-30T10:27:32.835Z,39.00
2022-11-30T10:30:02.715Z,34.37
2022-11-30T10:32:39.039Z,39.70
2022-11-30T10:35:22.598Z,37.10
2022-11-30T10:37:52.560Z,36.17
2022-11-30T10:40:24.899Z,38.90
2022-11-30T10:42:59.720Z,39.70
2022-11-30T10:45:30.266Z,44.17
2022-11-30T10:48:06.103Z,40.47
2022-11-30T10:50:35.361Z,36.90
2022-11-30T10:53:03.926Z,42.73
2022-11-30T10:55:36.686Z,41.03
2022-11-30T10:58:11.161Z,37.43
2022-11-30T11:00:39.405Z,39.83
2022-11-30T11:03:24.310Z,40.73
2022-11-30T11:06:07.060Z,39.17
2022-11-30T11:08:35.369Z,39.97
2022-11-30T11:11:04.280Z,38.73
2022-11-30T11:13:40.739Z,41.83
2022-11-30T11:16:11.425Z,43.87
2022-11-30T11:18:53.831Z,41.53
2022-11-30T11:21:23.900Z,42.33
2022-11-30T11:23:54.111Z,42.63
2022-11-30T11:26:25.393Z,44.10
2022-11-30T11:28:55.730Z,34.70
2022-11-30T11:31:36.761Z,41.57
2022-11-30T11:34:23.655Z,41.07
2022-11-30T11:37:07.086Z,48.53
2022-11-30T11:39:35.546Z,42.63
2022-11-30T11:42:06.708Z,45.67
2022-11-30T11:44:35.439Z,43.80
2022-11-30T11:47:07.248Z,39.63
2022-11-30T11:49:39.621Z,41.53
2022-11-30T11:52:17.842Z,41.10
2022-11-30T11:54:51.552Z,40.33
2022-11-30T11:57:23.980Z,45.37
2022-11-30T11:59:57.826Z,45.60
2022-11-30T12:02:34.228Z,46.40
2022-11-30T12:05:09.620Z,47.00
2022-11-30T12:07:43.309Z,45.57
2022-11-30T12:10:51.114Z,46.90
2022-11-30T12:13:17.578Z,44.53
2022-11-30T12:15:59.218Z,42.63
2022-11-30T12:18:35.135Z,47.67
2022-11-30T12:21:12.170Z,45.03
2022-11-30T12:23:59.731Z,47.30
2022-11-30T12:26:38.292Z,48.87
2022-11-30T12:29:24.652Z,46.53
2022-11-30T12:32:04.240Z,41.47
2022-11-30T12:34:49.179Z,41.03
2022-11-30T12:37:28.853Z,40.87
2022-11-30T12:40:04.339Z,41.83
2022-11-30T12:42:41.771Z,46.73
2022-11-30T12:45:18.609Z,46.13
2022-11-30T12:47:56.706Z,46.07
2022-11-30T12:50:39.394Z,44.93
2022-11-30T12:53:20.191Z,46.50
2022-11-30T12:55:57.686Z,45.73
2022-11-30T12:58:33.031Z,48.73
2022-11-30T13:01:12.321Z,46.63
2022-11-30T13:03:49.391Z,43.03
2022-11-30T13:06:22.969Z,51.43
2022-11-30T13:08:59.933Z,50.17
2022-11-30T13:11:34.967Z,56.03
2022-11-30T13:14:06.478Z,61.73
2022-11-30T13:16:36.095Z,64.77
2022-11-30T13:19:18.847Z,54.30
2022-11-30T13:21:54.437Z,51.23
2022-11-30T13:24:29.031Z,53.40
2022-11-30T13:27:01.925Z,48.00
2022-11-30T13:30:03.105Z,52.93
2022-11-30T13:32:57.484Z,46.30
2022-11-30T13:35:42.644Z,50.87
2022-11-30T13:38:36.462Z,44.20
2022-11-30T13:41:09.581Z,44.63
2022-11-30T13:43:41.600Z,42.13
2022-11-30T13:46:17.196Z,45.47
2022-11-30T13:48:46.093Z,40.50
2022-11-30T13:51:34.575Z,45.80
2022-11-30T13:54:35.847Z,39.43
2022-11-30T13:57:06.627Z,49.07
2022-11-30T13:59:41.295Z,49.50
2022-11-30T14:02:58.979Z,46.63
2022-11-30T14:05:42.807Z,42.43
2022-11-30T14:08:18.001Z,47.43
2022-11-30T14:10:48.167Z,46.20
2022-11-30T14:13:31.488Z,52.80
2022-11-30T14:16:02.035Z,50.27
2022-11-30T14:18:41.370Z,47.90
2022-11-30T14:21:23.668Z,45.30
2022-11-30T14:23:56.973Z,47.67
2022-11-30T14:26:30.281Z,49.47
2022-11-30T14:29:06.510Z,40.83
2022-11-30T14:31:41.731Z,51.37
2022-11-30T14:34:15.739Z,48.50
2022-11-30T14:36:49.277Z,37.53
2022-11-30T14:39:28.813Z,41.27
2022-11-30T14:41:57.021Z,38.33
2022-11-30T14:44:26.538Z,44.73
2022-11-30T14:46:54.951Z,38.03
2022-11-30T14:49:24.682Z,44.70
2022-11-30T14:51:58.851Z,40.73
2022-11-30T14:54:46.968Z,42.70
2022-11-30T14:57:23.090Z,41.60
2022-11-30T14:59:54.364Z,43.27
2022-11-30T15:02:27.512Z,39.73
2022-11-30T15:04:57.507Z,43.10
2022-11-30T15:07:27.109Z,40.77
2022-11-30T15:10:05.415Z,44.70
2022-11-30T15:12:35.447Z,39.57
2022-11-30T15:15:12.268Z,40.60
2022-11-30T15:17:56.229Z,44.67
2022-11-30T15:20:27.924Z,48.57
2022-11-30T15:22:58.113Z,43.60
2022-11-30T15:25:34.197Z,43.17
2022-11-30T15:28:04.700Z,40.27
2022-11-30T15:30:39.115Z,43.67
2022-11-30T15:33:08.219Z,48.43
2022-11-30T15:35:57.242Z,47.70
2022-11-30T15:38:27.310Z,47.87
2022-11-30T15:41:03.533Z,48.87
2022-11-30T15:43:37.785Z,52.97
2022-11-30T15:46:08.637Z,43.63
2022-11-30T15:48:40.506Z,50.93
2022-11-30T15:51:24.142Z,52.20
2022-11-30T15:53:53.233Z,45.30
2022-11-30T15:56:25.708Z,48.43
2022-11-30T15:59:06.900Z,51.30
2022-11-30T16:02:02.090Z,44.77
2022-11-30T16:04:56.007Z,48.73
2022-11-30T16:07:26.381Z,45.40
2022-11-30T16:10:06.335Z,55.73
2022-11-30T16:12:35.251Z,48.70
2022-11-30T16:15:08.343Z,51.67
2022-11-30T16:17:37.907Z,49.07
2022-11-30T16:20:09.609Z,48.73
2022-11-30T16:22:39.432Z,55.87
2022-11-30T16:25:13.201Z,49.93
2022-11-30T16:27:42.049Z,46.37
2022-11-30T16:30:11.800Z,49.37
2022-11-30T16:32:41.433Z,56.03
2022-11-30T16:35:19.446Z,47.67
2022-11-30T16:37:47.601Z,51.27
2022-11-30T16:40:16.237Z,50.00
2022-11-30T16:42:44.775Z,50.20
2022-11-30T16:45:16.815Z,56.87
2022-11-30T16:47:46.367Z,53.73
2022-11-30T16:50:15.605Z,50.53
2022-11-30T16:52:44.179Z,50.40
2022-11-30T16:55:15.267Z,58.07
2022-11-30T16:57:44.832Z,57.17
2022-11-30T17:00:15.645Z,61.60
2022-11-30T17:02:55.115Z,66.57
2022-11-30T17:05:24.019Z,63.33
2022-11-30T17:07:52.318Z,64.77
2022-11-30T17:10:21.116Z,72.40
2022-11-30T17:12:49.249Z,66.20
2022-11-30T17:15:19.746Z,56.30
2022-11-30T17:17:49.566Z,62.17
2022-11-30T17:20:19.272Z,67.50
2022-11-30T17:22:47.502Z,71.63
2022-11-30T17:25:17.457Z,67.83
2022-11-30T17:27:46.507Z,72.20
2022-11-30T17:30:16.614Z,69.37
2022-11-30T17:32:45.043Z,64.57
2022-11-30T17:35:15.421Z,69.80
2022-11-30T17:37:43.673Z,64.87
2022-11-30T17:40:14.819Z,73.97
2022-11-30T17:42:43.649Z,74.30
2022-11-30T17:45:12.153Z,61.53
2022-11-30T17:47:40.320Z,65.47
2022-11-30T17:50:10.471Z,65.73
2022-11-30T17:52:40.228Z,57.63
2022-11-30T17:55:09.846Z,59.43
2022-11-30T17:57:39.653Z,62.17
2022-11-30T18:00:09.855Z,59.27
2022-11-30T18:02:38.856Z,59.00
2022-11-30T18:05:08.817Z,70.57
2022-11-30T18:07:37.393Z,63.13
2022-11-30T18:10:09.630Z,66.63
2022-11-30T18:12:38.097Z,56.83
2022-11-30T18:15:09.271Z,63.20
2022-11-30T18:17:37.566Z,72.23
2022-11-30T18:20:08.230Z,63.00
2022-11-30T18:22:36.480Z,65.90
2022-11-30T18:25:06.072Z,65.57
2022-11-30T18:27:36.501Z,72.57
2022-11-30T18:30:10.121Z,62.93
2022-11-30T18:32:38.927Z,65.53
2022-11-30T18:35:08.774Z,58.87
2022-11-30T18:37:36.938Z,70.90
2022-11-30T18:40:07.742Z,74.13
2022-11-30T18:42:38.012Z,71.43
2022-11-30T18:45:08.931Z,60.10
2022-11-30T18:47:37.591Z,69.43
2022-11-30T18:50:07.996Z,77.57
2022-11-30T18:52:36.172Z,63.03
2022-11-30T18:55:06.875Z,53.23
2022-11-30T18:57:37.396Z,59.10
2022-11-30T19:00:08.690Z,56.90
2022-11-30T19:02:37.593Z,45.70
2022-11-30T19:05:13.199Z,54.23
2022-11-30T19:07:42.219Z,44.60
2022-11-30T19:10:11.077Z,46.67
2022-11-30T19:12:40.713Z,49.57
2022-11-30T19:15:10.518Z,53.87
2022-11-30T19:17:39.310Z,47.50
2022-11-30T19:20:09.645Z,43.53
2022-11-30T19:22:37.847Z,48.37
2022-11-30T19:25:08.927Z,61.33
2022-11-30T19:27:37.298Z,51.67
2022-11-30T19:30:09.368Z,59.07
2022-11-30T19:32:38.213Z,48.13
2022-11-30T19:35:08.517Z,53.13
2022-11-30T19:37:36.742Z,65.00
2022-11-30T19:40:07.309Z,85.50
2022-11-30T19:42:35.865Z,83.50
2022-11-30T19:45:07.605Z,63.47
2022-11-30T19:47:37.359Z,63.73
2022-11-30T19:50:07.585Z,48.00
2022-11-30T19:52:36.088Z,49.70
2022-11-30T19:55:05.513Z,45.17
2022-11-30T19:57:36.305Z,46.47
2022-11-30T20:00:08.589Z,49.10
2022-11-30T20:02:43.530Z,48.97
2022-11-30T20:05:11.787Z,53.17
2022-11-30T20:07:40.087Z,43.47
2022-11-30T20:10:13.251Z,49.37
2022-11-30T20:12:41.783Z,43.40
2022-11-30T20:15:12.217Z,53.47
2022-11-30T20:17:40.639Z,42.93
2022-11-30T20:20:10.166Z,41.40
2022-11-30T20:22:38.377Z,51.20
2022-11-30T20:25:09.175Z,41.33
2022-11-30T20:27:37.422Z,39.33
2022-11-30T20:30:08.371Z,40.97
2022-11-30T20:32:40.541Z,42.60
2022-11-30T20:35:09.877Z,51.47
2022-11-30T20:37:38.449Z,34.53
2022-11-30T20:40:09.356Z,36.63
2022-11-30T20:42:37.582Z,34.27
2022-11-30T20:45:08.196Z,37.07
2022-11-30T20:47:38.025Z,35.17
2022-11-30T20:50:08.523Z,35.47
2022-11-30T20:52:36.778Z,34.10
2022-11-30T20:55:06.829Z,35.13
2022-11-30T20:57:35.149Z,28.60
2022-11-30T21:00:10.174Z,27.93
2022-11-30T21:02:42.972Z,33.83
2022-11-30T21:05:11.268Z,28.50
2022-11-30T21:07:39.524Z,30.87
2022-11-30T21:10:09.840Z,36.53
2022-11-30T21:12:38.026Z,28.37
2022-11-30T21:15:09.169Z,41.93
2022-11-30T21:17:37.835Z,43.73
2022-11-30T21:20:10.087Z,34.47
2022-11-30T21:22:38.348Z,39.57
2022-11-30T21:25:08.219Z,40.53
2022-11-30T21:27:36.887Z,29.70
2022-11-30T21:30:08.397Z,37.37
2022-11-30T21:32:36.746Z,28.57
2022-11-30T21:35:05.901Z,32.83
2022-11-30T21:37:35.529Z,34.93
2022-11-30T21:40:03.966Z,36.77
2022-11-30T21:42:33.936Z,33.57
2022-11-30T21:45:02.114Z,37.73
2022-11-30T21:47:31.773Z,41.00
2022-11-30T21:50:00.660Z,28.63
2022-11-30T21:52:28.875Z,30.47
2022-11-30T21:54:58.430Z,38.57
2022-11-30T21:57:26.771Z,30.93
2022-11-30T21:59:55.093Z,25.53
2022-11-30T22:02:23.353Z,28.93
2022-11-30T22:04:51.480Z,28.70
2022-11-30T22:07:31.722Z,28.20
2022-11-30T22:10:01.435Z,38.43
2022-11-30T22:12:29.987Z,28.73
2022-11-30T22:14:58.147Z,31.37
2022-11-30T22:17:26.339Z,27.17
2022-11-30T22:19:54.591Z,36.17
2022-11-30T22:22:23.250Z,33.67
2022-11-30T22:24:51.450Z,31.53
2022-11-30T22:27:21.174Z,37.33
2022-11-30T22:29:50.896Z,33.37
2022-11-30T22:32:20.740Z,27.67
2022-11-30T22:34:48.895Z,28.20
2022-11-30T22:37:17.132Z,25.40
2022-11-30T22:39:45.713Z,31.87
2022-11-30T22:42:14.072Z,27.33
2022-11-30T22:44:43.573Z,29.00
2022-11-30T22:47:13.575Z,27.50
2022-11-30T22:49:41.859Z,28.87
2022-11-30T22:52:10.114Z,30.97
2022-11-30T22:54:38.333Z,32.10
2022-11-30T22:57:06.766Z,28.13
2022-11-30T22:59:34.888Z,24.63
2022-11-30T23:02:04.492Z,24.30
2022-11-30T23:04:32.927Z,25.47
2022-11-30T23:07:01.138Z,25.23
2022-11-30T23:09:29.582Z,27.47
2022-11-30T23:11:57.881Z,32.17
2022-11-30T23:14:26.025Z,40.03
2022-11-30T23:16:54.329Z,33.80
2022-11-30T23:19:26.425Z,30.67
2022-11-30T23:21:55.080Z,29.43
2022-11-30T23:24:26.517Z,28.30
2022-11-30T23:26:54.807Z,35.33
2022-11-30T23:29:27.807Z,27.37
2022-11-30T23:31:59.114Z,35.30
2022-11-30T23:34:28.656Z,30.40
2022-11-30T23:36:57.081Z,46.27
2022-11-30T23:39:25.775Z,31.30
2022-11-30T23:41:53.871Z,30.33
2022-11-30T23:44:25.198Z,36.83
2022-11-30T23:46:55.234Z,26.60
2022-11-30T23:49:26.065Z,30.63
2022-11-30T23:51:55.620Z,65.30
2022-11-30T23:54:28.751Z,46.97
2022-11-30T23:56:57.286Z,45.93
2022-11-30T23:59:27.215Z,51.10
