createdAt,value
2022-11-01T00:01:51.320Z,27.50
2022-11-01T00:04:19.698Z,27.08
2022-11-01T00:06:47.173Z,24.70
2022-11-01T00:09:14.583Z,23.63
2022-11-01T00:11:42.204Z,21.38
2022-11-01T00:14:14.057Z,23.13
2022-11-01T00:16:42.005Z,22.67
2022-11-01T00:19:09.814Z,23.35
2022-11-01T00:21:37.547Z,22.70
2022-11-01T00:24:05.325Z,22.42
2022-11-01T00:26:33.045Z,21.05
2022-11-01T00:29:00.437Z,21.58
2022-11-01T00:31:27.897Z,20.55
2022-11-01T00:33:55.694Z,20.73
2022-11-01T00:36:23.115Z,21.08
2022-11-01T00:38:52.208Z,20.13
2022-11-01T00:41:23.427Z,19.80
2022-11-01T00:43:50.870Z,20.17
2022-11-01T00:46:18.341Z,18.35
2022-11-01T00:48:45.871Z,20.25
2022-11-01T00:51:13.327Z,18.65
2022-11-01T00:53:41.101Z,19.25
2022-11-01T00:56:08.852Z,19.77
2022-11-01T00:58:36.294Z,19.63
2022-11-01T01:01:03.902Z,18.83
2022-11-01T01:03:31.666Z,18.55
2022-11-01T01:05:59.062Z,18.50
2022-11-01T01:08:26.660Z,17.42
2022-11-01T01:10:54.628Z,17.95
2022-11-01T01:13:22.514Z,18.35
2022-11-01T01:15:49.928Z,17.27
2022-11-01T01:18:17.846Z,17.70
2022-11-01T01:20:45.350Z,17.58
2022-11-01T01:23:12.841Z,15.68
2022-11-01T01:25:41.963Z,17.27
2022-11-01T01:28:10.511Z,16.52
2022-11-01T01:30:41.587Z,16.52
2022-11-01T01:35:38.343Z,17.40
2022-11-01T01:38:06.823Z,18.90
2022-11-01T01:40:34.779Z,18.08
2022-11-01T01:43:02.255Z,18.90
2022-11-01T01:45:40.827Z,16.23
2022-11-01T01:48:28.551Z,17.10
2022-11-01T01:51:02.192Z,17.35
2022-11-01T01:53:39.999Z,15.60
2022-11-01T01:56:37.489Z,16.55
2022-11-01T01:59:10.155Z,15.35
2022-11-01T02:01:40.769Z,15.80
2022-11-01T02:04:20.144Z,15.00
2022-11-01T02:06:48.554Z,15.95
2022-11-01T02:09:16.454Z,15.90
2022-11-01T02:11:43.842Z,15.50
2022-11-01T02:14:11.533Z,16.50
2022-11-01T02:17:08.893Z,14.82
2022-11-01T02:20:22.267Z,16.55
2022-11-01T02:23:27.844Z,15.73
2022-11-01T02:26:29.212Z,15.38
2022-11-01T02:29:19.012Z,16.35
2022-11-01T02:32:13.812Z,16.45
2022-11-01T02:35:04.208Z,17.38
2022-11-01T02:38:07.892Z,18.25
2022-11-01T02:40:55.799Z,17.30
2022-11-01T02:43:32.220Z,15.93
2022-11-01T02:46:22.743Z,12.48
2022-11-01T02:48:50.659Z,15.85
2022-11-01T02:51:22.360Z,17.17
2022-11-01T02:53:49.788Z,14.48
2022-11-01T02:56:19.359Z,14.30
2022-11-01T02:58:49.171Z,13.20
2022-11-01T03:01:23.947Z,13.57
2022-11-01T03:03:54.828Z,13.93
2022-11-01T03:06:22.173Z,13.23
2022-11-01T03:08:54.092Z,14.45
2022-11-01T03:11:23.947Z,12.90
2022-11-01T03:14:32.506Z,13.25
2022-11-01T03:17:07.624Z,12.60
2022-11-01T03:19:47.173Z,11.55
2022-11-01T03:22:44.605Z,10.07
2022-11-01T03:25:40.385Z,11.63
2022-11-01T03:28:10.700Z,10.38
2022-11-01T03:30:44.862Z,10.68
2022-11-01T03:33:14.946Z,10.48
2022-11-01T03:35:47.949Z,10.90
2022-11-01T03:38:20.098Z,10.68
2022-11-01T03:40:52.591Z,10.68
2022-11-01T03:43:23.069Z,11.10
2022-11-01T03:45:50.650Z,10.82
2022-11-01T03:48:18.133Z,9.85
2022-11-01T03:50:51.148Z,9.10
2022-11-01T03:53:19.104Z,9.60
2022-11-01T03:55:46.522Z,9.93
2022-11-01T03:58:14.301Z,11.20
2022-11-01T04:00:44.525Z,10.90
2022-11-01T04:03:13.180Z,12.50
2022-11-01T04:05:41.646Z,15.13
2022-11-01T04:08:11.021Z,13.93
2022-11-01T04:10:38.877Z,18.55
2022-11-01T04:13:06.395Z,18.02
2022-11-01T04:15:52.258Z,15.85
2022-11-01T04:21:23.246Z,16.75
2022-11-01T04:23:50.927Z,20.30
2022-11-01T04:26:23.341Z,19.58
2022-11-01T04:28:59.889Z,19.98
2022-11-01T04:31:30.019Z,21.45
2022-11-01T04:33:58.599Z,22.93
2022-11-01T04:36:26.734Z,23.50
2022-11-01T04:38:56.024Z,21.98
2022-11-01T04:41:25.362Z,19.92
2022-11-01T04:43:54.362Z,23.52
2022-11-01T04:46:22.186Z,22.55
2022-11-01T04:48:50.280Z,16.42
2022-11-01T04:51:17.698Z,16.67
2022-11-01T04:53:45.386Z,16.92
2022-11-01T04:56:14.018Z,19.55
2022-11-01T04:58:45.133Z,18.02
2022-11-01T05:01:15.242Z,19.17
2022-11-01T05:03:43.355Z,16.90
2022-11-01T05:06:10.794Z,11.63
2022-11-01T05:08:38.189Z,14.73
2022-11-01T05:11:05.720Z,14.32
2022-11-01T05:13:33.566Z,11.88
2022-11-01T05:16:20.996Z,16.52
2022-11-01T05:18:48.999Z,17.55
2022-11-01T05:21:16.380Z,18.42
2022-11-01T05:23:43.882Z,20.85
2022-11-01T05:26:11.610Z,19.33
2022-11-01T05:28:38.976Z,23.23
2022-11-01T05:31:06.425Z,16.77
2022-11-01T05:33:33.810Z,26.02
2022-11-01T05:36:02.058Z,23.33
2022-11-01T05:38:29.500Z,23.17
2022-11-01T05:40:56.906Z,21.48
2022-11-01T05:43:24.330Z,21.70
2022-11-01T05:45:51.820Z,20.70
2022-11-01T05:48:19.250Z,17.67
2022-11-01T05:50:47.207Z,19.83
2022-11-01T05:53:14.875Z,21.08
2022-11-01T05:55:42.373Z,21.58
2022-11-01T05:58:09.804Z,17.92
2022-11-01T06:00:37.251Z,19.15
2022-11-01T06:03:05.290Z,18.27
2022-11-01T06:05:33.239Z,19.90
2022-11-01T06:08:02.195Z,17.30
2022-11-01T06:10:30.078Z,17.73
2022-11-01T06:12:57.807Z,17.65
2022-11-01T06:15:25.791Z,17.17
2022-11-01T06:17:58.563Z,18.50
2022-11-01T06:20:31.179Z,16.25
2022-11-01T06:23:00.038Z,17.67
2022-11-01T06:25:28.109Z,18.33
2022-11-01T06:27:55.864Z,13.07
2022-11-01T06:30:23.218Z,12.05
2022-11-01T06:32:50.678Z,12.40
2022-11-01T06:35:18.175Z,12.80
2022-11-01T06:37:45.614Z,17.90
2022-11-01T06:40:13.253Z,11.13
2022-11-01T06:42:45.533Z,11.70
2022-11-01T06:45:14.740Z,12.82
2022-11-01T06:47:46.944Z,12.85
2022-11-01T06:50:14.339Z,12.18
2022-11-01T06:52:41.750Z,11.50
2022-11-01T06:55:09.301Z,13.85
2022-11-01T06:57:36.655Z,15.48
2022-11-01T07:00:05.077Z,15.35
2022-11-01T07:02:32.562Z,17.55
2022-11-01T07:05:00.350Z,19.00
2022-11-01T07:07:28.019Z,21.55
2022-11-01T07:09:55.408Z,16.67
2022-11-01T07:12:22.806Z,15.52
2022-11-01T07:14:50.154Z,11.23
2022-11-01T07:17:17.548Z,8.38
2022-11-01T07:19:44.892Z,10.80
2022-11-01T07:22:12.246Z,19.85
2022-11-01T07:24:39.558Z,24.63
2022-11-01T07:27:06.934Z,22.00
2022-11-01T07:29:34.364Z,16.05
2022-11-01T07:32:01.724Z,12.25
2022-11-01T07:34:29.097Z,5.95
2022-11-01T07:36:56.458Z,8.07
2022-11-01T07:39:24.398Z,7.47
2022-11-01T07:41:54.205Z,8.38
2022-11-01T07:44:21.741Z,8.38
2022-11-01T07:46:49.189Z,13.88
2022-11-01T07:49:16.623Z,7.82
2022-11-01T07:51:44.001Z,9.45
2022-11-01T07:54:11.571Z,12.73
2022-11-01T07:56:38.984Z,11.98
2022-11-01T07:59:06.350Z,9.23
2022-11-01T08:01:33.913Z,9.50
2022-11-01T08:04:01.399Z,6.10
2022-11-01T08:06:28.861Z,8.25
2022-11-01T08:08:56.232Z,6.28
2022-11-01T08:11:23.774Z,5.47
2022-11-01T08:13:51.240Z,6.50
2022-11-01T08:16:18.739Z,9.18
2022-11-01T08:18:46.334Z,9.00
2022-11-01T08:21:18.832Z,10.55
2022-11-01T08:23:46.760Z,9.32
2022-11-01T08:26:15.380Z,5.55
2022-11-01T08:28:43.105Z,3.70
2022-11-01T08:31:11.311Z,5.25
2022-11-01T08:33:38.767Z,5.35
2022-11-01T08:36:06.397Z,4.35
2022-11-01T08:38:33.776Z,5.60
2022-11-01T08:41:01.224Z,5.25
2022-11-01T08:43:28.636Z,4.88
2022-11-01T08:45:59.349Z,5.18
2022-11-01T08:48:26.724Z,4.53
2022-11-01T08:50:54.091Z,3.67
2022-11-01T08:53:21.548Z,4.25
2022-11-01T08:55:55.455Z,5.72
2022-11-01T08:58:23.021Z,5.00
2022-11-01T09:00:50.603Z,3.08
2022-11-01T09:03:18.023Z,3.90
2022-11-01T09:05:45.404Z,3.92
2022-11-01T09:08:12.803Z,3.20
2022-11-01T09:10:40.268Z,3.58
2022-11-01T09:13:07.839Z,2.90
2022-11-01T09:15:35.383Z,4.03
2022-11-01T09:18:07.277Z,3.53
2022-11-01T09:20:34.736Z,3.33
2022-11-01T09:23:02.361Z,5.22
2022-11-01T09:25:30.131Z,2.80
2022-11-01T09:27:58.055Z,3.08
2022-11-01T09:30:26.415Z,2.70
2022-11-01T09:32:53.821Z,2.10
2022-11-01T09:35:21.194Z,2.95
2022-11-01T09:37:48.686Z,2.53
2022-11-01T09:40:16.505Z,1.90
2022-11-01T09:42:45.694Z,2.88
2022-11-01T09:45:25.798Z,3.20
2022-11-01T09:47:58.283Z,3.00
2022-11-01T09:50:33.868Z,4.10
2022-11-01T09:53:04.909Z,2.97
2022-11-01T09:55:57.813Z,3.70
2022-11-01T09:58:47.146Z,5.38
2022-11-01T10:01:23.678Z,3.05
2022-11-01T10:04:20.665Z,3.30
2022-11-01T10:06:59.582Z,3.55
2022-11-01T10:10:05.555Z,4.07
2022-11-01T10:12:53.340Z,4.30
2022-11-01T10:15:39.023Z,3.90
2022-11-01T10:18:29.837Z,3.10
2022-11-01T10:21:00.816Z,1.95
2022-11-01T10:26:06.327Z,3.92
2022-11-01T10:28:49.475Z,3.05
2022-11-01T10:31:20.783Z,2.13
2022-11-01T10:34:18.005Z,2.30
2022-11-01T10:36:47.060Z,2.22
2022-11-01T10:39:54.698Z,2.33
2022-11-01T10:42:21.120Z,2.38
2022-11-01T10:44:59.231Z,2.50
2022-11-01T10:47:28.471Z,2.55
2022-11-01T10:50:17.853Z,2.15
2022-11-01T10:52:48.013Z,1.95
2022-11-01T10:55:41.639Z,2.20
2022-11-01T10:58:42.801Z,2.65
2022-11-01T11:01:16.048Z,2.00
2022-11-01T11:03:46.053Z,2.17
2022-11-01T11:06:15.687Z,2.40
2022-11-01T11:08:48.290Z,2.40
2022-11-01T11:11:17.683Z,1.67
2022-11-01T11:13:53.232Z,2.30
2022-11-01T11:16:58.094Z,2.50
2022-11-01T11:19:35.061Z,2.00
2022-11-01T11:22:06.687Z,1.50
2022-11-01T11:24:37.148Z,1.70
2022-11-01T11:27:12.961Z,2.42
2022-11-01T11:29:49.096Z,2.20
2022-11-01T11:32:19.995Z,2.45
2022-11-01T11:34:53.214Z,1.92
2022-11-01T11:37:24.011Z,2.10
2022-11-01T11:40:00.591Z,2.20
2022-11-01T11:42:30.377Z,2.40
2022-11-01T11:45:20.781Z,2.20
2022-11-01T11:47:48.284Z,2.43
2022-11-01T11:50:21.820Z,2.25
2022-11-01T11:52:59.075Z,2.20
2022-11-01T11:55:36.790Z,2.38
2022-11-01T11:58:06.892Z,2.20
2022-11-01T12:00:38.031Z,1.80
2022-11-01T12:03:08.201Z,1.88
2022-11-01T12:05:35.736Z,1.47
2022-11-01T12:08:03.712Z,1.60
2022-11-01T12:10:35.695Z,1.63
2022-11-01T12:13:21.180Z,1.58
2022-11-01T12:15:48.555Z,1.83
2022-11-01T12:18:18.266Z,2.00
2022-11-01T12:20:52.637Z,1.70
2022-11-01T12:23:35.220Z,1.60
2022-11-01T12:26:11.345Z,1.70
2022-11-01T12:28:51.839Z,1.77
2022-11-01T12:31:20.810Z,1.95
2022-11-01T12:34:18.910Z,2.35
2022-11-01T12:37:24.977Z,2.03
2022-11-01T12:40:30.146Z,1.92
2022-11-01T12:43:03.288Z,1.80
2022-11-01T12:45:33.410Z,2.10
2022-11-01T12:48:05.578Z,2.10
2022-11-01T12:50:49.285Z,2.50
2022-11-01T12:53:38.335Z,2.00
2022-11-01T12:56:06.202Z,2.30
2022-11-01T12:58:36.276Z,2.38
2022-11-01T13:01:27.731Z,2.38
2022-11-01T13:04:20.300Z,1.80
2022-11-01T13:06:58.539Z,1.80
2022-11-01T13:09:31.014Z,2.33
2022-11-01T13:12:13.624Z,1.92
2022-11-01T13:14:44.079Z,6.15
2022-11-01T13:17:54.243Z,2.33
2022-11-01T13:20:35.344Z,3.78
2022-11-01T13:25:58.209Z,2.40
2022-11-01T13:28:40.342Z,3.25
2022-11-01T13:31:25.473Z,6.43
2022-11-01T13:34:20.179Z,3.60
2022-11-01T13:37:09.849Z,5.28
2022-11-01T13:39:55.995Z,4.25
2022-11-01T13:42:35.800Z,3.33
2022-11-01T13:45:17.633Z,4.00
2022-11-01T13:48:11.442Z,4.85
2022-11-01T13:51:16.938Z,4.45
2022-11-01T13:54:28.832Z,3.80
2022-11-01T13:57:10.399Z,4.18
2022-11-01T13:59:37.711Z,4.80
2022-11-01T14:02:25.382Z,4.30
2022-11-01T14:05:00.851Z,4.65
2022-11-01T14:07:36.454Z,6.53
2022-11-01T14:10:21.488Z,6.15
2022-11-01T14:12:57.716Z,6.10
2022-11-01T14:15:27.336Z,4.82
2022-11-01T14:17:57.648Z,5.30
2022-11-01T14:20:33.496Z,5.68
2022-11-01T14:23:46.632Z,4.60
2022-11-01T14:26:23.300Z,4.75
2022-11-01T14:28:59.720Z,4.63
2022-11-01T14:31:32.103Z,6.55
2022-11-01T14:34:02.730Z,6.65
2022-11-01T14:36:36.707Z,6.90
2022-11-01T14:39:13.909Z,6.70
2022-11-01T14:41:43.084Z,6.68
2022-11-01T14:44:19.909Z,7.70
2022-11-01T14:46:52.386Z,7.40
2022-11-01T14:49:33.756Z,8.98
2022-11-01T14:52:35.193Z,9.95
2022-11-01T14:57:49.858Z,13.45
2022-11-01T15:00:26.920Z,14.55
2022-11-01T15:05:27.488Z,17.08
2022-11-01T15:07:57.118Z,30.85
2022-11-01T15:10:24.746Z,198.00
2022-11-01T15:12:58.577Z,68.50
2022-11-01T15:15:29.898Z,68.95
2022-11-01T15:18:18.080Z,54.13
2022-11-01T15:20:51.748Z,23.27
2022-11-01T15:23:24.543Z,23.08
2022-11-01T15:25:56.677Z,35.33
2022-11-01T15:28:37.310Z,34.33
2022-11-01T15:31:06.569Z,18.38
2022-11-01T15:33:34.170Z,15.88
2022-11-01T15:36:05.497Z,11.60
2022-11-01T15:38:36.156Z,10.00
2022-11-01T15:41:33.042Z,10.32
2022-11-01T15:44:03.463Z,9.77
2022-11-01T15:46:40.659Z,10.43
2022-11-01T15:49:12.147Z,10.30
2022-11-01T15:51:45.895Z,10.68
2022-11-01T15:54:34.395Z,10.45
2022-11-01T15:57:08.511Z,10.57
2022-11-01T16:00:03.151Z,9.60
2022-11-01T16:02:41.487Z,9.63
2022-11-01T16:05:12.229Z,12.43
2022-11-01T16:07:41.000Z,11.50
2022-11-01T16:10:15.406Z,13.27
2022-11-01T16:12:45.553Z,10.00
2022-11-01T16:15:26.786Z,14.88
2022-11-01T16:20:37.523Z,11.38
2022-11-01T16:23:07.644Z,9.25
2022-11-01T16:25:39.440Z,10.25
2022-11-01T16:28:09.706Z,7.55
2022-11-01T16:30:46.851Z,6.10
2022-11-01T16:33:29.423Z,5.95
2022-11-01T16:36:21.212Z,6.55
2022-11-01T16:38:53.412Z,6.93
2022-11-01T16:41:39.845Z,18.15
2022-11-01T16:44:16.197Z,15.60
2022-11-01T16:46:44.538Z,15.98
2022-11-01T16:49:25.766Z,5.90
2022-11-01T16:54:24.966Z,5.23
2022-11-01T16:56:55.160Z,5.72
2022-11-01T16:59:27.051Z,5.07
2022-11-01T17:01:58.187Z,5.20
2022-11-01T17:04:27.237Z,5.95
2022-11-01T17:06:58.230Z,6.85
2022-11-01T17:09:30.999Z,7.82
2022-11-01T17:11:58.464Z,9.57
2022-11-01T17:14:26.590Z,9.77
2022-11-01T17:16:56.406Z,7.13
2022-11-01T17:19:31.901Z,8.80
2022-11-01T17:22:07.031Z,6.13
2022-11-01T17:24:35.415Z,6.05
2022-11-01T17:27:05.455Z,5.18
2022-11-01T17:29:33.286Z,5.53
2022-11-01T17:32:09.054Z,5.20
2022-11-01T17:34:37.597Z,4.80
2022-11-01T17:37:05.821Z,4.97
2022-11-01T17:39:33.323Z,5.15
2022-11-01T17:42:01.105Z,4.65
2022-11-01T17:44:28.543Z,5.57
2022-11-01T17:46:55.961Z,5.32
2022-11-01T17:49:24.630Z,6.90
2022-11-01T17:51:55.054Z,6.88
2022-11-01T17:54:23.730Z,7.63
2022-11-01T17:56:51.545Z,7.28
2022-11-01T17:59:19.250Z,7.45
2022-11-01T18:01:47.306Z,7.55
2022-11-01T18:04:14.882Z,7.40
2022-11-01T18:06:42.634Z,6.75
2022-11-01T18:09:37.495Z,7.32
2022-11-01T18:12:39.441Z,7.70
2022-11-01T18:15:29.757Z,16.27
2022-11-01T18:18:18.424Z,15.60
2022-11-01T18:21:26.765Z,13.77
2022-11-01T18:23:56.030Z,8.75
2022-11-01T18:26:26.165Z,10.50
2022-11-01T18:28:58.738Z,7.75
2022-11-01T18:31:30.601Z,7.70
2022-11-01T18:34:19.439Z,7.95
2022-11-01T18:36:58.177Z,7.97
2022-11-01T18:39:42.194Z,6.75
2022-11-01T18:42:10.504Z,8.43
2022-11-01T18:44:38.370Z,11.15
2022-11-01T18:47:19.566Z,8.13
2022-11-01T18:52:19.311Z,8.00
2022-11-01T18:54:56.557Z,9.02
2022-11-01T18:57:27.906Z,8.63
2022-11-01T18:59:55.241Z,8.30
2022-11-01T19:02:27.282Z,7.13
2022-11-01T19:05:19.773Z,8.65
2022-11-01T19:10:42.391Z,8.85
2022-11-01T19:13:26.062Z,9.77
2022-11-01T19:15:54.463Z,8.77
2022-11-01T19:18:23.433Z,9.90
2022-11-01T19:20:59.086Z,8.95
2022-11-01T19:23:42.120Z,9.90
2022-11-01T19:26:30.873Z,9.55
2022-11-01T19:28:59.025Z,10.13
2022-11-01T19:31:33.389Z,11.60
2022-11-01T19:34:04.257Z,11.57
2022-11-01T19:39:25.517Z,10.13
2022-11-01T19:41:54.998Z,9.52
2022-11-01T19:44:27.039Z,8.98
2022-11-01T19:47:16.198Z,8.57
2022-11-01T19:49:43.831Z,9.10
2022-11-01T19:52:11.212Z,9.63
2022-11-01T19:54:41.972Z,10.43
2022-11-01T19:57:29.604Z,10.05
2022-11-01T20:00:21.871Z,9.93
2022-11-01T20:02:52.440Z,9.02
2022-11-01T20:05:31.120Z,8.20
2022-11-01T20:08:14.677Z,10.10
2022-11-01T20:10:42.129Z,9.98
2022-11-01T20:13:09.527Z,10.25
2022-11-01T20:15:36.949Z,10.80
2022-11-01T20:18:05.038Z,9.57
2022-11-01T20:20:32.944Z,9.93
2022-11-01T20:23:24.703Z,9.95
2022-11-01T20:25:47.703Z,9.57
2022-11-01T20:28:15.153Z,7.88
2022-11-01T20:30:42.594Z,8.85
2022-11-01T20:33:10.098Z,9.07
2022-11-01T20:35:37.478Z,9.48
2022-11-01T20:38:05.219Z,10.15
2022-11-01T20:40:32.710Z,13.02
2022-11-01T20:43:00.396Z,9.48
2022-11-01T20:45:28.003Z,9.60
2022-11-01T20:47:55.488Z,9.75
2022-11-01T20:50:22.869Z,9.90
2022-11-01T20:52:51.398Z,10.70
2022-11-01T20:55:18.992Z,10.48
2022-11-01T20:57:46.624Z,10.60
2022-11-01T21:00:18.211Z,10.80
2022-11-01T21:02:46.935Z,10.63
2022-11-01T21:05:24.073Z,12.20
2022-11-01T21:08:22.788Z,11.40
2022-11-01T21:11:01.063Z,10.80
2022-11-01T21:13:39.213Z,10.38
2022-11-01T21:16:21.651Z,12.13
2022-11-01T21:18:53.777Z,11.50
2022-11-01T21:21:27.667Z,12.50
2022-11-01T21:23:55.541Z,12.23
2022-11-01T21:26:25.617Z,13.43
2022-11-01T21:29:01.350Z,13.35
2022-11-01T21:31:33.497Z,13.25
2022-11-01T21:34:25.138Z,13.48
2022-11-01T21:36:52.931Z,13.82
2022-11-01T21:39:27.090Z,14.15
2022-11-01T21:41:55.877Z,13.93
2022-11-01T21:44:38.989Z,14.95
2022-11-01T21:47:09.302Z,14.80
2022-11-01T21:49:36.925Z,14.60
2022-11-01T21:52:06.840Z,15.95
2022-11-01T21:54:35.858Z,15.48
2022-11-01T21:57:05.477Z,14.15
2022-11-01T21:59:33.677Z,13.43
2022-11-01T22:02:01.620Z,13.98
2022-11-01T22:04:30.854Z,15.25
2022-11-01T22:06:59.754Z,14.48
2022-11-01T22:09:27.800Z,14.85
2022-11-01T22:11:55.426Z,13.95
2022-11-01T22:14:22.964Z,15.85
2022-11-01T22:16:50.618Z,15.15
2022-11-01T22:19:18.011Z,16.67
2022-11-01T22:24:17.814Z,14.35
2022-11-01T22:26:45.251Z,16.58
2022-11-01T22:29:12.655Z,16.23
2022-11-01T22:31:40.101Z,16.20
2022-11-01T22:34:07.460Z,15.85
2022-11-01T22:36:36.770Z,16.33
2022-11-01T22:39:15.464Z,17.13
2022-11-01T22:41:43.413Z,15.43
2022-11-01T22:44:14.518Z,15.20
2022-11-01T22:49:40.569Z,14.43
2022-11-01T22:52:32.007Z,14.75
2022-11-01T22:55:06.323Z,15.07
2022-11-01T22:57:36.465Z,15.55
2022-11-01T23:00:25.056Z,14.48
2022-11-01T23:02:59.729Z,15.90
2022-11-01T23:05:27.473Z,15.55
2022-11-01T23:07:56.502Z,14.98
2022-11-01T23:10:32.292Z,15.93
2022-11-01T23:13:30.109Z,14.00
2022-11-01T23:16:00.342Z,15.32
2022-11-01T23:18:32.050Z,15.27
2022-11-01T23:21:07.219Z,14.75
2022-11-01T23:23:41.934Z,15.43
2022-11-01T23:26:10.556Z,14.52
2022-11-01T23:28:43.205Z,13.93
2022-11-01T23:31:11.768Z,15.30
2022-11-01T23:33:49.468Z,13.35
2022-11-01T23:36:37.725Z,14.23
2022-11-01T23:39:11.899Z,13.63
2022-11-01T23:41:44.372Z,14.45
2022-11-01T23:44:34.574Z,13.98
2022-11-01T23:47:20.182Z,13.95
2022-11-01T23:49:58.206Z,14.63
2022-11-01T23:52:28.587Z,13.88
2022-11-01T23:54:56.080Z,13.55
2022-11-01T23:57:23.476Z,14.02
2022-11-01T23:59:52.079Z,14.20
