createdAt,value
2023-04-10T00:00:13.000Z,274.4
2023-04-10T00:01:40.000Z,274.34
2023-04-10T00:03:46.000Z,274.34
2023-04-10T00:06:38.000Z,274.34
2023-04-10T00:08:05.000Z,274.4
2023-04-10T00:10:11.000Z,274.4
2023-04-10T00:11:37.000Z,274.34
2023-04-10T00:13:43.000Z,274.34
2023-04-10T00:15:10.000Z,274.4
2023-04-10T00:17:16.000Z,274.21
2023-04-10T00:18:43.000Z,274.15
2023-04-10T00:20:49.000Z,274.09
2023-04-10T00:22:15.000Z,274.09
2023-04-10T00:24:21.000Z,274.09
2023-04-10T00:25:48.000Z,274.09
2023-04-10T00:27:54.000Z,274.09
2023-04-10T00:29:21.000Z,274.09
2023-04-10T00:31:27.000Z,274.21
2023-04-10T00:32:53.000Z,274.21
2023-04-10T00:34:59.000Z,274.21
2023-04-10T00:36:26.000Z,274.15
2023-04-10T00:38:32.000Z,274.15
2023-04-10T00:39:59.000Z,274.15
2023-04-10T00:42:05.000Z,274.21
2023-04-10T00:44:56.000Z,274.15
2023-04-10T00:46:23.000Z,274.15
2023-04-10T00:48:29.000Z,274.02
2023-04-10T00:49:55.000Z,274.02
2023-04-10T00:52:01.000Z,274.02
2023-04-10T00:53:28.000Z,273.96
2023-04-10T00:55:34.000Z,273.96
2023-04-10T00:57:00.000Z,273.9
2023-04-10T00:59:06.000Z,273.9
2023-04-10T01:00:33.000Z,273.96
2023-04-10T01:02:39.000Z,273.9
2023-04-10T01:04:06.000Z,273.84
2023-04-10T01:06:12.000Z,273.84
2023-04-10T01:07:39.000Z,273.77
2023-04-10T01:09:45.000Z,273.84
2023-04-10T01:11:11.000Z,273.84
2023-04-10T01:13:17.000Z,273.84
2023-04-10T01:14:44.000Z,273.9
2023-04-10T01:16:50.000Z,273.84
2023-04-10T01:18:17.000Z,273.84
2023-04-10T01:20:23.000Z,273.77
2023-04-10T01:23:14.000Z,273.65
2023-04-10T01:24:40.000Z,273.59
2023-04-10T01:26:46.000Z,273.52
2023-04-10T01:28:13.000Z,273.59
2023-04-10T01:30:19.000Z,273.52
2023-04-10T01:31:45.000Z,273.52
2023-04-10T01:33:51.000Z,273.52
2023-04-10T01:35:19.000Z,273.52
2023-04-10T01:37:25.000Z,273.46
2023-04-10T01:38:50.000Z,273.46
2023-04-10T01:40:56.000Z,273.46
2023-04-10T01:42:21.000Z,273.52
2023-04-10T01:44:25.000Z,273.52
2023-04-10T01:45:51.000Z,273.52
2023-04-10T01:47:58.000Z,273.46
2023-04-10T01:49:22.000Z,273.52
2023-04-10T01:51:28.000Z,273.52
2023-04-10T01:52:54.000Z,273.4
2023-04-10T01:54:58.000Z,273.4
2023-04-10T01:56:22.000Z,273.34
2023-04-10T01:58:28.000Z,273.34
2023-04-10T02:01:17.000Z,273.34
2023-04-10T02:02:51.000Z,273.34
2023-04-10T02:04:56.000Z,273.34
2023-04-10T02:06:21.000Z,273.34
2023-04-10T02:08:25.000Z,273.34
2023-04-10T02:09:49.000Z,273.34
2023-04-10T02:11:53.000Z,273.27
2023-04-10T02:13:17.000Z,273.27
2023-04-10T02:15:21.000Z,273.21
2023-04-10T02:16:45.000Z,273.21
2023-04-10T02:18:49.000Z,273.21
2023-04-10T02:20:14.000Z,273.21
2023-04-10T02:22:17.000Z,273.27
2023-04-10T02:23:42.000Z,273.27
2023-04-10T02:25:45.000Z,273.21
2023-04-10T02:27:10.000Z,273.21
2023-04-10T02:29:13.000Z,273.15
2023-04-10T02:30:38.000Z,273.15
2023-04-10T02:32:41.000Z,273.15
2023-04-10T02:34:06.000Z,273.15
2023-04-10T02:36:09.000Z,273.09
2023-04-10T02:38:58.000Z,273.09
2023-04-10T02:40:23.000Z,273.09
2023-04-10T02:42:26.000Z,273.15
2023-04-10T02:43:51.000Z,273.09
2023-04-10T02:45:55.000Z,273.09
2023-04-10T02:47:19.000Z,273.09
2023-04-10T02:49:23.000Z,273.09
2023-04-10T02:50:47.000Z,272.96
2023-04-10T02:52:51.000Z,272.96
2023-04-10T02:54:15.000Z,272.96
2023-04-10T02:56:19.000Z,272.96
2023-04-10T02:57:43.000Z,273.02
2023-04-10T02:59:47.000Z,273.02
2023-04-10T03:01:11.000Z,273.09
2023-04-10T03:03:15.000Z,273.02
2023-04-10T03:04:39.000Z,272.96
2023-04-10T03:06:43.000Z,272.9
2023-04-10T03:08:08.000Z,272.84
2023-04-10T03:10:11.000Z,272.84
2023-04-10T03:11:35.000Z,272.84
2023-04-10T03:13:39.000Z,272.84
2023-04-10T03:16:28.000Z,272.77
2023-04-10T03:17:53.000Z,272.77
2023-04-10T03:19:56.000Z,272.71
2023-04-10T03:21:21.000Z,272.77
2023-04-10T03:23:24.000Z,272.77
2023-04-10T03:24:48.000Z,272.71
2023-04-10T03:26:52.000Z,272.65
2023-04-10T03:28:16.000Z,272.71
2023-04-10T03:30:20.000Z,272.71
2023-04-10T03:31:44.000Z,272.65
2023-04-10T03:33:48.000Z,272.71
2023-04-10T03:35:12.000Z,272.77
2023-04-10T03:37:16.000Z,272.77
2023-04-10T03:38:40.000Z,272.84
2023-04-10T03:40:44.000Z,272.77
2023-04-10T03:42:08.000Z,272.84
2023-04-10T03:44:12.000Z,272.84
2023-04-10T03:45:36.000Z,272.84
2023-04-10T03:47:40.000Z,272.84
2023-04-10T03:49:04.000Z,272.84
2023-04-10T03:51:08.000Z,272.77
2023-04-10T03:53:57.000Z,272.77
2023-04-10T03:55:21.000Z,272.77
2023-04-10T03:57:25.000Z,272.71
2023-04-10T03:58:49.000Z,272.71
2023-04-10T04:00:53.000Z,272.71
2023-04-10T04:02:17.000Z,272.71
2023-04-10T04:04:21.000Z,272.65
2023-04-10T04:05:45.000Z,272.71
2023-04-10T04:07:49.000Z,272.77
2023-04-10T04:09:13.000Z,272.71
2023-04-10T04:11:16.000Z,272.65
2023-04-10T04:12:41.000Z,272.65
2023-04-10T04:14:44.000Z,272.65
2023-04-10T04:16:09.000Z,272.65
2023-04-10T04:18:12.000Z,272.65
2023-04-10T04:19:37.000Z,272.65
2023-04-10T04:21:40.000Z,272.65
2023-04-10T04:23:04.000Z,272.59
2023-04-10T04:25:08.000Z,272.59
2023-04-10T04:26:32.000Z,272.59
2023-04-10T04:28:36.000Z,272.46
2023-04-10T04:31:25.000Z,272.52
2023-04-10T04:32:50.000Z,272.52
2023-04-10T04:34:53.000Z,272.52
2023-04-10T04:36:18.000Z,272.52
2023-04-10T04:38:21.000Z,272.52
2023-04-10T04:39:45.000Z,272.52
2023-04-10T04:41:49.000Z,272.52
2023-04-10T04:43:13.000Z,272.52
2023-04-10T04:45:17.000Z,272.52
2023-04-10T04:46:41.000Z,272.52
2023-04-10T04:48:46.000Z,272.59
2023-04-10T04:50:10.000Z,272.52
2023-04-10T04:52:14.000Z,272.59
2023-04-10T04:53:38.000Z,272.59
2023-04-10T04:55:42.000Z,272.59
2023-04-10T04:57:06.000Z,272.59
2023-04-10T04:59:10.000Z,272.59
2023-04-10T05:00:34.000Z,272.65
2023-04-10T05:02:38.000Z,272.71
2023-04-10T05:04:02.000Z,272.71
2023-04-10T05:06:06.000Z,272.65
2023-04-10T05:08:55.000Z,272.65
2023-04-10T05:10:20.000Z,272.71
2023-04-10T05:12:23.000Z,272.65
2023-04-10T05:13:48.000Z,272.71
2023-04-10T05:15:51.000Z,272.71
2023-04-10T05:17:16.000Z,272.77
2023-04-10T05:19:19.000Z,272.77
2023-04-10T05:20:44.000Z,272.77
2023-04-10T05:22:47.000Z,272.84
2023-04-10T05:24:12.000Z,272.84
2023-04-10T05:26:15.000Z,272.84
2023-04-10T05:27:40.000Z,272.9
2023-04-10T05:29:43.000Z,272.9
2023-04-10T05:31:07.000Z,272.96
2023-04-10T05:33:11.000Z,273.02
2023-04-10T05:34:35.000Z,273.09
2023-04-10T05:36:39.000Z,273.15
2023-04-10T05:38:03.000Z,273.21
2023-04-10T05:40:07.000Z,273.21
2023-04-10T05:41:31.000Z,273.21
2023-04-10T05:43:35.000Z,273.27
2023-04-10T05:46:24.000Z,273.34
2023-04-10T05:47:48.000Z,273.34
2023-04-10T05:49:52.000Z,273.4
2023-04-10T05:51:17.000Z,273.46
2023-04-10T05:53:22.000Z,273.52
2023-04-10T05:54:47.000Z,273.59
2023-04-10T05:56:52.000Z,273.65
2023-04-10T05:58:18.000Z,273.71
2023-04-10T06:00:24.000Z,273.65
2023-04-10T06:01:51.000Z,273.71
2023-04-10T06:03:57.000Z,273.71
2023-04-10T06:05:24.000Z,273.84
2023-04-10T06:07:30.000Z,273.9
2023-04-10T06:08:56.000Z,274.02
2023-04-10T06:11:02.000Z,274.09
2023-04-10T06:12:29.000Z,274.15
2023-04-10T06:14:35.000Z,274.21
2023-04-10T06:16:02.000Z,274.34
2023-04-10T06:18:08.000Z,274.46
2023-04-10T06:19:34.000Z,274.59
2023-04-10T06:21:40.000Z,274.59
2023-04-10T06:24:32.000Z,274.65
2023-04-10T06:25:58.000Z,274.77
2023-04-10T06:28:05.000Z,274.9
2023-04-10T06:29:31.000Z,275.02
2023-04-10T06:31:37.000Z,275.09
2023-04-10T06:33:04.000Z,275.21
2023-04-10T06:35:10.000Z,275.21
2023-04-10T06:36:37.000Z,275.34
2023-04-10T06:38:43.000Z,275.34
2023-04-10T06:40:09.000Z,275.4
2023-04-10T06:42:15.000Z,275.59
2023-04-10T06:43:42.000Z,275.59
2023-04-10T06:45:48.000Z,275.59
2023-04-10T06:47:15.000Z,275.65
2023-04-10T06:49:21.000Z,275.77
2023-04-10T06:50:47.000Z,275.9
2023-04-10T06:52:53.000Z,276.02
2023-04-10T06:54:20.000Z,276.09
2023-04-10T06:56:26.000Z,276.27
2023-04-10T06:57:53.000Z,276.34
2023-04-10T06:59:59.000Z,276.46
2023-04-10T07:02:50.000Z,276.59
2023-04-10T07:04:17.000Z,276.65
2023-04-10T07:06:23.000Z,276.65
2023-04-10T07:07:49.000Z,276.77
2023-04-10T07:09:55.000Z,276.84
2023-04-10T07:11:22.000Z,276.9
2023-04-10T07:13:28.000Z,277.02
2023-04-10T07:14:55.000Z,277.15
2023-04-10T07:17:01.000Z,277.15
2023-04-10T07:18:28.000Z,277.27
2023-04-10T07:20:34.000Z,277.27
2023-04-10T07:22:00.000Z,277.34
2023-04-10T07:24:06.000Z,277.4
2023-04-10T07:25:33.000Z,277.46
2023-04-10T07:27:39.000Z,277.52
2023-04-10T07:29:05.000Z,277.52
2023-04-10T07:31:12.000Z,277.71
2023-04-10T07:32:38.000Z,277.71
2023-04-10T07:34:45.000Z,277.84
2023-04-10T07:36:11.000Z,277.9
2023-04-10T07:38:17.000Z,277.96
2023-04-10T07:41:08.000Z,278.34
2023-04-10T07:42:35.000Z,278.46
2023-04-10T07:44:41.000Z,278.52
2023-04-10T07:46:08.000Z,278.59
2023-04-10T07:48:14.000Z,278.71
2023-04-10T07:49:40.000Z,278.84
2023-04-10T07:51:47.000Z,278.9
2023-04-10T07:53:13.000Z,278.96
2023-04-10T07:55:19.000Z,279.09
2023-04-10T07:56:46.000Z,279.21
2023-04-10T07:58:52.000Z,279.27
2023-04-10T08:00:19.000Z,279.34
2023-04-10T08:02:25.000Z,279.52
2023-04-10T08:03:52.000Z,279.65
2023-04-10T08:05:58.000Z,279.65
2023-04-10T08:07:25.000Z,279.77
2023-04-10T08:09:31.000Z,279.84
2023-04-10T08:10:57.000Z,279.96
2023-04-10T08:13:03.000Z,280.02
2023-04-10T08:14:30.000Z,280.15
2023-04-10T08:16:36.000Z,280.21
2023-04-10T08:19:27.000Z,280.46
2023-04-10T08:20:54.000Z,280.52
2023-04-10T08:23:00.000Z,280.59
2023-04-10T08:24:44.000Z,280.77
2023-04-10T08:26:50.000Z,280.84
2023-04-10T08:28:17.000Z,280.9
2023-04-10T08:30:23.000Z,281.02
2023-04-10T08:31:49.000Z,281.15
2023-04-10T08:33:56.000Z,281.27
2023-04-10T08:35:23.000Z,281.4
2023-04-10T08:37:29.000Z,281.52
2023-04-10T08:38:56.000Z,281.59
2023-04-10T08:41:02.000Z,281.71
2023-04-10T08:42:29.000Z,281.84
2023-04-10T08:44:35.000Z,281.9
2023-04-10T08:46:01.000Z,282.09
2023-04-10T08:48:07.000Z,282.4
2023-04-10T08:49:34.000Z,282.65
2023-04-10T08:51:40.000Z,282.65
2023-04-10T08:53:07.000Z,282.59
2023-04-10T08:55:13.000Z,282.71
2023-04-10T08:58:03.000Z,283.21
2023-04-10T08:59:30.000Z,283.21
2023-04-10T09:01:36.000Z,283.27
2023-04-10T09:03:03.000Z,283.21
2023-04-10T09:05:09.000Z,283.34
2023-04-10T09:06:36.000Z,283.34
2023-04-10T09:08:42.000Z,283.46
2023-04-10T09:10:08.000Z,283.52
2023-04-10T09:12:14.000Z,283.71
2023-04-10T09:13:41.000Z,283.65
2023-04-10T09:15:47.000Z,283.9
2023-04-10T09:17:14.000Z,283.9
2023-04-10T09:19:20.000Z,284.09
2023-04-10T09:20:46.000Z,284.09
2023-04-10T09:22:53.000Z,284.27
2023-04-10T09:24:19.000Z,284.21
2023-04-10T09:26:25.000Z,284.15
2023-04-10T09:27:52.000Z,284.4
2023-04-10T09:29:58.000Z,284.34
2023-04-10T09:31:24.000Z,284.34
2023-04-10T09:33:31.000Z,284.46
2023-04-10T09:36:22.000Z,284.77
2023-04-10T09:37:48.000Z,284.96
2023-04-10T09:39:55.000Z,284.96
2023-04-10T09:41:21.000Z,284.96
2023-04-10T09:43:27.000Z,284.84
2023-04-10T09:44:54.000Z,285.02
2023-04-10T09:47:00.000Z,285.02
2023-04-10T09:48:27.000Z,285.15
2023-04-10T09:50:33.000Z,285.21
2023-04-10T09:52:04.000Z,285.09
2023-04-10T09:54:10.000Z,285.21
2023-04-10T09:55:36.000Z,285.27
2023-04-10T09:57:43.000Z,285.15
2023-04-10T09:59:09.000Z,285.15
2023-04-10T10:01:15.000Z,285.27
2023-04-10T10:02:42.000Z,285.46
2023-04-10T10:04:48.000Z,285.27
2023-04-10T10:06:15.000Z,285.34
2023-04-10T10:08:21.000Z,285.46
2023-04-10T10:09:47.000Z,285.52
2023-04-10T10:11:54.000Z,285.59
2023-04-10T10:14:45.000Z,285.84
2023-04-10T10:16:11.000Z,285.9
2023-04-10T10:18:17.000Z,285.71
2023-04-10T10:19:44.000Z,285.77
2023-04-10T10:21:50.000Z,285.84
2023-04-10T10:23:16.000Z,286.02
2023-04-10T10:25:23.000Z,286.02
2023-04-10T10:26:49.000Z,286.09
2023-04-10T10:28:55.000Z,286.09
2023-04-10T10:30:22.000Z,286.34
2023-04-10T10:32:34.000Z,286.34
2023-04-10T10:34:01.000Z,286.4
2023-04-10T10:36:07.000Z,286.34
2023-04-10T10:37:33.000Z,286.4
2023-04-10T10:39:40.000Z,286.52
2023-04-10T10:41:06.000Z,286.4
2023-04-10T10:43:12.000Z,286.34
2023-04-10T10:44:39.000Z,286.46
2023-04-10T10:46:45.000Z,286.52
2023-04-10T10:48:11.000Z,286.52
2023-04-10T10:50:17.000Z,286.77
2023-04-10T10:53:10.000Z,286.77
2023-04-10T10:54:36.000Z,286.84
2023-04-10T10:56:54.000Z,286.77
2023-04-10T10:58:20.000Z,286.71
2023-04-10T11:00:26.000Z,286.71
2023-04-10T11:01:53.000Z,286.65
2023-04-10T11:03:59.000Z,286.71
2023-04-10T11:05:26.000Z,286.84
2023-04-10T11:07:32.000Z,286.96
2023-04-10T11:08:58.000Z,286.96
2023-04-10T11:11:05.000Z,286.96
2023-04-10T11:12:31.000Z,287.02
2023-04-10T11:14:37.000Z,287.09
2023-04-10T11:16:04.000Z,287.15
2023-04-10T11:18:10.000Z,287.21
2023-04-10T11:19:36.000Z,287.27
2023-04-10T11:21:42.000Z,287.27
2023-04-10T11:23:09.000Z,287.27
2023-04-10T11:25:15.000Z,287.34
2023-04-10T11:26:42.000Z,287.4
2023-04-10T11:28:48.000Z,287.59
2023-04-10T11:31:39.000Z,287.65
2023-04-10T11:33:05.000Z,287.77
2023-04-10T11:35:12.000Z,287.59
2023-04-10T11:36:38.000Z,287.59
2023-04-10T11:38:44.000Z,287.65
2023-04-10T11:40:11.000Z,287.65
2023-04-10T11:42:17.000Z,287.59
2023-04-10T11:43:44.000Z,287.46
2023-04-10T11:45:50.000Z,287.52
2023-04-10T11:47:16.000Z,287.59
2023-04-10T11:49:22.000Z,287.46
2023-04-10T11:50:49.000Z,287.46
2023-04-10T11:52:55.000Z,287.59
2023-04-10T11:54:22.000Z,287.71
2023-04-10T11:56:28.000Z,287.65
2023-04-10T11:57:54.000Z,287.84
2023-04-10T12:00:00.000Z,287.84
2023-04-10T12:01:27.000Z,287.96
2023-04-10T12:03:33.000Z,288.09
2023-04-10T12:05:00.000Z,288.15
2023-04-10T12:07:06.000Z,288.21
2023-04-10T12:09:57.000Z,288.4
2023-04-10T12:11:24.000Z,288.34
2023-04-10T12:13:30.000Z,288.46
2023-04-10T12:14:57.000Z,288.4
2023-04-10T12:17:03.000Z,288.34
2023-04-10T12:18:29.000Z,288.34
2023-04-10T12:20:35.000Z,288.15
2023-04-10T12:22:02.000Z,288.15
2023-04-10T12:24:08.000Z,288.46
2023-04-10T12:25:34.000Z,288.52
2023-04-10T12:27:40.000Z,288.71
2023-04-10T12:29:07.000Z,288.84
2023-04-10T12:31:13.000Z,288.84
2023-04-10T12:32:40.000Z,288.84
2023-04-10T12:34:46.000Z,288.84
2023-04-10T12:36:12.000Z,288.9
2023-04-10T12:38:19.000Z,288.71
2023-04-10T12:39:45.000Z,288.65
2023-04-10T12:41:51.000Z,288.52
2023-04-10T12:43:18.000Z,288.59
2023-04-10T12:45:24.000Z,288.59
2023-04-10T12:48:15.000Z,288.65
2023-04-10T12:49:41.000Z,288.71
2023-04-10T12:51:48.000Z,288.77
2023-04-10T12:53:14.000Z,288.71
2023-04-10T12:55:20.000Z,288.52
2023-04-10T12:56:47.000Z,288.46
2023-04-10T12:58:53.000Z,288.52
2023-04-10T13:00:20.000Z,288.59
2023-04-10T13:02:26.000Z,288.52
2023-04-10T13:03:53.000Z,288.4
2023-04-10T13:05:59.000Z,288.4
2023-04-10T13:07:25.000Z,288.46
2023-04-10T13:09:32.000Z,288.52
2023-04-10T13:10:58.000Z,288.52
2023-04-10T13:13:04.000Z,288.52
2023-04-10T13:14:31.000Z,288.46
2023-04-10T13:16:37.000Z,288.65
2023-04-10T13:18:04.000Z,288.71
2023-04-10T13:20:10.000Z,288.65
2023-04-10T13:21:37.000Z,288.77
2023-04-10T13:23:43.000Z,288.9
2023-04-10T13:26:34.000Z,288.9
2023-04-10T13:28:01.000Z,289.02
2023-04-10T13:30:07.000Z,288.96
2023-04-10T13:31:33.000Z,288.84
2023-04-10T13:33:40.000Z,288.9
2023-04-10T13:35:06.000Z,288.96
2023-04-10T13:37:12.000Z,289.09
2023-04-10T13:38:39.000Z,289.15
2023-04-10T13:40:45.000Z,289.15
2023-04-10T13:42:11.000Z,289.09
2023-04-10T13:44:17.000Z,288.96
2023-04-10T13:45:44.000Z,288.96
2023-04-10T13:47:50.000Z,289.02
2023-04-10T13:49:17.000Z,289.15
2023-04-10T13:51:23.000Z,289.21
2023-04-10T13:52:49.000Z,289.21
2023-04-10T13:54:57.000Z,289.21
2023-04-10T13:56:24.000Z,289.21
2023-04-10T13:58:30.000Z,289.34
2023-04-10T13:59:57.000Z,289.27
2023-04-10T14:02:03.000Z,289.27
2023-04-10T14:04:54.000Z,289.34
2023-04-10T14:06:21.000Z,289.4
2023-04-10T14:08:27.000Z,289.21
2023-04-10T14:09:53.000Z,289.21
2023-04-10T14:11:59.000Z,289.15
2023-04-10T14:13:26.000Z,289.15
2023-04-10T14:15:32.000Z,289.21
2023-04-10T14:16:59.000Z,289.21
2023-04-10T14:19:05.000Z,289.21
2023-04-10T14:20:31.000Z,289.27
2023-04-10T14:22:37.000Z,289.34
2023-04-10T14:24:04.000Z,289.27
2023-04-10T14:26:10.000Z,289.21
2023-04-10T14:27:36.000Z,289.09
2023-04-10T14:29:42.000Z,289.09
2023-04-10T14:31:19.000Z,289.09
2023-04-10T14:33:25.000Z,289.09
2023-04-10T14:34:52.000Z,289.09
2023-04-10T14:36:58.000Z,289.09
2023-04-10T14:38:25.000Z,289.02
2023-04-10T14:40:31.000Z,289.15
2023-04-10T14:43:22.000Z,289.21
2023-04-10T14:44:48.000Z,289.34
2023-04-10T14:46:55.000Z,289.4
2023-04-10T14:48:21.000Z,289.46
2023-04-10T14:50:27.000Z,289.34
2023-04-10T14:51:54.000Z,289.34
2023-04-10T14:54:00.000Z,289.21
2023-04-10T14:55:26.000Z,289.21
2023-04-10T14:57:33.000Z,289.15
2023-04-10T14:58:59.000Z,289.09
2023-04-10T15:01:05.000Z,289.09
2023-04-10T15:02:32.000Z,289.09
2023-04-10T15:04:38.000Z,289.09
2023-04-10T15:06:05.000Z,289.15
2023-04-10T15:08:11.000Z,289.34
2023-04-10T15:09:37.000Z,289.4
2023-04-10T15:11:43.000Z,289.46
2023-04-10T15:13:10.000Z,289.52
2023-04-10T15:15:16.000Z,289.46
2023-04-10T15:16:43.000Z,289.46
2023-04-10T15:18:49.000Z,289.27
2023-04-10T15:21:40.000Z,289.27
2023-04-10T15:23:07.000Z,289.27
2023-04-10T15:25:13.000Z,289.21
2023-04-10T15:26:39.000Z,289.09
2023-04-10T15:28:45.000Z,289.15
2023-04-10T15:30:12.000Z,289.27
2023-04-10T15:32:18.000Z,289.4
2023-04-10T15:33:45.000Z,289.46
2023-04-10T15:35:51.000Z,289.46
2023-04-10T15:37:17.000Z,289.52
2023-04-10T15:39:24.000Z,289.52
2023-04-10T15:40:50.000Z,289.59
2023-04-10T15:42:56.000Z,289.59
2023-04-10T15:44:23.000Z,289.65
2023-04-10T15:46:29.000Z,289.59
2023-04-10T15:47:55.000Z,289.71
2023-04-10T15:50:02.000Z,289.71
2023-04-10T15:51:28.000Z,289.71
2023-04-10T15:53:34.000Z,289.71
2023-04-10T15:55:01.000Z,289.46
2023-04-10T15:57:07.000Z,289.27
2023-04-10T15:59:58.000Z,289.15
2023-04-10T16:01:25.000Z,289.09
2023-04-10T16:03:31.000Z,288.96
2023-04-10T16:04:58.000Z,288.9
2023-04-10T16:07:04.000Z,288.84
2023-04-10T16:08:31.000Z,288.77
2023-04-10T16:10:37.000Z,288.77
2023-04-10T16:12:03.000Z,288.77
2023-04-10T16:14:10.000Z,288.71
2023-04-10T16:15:36.000Z,288.65
2023-04-10T16:17:42.000Z,288.59
2023-04-10T16:19:09.000Z,288.59
2023-04-10T16:21:15.000Z,288.59
2023-04-10T16:22:41.000Z,288.52
2023-04-10T16:24:48.000Z,288.46
2023-04-10T16:26:14.000Z,288.46
2023-04-10T16:28:20.000Z,288.4
2023-04-10T16:29:47.000Z,288.4
2023-04-10T16:31:53.000Z,288.34
2023-04-10T16:33:20.000Z,288.34
2023-04-10T16:35:26.000Z,288.27
2023-04-10T16:38:17.000Z,288.21
2023-04-10T16:39:44.000Z,288.15
2023-04-10T16:41:50.000Z,288.02
2023-04-10T16:43:16.000Z,288.02
2023-04-10T16:45:23.000Z,287.96
2023-04-10T16:46:49.000Z,287.96
2023-04-10T16:48:55.000Z,287.9
2023-04-10T16:50:22.000Z,287.84
2023-04-10T16:52:28.000Z,287.77
2023-04-10T16:53:55.000Z,287.77
2023-04-10T16:56:01.000Z,287.65
2023-04-10T16:57:29.000Z,287.59
2023-04-10T16:59:35.000Z,287.59
2023-04-10T17:01:02.000Z,287.59
2023-04-10T17:03:08.000Z,287.52
2023-04-10T17:04:35.000Z,287.46
2023-04-10T17:06:41.000Z,287.4
2023-04-10T17:08:07.000Z,287.4
2023-04-10T17:10:13.000Z,287.4
2023-04-10T17:11:40.000Z,287.34
2023-04-10T17:13:46.000Z,287.27
2023-04-10T17:16:37.000Z,287.27
2023-04-10T17:18:04.000Z,287.21
2023-04-10T17:20:10.000Z,287.15
2023-04-10T17:21:37.000Z,287.15
2023-04-10T17:23:43.000Z,287.09
2023-04-10T17:25:09.000Z,287.09
2023-04-10T17:27:15.000Z,287.02
2023-04-10T17:28:42.000Z,287.02
2023-04-10T17:30:48.000Z,287.02
2023-04-10T17:32:15.000Z,286.96
2023-04-10T17:34:21.000Z,286.9
2023-04-10T17:35:47.000Z,286.9
2023-04-10T17:37:53.000Z,286.9
2023-04-10T17:39:20.000Z,286.84
2023-04-10T17:41:26.000Z,286.84
2023-04-10T17:42:52.000Z,286.77
2023-04-10T17:44:59.000Z,286.77
2023-04-10T17:46:25.000Z,286.71
2023-04-10T17:48:31.000Z,286.71
2023-04-10T17:49:58.000Z,286.71
2023-04-10T17:52:04.000Z,286.65
2023-04-10T17:54:55.000Z,286.59
2023-04-10T17:56:22.000Z,286.59
2023-04-10T17:58:28.000Z,286.52
2023-04-10T17:59:54.000Z,286.52
2023-04-10T18:02:00.000Z,286.46
2023-04-10T18:03:27.000Z,286.46
2023-04-10T18:05:33.000Z,286.4
2023-04-10T18:07:00.000Z,286.4
2023-04-10T18:09:06.000Z,286.34
2023-04-10T18:10:32.000Z,286.34
2023-04-10T18:12:39.000Z,286.27
2023-04-10T18:14:05.000Z,286.27
2023-04-10T18:16:11.000Z,286.21
2023-04-10T18:17:38.000Z,286.15
2023-04-10T18:19:44.000Z,286.15
2023-04-10T18:21:11.000Z,286.15
2023-04-10T18:23:17.000Z,286.09
2023-04-10T18:24:43.000Z,286.09
2023-04-10T18:26:49.000Z,286.02
2023-04-10T18:28:16.000Z,286.02
2023-04-10T18:30:24.000Z,285.96
2023-04-10T18:33:15.000Z,285.96
2023-04-10T18:34:42.000Z,285.9
2023-04-10T18:36:48.000Z,285.9
2023-04-10T18:38:15.000Z,285.9
2023-04-10T18:40:21.000Z,285.84
2023-04-10T18:41:47.000Z,285.77
2023-04-10T18:43:53.000Z,285.77
2023-04-10T18:45:29.000Z,285.77
2023-04-10T18:47:35.000Z,285.77
2023-04-10T18:49:02.000Z,285.71
2023-04-10T18:51:08.000Z,285.71
2023-04-10T18:52:35.000Z,285.71
2023-04-10T18:54:41.000Z,285.71
2023-04-10T18:56:07.000Z,285.71
2023-04-10T18:58:13.000Z,285.71
2023-04-10T18:59:40.000Z,285.71
2023-04-10T19:01:46.000Z,285.65
2023-04-10T19:03:13.000Z,285.65
2023-04-10T19:05:19.000Z,285.65
2023-04-10T19:06:46.000Z,285.65
2023-04-10T19:08:52.000Z,285.65
2023-04-10T19:11:43.000Z,285.59
2023-04-10T19:13:09.000Z,285.65
2023-04-10T19:15:15.000Z,285.65
2023-04-10T19:16:42.000Z,285.65
2023-04-10T19:18:48.000Z,285.65
2023-04-10T19:20:15.000Z,285.65
2023-04-10T19:22:55.000Z,285.65
2023-04-10T19:24:21.000Z,285.65
2023-04-10T19:26:28.000Z,285.59
2023-04-10T19:27:54.000Z,285.59
2023-04-10T19:30:00.000Z,285.59
2023-04-10T19:31:27.000Z,285.65
2023-04-10T19:33:33.000Z,285.65
2023-04-10T19:35:00.000Z,285.65
2023-04-10T19:37:06.000Z,285.65
2023-04-10T19:38:32.000Z,285.65
2023-04-10T19:40:39.000Z,285.65
2023-04-10T19:42:05.000Z,285.59
2023-04-10T19:44:11.000Z,285.59
2023-04-10T19:45:38.000Z,285.59
2023-04-10T19:47:44.000Z,285.52
2023-04-10T19:50:35.000Z,285.52
2023-04-10T19:52:02.000Z,285.46
2023-04-10T19:54:08.000Z,285.46
2023-04-10T19:55:34.000Z,285.52
2023-04-10T19:57:40.000Z,285.46
2023-04-10T19:59:07.000Z,285.46
2023-04-10T20:01:13.000Z,285.4
2023-04-10T20:02:40.000Z,285.4
2023-04-10T20:04:46.000Z,285.4
2023-04-10T20:06:13.000Z,285.4
2023-04-10T20:08:20.000Z,285.4
2023-04-10T20:09:46.000Z,285.4
2023-04-10T20:11:53.000Z,285.34
2023-04-10T20:13:19.000Z,285.34
2023-04-10T20:15:25.000Z,285.34
2023-04-10T20:16:52.000Z,285.34
2023-04-10T20:18:58.000Z,285.34
2023-04-10T20:20:24.000Z,285.34
2023-04-10T20:22:30.000Z,285.27
2023-04-10T20:23:57.000Z,285.27
2023-04-10T20:26:03.000Z,285.27
2023-04-10T20:28:54.000Z,285.21
2023-04-10T20:30:21.000Z,285.21
2023-04-10T20:32:27.000Z,285.21
2023-04-10T20:33:54.000Z,285.21
2023-04-10T20:36:00.000Z,285.21
2023-04-10T20:37:26.000Z,285.15
2023-04-10T20:39:32.000Z,285.15
2023-04-10T20:40:59.000Z,285.09
2023-04-10T20:43:05.000Z,285.09
2023-04-10T20:44:31.000Z,285.09
2023-04-10T20:46:38.000Z,285.09
2023-04-10T20:48:04.000Z,285.09
2023-04-10T20:50:11.000Z,285.02
2023-04-10T20:51:37.000Z,285.02
2023-04-10T20:53:43.000Z,285.02
2023-04-10T20:55:10.000Z,284.96
2023-04-10T20:57:16.000Z,284.96
2023-04-10T20:58:42.000Z,284.96
2023-04-10T21:00:49.000Z,285.02
2023-04-10T21:02:15.000Z,285.02
2023-04-10T21:04:22.000Z,285.02
2023-04-10T21:07:13.000Z,284.96
2023-04-10T21:08:39.000Z,285.09
2023-04-10T21:10:45.000Z,285.09
2023-04-10T21:12:12.000Z,285.09
2023-04-10T21:14:18.000Z,285.02
2023-04-10T21:15:45.000Z,284.96
2023-04-10T21:17:51.000Z,285.02
2023-04-10T21:19:17.000Z,284.96
2023-04-10T21:21:23.000Z,284.96
2023-04-10T21:22:50.000Z,284.96
2023-04-10T21:24:56.000Z,284.96
2023-04-10T21:26:23.000Z,284.84
2023-04-10T21:28:29.000Z,284.84
2023-04-10T21:29:55.000Z,284.9
2023-04-10T21:32:01.000Z,284.84
2023-04-10T21:33:28.000Z,284.77
2023-04-10T21:35:34.000Z,284.71
2023-04-10T21:37:01.000Z,284.65
2023-04-10T21:39:07.000Z,284.65
2023-04-10T21:40:33.000Z,284.59
2023-04-10T21:42:40.000Z,284.52
2023-04-10T21:45:31.000Z,284.52
2023-04-10T21:46:57.000Z,284.46
2023-04-10T21:49:03.000Z,284.4
2023-04-10T21:50:30.000Z,284.34
2023-04-10T21:52:36.000Z,284.34
2023-04-10T21:54:02.000Z,284.27
2023-04-10T21:56:08.000Z,284.27
2023-04-10T21:57:35.000Z,284.21
2023-04-10T21:59:41.000Z,284.15
2023-04-10T22:01:08.000Z,284.15
2023-04-10T22:03:14.000Z,284.09
2023-04-10T22:04:41.000Z,284.09
2023-04-10T22:06:58.000Z,284.09
2023-04-10T22:08:25.000Z,284.02
2023-04-10T22:10:31.000Z,284.02
2023-04-10T22:11:57.000Z,284.02
2023-04-10T22:14:03.000Z,284.02
2023-04-10T22:15:42.000Z,283.96
2023-04-10T22:17:48.000Z,283.96
2023-04-10T22:19:15.000Z,283.77
2023-04-10T22:21:21.000Z,283.77
2023-04-10T22:24:12.000Z,283.84
2023-04-10T22:25:39.000Z,283.84
2023-04-10T22:27:45.000Z,283.59
2023-04-10T22:29:11.000Z,283.52
2023-04-10T22:31:17.000Z,283.59
2023-04-10T22:32:44.000Z,283.65
2023-04-10T22:34:50.000Z,283.59
2023-04-10T22:36:17.000Z,283.27
2023-04-10T22:38:23.000Z,283.27
2023-04-10T22:39:49.000Z,283.21
2023-04-10T22:41:55.000Z,283.21
2023-04-10T22:43:22.000Z,283.27
2023-04-10T22:45:28.000Z,283.15