createdAt,value
2019-04-06T00:00:23.448Z,100811.45
2019-04-06T00:02:58.584Z,100819.70
2019-04-06T00:05:33.972Z,100817.53
2019-04-06T00:08:10.006Z,100817.67
2019-04-06T00:10:45.037Z,100825.48
2019-04-06T00:13:20.106Z,100814.20
2019-04-06T00:15:55.128Z,100819.08
2019-04-06T00:18:30.244Z,100815.34
2019-04-06T00:21:05.298Z,100812.10
2019-04-06T00:23:40.356Z,100810.70
2019-04-06T00:26:15.515Z,100812.49
2019-04-06T00:28:50.952Z,100817.89
2019-04-06T00:31:36.698Z,100818.45
2019-04-06T00:34:11.975Z,100817.24
2019-04-06T00:36:48.380Z,100823.95
2019-04-06T00:39:23.629Z,100821.13
2019-04-06T00:41:58.705Z,100820.14
2019-04-06T00:44:34.325Z,100829.83
2019-04-06T00:47:10.147Z,100831.47
2019-04-06T00:49:45.299Z,100827.55
2019-04-06T00:52:20.354Z,100827.55
2019-04-06T00:54:55.390Z,100830.23
2019-04-06T00:57:30.434Z,100819.53
2019-04-06T01:00:05.997Z,100820.80
2019-04-06T01:02:41.422Z,100823.00
2019-04-06T01:05:16.417Z,100825.59
2019-04-06T01:07:51.654Z,100825.66
2019-04-06T01:10:26.840Z,100825.66
2019-04-06T01:13:02.071Z,100814.59
2019-04-06T01:15:37.131Z,100818.88
2019-04-06T01:18:12.268Z,100818.19
2019-04-06T01:20:47.289Z,100820.05
2019-04-06T01:23:22.608Z,100805.45
2019-04-06T01:26:06.577Z,100800.12
2019-04-06T01:28:34.725Z,100790.92
2019-04-06T01:31:09.729Z,100776.38
2019-04-06T01:33:44.879Z,100782.73
2019-04-06T01:36:19.897Z,100775.77
2019-04-06T01:38:55.075Z,100779.59
2019-04-06T01:41:30.177Z,100778.29
2019-04-06T01:44:05.210Z,100783.27
2019-04-06T01:46:41.422Z,100776.19
2019-04-06T01:49:16.619Z,100774.00
2019-04-06T01:51:51.938Z,100779.09
2019-04-06T01:54:27.035Z,100780.09
2019-04-06T01:57:04.161Z,100786.96
2019-04-06T01:59:39.235Z,100794.39
2019-04-06T02:02:24.807Z,100798.80
2019-04-06T02:04:59.885Z,100798.73
2019-04-06T02:07:35.208Z,100810.02
2019-04-06T02:10:10.438Z,100805.12
2019-04-06T02:12:45.771Z,100800.41
2019-04-06T02:15:21.769Z,100804.56
2019-04-06T02:17:56.773Z,100801.85
2019-04-06T02:20:32.248Z,100798.08
2019-04-06T02:23:10.366Z,100791.44
2019-04-06T02:25:45.413Z,100796.44
2019-04-06T02:28:21.508Z,100795.06
2019-04-06T02:31:15.332Z,100794.48
2019-04-06T02:34:18.290Z,100801.72
2019-04-06T02:37:12.441Z,100801.19
2019-04-06T02:40:09.397Z,100802.90
2019-04-06T02:42:48.896Z,100807.16
2019-04-06T02:45:23.983Z,100807.91
2019-04-06T02:47:58.988Z,100807.94
2019-04-06T02:50:34.488Z,100807.64
2019-04-06T02:53:09.579Z,100800.77
2019-04-06T02:55:44.599Z,100801.36
2019-04-06T02:58:19.627Z,100807.61
2019-04-06T03:00:54.858Z,100805.78
2019-04-06T03:03:29.876Z,100807.09
2019-04-06T03:06:05.996Z,100801.69
2019-04-06T03:08:41.807Z,100801.72
2019-04-06T03:11:16.828Z,100808.92
2019-04-06T03:13:51.981Z,100805.00
2019-04-06T03:16:27.396Z,100814.78
2019-04-06T03:19:03.524Z,100816.78
2019-04-06T03:21:38.748Z,100814.72
2019-04-06T03:24:13.900Z,100808.88
2019-04-06T03:27:00.712Z,100805.42
2019-04-06T03:29:25.877Z,100803.13
2019-04-06T03:32:01.371Z,100809.22
2019-04-06T03:34:36.791Z,100810.65
2019-04-06T03:37:12.093Z,100803.16
2019-04-06T03:39:47.109Z,100800.18
2019-04-06T03:42:22.349Z,100802.47
2019-04-06T03:44:57.584Z,100802.38
2019-04-06T03:47:32.876Z,100799.88
2019-04-06T03:50:10.162Z,100808.47
2019-04-06T03:52:45.407Z,100801.94
2019-04-06T03:55:20.477Z,100809.13
2019-04-06T03:57:55.515Z,100811.42
2019-04-06T04:00:30.506Z,100806.08
2019-04-06T04:03:06.237Z,100802.71
2019-04-06T04:05:41.277Z,100805.25
2019-04-06T04:08:16.549Z,100804.09
2019-04-06T04:10:51.834Z,100805.73
2019-04-06T04:13:27.444Z,100803.86
2019-04-06T04:16:03.172Z,100802.38
2019-04-06T04:18:39.192Z,100807.66
2019-04-06T04:21:14.354Z,100807.66
2019-04-06T04:23:49.332Z,100814.49
2019-04-06T04:26:24.551Z,100812.06
2019-04-06T04:29:00.451Z,100808.22
2019-04-06T04:31:35.838Z,100812.92
2019-04-06T04:34:11.061Z,100814.91
2019-04-06T04:36:46.015Z,100818.38
2019-04-06T04:39:21.164Z,100815.16
2019-04-06T04:41:56.269Z,100809.84
2019-04-06T04:44:31.272Z,100815.23
2019-04-06T04:47:10.702Z,100817.37
2019-04-06T04:49:45.737Z,100815.55
2019-04-06T04:52:21.234Z,100813.13
2019-04-06T04:54:56.420Z,100819.94
2019-04-06T04:57:40.041Z,100820.04
2019-04-06T05:00:14.645Z,100817.88
2019-04-06T05:02:50.283Z,100823.05
2019-04-06T05:05:25.535Z,100813.69
2019-04-06T05:08:00.775Z,100818.75
2019-04-06T05:10:35.961Z,100822.52
2019-04-06T05:13:11.125Z,100818.44
2019-04-06T05:16:13.488Z,100817.53
2019-04-06T05:18:48.821Z,100819.27
2019-04-06T05:21:24.657Z,100828.92
2019-04-06T05:23:59.712Z,100824.31
2019-04-06T05:26:39.821Z,100827.61
2019-04-06T05:29:15.651Z,100827.91
2019-04-06T05:31:50.653Z,100829.32
2019-04-06T05:34:25.761Z,100840.87
2019-04-06T05:37:01.541Z,100835.97
2019-04-06T05:39:36.661Z,100838.71
2019-04-06T05:42:11.793Z,100839.89
2019-04-06T05:44:46.985Z,100841.66
2019-04-06T05:47:22.157Z,100848.51
2019-04-06T05:49:57.303Z,100846.91
2019-04-06T05:52:33.177Z,100848.97
2019-04-06T05:55:08.549Z,100851.78
2019-04-06T05:57:43.756Z,100849.27
2019-04-06T06:00:18.960Z,100850.70
2019-04-06T06:02:54.153Z,100854.42
2019-04-06T06:05:29.157Z,100862.39
2019-04-06T06:08:04.556Z,100863.27
2019-04-06T06:10:39.539Z,100866.45
2019-04-06T06:13:14.663Z,100864.44
2019-04-06T06:15:49.661Z,100865.14
2019-04-06T06:18:27.492Z,100863.84
2019-04-06T06:21:01.612Z,100862.77
2019-04-06T06:23:36.641Z,100859.38
2019-04-06T06:26:11.769Z,100864.95
2019-04-06T06:28:46.769Z,100863.78
2019-04-06T06:31:21.961Z,100871.15
2019-04-06T06:33:57.156Z,100868.09
2019-04-06T06:36:32.397Z,100859.00
2019-04-06T06:39:09.754Z,100854.91
2019-04-06T06:41:48.227Z,100863.50
2019-04-06T06:44:23.463Z,100865.13
2019-04-06T06:46:58.913Z,100870.28
2019-04-06T06:49:34.303Z,100877.83
2019-04-06T06:52:09.419Z,100879.61
2019-04-06T06:54:44.695Z,100872.28
2019-04-06T06:57:20.762Z,100872.20
2019-04-06T06:59:59.004Z,100872.42
2019-04-06T07:02:34.550Z,100873.41
2019-04-06T07:05:11.073Z,100873.64
2019-04-06T07:07:46.304Z,100871.78
2019-04-06T07:10:21.424Z,100869.92
2019-04-06T07:13:04.765Z,100863.52
2019-04-06T07:15:39.847Z,100874.02
2019-04-06T07:18:14.875Z,100863.00
2019-04-06T07:20:49.921Z,100873.38
2019-04-06T07:23:27.519Z,100867.09
2019-04-06T07:26:07.951Z,100866.41
2019-04-06T07:28:43.093Z,100869.05
2019-04-06T07:31:18.071Z,100868.61
2019-04-06T07:33:54.481Z,100863.06
2019-04-06T07:36:29.524Z,100867.02
2019-04-06T07:39:06.183Z,100853.19
2019-04-06T07:41:44.322Z,100852.41
2019-04-06T07:44:19.919Z,100855.33
2019-04-06T07:46:55.005Z,100852.52
2019-04-06T07:49:30.275Z,100852.91
2019-04-06T07:52:05.729Z,100850.61
2019-04-06T07:54:41.502Z,100854.50
2019-04-06T07:57:16.509Z,100852.45
2019-04-06T07:59:51.717Z,100851.68
2019-04-06T08:02:28.468Z,100845.84
2019-04-06T08:05:04.768Z,100844.37
2019-04-06T08:07:39.977Z,100845.94
2019-04-06T08:10:15.254Z,100842.33
2019-04-06T08:12:50.295Z,100835.30
2019-04-06T08:15:25.496Z,100839.20
2019-04-06T08:18:03.759Z,100831.96
2019-04-06T08:20:38.857Z,100831.35
2019-04-06T08:23:14.341Z,100833.89
2019-04-06T08:25:49.366Z,100829.74
2019-04-06T08:28:24.658Z,100823.20
2019-04-06T08:30:59.925Z,100817.20
2019-04-06T08:33:36.597Z,100822.29
2019-04-06T08:36:11.777Z,100817.09
2019-04-06T08:38:46.967Z,100820.32
2019-04-06T08:41:22.234Z,100811.08
2019-04-06T08:43:57.229Z,100815.66
2019-04-06T08:46:33.193Z,100819.87
2019-04-06T08:49:08.294Z,100823.27
2019-04-06T08:51:43.648Z,100826.45
2019-04-06T08:54:18.706Z,100824.38
2019-04-06T08:56:54.712Z,100820.55
2019-04-06T08:59:30.067Z,100811.94
2019-04-06T09:02:05.345Z,100809.86
2019-04-06T09:04:40.435Z,100809.86
2019-04-06T09:07:15.448Z,100815.41
2019-04-06T09:09:50.459Z,100809.08
2019-04-06T09:12:25.590Z,100810.14
2019-04-06T09:15:00.685Z,100813.58
2019-04-06T09:17:35.873Z,100808.30
2019-04-06T09:20:11.325Z,100803.79
2019-04-06T09:22:47.601Z,100804.86
2019-04-06T09:25:23.734Z,100808.27
2019-04-06T09:28:01.358Z,100804.84
2019-04-06T09:30:55.797Z,100795.55
2019-04-06T09:33:36.019Z,100797.97
2019-04-06T09:36:12.140Z,100794.79
2019-04-06T09:38:48.636Z,100795.54
2019-04-06T09:41:26.079Z,100794.77
2019-04-06T09:44:01.041Z,100790.73
2019-04-06T09:47:00.275Z,100785.66
2019-04-06T09:49:54.601Z,100785.61
2019-04-06T09:52:38.726Z,100777.70
2019-04-06T09:55:40.064Z,100777.48
2019-04-06T09:58:40.013Z,100778.54
2019-04-06T10:01:38.950Z,100773.27
2019-04-06T10:04:43.449Z,100771.91
2019-04-06T10:07:43.440Z,100768.05
2019-04-06T10:10:38.102Z,100767.25
2019-04-06T10:13:47.620Z,100760.67
2019-04-06T10:16:41.909Z,100767.28
2019-04-06T10:19:30.540Z,100765.48
2019-04-06T10:22:42.507Z,100762.20
2019-04-06T10:25:42.565Z,100755.50
2019-04-06T10:28:34.932Z,100762.78
2019-04-06T10:31:45.299Z,100756.67
2019-04-06T10:34:41.874Z,100757.92
2019-04-06T10:37:39.959Z,100752.77
2019-04-06T10:40:35.485Z,100755.91
2019-04-06T10:43:18.528Z,100756.17
2019-04-06T10:46:22.080Z,100754.05
2019-04-06T10:49:18.722Z,100756.80
2019-04-06T10:52:14.868Z,100763.83
2019-04-06T10:54:58.569Z,100754.57
2019-04-06T10:57:56.078Z,100753.98
2019-04-06T11:00:53.720Z,100749.28
2019-04-06T11:03:44.552Z,100755.44
2019-04-06T11:06:38.438Z,100749.33
2019-04-06T11:09:40.741Z,100745.85
2019-04-06T11:12:37.760Z,100740.10
2019-04-06T11:15:30.477Z,100743.74
2019-04-06T11:18:23.190Z,100736.45
2019-04-06T11:21:22.215Z,100741.77
2019-04-06T11:24:25.337Z,100741.70
2019-04-06T11:27:22.267Z,100738.23
2019-04-06T11:30:15.396Z,100734.80
2019-04-06T11:33:07.009Z,100727.70
2019-04-06T11:36:01.213Z,100733.87
2019-04-06T11:38:50.030Z,100730.69
2019-04-06T11:41:42.816Z,100724.11
2019-04-06T11:44:33.043Z,100721.92
2019-04-06T11:47:23.242Z,100725.73
2019-04-06T11:50:26.114Z,100725.83
2019-04-06T11:53:26.117Z,100729.76
2019-04-06T11:56:09.993Z,100731.70
2019-04-06T11:59:02.602Z,100722.51
2019-04-06T12:02:02.634Z,100727.03
2019-04-06T12:04:44.010Z,100719.67
2019-04-06T12:07:29.452Z,100713.64
2019-04-06T12:10:22.100Z,100714.55
2019-04-06T12:13:19.940Z,100708.36
2019-04-06T12:16:19.828Z,100709.34
2019-04-06T12:19:15.188Z,100694.02
2019-04-06T12:22:24.105Z,100703.78
2019-04-06T12:25:16.901Z,100703.00
2019-04-06T12:28:13.939Z,100701.17
2019-04-06T12:30:53.536Z,100695.45
2019-04-06T12:33:43.398Z,100692.55
2019-04-06T12:36:22.962Z,100687.92
2019-04-06T12:39:15.439Z,100684.39
2019-04-06T12:42:03.972Z,100688.20
2019-04-06T12:44:54.635Z,100684.58
2019-04-06T12:47:48.505Z,100675.76
2019-04-06T12:50:43.945Z,100679.31
2019-04-06T12:53:37.886Z,100677.52
2019-04-06T12:56:24.430Z,100669.38
2019-04-06T12:59:21.832Z,100666.12
2019-04-06T13:02:11.937Z,100662.17
2019-04-06T13:05:00.634Z,100658.99
2019-04-06T13:07:57.171Z,100657.00
2019-04-06T13:10:47.306Z,100648.95
2019-04-06T13:13:35.320Z,100653.33
2019-04-06T13:16:34.122Z,100649.55
2019-04-06T13:19:26.082Z,100647.03
2019-04-06T13:22:24.086Z,100649.47
2019-04-06T13:25:31.059Z,100642.77
2019-04-06T13:28:22.458Z,100638.74
2019-04-06T13:31:05.041Z,100640.89
2019-04-06T13:33:57.836Z,100637.20
2019-04-06T13:36:51.914Z,100635.06
2019-04-06T13:39:36.566Z,100629.39
2019-04-06T13:42:35.884Z,100633.22
2019-04-06T13:45:36.925Z,100627.95
2019-04-06T13:48:29.708Z,100627.44
2019-04-06T13:51:15.364Z,100620.92
2019-04-06T13:54:03.599Z,100620.64
2019-04-06T13:56:56.166Z,100627.34
2019-04-06T13:59:48.912Z,100621.91
2019-04-06T14:02:38.618Z,100624.63
2019-04-06T14:05:36.523Z,100619.66
2019-04-06T14:08:33.599Z,100626.20
2019-04-06T14:11:26.928Z,100623.01
2019-04-06T14:14:13.130Z,100615.67
2019-04-06T14:17:07.089Z,100614.30
2019-04-06T14:20:00.806Z,100614.67
2019-04-06T14:22:57.830Z,100615.13
2019-04-06T14:25:53.230Z,100613.19
2019-04-06T14:28:45.247Z,100616.66
2019-04-06T14:31:45.275Z,100614.36
2019-04-06T14:34:39.345Z,100614.06
2019-04-06T14:37:36.178Z,100607.98
2019-04-06T14:40:39.385Z,100606.17
2019-04-06T14:43:32.316Z,100610.33
2019-04-06T14:46:14.255Z,100612.47
2019-04-06T14:49:29.435Z,100602.23
2019-04-06T14:52:09.868Z,100600.75
2019-04-06T14:55:00.256Z,100602.25
2019-04-06T14:57:54.581Z,100607.90
2019-04-06T15:00:51.822Z,100596.50
2019-04-06T15:03:45.907Z,100592.79
2019-04-06T15:06:42.575Z,100602.50
2019-04-06T15:09:42.684Z,100598.20
2019-04-06T15:12:35.655Z,100593.22
2019-04-06T15:15:45.024Z,100603.02
2019-04-06T15:18:36.777Z,100598.05
2019-04-06T15:21:33.727Z,100595.66
2019-04-06T15:24:26.122Z,100593.39
2019-04-06T15:27:18.305Z,100603.69
2019-04-06T15:30:27.328Z,100592.48
2019-04-06T15:33:20.143Z,100597.22
2019-04-06T15:36:08.273Z,100588.52
2019-04-06T15:39:02.357Z,100592.53
2019-04-06T15:41:56.342Z,100591.90
2019-04-06T15:45:06.513Z,100583.19
2019-04-06T15:48:06.635Z,100580.92
2019-04-06T15:50:57.446Z,100580.76
2019-04-06T15:53:51.159Z,100578.59
2019-04-06T15:56:54.225Z,100577.08
2019-04-06T16:00:03.341Z,100574.50
2019-04-06T16:03:01.424Z,100572.65
2019-04-06T16:05:45.922Z,100578.16
2019-04-06T16:08:39.767Z,100579.01
2019-04-06T16:11:25.941Z,100581.69
2019-04-06T16:14:11.294Z,100578.40
2019-04-06T16:17:17.678Z,100573.73
2019-04-06T16:20:03.047Z,100576.25
2019-04-06T16:23:12.229Z,100574.20
2019-04-06T16:26:06.054Z,100574.45
2019-04-06T16:28:47.671Z,100573.25
2019-04-06T16:31:31.067Z,100574.39
2019-04-06T16:34:23.496Z,100578.87
2019-04-06T16:37:20.538Z,100577.09
2019-04-06T16:40:14.626Z,100578.53
2019-04-06T16:43:02.931Z,100580.23
2019-04-06T16:46:05.978Z,100583.70
2019-04-06T16:48:57.559Z,100579.74
2019-04-06T16:51:52.981Z,100578.59
2019-04-06T16:54:56.391Z,100583.17
2019-04-06T16:58:02.370Z,100575.01
2019-04-06T17:00:59.470Z,100581.84
2019-04-06T17:03:56.093Z,100583.98
2019-04-06T17:07:03.202Z,100581.56
2019-04-06T17:09:45.661Z,100582.45
2019-04-06T17:12:39.566Z,100584.22
2019-04-06T17:15:36.263Z,100584.32
2019-04-06T17:18:48.497Z,100584.33
2019-04-06T17:21:42.688Z,100587.38
2019-04-06T17:24:48.828Z,100587.94
2019-04-06T17:27:49.034Z,100586.08
2019-04-06T17:30:29.759Z,100586.88
2019-04-06T17:33:22.495Z,100589.69
2019-04-06T17:36:06.820Z,100591.42
2019-04-06T17:38:54.840Z,100594.12
2019-04-06T17:41:52.083Z,100597.30
2019-04-06T17:44:39.403Z,100591.52
2019-04-06T17:47:30.221Z,100594.12
2019-04-06T17:50:24.820Z,100593.28
2019-04-06T17:53:14.755Z,100594.42
2019-04-06T17:56:09.149Z,100597.02
2019-04-06T17:59:06.397Z,100597.83
2019-04-06T18:02:00.530Z,100604.86
2019-04-06T18:05:03.571Z,100603.75
2019-04-06T18:07:56.962Z,100608.36
2019-04-06T18:10:52.792Z,100612.31
2019-04-06T18:13:54.544Z,100610.59
2019-04-06T18:16:35.555Z,100612.07
2019-04-06T18:19:11.373Z,100613.17
2019-04-06T18:21:47.218Z,100612.91
2019-04-06T18:24:24.158Z,100617.34
2019-04-06T18:26:59.251Z,100619.07
2019-04-06T18:29:36.906Z,100618.92
2019-04-06T18:32:25.482Z,100620.08
2019-04-06T18:35:00.422Z,100623.94
2019-04-06T18:37:46.772Z,100629.05
2019-04-06T18:40:25.325Z,100622.27
2019-04-06T18:43:01.940Z,100632.05
2019-04-06T18:45:37.078Z,100626.66
2019-04-06T18:48:12.422Z,100630.77
2019-04-06T18:50:47.484Z,100627.70
2019-04-06T18:53:23.008Z,100630.11
2019-04-06T18:55:58.501Z,100633.30
2019-04-06T18:58:35.486Z,100628.13
2019-04-06T19:01:11.161Z,100634.41
2019-04-06T19:03:46.443Z,100629.38
2019-04-06T19:06:24.719Z,100637.39
2019-04-06T19:08:59.969Z,100635.92
2019-04-06T19:11:44.474Z,100632.75
2019-04-06T19:14:18.607Z,100638.41
2019-04-06T19:16:53.903Z,100631.83
2019-04-06T19:19:30.178Z,100635.75
2019-04-06T19:22:05.656Z,100640.27
2019-04-06T19:24:41.813Z,100637.80
2019-04-06T19:27:19.897Z,100637.70
2019-04-06T19:29:55.227Z,100636.66
2019-04-06T19:32:30.591Z,100639.91
2019-04-06T19:35:06.837Z,100629.97
2019-04-06T19:37:42.249Z,100637.56
2019-04-06T19:40:17.783Z,100641.63
2019-04-06T19:42:53.669Z,100638.44
2019-04-06T19:45:28.905Z,100638.38
2019-04-06T19:48:05.377Z,100639.86
2019-04-06T19:50:40.756Z,100639.94
2019-04-06T19:53:16.586Z,100634.41
2019-04-06T19:55:53.455Z,100639.26
2019-04-06T19:58:28.550Z,100640.37
2019-04-06T20:01:04.262Z,100643.24
2019-04-06T20:03:40.371Z,100647.86
2019-04-06T20:06:18.315Z,100646.33
2019-04-06T20:08:53.924Z,100648.08
2019-04-06T20:11:29.137Z,100647.95
2019-04-06T20:14:05.416Z,100640.50
2019-04-06T20:16:40.809Z,100634.42
2019-04-06T20:19:16.180Z,100636.16
2019-04-06T20:21:52.016Z,100635.61
2019-04-06T20:24:27.381Z,100640.77
2019-04-06T20:27:02.763Z,100635.17
2019-04-06T20:29:37.993Z,100635.59
2019-04-06T20:32:13.382Z,100636.45
2019-04-06T20:34:53.938Z,100629.38
2019-04-06T20:37:31.947Z,100631.98
2019-04-06T20:40:09.650Z,100643.70
2019-04-06T20:42:45.211Z,100632.53
2019-04-06T20:45:20.427Z,100637.89
2019-04-06T20:47:57.422Z,100646.81
2019-04-06T20:50:34.356Z,100639.15
2019-04-06T20:53:12.371Z,100636.34
2019-04-06T20:55:47.488Z,100637.36
2019-04-06T20:58:22.951Z,100644.03
2019-04-06T21:00:58.182Z,100643.56
2019-04-06T21:03:33.604Z,100641.48
2019-04-06T21:06:08.799Z,100638.06
2019-04-06T21:08:44.082Z,100647.63
2019-04-06T21:11:20.521Z,100635.42
2019-04-06T21:13:56.212Z,100641.25
2019-04-06T21:16:32.178Z,100647.65
2019-04-06T21:19:07.290Z,100647.95
2019-04-06T21:21:42.731Z,100648.44
2019-04-06T21:24:18.075Z,100647.08
2019-04-06T21:26:53.346Z,100644.25
2019-04-06T21:29:28.865Z,100645.30
2019-04-06T21:32:04.026Z,100639.80
2019-04-06T21:34:39.349Z,100641.16
2019-04-06T21:37:15.097Z,100643.77
2019-04-06T21:39:50.152Z,100643.31
2019-04-06T21:42:25.407Z,100646.22
2019-04-06T21:45:00.430Z,100646.00
2019-04-06T21:47:37.535Z,100645.12
2019-04-06T21:50:12.823Z,100642.75
2019-04-06T21:52:49.548Z,100646.22
2019-04-06T21:55:24.764Z,100648.92
2019-04-06T21:57:59.808Z,100644.41
2019-04-06T22:00:50.028Z,100649.20
2019-04-06T22:03:25.861Z,100656.86
2019-04-06T22:06:01.348Z,100655.34
2019-04-06T22:08:36.392Z,100653.50
2019-04-06T22:11:11.974Z,100655.60
2019-04-06T22:13:47.434Z,100652.98
2019-04-06T22:16:23.318Z,100652.22
2019-04-06T22:18:58.819Z,100654.60
2019-04-06T22:21:34.720Z,100655.68
2019-04-06T22:24:10.413Z,100657.49
2019-04-06T22:26:45.973Z,100653.31
2019-04-06T22:29:22.167Z,100659.42
2019-04-06T22:31:57.320Z,100656.02
2019-04-06T22:34:39.436Z,100655.16
2019-04-06T22:37:09.947Z,100655.75
2019-04-06T22:39:45.368Z,100657.86
2019-04-06T22:42:21.285Z,100663.14
2019-04-06T22:44:56.396Z,100649.43
2019-04-06T22:47:31.552Z,100656.56
2019-04-06T22:50:07.694Z,100657.63
2019-04-06T22:52:43.446Z,100648.38
2019-04-06T22:55:18.533Z,100652.34
2019-04-06T22:57:54.548Z,100662.64
2019-04-06T23:00:32.810Z,100656.05
2019-04-06T23:03:25.329Z,100652.36
2019-04-06T23:06:04.029Z,100657.37
2019-04-06T23:08:39.366Z,100656.05
2019-04-06T23:11:14.491Z,100654.23
2019-04-06T23:13:49.639Z,100647.37
2019-04-06T23:16:24.716Z,100657.41
2019-04-06T23:19:00.295Z,100657.92
2019-04-06T23:21:36.186Z,100658.98
2019-04-06T23:24:11.451Z,100662.16
2019-04-06T23:26:46.555Z,100660.83
2019-04-06T23:29:22.150Z,100661.34
2019-04-06T23:31:57.625Z,100657.67
2019-04-06T23:34:33.012Z,100655.55
2019-04-06T23:37:08.403Z,100658.20
2019-04-06T23:39:43.704Z,100663.18
2019-04-06T23:42:18.719Z,100661.56
2019-04-06T23:44:56.067Z,100666.57
2019-04-06T23:47:34.132Z,100658.91
2019-04-06T23:50:13.323Z,100658.92
2019-04-06T23:52:49.104Z,100662.07
2019-04-06T23:55:26.119Z,100661.81
2019-04-06T23:58:02.000Z,100666.28
