createdAt,value
2023-01-26T00:00:01.292Z,1023.47
2023-01-26T00:01:01.552Z,1023.43
2023-01-26T00:02:01.091Z,1023.46
2023-01-26T00:03:00.833Z,1023.47
2023-01-26T00:04:01.215Z,1023.41
2023-01-26T00:05:01.909Z,1023.36
2023-01-26T00:06:01.149Z,1023.37
2023-01-26T00:07:01.145Z,1023.28
2023-01-26T00:08:00.800Z,1023.24
2023-01-26T00:09:00.377Z,1023.23
2023-01-26T00:09:59.989Z,1023.22
2023-01-26T00:10:59.565Z,1023.23
2023-01-26T00:12:01.734Z,1023.26
2023-01-26T00:13:01.238Z,1023.25
2023-01-26T00:14:01.081Z,1023.26
2023-01-26T00:15:01.064Z,1023.18
2023-01-26T00:16:01.520Z,1023.18
2023-01-26T00:17:01.790Z,1023.14
2023-01-26T00:18:00.759Z,1023.11
2023-01-26T00:19:00.428Z,1023.03
2023-01-26T00:20:02.163Z,1023.05
2023-01-26T00:21:01.665Z,1023.06
2023-01-26T00:22:01.148Z,1023.04
2023-01-26T00:23:00.745Z,1023.06
2023-01-26T00:24:00.467Z,1022.96
2023-01-26T00:25:00.249Z,1022.92
2023-01-26T00:25:59.901Z,1022.93
2023-01-26T00:26:59.504Z,1022.96
2023-01-26T00:28:01.288Z,1022.95
2023-01-26T00:29:02.180Z,1022.99
2023-01-26T00:30:01.190Z,1022.95
2023-01-26T00:31:01.374Z,1022.93
2023-01-26T00:32:01.077Z,1022.87
2023-01-26T00:33:00.764Z,1022.81
2023-01-26T00:34:00.359Z,1022.84
2023-01-26T00:34:59.947Z,1022.79
2023-01-26T00:35:59.544Z,1022.77
2023-01-26T00:37:01.204Z,1022.68
2023-01-26T00:38:01.091Z,1022.66
2023-01-26T00:39:01.121Z,1022.61
2023-01-26T00:40:01.156Z,1022.61
2023-01-26T00:41:01.134Z,1022.53
2023-01-26T00:42:01.166Z,1022.52
2023-01-26T00:43:00.830Z,1022.52
2023-01-26T00:44:00.616Z,1022.56
2023-01-26T00:45:00.337Z,1022.46
2023-01-26T00:45:59.951Z,1022.51
2023-01-26T00:46:59.642Z,1022.54
2023-01-26T00:48:01.256Z,1022.57
2023-01-26T00:49:01.883Z,1022.56
2023-01-26T00:50:01.077Z,1022.56
2023-01-26T00:51:01.083Z,1022.58
2023-01-26T00:52:01.128Z,1022.61
2023-01-26T00:53:00.881Z,1022.61
2023-01-26T00:54:01.134Z,1022.61
2023-01-26T00:55:01.525Z,1022.66
2023-01-26T00:56:01.395Z,1022.67
2023-01-26T00:57:01.139Z,1022.7
2023-01-26T00:58:00.806Z,1022.63
2023-01-26T00:59:00.407Z,1022.7
2023-01-26T00:59:59.999Z,1022.69
2023-01-26T01:01:01.159Z,1022.64
2023-01-26T01:02:01.334Z,1022.62
2023-01-26T01:03:00.960Z,1022.59
2023-01-26T01:04:01.454Z,1022.67
2023-01-26T01:05:01.078Z,1022.63
2023-01-26T01:06:03.449Z,1022.62
2023-01-26T01:07:01.929Z,1022.67
2023-01-26T01:08:01.080Z,1022.63
2023-01-26T01:09:01.049Z,1022.62
2023-01-26T01:10:01.104Z,1022.59
2023-01-26T01:11:05.704Z,1022.65
2023-01-26T01:12:01.524Z,1022.59
2023-01-26T01:13:01.515Z,1022.55
2023-01-26T01:14:02.188Z,1022.56
2023-01-26T01:15:02.977Z,1022.59
2023-01-26T01:16:08.553Z,1022.54
2023-01-26T01:17:01.153Z,1022.57
2023-01-26T01:18:00.831Z,1022.58
2023-01-26T01:19:01.159Z,1022.56
2023-01-26T01:20:01.057Z,1022.52
2023-01-26T01:21:11.495Z,1022.53
2023-01-26T01:22:02.297Z,1022.54
2023-01-26T01:23:01.243Z,1022.53
2023-01-26T01:24:01.944Z,1022.49
2023-01-26T01:25:01.925Z,1022.52
2023-01-26T01:26:14.281Z,1022.5
2023-01-26T01:27:01.813Z,1022.48
2023-01-26T01:28:00.994Z,1022.5
2023-01-26T01:29:00.697Z,1022.5
2023-01-26T01:30:00.337Z,1022.54
2023-01-26T01:31:00.272Z,1022.54
2023-01-26T01:32:00.158Z,1022.57
2023-01-26T01:32:59.900Z,1022.54
2023-01-26T01:33:59.614Z,1022.55
2023-01-26T01:35:01.237Z,1022.58
2023-01-26T01:36:01.163Z,1022.61
2023-01-26T01:37:01.086Z,1022.59
2023-01-26T01:38:01.065Z,1022.63
2023-01-26T01:39:01.116Z,1022.62
2023-01-26T01:40:01.101Z,1022.63
2023-01-26T01:41:01.085Z,1022.63
2023-01-26T01:42:01.110Z,1022.61
2023-01-26T01:43:01.352Z,1022.62
2023-01-26T01:44:01.106Z,1022.57
2023-01-26T01:45:01.138Z,1022.58
2023-01-26T01:46:01.130Z,1022.54
2023-01-26T01:47:01.141Z,1022.58
2023-01-26T01:48:01.145Z,1022.56
2023-01-26T01:49:00.821Z,1022.54
2023-01-26T01:50:00.435Z,1022.59
2023-01-26T01:51:00.024Z,1022.55
2023-01-26T01:51:59.742Z,1022.5
2023-01-26T01:53:01.472Z,1022.47
2023-01-26T01:54:01.080Z,1022.43
2023-01-26T01:55:01.095Z,1022.42
2023-01-26T01:56:01.397Z,1022.36
2023-01-26T01:57:01.104Z,1022.39
2023-01-26T01:58:01.101Z,1022.38
2023-01-26T01:59:01.438Z,1022.34
2023-01-26T02:00:01.149Z,1022.29
2023-01-26T02:01:01.155Z,1022.3
2023-01-26T02:02:01.306Z,1022.32
2023-01-26T02:03:01.136Z,1022.27
2023-01-26T02:04:01.833Z,1022.27
2023-01-26T02:05:01.149Z,1022.25
2023-01-26T02:06:01.167Z,1022.26
2023-01-26T02:07:01.191Z,1022.27
2023-01-26T02:08:01.593Z,1022.26
2023-01-26T02:09:01.057Z,1022.25
2023-01-26T02:10:01.076Z,1022.28
2023-01-26T02:11:01.054Z,1022.24
2023-01-26T02:12:01.105Z,1022.21
2023-01-26T02:13:01.106Z,1022.17
2023-01-26T02:14:01.126Z,1022.16
2023-01-26T02:15:01.816Z,1022.21
2023-01-26T02:16:01.896Z,1022.16
2023-01-26T02:17:01.464Z,1022.16
2023-01-26T02:18:01.086Z,1022.14
2023-01-26T02:19:00.829Z,1022.14
2023-01-26T02:20:00.676Z,1022.1
2023-01-26T02:21:00.414Z,1022.14
2023-01-26T02:22:00.217Z,1022.13
2023-01-26T02:23:00.101Z,1022.09
2023-01-26T02:24:01.203Z,1022.08
2023-01-26T02:25:00.852Z,1022.03
2023-01-26T02:26:01.462Z,1022.07
2023-01-26T02:27:01.092Z,1022.03
2023-01-26T02:28:00.785Z,1021.94
2023-01-26T02:29:00.483Z,1022.02
2023-01-26T02:30:00.248Z,1021.97
2023-01-26T02:30:59.992Z,1021.97
2023-01-26T02:31:59.711Z,1021.93
2023-01-26T02:33:01.400Z,1021.94
2023-01-26T02:34:01.005Z,1021.89
2023-01-26T02:35:01.140Z,1021.89
2023-01-26T02:36:01.061Z,1021.88
2023-01-26T02:37:01.454Z,1021.81
2023-01-26T02:38:01.916Z,1021.84
2023-01-26T02:39:01.151Z,1021.85
2023-01-26T02:40:01.203Z,1021.82
2023-01-26T02:41:01.166Z,1021.85
2023-01-26T02:42:01.993Z,1021.87
2023-01-26T02:43:01.880Z,1021.82
2023-01-26T02:44:01.081Z,1021.83
2023-01-26T02:45:01.099Z,1021.8
2023-01-26T02:46:01.143Z,1021.77
2023-01-26T02:47:01.796Z,1021.78
2023-01-26T02:48:01.130Z,1021.75
2023-01-26T02:49:01.132Z,1021.69
2023-01-26T02:50:01.121Z,1021.65
2023-01-26T02:51:01.115Z,1021.63
2023-01-26T02:52:03.866Z,1021.64
2023-01-26T02:53:01.189Z,1021.7
2023-01-26T02:54:01.352Z,1021.69
2023-01-26T02:55:01.151Z,1021.72
2023-01-26T02:56:01.180Z,1021.65
2023-01-26T02:57:04.232Z,1021.61
2023-01-26T02:58:01.173Z,1021.6
2023-01-26T02:59:01.788Z,1021.59
2023-01-26T03:00:01.135Z,1021.61
2023-01-26T03:01:01.558Z,1021.57
2023-01-26T03:02:07.896Z,1021.58
2023-01-26T03:03:02.115Z,1021.61
2023-01-26T03:04:01.069Z,1021.57
2023-01-26T03:05:01.224Z,1021.57
2023-01-26T03:06:01.121Z,1021.6
2023-01-26T03:07:10.007Z,1021.63
2023-01-26T03:08:01.298Z,1021.66
2023-01-26T03:09:01.136Z,1021.68
2023-01-26T03:10:01.305Z,1021.64
2023-01-26T03:11:01.340Z,1021.63
2023-01-26T03:12:12.431Z,1021.64
2023-01-26T03:13:02.417Z,1021.59
2023-01-26T03:14:01.976Z,1021.56
2023-01-26T03:15:01.093Z,1021.59
2023-01-26T03:16:01.157Z,1021.57
2023-01-26T03:17:15.843Z,1021.57
2023-01-26T03:18:01.425Z,1021.57
2023-01-26T03:19:02.118Z,1021.55
2023-01-26T03:20:04.103Z,1021.55
2023-01-26T03:21:01.051Z,1021.61
2023-01-26T03:22:01.131Z,1021.59
2023-01-26T03:23:01.137Z,1021.58
2023-01-26T03:24:02.421Z,1021.56
2023-01-26T03:25:01.134Z,1021.56
2023-01-26T03:26:01.154Z,1021.6
2023-01-26T03:27:01.692Z,1021.52
2023-01-26T03:28:01.277Z,1021.49
2023-01-26T03:29:02.209Z,1021.47
2023-01-26T03:30:01.072Z,1021.44
2023-01-26T03:31:01.121Z,1021.41
2023-01-26T03:32:01.065Z,1021.41
2023-01-26T03:33:01.069Z,1021.47
2023-01-26T03:34:01.108Z,1021.47
2023-01-26T03:35:01.081Z,1021.46
2023-01-26T03:36:01.092Z,1021.54
2023-01-26T03:37:01.120Z,1021.51
2023-01-26T03:38:01.531Z,1021.48
2023-01-26T03:39:01.130Z,1021.4
2023-01-26T03:40:01.929Z,1021.47
2023-01-26T03:41:01.152Z,1021.44
2023-01-26T03:42:01.143Z,1021.38
2023-01-26T03:43:01.193Z,1021.43
2023-01-26T03:44:01.166Z,1021.43
2023-01-26T03:45:01.559Z,1021.48
2023-01-26T03:46:01.572Z,1021.49
2023-01-26T03:47:01.006Z,1021.46
2023-01-26T03:48:00.671Z,1021.47
2023-01-26T03:49:00.358Z,1021.47
2023-01-26T03:50:00.046Z,1021.44
2023-01-26T03:50:59.868Z,1021.38
2023-01-26T03:52:01.834Z,1021.42
2023-01-26T03:53:01.527Z,1021.4
2023-01-26T03:54:01.426Z,1021.4
2023-01-26T03:55:01.131Z,1021.38
2023-01-26T03:56:01.133Z,1021.37
2023-01-26T03:57:01.120Z,1021.36
2023-01-26T03:58:01.548Z,1021.35
2023-01-26T03:59:01.179Z,1021.37
2023-01-26T04:00:01.152Z,1021.38
2023-01-26T04:01:01.214Z,1021.35
2023-01-26T04:02:01.196Z,1021.32
2023-01-26T04:03:01.170Z,1021.32
2023-01-26T04:04:01.190Z,1021.27
2023-01-26T04:05:01.766Z,1021.26
2023-01-26T04:06:16.534Z,1021.24
2023-01-26T04:07:01.091Z,1021.19
2023-01-26T04:08:01.077Z,1021.15
2023-01-26T04:09:01.099Z,1021.14
2023-01-26T04:10:01.140Z,1021.16
2023-01-26T04:11:01.133Z,1021.14
2023-01-26T04:12:01.117Z,1021.13
2023-01-26T04:13:07.891Z,1021.13
2023-01-26T04:14:07.153Z,1021.14
2023-01-26T04:15:00.635Z,1021.11
2023-01-26T04:16:00.331Z,1021.11
2023-01-26T04:17:00.022Z,1021.08
2023-01-26T04:17:59.731Z,1021.13
2023-01-26T04:19:01.654Z,1021.12
2023-01-26T04:20:01.896Z,1021.17
2023-01-26T04:21:01.767Z,1021.14
2023-01-26T04:22:01.230Z,1021.16
2023-01-26T04:23:01.106Z,1021.17
2023-01-26T04:24:01.129Z,1021.16
2023-01-26T04:25:01.067Z,1021.12
2023-01-26T04:26:01.076Z,1021.15
2023-01-26T04:27:01.083Z,1021.14
2023-01-26T04:28:01.137Z,1021.16
2023-01-26T04:29:01.070Z,1021.13
2023-01-26T04:30:01.462Z,1021.17
2023-01-26T04:31:01.532Z,1021.16
2023-01-26T04:32:01.575Z,1021.15
2023-01-26T04:33:01.365Z,1021.13
2023-01-26T04:34:02.034Z,1021.17
2023-01-26T04:35:02.036Z,1021.15
2023-01-26T04:36:01.073Z,1021.12
2023-01-26T04:37:01.271Z,1021.14
2023-01-26T04:38:00.996Z,1021.14
2023-01-26T04:39:01.699Z,1021.15
2023-01-26T04:40:01.063Z,1021.14
2023-01-26T04:41:01.102Z,1021.13
2023-01-26T04:42:04.018Z,1021.12
2023-01-26T04:43:04.788Z,1021.1
2023-01-26T04:44:00.882Z,1021.1
2023-01-26T04:45:01.139Z,1021.1
2023-01-26T04:46:01.188Z,1021.1
2023-01-26T04:47:01.444Z,1021.09
2023-01-26T04:48:06.868Z,1021.12
2023-01-26T04:49:02.455Z,1021.12
2023-01-26T04:50:01.224Z,1021.11
2023-01-26T04:51:01.172Z,1021.12
2023-01-26T04:52:01.541Z,1021.18
2023-01-26T04:53:10.967Z,1021.12
2023-01-26T04:54:03.312Z,1021.15
2023-01-26T04:55:01.570Z,1021.14
2023-01-26T04:56:01.351Z,1021.15
2023-01-26T04:57:01.491Z,1021.1
2023-01-26T04:58:12.631Z,1021.04
2023-01-26T04:59:02.625Z,1021.05
2023-01-26T05:00:01.441Z,1021.06
2023-01-26T05:01:01.180Z,1021.06
2023-01-26T05:02:01.159Z,1021.1
2023-01-26T05:03:14.934Z,1021.05
2023-01-26T05:04:01.220Z,1021.03
2023-01-26T05:05:01.624Z,1021.06
2023-01-26T05:06:01.546Z,1021.03
2023-01-26T05:07:01.154Z,1020.99
2023-01-26T05:08:01.082Z,1021.03
2023-01-26T05:09:01.078Z,1020.99
2023-01-26T05:10:01.097Z,1020.99
2023-01-26T05:11:01.799Z,1021.03
2023-01-26T05:12:01.114Z,1021.02
2023-01-26T05:13:01.092Z,1020.99
2023-01-26T05:14:01.497Z,1020.94
2023-01-26T05:15:01.105Z,1021.01
2023-01-26T05:16:01.119Z,1020.97
2023-01-26T05:17:01.942Z,1020.97
2023-01-26T05:18:01.126Z,1020.94
2023-01-26T05:19:01.137Z,1020.95
2023-01-26T05:20:01.836Z,1020.96
2023-01-26T05:21:02.373Z,1020.96
2023-01-26T05:22:00.618Z,1020.93
2023-01-26T05:23:00.340Z,1020.93
2023-01-26T05:24:00.119Z,1020.92
2023-01-26T05:24:59.756Z,1020.95
2023-01-26T05:26:01.748Z,1020.96
2023-01-26T05:27:01.074Z,1020.94
2023-01-26T05:28:01.077Z,1020.96
2023-01-26T05:29:01.390Z,1020.99
2023-01-26T05:30:04.158Z,1020.95
2023-01-26T05:31:02.471Z,1020.94
2023-01-26T05:32:01.240Z,1020.95
2023-01-26T05:33:01.235Z,1020.97
2023-01-26T05:34:01.895Z,1020.94
2023-01-26T05:35:01.240Z,1020.94
2023-01-26T05:36:01.363Z,1020.96
2023-01-26T05:37:01.249Z,1020.96
2023-01-26T05:38:01.221Z,1020.97
2023-01-26T05:39:01.650Z,1020.91
2023-01-26T05:40:01.172Z,1020.92
2023-01-26T05:41:01.168Z,1020.92
2023-01-26T05:42:01.068Z,1020.88
2023-01-26T05:43:01.192Z,1020.87
2023-01-26T05:44:01.057Z,1020.91
2023-01-26T05:45:00.931Z,1020.9
2023-01-26T05:46:01.173Z,1020.88
2023-01-26T05:47:01.117Z,1020.95
2023-01-26T05:48:01.103Z,1020.93
2023-01-26T05:49:01.109Z,1020.93
2023-01-26T05:50:01.113Z,1020.92
2023-01-26T05:51:03.888Z,1020.92
2023-01-26T05:52:01.243Z,1020.9
2023-01-26T05:53:01.159Z,1020.91
2023-01-26T05:54:01.557Z,1020.89
2023-01-26T05:55:01.173Z,1020.89
2023-01-26T05:56:01.167Z,1020.87
2023-01-26T05:57:01.153Z,1020.87
2023-01-26T05:58:01.165Z,1020.87
2023-01-26T05:59:01.818Z,1020.86
2023-01-26T06:00:01.860Z,1020.82
2023-01-26T06:01:01.573Z,1020.89
2023-01-26T06:02:00.738Z,1020.89
2023-01-26T06:03:00.412Z,1020.92
2023-01-26T06:04:00.209Z,1020.88
2023-01-26T06:04:59.874Z,1020.93
2023-01-26T06:05:59.505Z,1020.94
2023-01-26T06:07:01.186Z,1020.95
2023-01-26T06:08:01.858Z,1020.9
2023-01-26T06:09:01.056Z,1020.89
2023-01-26T06:10:01.197Z,1020.93
2023-01-26T06:11:01.193Z,1020.91
2023-01-26T06:12:01.309Z,1020.95
2023-01-26T06:13:01.304Z,1020.91
2023-01-26T06:14:01.141Z,1020.92
2023-01-26T06:15:01.124Z,1020.91
2023-01-26T06:16:01.118Z,1020.92
2023-01-26T06:17:01.325Z,1020.88
2023-01-26T06:18:01.085Z,1020.91
2023-01-26T06:19:00.942Z,1020.96
2023-01-26T06:20:01.587Z,1020.9
2023-01-26T06:21:01.602Z,1020.94
2023-01-26T06:22:02.299Z,1020.87
2023-01-26T06:23:02.326Z,1020.9
2023-01-26T06:24:03.510Z,1020.89
2023-01-26T06:25:01.275Z,1020.93
2023-01-26T06:26:01.356Z,1020.91
2023-01-26T06:27:01.483Z,1020.88
2023-01-26T06:28:01.488Z,1020.9
2023-01-26T06:29:07.015Z,1020.9
2023-01-26T06:30:01.072Z,1020.9
2023-01-26T06:31:01.318Z,1020.93
2023-01-26T06:32:00.360Z,1020.89
2023-01-26T06:33:00.498Z,1020.93
2023-01-26T06:34:09.823Z,1020.89
2023-01-26T06:35:01.783Z,1020.96
2023-01-26T06:36:02.299Z,1020.92
2023-01-26T06:37:01.046Z,1020.98
2023-01-26T06:38:01.112Z,1020.96
2023-01-26T06:39:13.856Z,1021.01
2023-01-26T06:40:01.171Z,1020.96
2023-01-26T06:41:01.194Z,1020.92
2023-01-26T06:42:01.234Z,1020.93
2023-01-26T06:43:01.216Z,1020.94
2023-01-26T06:44:16.494Z,1020.92
2023-01-26T06:45:01.406Z,1020.94
2023-01-26T06:46:01.250Z,1020.89
2023-01-26T06:47:01.059Z,1020.94
2023-01-26T06:48:01.327Z,1020.9
2023-01-26T06:49:01.248Z,1020.9
2023-01-26T06:50:00.997Z,1020.87
2023-01-26T06:51:01.085Z,1020.93
2023-01-26T06:52:01.311Z,1020.94
2023-01-26T06:53:01.098Z,1020.92
2023-01-26T06:54:01.139Z,1020.95
2023-01-26T06:55:01.231Z,1020.96
2023-01-26T06:56:01.134Z,1020.96
2023-01-26T06:57:01.209Z,1020.98
2023-01-26T06:58:01.129Z,1020.99
2023-01-26T06:59:01.135Z,1020.98
2023-01-26T07:00:01.054Z,1020.97
2023-01-26T07:01:00.987Z,1020.97
2023-01-26T07:02:01.245Z,1020.94
2023-01-26T07:03:01.092Z,1020.92
2023-01-26T07:04:01.119Z,1020.93
2023-01-26T07:05:01.461Z,1020.98
2023-01-26T07:06:01.514Z,1020.99
2023-01-26T07:07:01.092Z,1020.94
2023-01-26T07:08:01.189Z,1021.05
2023-01-26T07:09:01.092Z,1021.02
2023-01-26T07:10:01.112Z,1020.99
2023-01-26T07:11:01.101Z,1021.06
2023-01-26T07:12:01.126Z,1021.06
2023-01-26T07:13:01.396Z,1021.06
2023-01-26T07:14:01.504Z,1021.11
2023-01-26T07:15:02.269Z,1021.12
2023-01-26T07:16:01.479Z,1021.07
2023-01-26T07:17:01.057Z,1021.1
2023-01-26T07:18:01.084Z,1021.09
2023-01-26T07:19:01.169Z,1021.06
2023-01-26T07:20:01.147Z,1021.04
2023-01-26T07:21:00.877Z,1021.02
2023-01-26T07:22:01.178Z,1021.05
2023-01-26T07:23:01.275Z,1021.03
2023-01-26T07:24:01.397Z,1021.05
2023-01-26T07:25:01.168Z,1020.97
2023-01-26T07:26:01.105Z,1020.99
2023-01-26T07:27:01.356Z,1020.97
2023-01-26T07:28:01.166Z,1020.97
2023-01-26T07:29:01.233Z,1020.99
2023-01-26T07:30:01.131Z,1020.97
2023-01-26T07:31:01.571Z,1020.9
2023-01-26T07:32:01.629Z,1020.89
2023-01-26T07:33:01.556Z,1020.87
2023-01-26T07:34:01.322Z,1020.85
2023-01-26T07:35:01.165Z,1020.82
2023-01-26T07:36:01.056Z,1020.82
2023-01-26T07:37:01.077Z,1020.81
2023-01-26T07:38:01.078Z,1020.87
2023-01-26T07:39:01.238Z,1020.79
2023-01-26T07:40:01.191Z,1020.82
2023-01-26T07:41:01.173Z,1020.83
2023-01-26T07:42:01.551Z,1020.8
2023-01-26T07:43:01.141Z,1020.84
2023-01-26T07:44:01.206Z,1020.8
2023-01-26T07:45:01.207Z,1020.78
2023-01-26T07:46:01.125Z,1020.78
2023-01-26T07:47:01.197Z,1020.81
2023-01-26T07:48:01.230Z,1020.78
2023-01-26T07:49:01.206Z,1020.79
2023-01-26T07:50:01.536Z,1020.82
2023-01-26T07:51:01.541Z,1020.8
2023-01-26T07:52:02.748Z,1020.85
2023-01-26T07:53:01.862Z,1020.76
2023-01-26T07:54:01.090Z,1020.77
2023-01-26T07:55:01.071Z,1020.79
2023-01-26T07:56:01.081Z,1020.81
2023-01-26T07:57:01.085Z,1020.75
2023-01-26T07:58:01.095Z,1020.74
2023-01-26T07:59:03.560Z,1020.77
2023-01-26T08:00:03.879Z,1020.76
2023-01-26T08:01:00.714Z,1020.79
2023-01-26T08:02:00.484Z,1020.79
2023-01-26T08:03:00.190Z,1020.79
2023-01-26T08:03:59.797Z,1020.78
2023-01-26T08:05:01.562Z,1020.78
2023-01-26T08:06:01.140Z,1020.79
2023-01-26T08:07:01.158Z,1020.83
2023-01-26T08:08:01.196Z,1020.84
2023-01-26T08:09:01.177Z,1020.82
2023-01-26T08:10:01.696Z,1020.82
2023-01-26T08:11:01.076Z,1020.8
2023-01-26T08:12:01.091Z,1020.87
2023-01-26T08:13:01.092Z,1020.87
2023-01-26T08:14:01.120Z,1020.92
2023-01-26T08:15:03.839Z,1020.91
2023-01-26T08:16:00.793Z,1020.86
2023-01-26T08:17:00.543Z,1020.92
2023-01-26T08:18:00.205Z,1020.88
2023-01-26T08:19:00.029Z,1020.93
2023-01-26T08:20:05.318Z,1020.92
2023-01-26T08:21:00.874Z,1020.89
2023-01-26T08:22:01.526Z,1020.91
2023-01-26T08:23:01.546Z,1020.86
2023-01-26T08:24:01.235Z,1020.92
2023-01-26T08:25:08.362Z,1020.87
2023-01-26T08:26:01.079Z,1020.88
2023-01-26T08:27:01.078Z,1020.97
2023-01-26T08:28:01.085Z,1021
2023-01-26T08:29:01.101Z,1021
2023-01-26T08:30:12.174Z,1020.94
2023-01-26T08:31:01.539Z,1020.96
2023-01-26T08:32:01.169Z,1021.01
2023-01-26T08:33:04.058Z,1021.01
2023-01-26T08:34:01.240Z,1021.02
2023-01-26T08:35:15.287Z,1020.99
2023-01-26T08:36:01.445Z,1020.98
2023-01-26T08:37:01.601Z,1020.98
2023-01-26T08:38:01.275Z,1021
2023-01-26T08:39:01.259Z,1020.99
2023-01-26T08:40:01.794Z,1020.91
2023-01-26T08:41:01.435Z,1020.92
2023-01-26T08:42:01.065Z,1020.96
2023-01-26T08:43:01.066Z,1021
2023-01-26T08:44:01.108Z,1020.96
2023-01-26T08:45:01.087Z,1020.96
2023-01-26T08:46:01.381Z,1020.93
2023-01-26T08:47:02.469Z,1020.91
2023-01-26T08:48:02.316Z,1020.94
2023-01-26T08:49:01.109Z,1020.96
2023-01-26T08:50:01.137Z,1020.92
2023-01-26T08:51:01.139Z,1020.92
2023-01-26T08:52:01.144Z,1020.93
2023-01-26T08:53:01.868Z,1020.95
2023-01-26T08:54:01.449Z,1020.91
2023-01-26T08:55:01.361Z,1020.87
2023-01-26T08:56:01.967Z,1020.92
2023-01-26T08:57:01.212Z,1020.91
2023-01-26T08:58:02.355Z,1020.92
2023-01-26T08:59:02.997Z,1020.92
2023-01-26T09:00:01.726Z,1020.96
2023-01-26T09:01:01.598Z,1020.95
2023-01-26T09:02:01.249Z,1020.97
2023-01-26T09:03:01.634Z,1021.01
2023-01-26T09:04:01.392Z,1021.02
2023-01-26T09:05:01.174Z,1021.04
2023-01-26T09:06:01.176Z,1021.03
2023-01-26T09:07:01.353Z,1021.07
2023-01-26T09:08:01.131Z,1021.08
2023-01-26T09:09:01.181Z,1021.04
2023-01-26T09:10:01.150Z,1021.03
2023-01-26T09:11:01.540Z,1021.05
2023-01-26T09:12:01.209Z,1021.03
2023-01-26T09:13:01.186Z,1021.03
2023-01-26T09:14:01.160Z,1021
2023-01-26T09:15:01.086Z,1021
2023-01-26T09:16:01.079Z,1020.98
2023-01-26T09:17:01.111Z,1021
2023-01-26T09:18:01.344Z,1021.02
2023-01-26T09:19:01.529Z,1021
2023-01-26T09:20:01.562Z,1021.04
2023-01-26T09:21:02.808Z,1021.01
2023-01-26T09:22:01.116Z,1020.96
2023-01-26T09:23:01.232Z,1021.07
2023-01-26T09:24:01.216Z,1021.01
2023-01-26T09:25:01.125Z,1021.07
2023-01-26T09:26:01.324Z,1021.11
2023-01-26T09:27:01.543Z,1021.09
2023-01-26T09:28:02.521Z,1021.08
2023-01-26T09:29:01.174Z,1021.13
2023-01-26T09:30:04.021Z,1021.14
2023-01-26T09:31:04.427Z,1021.18
2023-01-26T09:32:01.854Z,1021.15
2023-01-26T09:33:01.131Z,1021.18
2023-01-26T09:34:01.202Z,1021.14
2023-01-26T09:35:01.102Z,1021.12
2023-01-26T09:36:01.338Z,1021.16
2023-01-26T09:37:01.302Z,1021.12
2023-01-26T09:38:01.350Z,1021.19
2023-01-26T09:39:02.049Z,1021.15
2023-01-26T09:40:02.300Z,1021.15
2023-01-26T09:41:01.790Z,1021.22
2023-01-26T09:42:01.436Z,1021.16
2023-01-26T09:43:02.668Z,1021.15
2023-01-26T09:44:02.678Z,1021.12
2023-01-26T09:45:01.360Z,1021.13
2023-01-26T09:46:01.392Z,1021.08
2023-01-26T09:47:01.348Z,1021.1
2023-01-26T09:48:01.358Z,1021.09
2023-01-26T09:49:01.440Z,1021.07
2023-01-26T09:50:01.572Z,1021.12
2023-01-26T09:51:01.557Z,1021.08
2023-01-26T09:52:01.103Z,1021.12
2023-01-26T09:53:01.861Z,1021.06
2023-01-26T09:54:01.625Z,1021.04
2023-01-26T09:55:01.458Z,1021.06
2023-01-26T09:56:01.124Z,1021.05
2023-01-26T09:57:01.047Z,1021.03
2023-01-26T09:58:01.139Z,1021.06
2023-01-26T09:59:01.356Z,1021.09
2023-01-26T10:00:01.396Z,1021.08
2023-01-26T10:01:01.901Z,1021.09
2023-01-26T10:02:01.167Z,1021.09
2023-01-26T10:03:01.244Z,1021.04
2023-01-26T10:04:01.076Z,1021.01
2023-01-26T10:05:01.071Z,1021.01
2023-01-26T10:06:04.281Z,1020.99
2023-01-26T10:07:01.920Z,1021.09
2023-01-26T10:08:01.217Z,1021.04
2023-01-26T10:09:01.083Z,1021.05
2023-01-26T10:10:01.335Z,1020.99
2023-01-26T10:11:06.838Z,1021.06
2023-01-26T10:12:01.921Z,1021.03
2023-01-26T10:13:04.585Z,1021.02
2023-01-26T10:14:01.091Z,1020.99
2023-01-26T10:15:01.329Z,1021.03
2023-01-26T10:16:10.536Z,1021.04
2023-01-26T10:17:01.209Z,1021.06
2023-01-26T10:18:01.432Z,1021.08
2023-01-26T10:19:01.971Z,1021.1
2023-01-26T10:20:01.186Z,1021.06
2023-01-26T10:21:11.941Z,1021.04
2023-01-26T10:22:01.340Z,1021.08
2023-01-26T10:23:01.196Z,1021.09
2023-01-26T10:24:01.298Z,1021.06
2023-01-26T10:25:01.094Z,1020.99
2023-01-26T10:26:15.308Z,1020.99
2023-01-26T10:27:01.917Z,1020.93
2023-01-26T10:28:01.127Z,1020.95
2023-01-26T10:29:01.131Z,1020.93
2023-01-26T10:30:01.155Z,1020.95
2023-01-26T10:31:17.259Z,1020.92
2023-01-26T10:32:01.151Z,1020.93
2023-01-26T10:33:01.538Z,1020.91
2023-01-26T10:34:01.173Z,1020.9
2023-01-26T10:35:01.173Z,1020.94
2023-01-26T10:36:01.870Z,1020.92
2023-01-26T10:37:02.315Z,1020.86
2023-01-26T10:38:00.760Z,1020.88
2023-01-26T10:39:00.559Z,1020.89
2023-01-26T10:40:00.328Z,1020.84
2023-01-26T10:41:00.077Z,1020.8
2023-01-26T10:41:59.876Z,1020.82
2023-01-26T10:42:59.882Z,1020.74
2023-01-26T10:43:59.673Z,1020.76
2023-01-26T10:45:01.309Z,1020.72
2023-01-26T10:46:01.211Z,1020.76
2023-01-26T10:47:01.157Z,1020.74
2023-01-26T10:48:01.131Z,1020.73
2023-01-26T10:49:01.080Z,1020.74
2023-01-26T10:50:01.142Z,1020.77
2023-01-26T10:51:02.496Z,1020.75
2023-01-26T10:52:02.685Z,1020.77
2023-01-26T10:53:01.216Z,1020.74
2023-01-26T10:54:00.961Z,1020.72
2023-01-26T10:55:04.541Z,1020.7
2023-01-26T10:56:01.122Z,1020.65
2023-01-26T10:57:01.156Z,1020.62
2023-01-26T10:58:01.117Z,1020.65
2023-01-26T10:59:01.235Z,1020.64
2023-01-26T11:00:01.333Z,1020.65
2023-01-26T11:01:01.124Z,1020.64
2023-01-26T11:02:01.117Z,1020.66
2023-01-26T11:03:01.228Z,1020.6
2023-01-26T11:04:01.131Z,1020.62
2023-01-26T11:05:01.278Z,1020.65
2023-01-26T11:06:01.192Z,1020.63
2023-01-26T11:07:01.174Z,1020.65
2023-01-26T11:08:01.191Z,1020.66
2023-01-26T11:09:02.121Z,1020.64
2023-01-26T11:10:01.584Z,1020.69
2023-01-26T11:11:01.597Z,1020.66
2023-01-26T11:12:01.762Z,1020.62
2023-01-26T11:13:01.853Z,1020.59
2023-01-26T11:14:02.026Z,1020.63
2023-01-26T11:15:01.951Z,1020.63
2023-01-26T11:16:01.200Z,1020.61
2023-01-26T11:17:01.117Z,1020.61
2023-01-26T11:18:01.550Z,1020.63
2023-01-26T11:19:01.128Z,1020.62
2023-01-26T11:20:01.141Z,1020.58
2023-01-26T11:21:00.926Z,1020.62
2023-01-26T11:22:01.140Z,1020.58
2023-01-26T11:23:01.160Z,1020.55
2023-01-26T11:24:01.159Z,1020.57
2023-01-26T11:25:01.178Z,1020.54
2023-01-26T11:26:01.062Z,1020.56
2023-01-26T11:27:01.476Z,1020.49
2023-01-26T11:28:01.161Z,1020.49
2023-01-26T11:29:01.826Z,1020.46
2023-01-26T11:30:02.036Z,1020.48
2023-01-26T11:31:01.724Z,1020.49
2023-01-26T11:32:01.771Z,1020.46
2023-01-26T11:33:01.791Z,1020.5
2023-01-26T11:34:01.800Z,1020.47
2023-01-26T11:35:01.468Z,1020.56
2023-01-26T11:36:01.556Z,1020.53
2023-01-26T11:37:01.151Z,1020.53
2023-01-26T11:38:01.173Z,1020.53
2023-01-26T11:39:02.540Z,1020.5
2023-01-26T11:40:01.162Z,1020.45
2023-01-26T11:41:01.804Z,1020.39
2023-01-26T11:42:01.068Z,1020.39
2023-01-26T11:43:01.070Z,1020.35
2023-01-26T11:44:01.294Z,1020.36
2023-01-26T11:45:01.496Z,1020.31
2023-01-26T11:46:01.594Z,1020.34
2023-01-26T11:47:01.095Z,1020.3
2023-01-26T11:48:01.113Z,1020.29
2023-01-26T11:49:01.118Z,1020.19
2023-01-26T11:50:01.125Z,1020.23
2023-01-26T11:51:03.191Z,1020.23
2023-01-26T11:52:01.141Z,1020.21
2023-01-26T11:53:01.459Z,1020.22
2023-01-26T11:54:02.339Z,1020.22
2023-01-26T11:55:02.165Z,1020.19
2023-01-26T11:56:01.973Z,1020.19
2023-01-26T11:57:05.395Z,1020.18
2023-01-26T11:58:01.824Z,1020.21
2023-01-26T11:59:01.388Z,1020.19
2023-01-26T12:00:01.258Z,1020.23
2023-01-26T12:01:01.298Z,1020.2
2023-01-26T12:02:06.866Z,1020.14
2023-01-26T12:03:01.135Z,1020.17
2023-01-26T12:04:01.133Z,1020.19
2023-01-26T12:05:01.138Z,1020.17
2023-01-26T12:06:01.234Z,1020.08
2023-01-26T12:07:11.536Z,1020.07