createdAt,value
2023-01-19T00:01:28.646Z,-0.64
2023-01-19T00:03:58.047Z,-0.73
2023-01-19T00:06:26.130Z,-0.74
2023-01-19T00:08:54.159Z,-0.76
2023-01-19T00:11:22.156Z,-0.77
2023-01-19T00:13:51.062Z,-0.78
2023-01-19T00:16:19.898Z,-0.79
2023-01-19T00:18:48.208Z,-0.81
2023-01-19T00:21:17.634Z,-0.78
2023-01-19T00:23:47.684Z,-0.69
2023-01-19T00:26:17.238Z,-0.81
2023-01-19T00:28:45.634Z,-0.78
2023-01-19T00:31:13.905Z,-0.75
2023-01-19T00:33:41.863Z,-0.74
2023-01-19T00:36:11.092Z,-0.79
2023-01-19T00:38:40.532Z,-0.80
2023-01-19T00:41:08.597Z,-0.71
2023-01-19T00:43:35.554Z,-0.85
2023-01-19T00:46:03.626Z,-0.83
2023-01-19T00:48:31.897Z,-0.93
2023-01-19T00:51:00.730Z,-1.01
2023-01-19T00:53:32.369Z,-1.01
2023-01-19T00:56:01.843Z,-1.03
2023-01-19T00:58:29.955Z,-0.92
2023-01-19T01:01:03.396Z,-0.96
2023-01-19T01:03:31.809Z,-0.95
2023-01-19T01:05:59.972Z,-1.02
2023-01-19T01:08:27.965Z,-1.09
2023-01-19T01:10:56.637Z,-1.14
2023-01-19T01:13:28.014Z,-1.08
2023-01-19T01:15:56.910Z,-1.07
2023-01-19T01:18:26.118Z,-1.11
2023-01-19T01:20:56.226Z,-1.17
2023-01-19T01:23:24.407Z,-1.25
2023-01-19T01:25:52.376Z,-1.26
2023-01-19T01:28:20.429Z,-1.29
2023-01-19T01:30:51.331Z,-1.36
2023-01-19T01:33:40.994Z,-1.36
2023-01-19T01:36:08.878Z,-1.45
2023-01-19T01:38:36.892Z,-1.47
2023-01-19T01:41:05.143Z,-1.52
2023-01-19T01:43:44.701Z,-1.56
2023-01-19T01:46:17.261Z,-1.60
2023-01-19T01:48:49.441Z,-1.69
2023-01-19T01:51:26.127Z,-1.67
2023-01-19T01:54:07.615Z,-1.69
2023-01-19T01:56:37.458Z,-1.75
2023-01-19T01:59:08.152Z,-1.79
2023-01-19T02:01:55.804Z,-1.79
2023-01-19T02:04:24.808Z,-1.83
2023-01-19T02:07:10.223Z,-1.84
2023-01-19T02:09:56.145Z,-1.80
2023-01-19T02:12:42.553Z,-1.81
2023-01-19T02:15:18.272Z,-1.88
2023-01-19T02:17:48.053Z,-1.92
2023-01-19T02:20:17.099Z,-1.95
2023-01-19T02:22:49.905Z,-1.81
2023-01-19T02:25:20.316Z,-1.93
2023-01-19T02:27:48.770Z,-1.96
2023-01-19T02:30:17.724Z,-1.96
2023-01-19T02:32:45.838Z,-1.97
2023-01-19T02:35:16.819Z,-1.93
2023-01-19T02:37:45.808Z,-1.93
2023-01-19T02:40:16.473Z,-1.98
2023-01-19T02:42:47.423Z,-1.97
2023-01-19T02:45:18.728Z,-1.97
2023-01-19T02:47:49.862Z,-1.99
2023-01-19T02:50:41.894Z,-1.92
2023-01-19T02:53:19.521Z,-1.95
2023-01-19T02:55:50.879Z,-2.07
2023-01-19T02:58:25.018Z,-2.02
2023-01-19T03:00:59.723Z,-2.07
2023-01-19T03:03:32.237Z,-2.09
2023-01-19T03:06:05.074Z,-2.14
2023-01-19T03:08:42.092Z,-2.09
2023-01-19T03:11:11.588Z,-2.06
2023-01-19T03:13:46.365Z,-2.14
2023-01-19T03:16:18.452Z,-2.16
2023-01-19T03:18:49.274Z,-2.17
2023-01-19T03:21:19.615Z,-2.17
2023-01-19T03:23:48.883Z,-2.18
2023-01-19T03:26:19.792Z,-2.14
2023-01-19T03:28:50.075Z,-2.19
2023-01-19T03:31:21.633Z,-2.19
2023-01-19T03:33:51.859Z,-2.22
2023-01-19T03:36:21.752Z,-2.19
2023-01-19T03:38:50.376Z,-2.23
2023-01-19T03:41:20.813Z,-2.23
2023-01-19T03:43:51.990Z,-2.30
2023-01-19T03:46:21.280Z,-2.30
2023-01-19T03:48:49.632Z,-2.45
2023-01-19T03:51:19.444Z,-2.34
2023-01-19T03:53:49.819Z,-2.44
2023-01-19T03:56:22.564Z,-2.47
2023-01-19T03:58:52.617Z,-2.57
2023-01-19T04:01:23.031Z,-2.60
2023-01-19T04:03:52.026Z,-2.64
2023-01-19T04:06:21.138Z,-2.65
2023-01-19T04:08:50.073Z,-2.77
2023-01-19T04:11:18.217Z,-2.75
2023-01-19T04:13:46.129Z,-2.70
2023-01-19T04:16:19.960Z,-2.66
2023-01-19T04:18:48.181Z,-2.77
2023-01-19T04:21:16.354Z,-2.81
2023-01-19T04:23:45.998Z,-2.85
2023-01-19T04:26:14.326Z,-2.72
2023-01-19T04:28:42.661Z,-2.77
2023-01-19T04:31:10.888Z,-2.76
2023-01-19T04:33:40.358Z,-2.79
2023-01-19T04:36:09.046Z,-2.88
2023-01-19T04:38:37.337Z,-2.94
2023-01-19T04:41:05.534Z,-3.02
2023-01-19T04:43:33.815Z,-3.02
2023-01-19T04:46:02.211Z,-3.06
2023-01-19T04:48:30.128Z,-3.01
2023-01-19T04:50:59.484Z,-3.09
2023-01-19T04:53:27.536Z,-3.11
2023-01-19T04:55:55.932Z,-3.16
2023-01-19T04:58:24.081Z,-3.23
2023-01-19T05:00:53.067Z,-3.25
2023-01-19T05:03:21.329Z,-3.32
2023-01-19T05:05:49.668Z,-3.35
2023-01-19T05:08:19.145Z,-3.30
2023-01-19T05:10:47.255Z,-3.25
2023-01-19T05:13:15.256Z,-3.27
2023-01-19T05:15:43.219Z,-3.29
2023-01-19T05:18:11.446Z,-3.29
2023-01-19T05:20:39.610Z,-3.25
2023-01-19T05:23:07.857Z,-3.30
2023-01-19T05:25:37.253Z,-3.25
2023-01-19T05:28:05.517Z,-3.40
2023-01-19T05:30:33.825Z,-3.43
2023-01-19T05:33:02.246Z,-3.41
2023-01-19T05:35:35.954Z,-3.33
2023-01-19T05:38:04.611Z,-3.31
2023-01-19T05:40:32.662Z,-3.50
2023-01-19T05:43:05.128Z,-3.56
2023-01-19T05:45:33.888Z,-3.48
2023-01-19T05:48:02.086Z,-3.48
2023-01-19T05:50:30.153Z,-3.53
2023-01-19T05:52:58.927Z,-3.50
2023-01-19T05:55:27.514Z,-3.50
2023-01-19T05:57:55.459Z,-3.51
2023-01-19T06:00:25.759Z,-3.55
2023-01-19T06:02:53.885Z,-3.61
2023-01-19T06:05:21.839Z,-3.58
2023-01-19T06:07:49.966Z,-3.52
2023-01-19T06:10:18.250Z,-3.50
2023-01-19T06:12:46.283Z,-3.53
2023-01-19T06:15:15.414Z,-3.58
2023-01-19T06:17:44.895Z,-3.60
2023-01-19T06:20:14.426Z,-3.58
2023-01-19T06:22:42.817Z,-3.57
2023-01-19T06:25:12.022Z,-3.54
2023-01-19T06:27:40.889Z,-3.56
2023-01-19T06:30:10.255Z,-3.62
2023-01-19T06:32:38.419Z,-3.58
2023-01-19T06:35:08.927Z,-3.53
2023-01-19T06:37:37.135Z,-3.42
2023-01-19T06:40:05.893Z,-3.36
2023-01-19T06:42:34.401Z,-3.41
2023-01-19T06:45:02.409Z,-3.38
2023-01-19T06:47:30.721Z,-3.27
2023-01-19T06:49:58.839Z,-3.24
2023-01-19T06:52:28.490Z,-3.35
2023-01-19T06:54:56.727Z,-3.40
2023-01-19T06:57:25.856Z,-3.38
2023-01-19T06:59:54.056Z,-3.40
2023-01-19T07:02:27.598Z,-3.44
2023-01-19T07:04:56.549Z,-3.41
2023-01-19T07:07:24.445Z,-3.37
2023-01-19T07:09:54.360Z,-3.28
2023-01-19T07:12:22.849Z,-3.40
2023-01-19T07:14:50.854Z,-3.41
2023-01-19T07:17:18.820Z,-3.42
2023-01-19T07:19:47.045Z,-3.34
2023-01-19T07:22:15.225Z,-3.41
2023-01-19T07:24:43.352Z,-3.37
2023-01-19T07:27:12.751Z,-3.34
2023-01-19T07:29:40.858Z,-3.46
2023-01-19T07:32:09.218Z,-3.38
2023-01-19T07:34:37.281Z,-3.44
2023-01-19T07:37:05.378Z,-3.36
2023-01-19T07:39:33.341Z,-3.48
2023-01-19T07:42:01.500Z,-3.42
2023-01-19T07:44:31.331Z,-3.36
2023-01-19T07:46:59.355Z,-3.29
2023-01-19T07:49:27.402Z,-3.27
2023-01-19T07:51:56.268Z,-3.15
2023-01-19T07:54:24.457Z,-3.22
2023-01-19T07:56:55.024Z,-3.10
2023-01-19T07:59:23.135Z,-2.82
2023-01-19T08:01:54.139Z,-2.66
2023-01-19T08:04:22.475Z,-2.54
2023-01-19T08:06:50.466Z,-1.50
2023-01-19T08:09:19.100Z,-0.72
2023-01-19T08:11:47.230Z,0.01
2023-01-19T08:14:15.487Z,0.97
2023-01-19T08:16:43.601Z,0.51
2023-01-19T08:19:12.948Z,-0.17
2023-01-19T08:21:41.127Z,-0.67
2023-01-19T08:24:19.599Z,-1.18
2023-01-19T08:26:47.883Z,-1.61
2023-01-19T08:29:15.966Z,-1.78
2023-01-19T08:31:44.133Z,-1.85
2023-01-19T08:34:13.658Z,-2.06
2023-01-19T08:36:41.696Z,-2.16
2023-01-19T08:39:12.123Z,-2.15
2023-01-19T08:41:40.240Z,-2.07
2023-01-19T08:44:08.313Z,-1.88
2023-01-19T08:46:36.364Z,-1.82
2023-01-19T08:49:04.413Z,-1.95
2023-01-19T08:51:34.039Z,-1.80
2023-01-19T08:54:02.167Z,-1.15
2023-01-19T08:56:30.246Z,-0.01
2023-01-19T08:59:08.699Z,1.69
2023-01-19T09:01:38.476Z,3.44
2023-01-19T09:04:07.092Z,4.14
2023-01-19T09:06:36.672Z,4.61
2023-01-19T09:09:05.033Z,5.27
2023-01-19T09:11:33.187Z,6.43
2023-01-19T09:14:01.151Z,6.55
2023-01-19T09:16:29.340Z,6.48
2023-01-19T09:18:57.537Z,5.61
2023-01-19T09:21:25.766Z,6.69
2023-01-19T09:23:55.651Z,8.39
2023-01-19T09:26:24.304Z,7.54
2023-01-19T09:28:52.359Z,8.42
2023-01-19T09:31:20.560Z,7.96
2023-01-19T09:33:48.559Z,6.61
2023-01-19T09:36:16.540Z,7.63
2023-01-19T09:38:44.555Z,7.28
2023-01-19T09:41:19.072Z,7.26
2023-01-19T09:43:50.290Z,7.00
2023-01-19T09:46:22.364Z,6.53
2023-01-19T09:48:52.631Z,6.90
2023-01-19T09:51:23.821Z,6.16
2023-01-19T09:53:58.940Z,6.40
2023-01-19T09:56:30.627Z,7.03
2023-01-19T09:58:59.464Z,7.94
2023-01-19T10:01:36.402Z,8.29
2023-01-19T10:04:28.309Z,9.13
2023-01-19T10:07:05.392Z,8.22
2023-01-19T10:09:38.410Z,7.59
2023-01-19T10:12:12.567Z,7.23
2023-01-19T10:14:44.531Z,7.25
2023-01-19T10:17:20.449Z,7.31
2023-01-19T10:19:51.492Z,7.32
2023-01-19T10:22:22.306Z,6.51
2023-01-19T10:24:52.539Z,6.63
2023-01-19T10:27:25.622Z,6.56
2023-01-19T10:29:53.634Z,5.80
2023-01-19T10:32:26.269Z,5.64
2023-01-19T10:34:57.111Z,6.30
2023-01-19T10:37:30.801Z,7.35
2023-01-19T10:40:02.124Z,7.54
2023-01-19T10:42:31.905Z,8.35
2023-01-19T10:45:00.069Z,7.73
2023-01-19T10:47:33.376Z,7.02
2023-01-19T10:50:01.880Z,6.76
2023-01-19T10:52:33.029Z,6.64
2023-01-19T10:55:02.187Z,7.47
2023-01-19T10:57:36.939Z,7.92
2023-01-19T11:00:05.903Z,8.25
2023-01-19T11:02:34.587Z,7.95
2023-01-19T11:05:22.685Z,7.40
2023-01-19T11:07:50.776Z,7.80
2023-01-19T11:10:24.432Z,7.91
2023-01-19T11:13:03.753Z,8.49
2023-01-19T11:15:34.790Z,8.54
2023-01-19T11:18:04.871Z,8.63
2023-01-19T11:20:43.984Z,7.69
2023-01-19T11:23:23.517Z,7.57
2023-01-19T11:25:52.878Z,7.95
2023-01-19T11:28:27.530Z,8.13
2023-01-19T11:30:56.745Z,7.96
2023-01-19T11:33:26.173Z,7.92
2023-01-19T11:36:03.912Z,8.50
2023-01-19T11:38:32.566Z,9.37
2023-01-19T11:41:01.198Z,9.12
2023-01-19T11:43:43.587Z,8.45
2023-01-19T11:46:16.490Z,7.39
2023-01-19T11:48:49.163Z,7.82
2023-01-19T11:51:19.055Z,7.48
2023-01-19T11:53:51.254Z,6.64
2023-01-19T11:56:23.105Z,5.79
2023-01-19T11:58:52.545Z,6.22
2023-01-19T12:01:24.677Z,6.08
2023-01-19T12:03:58.060Z,4.99
2023-01-19T12:06:28.295Z,5.11
2023-01-19T12:08:57.919Z,4.52
2023-01-19T12:11:31.496Z,4.48
2023-01-19T12:14:01.428Z,4.00
2023-01-19T12:16:31.342Z,3.93
2023-01-19T12:19:01.399Z,3.95
2023-01-19T12:21:29.790Z,3.65
2023-01-19T12:24:05.420Z,3.52
2023-01-19T12:26:38.071Z,3.57
2023-01-19T12:29:12.897Z,3.31
2023-01-19T12:31:42.990Z,3.41
2023-01-19T12:34:36.071Z,3.27
2023-01-19T12:37:05.730Z,3.02
2023-01-19T12:39:35.356Z,2.69
2023-01-19T12:42:11.944Z,2.51
2023-01-19T12:44:42.931Z,2.29
2023-01-19T12:47:22.906Z,2.25
2023-01-19T12:49:52.966Z,2.31
2023-01-19T12:52:34.070Z,2.32
2023-01-19T12:55:07.320Z,2.31
2023-01-19T12:57:37.808Z,2.33
2023-01-19T13:00:09.249Z,2.31
2023-01-19T13:02:47.256Z,2.30
2023-01-19T13:05:22.760Z,2.22
2023-01-19T13:08:16.480Z,2.17
2023-01-19T13:11:17.856Z,2.24
2023-01-19T13:13:48.926Z,2.23
2023-01-19T13:16:56.309Z,2.24
2023-01-19T13:19:33.960Z,2.33
2023-01-19T13:22:40.605Z,2.03
2023-01-19T13:25:13.695Z,2.03
2023-01-19T13:27:42.024Z,2.13
2023-01-19T13:30:15.667Z,2.12
2023-01-19T13:32:43.890Z,2.06
2023-01-19T13:35:15.322Z,2.15
2023-01-19T13:37:45.554Z,2.05
2023-01-19T13:40:21.037Z,2.02
2023-01-19T13:42:49.677Z,1.83
2023-01-19T13:45:26.723Z,1.86
2023-01-19T13:47:56.190Z,1.73
2023-01-19T13:50:27.199Z,1.68
2023-01-19T13:52:56.707Z,1.65
2023-01-19T13:55:27.104Z,1.58
2023-01-19T13:57:56.991Z,1.41
2023-01-19T14:00:26.619Z,1.40
2023-01-19T14:03:00.155Z,1.35
2023-01-19T14:05:30.198Z,1.43
2023-01-19T14:08:07.204Z,1.56
2023-01-19T14:10:37.976Z,1.36
2023-01-19T14:13:07.157Z,1.28
2023-01-19T14:15:36.005Z,1.22
2023-01-19T14:18:27.351Z,1.34
2023-01-19T14:20:58.765Z,1.24
2023-01-19T14:23:42.327Z,1.14
2023-01-19T14:26:56.259Z,1.14
2023-01-19T14:29:28.385Z,1.09
2023-01-19T14:32:14.619Z,1.00
2023-01-19T14:34:43.844Z,0.90
2023-01-19T14:37:32.871Z,0.89
2023-01-19T14:40:04.699Z,0.92
2023-01-19T14:42:35.019Z,0.82
2023-01-19T14:45:07.110Z,0.86
2023-01-19T14:47:38.668Z,1.00
2023-01-19T14:50:10.835Z,0.94
2023-01-19T14:52:43.372Z,0.95
2023-01-19T14:55:20.740Z,0.89
2023-01-19T14:57:49.138Z,0.93
2023-01-19T15:00:20.799Z,0.84
2023-01-19T15:02:48.818Z,0.83
2023-01-19T15:05:17.224Z,0.78
2023-01-19T15:07:47.175Z,0.76
2023-01-19T15:10:21.481Z,0.68
2023-01-19T15:12:49.859Z,0.72
2023-01-19T15:15:22.621Z,0.69
2023-01-19T15:17:51.176Z,0.54
2023-01-19T15:20:21.559Z,0.57
2023-01-19T15:22:50.001Z,0.50
2023-01-19T15:25:19.775Z,0.52
2023-01-19T15:27:48.566Z,0.45
2023-01-19T15:30:20.061Z,0.55
2023-01-19T15:32:48.421Z,0.40
2023-01-19T15:35:18.456Z,0.34
2023-01-19T15:37:46.944Z,0.41
2023-01-19T15:40:15.517Z,0.36
2023-01-19T15:42:43.618Z,0.38
2023-01-19T15:45:31.938Z,0.50
2023-01-19T15:48:00.000Z,0.45
2023-01-19T15:50:28.086Z,0.48
2023-01-19T15:52:56.138Z,0.51
2023-01-19T15:55:24.441Z,0.52
2023-01-19T15:57:52.476Z,0.68
2023-01-19T16:00:20.813Z,0.55
2023-01-19T16:02:52.058Z,0.59
2023-01-19T16:05:21.581Z,0.63
2023-01-19T16:07:50.743Z,0.54
2023-01-19T16:10:19.442Z,0.62
2023-01-19T16:12:47.790Z,0.42
2023-01-19T16:15:16.568Z,0.47
2023-01-19T16:17:45.098Z,0.48
2023-01-19T16:20:15.147Z,0.49
2023-01-19T16:22:43.375Z,0.48
2023-01-19T16:25:12.694Z,0.39
2023-01-19T16:27:40.768Z,0.40
2023-01-19T16:30:11.927Z,0.39
2023-01-19T16:32:40.348Z,0.35
2023-01-19T16:35:08.857Z,0.34
2023-01-19T16:37:38.237Z,0.28
2023-01-19T16:40:07.360Z,0.23
2023-01-19T16:42:35.547Z,0.24
2023-01-19T16:45:03.664Z,0.23
2023-01-19T16:47:31.678Z,0.18
2023-01-19T16:49:59.884Z,0.22
2023-01-19T16:52:27.843Z,0.23
2023-01-19T16:54:57.394Z,0.33
2023-01-19T16:57:25.665Z,0.28
2023-01-19T16:59:53.997Z,0.30
2023-01-19T17:02:21.911Z,0.44
2023-01-19T17:04:49.975Z,0.53
2023-01-19T17:07:19.260Z,0.62
2023-01-19T17:09:47.502Z,0.64
2023-01-19T17:12:17.009Z,0.54
2023-01-19T17:14:47.267Z,0.53
2023-01-19T17:17:16.044Z,0.56
2023-01-19T17:19:45.097Z,0.53
2023-01-19T17:22:14.252Z,0.59
2023-01-19T17:24:43.232Z,0.52
2023-01-19T17:27:11.303Z,0.57
2023-01-19T17:29:40.810Z,0.59
2023-01-19T17:32:08.815Z,0.53
2023-01-19T17:34:36.832Z,0.68
2023-01-19T17:37:04.943Z,0.63
2023-01-19T17:39:32.933Z,0.60
2023-01-19T17:42:00.950Z,0.66
2023-01-19T17:44:29.147Z,0.82
2023-01-19T17:46:59.971Z,0.87
2023-01-19T17:49:28.374Z,0.77
2023-01-19T17:51:56.546Z,0.77
2023-01-19T17:54:24.639Z,0.80
2023-01-19T17:56:52.751Z,0.73
2023-01-19T17:59:20.839Z,0.71
2023-01-19T18:01:49.014Z,0.59
2023-01-19T18:04:18.506Z,0.60
2023-01-19T18:06:47.198Z,0.67
2023-01-19T18:09:15.221Z,0.79
2023-01-19T18:11:43.576Z,0.81
2023-01-19T18:14:11.655Z,0.83
2023-01-19T18:16:39.701Z,0.75
2023-01-19T18:19:07.715Z,0.83
2023-01-19T18:21:38.112Z,0.81
2023-01-19T18:24:07.339Z,0.78
2023-01-19T18:26:37.576Z,0.85
2023-01-19T18:29:05.766Z,0.84
2023-01-19T18:31:33.776Z,1.03
2023-01-19T18:34:01.869Z,0.89
2023-01-19T18:36:31.967Z,1.03
2023-01-19T18:39:02.098Z,0.98
2023-01-19T18:41:30.600Z,0.93
2023-01-19T18:43:59.661Z,0.85
2023-01-19T18:46:27.788Z,0.87
2023-01-19T18:48:55.847Z,0.87
2023-01-19T18:51:23.956Z,0.82
2023-01-19T18:53:51.949Z,0.80
2023-01-19T18:56:21.311Z,0.75
2023-01-19T18:58:49.260Z,0.73
2023-01-19T19:01:23.289Z,0.76
2023-01-19T19:03:51.551Z,0.75
2023-01-19T19:06:20.871Z,0.80
2023-01-19T19:08:49.939Z,0.78
2023-01-19T19:11:18.157Z,0.82
2023-01-19T19:13:47.647Z,0.89
2023-01-19T19:16:15.873Z,0.86
2023-01-19T19:18:44.167Z,0.90
2023-01-19T19:21:13.107Z,1.00
2023-01-19T19:23:41.128Z,1.08
2023-01-19T19:26:11.043Z,1.10
2023-01-19T19:28:40.675Z,0.99
2023-01-19T19:31:11.822Z,1.00
2023-01-19T19:33:40.435Z,1.15
2023-01-19T19:36:09.487Z,1.08
2023-01-19T19:38:37.974Z,1.20
2023-01-19T19:41:06.556Z,1.15
2023-01-19T19:43:35.622Z,1.14
2023-01-19T19:46:05.322Z,1.15
2023-01-19T19:48:37.062Z,1.15
2023-01-19T19:51:17.492Z,1.27
2023-01-19T19:53:46.115Z,1.23
2023-01-19T19:56:14.319Z,1.23
2023-01-19T19:58:43.543Z,1.26
2023-01-19T20:01:12.703Z,1.26
2023-01-19T20:03:42.436Z,1.28
2023-01-19T20:06:12.372Z,1.26
2023-01-19T20:08:40.357Z,1.30
2023-01-19T20:11:09.806Z,1.25
2023-01-19T20:13:39.025Z,1.37
2023-01-19T20:16:10.200Z,1.27
2023-01-19T20:18:38.705Z,1.28
2023-01-19T20:21:15.657Z,1.29
2023-01-19T20:23:44.336Z,1.39
2023-01-19T20:26:15.383Z,1.22
2023-01-19T20:28:43.412Z,1.14
2023-01-19T20:31:13.093Z,1.27
2023-01-19T20:33:41.618Z,1.18
2023-01-19T20:36:10.863Z,1.24
2023-01-19T20:38:41.382Z,1.28
2023-01-19T20:41:10.997Z,1.33
2023-01-19T20:43:39.752Z,1.29
2023-01-19T20:46:08.273Z,1.40
2023-01-19T20:48:36.618Z,1.47
2023-01-19T20:51:08.340Z,1.42
2023-01-19T20:53:36.348Z,1.50
2023-01-19T20:56:06.569Z,1.43
2023-01-19T20:58:34.942Z,1.49
2023-01-19T21:01:10.967Z,1.42
2023-01-19T21:03:39.233Z,1.45
2023-01-19T21:06:08.067Z,1.45
2023-01-19T21:08:36.269Z,1.35
2023-01-19T21:11:04.650Z,1.56
2023-01-19T21:13:34.458Z,1.45
2023-01-19T21:16:03.112Z,1.47
2023-01-19T21:18:31.081Z,1.51
2023-01-19T21:20:59.212Z,1.57
2023-01-19T21:23:28.212Z,1.55
2023-01-19T21:25:57.763Z,1.60
2023-01-19T21:28:26.316Z,1.58
2023-01-19T21:30:56.340Z,1.60
2023-01-19T21:33:25.215Z,1.51
2023-01-19T21:35:53.401Z,1.50
2023-01-19T21:38:22.221Z,1.46
2023-01-19T21:40:50.944Z,1.58
2023-01-19T21:43:19.998Z,1.52
2023-01-19T21:45:49.143Z,1.49
2023-01-19T21:48:19.664Z,1.56
2023-01-19T21:50:47.673Z,1.60
2023-01-19T21:53:15.723Z,1.59
2023-01-19T21:55:45.521Z,1.64
2023-01-19T21:58:13.445Z,1.54
2023-01-19T22:00:41.521Z,1.54
2023-01-19T22:03:09.577Z,1.66
2023-01-19T22:05:39.026Z,1.51
2023-01-19T22:08:07.311Z,1.45
2023-01-19T22:10:37.254Z,1.53
2023-01-19T22:13:06.598Z,1.47
2023-01-19T22:15:34.771Z,1.48
2023-01-19T22:18:02.868Z,1.51
2023-01-19T22:20:30.881Z,1.48
2023-01-19T22:23:00.201Z,1.50
2023-01-19T22:25:28.603Z,1.47
2023-01-19T22:27:58.673Z,1.67
2023-01-19T22:30:26.877Z,1.72
2023-01-19T22:32:54.945Z,1.68
2023-01-19T22:35:22.949Z,1.67
2023-01-19T22:37:51.128Z,1.64
2023-01-19T22:40:20.951Z,1.61
2023-01-19T22:42:49.490Z,1.71
2023-01-19T22:45:17.675Z,1.74
2023-01-19T22:47:45.673Z,1.74
2023-01-19T22:50:13.699Z,1.74
2023-01-19T22:52:42.473Z,1.69
2023-01-19T22:55:11.596Z,1.62
2023-01-19T22:57:41.098Z,1.78
2023-01-19T23:00:10.571Z,1.64
2023-01-19T23:02:38.580Z,1.68
2023-01-19T23:05:07.452Z,1.66
2023-01-19T23:07:35.525Z,1.69
2023-01-19T23:10:03.570Z,1.64
2023-01-19T23:12:31.491Z,1.62
2023-01-19T23:15:00.886Z,1.76
2023-01-19T23:17:28.863Z,1.72
2023-01-19T23:19:56.968Z,1.70
2023-01-19T23:22:25.015Z,1.66
2023-01-19T23:24:53.200Z,1.70
2023-01-19T23:27:21.238Z,1.75
2023-01-19T23:29:49.243Z,1.68
2023-01-19T23:32:18.572Z,1.70
2023-01-19T23:34:46.545Z,1.74
2023-01-19T23:37:14.511Z,1.74
2023-01-19T23:39:42.576Z,1.80
2023-01-19T23:42:10.548Z,1.84
2023-01-19T23:44:38.584Z,1.90
2023-01-19T23:47:06.650Z,1.93
2023-01-19T23:49:35.924Z,1.89
2023-01-19T23:52:05.724Z,1.92
2023-01-19T23:54:33.945Z,1.95
2023-01-19T23:57:01.973Z,1.89
2023-01-19T23:59:29.921Z,1.82
