createdAt,value
2022-10-11T00:00:08.852Z,16.22
2022-10-11T00:02:35.835Z,16.23
2022-10-11T00:05:02.818Z,16.25
2022-10-11T00:07:30.151Z,16.24
2022-10-11T00:09:57.171Z,16.27
2022-10-11T00:12:24.143Z,16.27
2022-10-11T00:14:51.275Z,16.25
2022-10-11T00:17:18.272Z,16.23
2022-10-11T00:19:45.173Z,16.16
2022-10-11T00:22:12.259Z,16.13
2022-10-11T00:24:39.180Z,16.08
2022-10-11T00:27:06.198Z,16.03
2022-10-11T00:29:33.123Z,15.98
2022-10-11T00:32:00.572Z,15.90
2022-10-11T00:34:27.565Z,15.79
2022-10-11T00:36:54.702Z,15.76
2022-10-11T00:39:22.475Z,15.73
2022-10-11T00:41:49.860Z,15.69
2022-10-11T00:44:20.161Z,15.66
2022-10-11T00:47:05.410Z,15.59
2022-10-11T00:49:44.060Z,15.52
2022-10-11T00:52:23.336Z,15.51
2022-10-11T00:54:51.093Z,15.41
2022-10-11T00:57:23.928Z,15.36
2022-10-11T00:59:54.091Z,15.26
2022-10-11T01:02:23.317Z,15.25
2022-10-11T01:05:01.185Z,15.21
2022-10-11T01:07:39.279Z,15.20
2022-10-11T01:10:06.543Z,15.19
2022-10-11T01:12:33.928Z,15.21
2022-10-11T01:15:19.143Z,15.18
2022-10-11T01:18:30.456Z,15.12
2022-10-11T01:21:25.148Z,15.10
2022-10-11T01:23:55.116Z,15.14
2022-10-11T01:26:59.515Z,15.19
2022-10-11T01:29:48.065Z,15.23
2022-10-11T01:32:17.492Z,15.26
2022-10-11T01:34:57.697Z,15.29
2022-10-11T01:37:31.791Z,15.32
2022-10-11T01:40:40.250Z,15.31
2022-10-11T01:43:07.436Z,15.32
2022-10-11T01:45:35.433Z,15.35
2022-10-11T01:48:14.231Z,15.35
2022-10-11T01:50:57.029Z,15.33
2022-10-11T01:54:08.171Z,15.28
2022-10-11T01:57:28.936Z,15.22
2022-10-11T01:59:56.024Z,15.16
2022-10-11T02:02:32.348Z,15.10
2022-10-11T02:05:47.430Z,15.07
2022-10-11T02:30:17.850Z,15.23
2022-10-11T02:32:47.248Z,15.29
2022-10-11T02:35:15.323Z,15.31
2022-10-11T02:38:05.861Z,15.34
2022-10-11T02:40:37.672Z,15.32
2022-10-11T02:43:19.834Z,15.33
2022-10-11T02:45:52.661Z,15.33
2022-10-11T02:48:20.320Z,15.29
2022-10-11T02:50:47.614Z,15.27
2022-10-11T02:53:14.718Z,15.28
2022-10-11T02:55:41.963Z,15.27
2022-10-11T02:58:09.414Z,15.26
2022-10-11T03:00:36.269Z,15.23
2022-10-11T03:03:03.743Z,15.19
2022-10-11T03:05:30.702Z,15.22
2022-10-11T03:07:58.001Z,15.20
2022-10-11T03:10:24.877Z,15.24
2022-10-11T03:12:51.793Z,15.27
2022-10-11T03:15:18.777Z,15.30
2022-10-11T03:17:45.670Z,15.31
2022-10-11T03:20:12.632Z,15.34
2022-10-11T03:22:39.518Z,15.31
2022-10-11T03:25:06.688Z,15.36
2022-10-11T03:27:34.140Z,15.37
2022-10-11T03:30:01.696Z,15.36
2022-10-11T03:32:29.530Z,15.42
2022-10-11T03:34:56.610Z,15.41
2022-10-11T03:37:23.708Z,15.40
2022-10-11T03:39:50.782Z,15.42
2022-10-11T03:42:17.688Z,15.42
2022-10-11T03:44:44.619Z,15.36
2022-10-11T03:47:12.862Z,15.34
2022-10-11T03:49:43.390Z,15.34
2022-10-11T03:52:11.691Z,15.35
2022-10-11T03:54:38.689Z,15.39
2022-10-11T03:57:05.685Z,15.42
2022-10-11T03:59:32.613Z,15.43
2022-10-11T04:01:59.581Z,15.43
2022-10-11T04:04:26.730Z,15.47
2022-10-11T04:06:53.680Z,15.43
2022-10-11T04:09:20.769Z,15.35
2022-10-11T04:11:47.982Z,15.32
2022-10-11T04:14:15.201Z,15.23
2022-10-11T04:16:42.364Z,15.18
2022-10-11T04:19:09.533Z,15.16
2022-10-11T04:21:36.391Z,15.10
2022-10-11T04:24:04.392Z,15.06
2022-10-11T04:26:31.470Z,15.06
2022-10-11T04:29:00.210Z,15.07
2022-10-11T04:31:27.304Z,15.07
2022-10-11T04:33:54.499Z,15.10
2022-10-11T04:36:21.365Z,15.12
2022-10-11T04:38:48.760Z,15.15
2022-10-11T04:41:16.660Z,15.19
2022-10-11T04:43:43.558Z,15.24
2022-10-11T04:46:11.686Z,15.25
2022-10-11T04:48:38.798Z,15.28
2022-10-11T04:51:06.070Z,15.30
2022-10-11T04:53:32.974Z,15.27
2022-10-11T04:56:02.685Z,15.27
2022-10-11T04:58:31.463Z,15.24
2022-10-11T05:00:58.807Z,15.19
2022-10-11T05:03:26.146Z,15.22
2022-10-11T05:05:54.236Z,15.21
2022-10-11T05:08:23.371Z,15.21
2022-10-11T05:11:00.717Z,15.23
2022-10-11T05:13:29.163Z,15.25
2022-10-11T05:15:56.309Z,15.26
2022-10-11T05:18:24.076Z,15.24
2022-10-11T05:21:19.263Z,15.33
2022-10-11T05:24:20.444Z,15.37
2022-10-11T05:26:48.138Z,15.42
2022-10-11T05:29:15.044Z,15.45
2022-10-11T05:31:42.391Z,15.48
2022-10-11T05:34:09.250Z,15.53
2022-10-11T05:36:36.595Z,15.55
2022-10-11T05:39:04.058Z,15.58
2022-10-11T05:41:31.575Z,15.66
2022-10-11T05:43:58.482Z,15.71
2022-10-11T05:46:25.659Z,15.74
2022-10-11T05:48:52.498Z,15.77
2022-10-11T05:51:19.426Z,15.80
2022-10-11T05:53:46.392Z,15.82
2022-10-11T05:56:25.490Z,15.86
2022-10-11T05:58:53.290Z,15.88
2022-10-11T06:01:25.731Z,15.92
2022-10-11T06:03:53.173Z,15.91
2022-10-11T06:06:20.592Z,15.91
2022-10-11T06:08:48.997Z,15.97
2022-10-11T06:11:21.936Z,15.97
2022-10-11T06:13:49.483Z,15.99
2022-10-11T06:16:16.457Z,16.03
2022-10-11T06:18:43.610Z,16.03
2022-10-11T06:21:10.912Z,16.06
2022-10-11T06:23:38.429Z,16.09
2022-10-11T06:26:08.469Z,16.12
2022-10-11T06:28:36.864Z,16.14
2022-10-11T06:31:05.717Z,16.17
2022-10-11T06:33:33.819Z,16.21
2022-10-11T06:36:03.834Z,16.27
2022-10-11T06:38:31.250Z,16.34
2022-10-11T06:40:58.175Z,16.41
2022-10-11T06:43:25.723Z,16.44
2022-10-11T06:45:53.010Z,16.45
2022-10-11T06:48:19.946Z,16.49
2022-10-11T06:50:59.501Z,16.50
2022-10-11T06:53:27.984Z,16.51
2022-10-11T06:56:01.554Z,16.55
2022-10-11T06:58:29.317Z,16.59
2022-10-11T07:01:00.489Z,16.64
2022-10-11T07:03:28.650Z,16.69
2022-10-11T07:06:13.071Z,16.81
2022-10-11T07:08:41.602Z,16.88
2022-10-11T07:11:13.645Z,17.01
2022-10-11T07:13:42.143Z,17.06
2022-10-11T07:16:11.310Z,17.13
2022-10-11T07:18:39.640Z,17.18
2022-10-11T07:21:09.338Z,17.29
2022-10-11T07:23:38.085Z,17.38
2022-10-11T07:26:05.881Z,17.45
2022-10-11T07:28:35.970Z,17.53
2022-10-11T07:31:12.028Z,17.64
2022-10-11T07:33:39.326Z,17.69
2022-10-11T07:36:07.116Z,17.75
2022-10-11T07:38:34.788Z,17.82
2022-10-11T07:41:05.773Z,17.85
2022-10-11T07:43:32.849Z,17.89
2022-10-11T07:46:04.876Z,17.91
2022-10-11T07:48:33.828Z,17.95
2022-10-11T07:51:12.387Z,18.02
2022-10-11T07:53:43.716Z,18.03
2022-10-11T07:56:13.070Z,18.11
2022-10-11T07:58:41.349Z,18.17
2022-10-11T08:01:09.778Z,18.23
2022-10-11T08:03:37.631Z,18.29
2022-10-11T08:06:08.465Z,18.39
2022-10-11T08:08:36.891Z,18.45
2022-10-11T08:11:04.605Z,18.53
2022-10-11T08:13:32.145Z,18.54
2022-10-11T08:15:59.394Z,18.59
2022-10-11T08:18:26.256Z,18.61
2022-10-11T08:20:53.701Z,18.69
2022-10-11T08:23:20.568Z,18.73
2022-10-11T08:25:48.296Z,18.80
2022-10-11T08:28:18.138Z,18.86
2022-10-11T08:30:50.104Z,18.90
2022-10-11T08:33:18.984Z,18.94
2022-10-11T08:35:45.859Z,18.94
2022-10-11T08:38:13.058Z,18.96
2022-10-11T08:40:47.749Z,18.94
2022-10-11T08:43:28.339Z,18.91
2022-10-11T08:45:58.997Z,18.94
2022-10-11T08:48:34.560Z,18.96
2022-10-11T08:51:06.743Z,18.92
2022-10-11T08:53:49.270Z,18.95
2022-10-11T08:56:18.023Z,18.99
2022-10-11T08:58:56.005Z,19.01
2022-10-11T09:01:27.039Z,19.00
2022-10-11T09:03:55.455Z,18.96
2022-10-11T09:07:04.736Z,18.95
2022-10-11T09:09:49.055Z,18.95
2022-10-11T09:12:16.125Z,18.95
2022-10-11T09:15:00.828Z,18.96
2022-10-11T09:17:55.821Z,18.98
2022-10-11T09:20:44.898Z,19.02
2022-10-11T09:23:44.172Z,19.05
2022-10-11T09:26:51.862Z,19.12
2022-10-11T09:29:33.439Z,19.21
2022-10-11T09:32:01.113Z,19.34
2022-10-11T09:34:34.065Z,19.50
2022-10-11T09:37:07.544Z,19.48
2022-10-11T09:39:42.223Z,19.46
2022-10-11T09:42:11.012Z,19.58
2022-10-11T09:44:40.063Z,19.81
2022-10-11T09:47:12.565Z,20.08
2022-10-11T09:49:46.522Z,20.21
2022-10-11T09:52:20.044Z,20.20
2022-10-11T09:54:50.368Z,20.21
2022-10-11T09:57:27.030Z,20.22
2022-10-11T10:00:21.538Z,19.91
2022-10-11T10:02:53.162Z,19.68
2022-10-11T10:05:39.683Z,19.48
2022-10-11T10:08:22.692Z,19.38
2022-10-11T10:11:06.763Z,19.32
2022-10-11T10:13:42.531Z,19.29
2022-10-11T10:16:24.791Z,19.20
2022-10-11T10:18:57.512Z,19.05
2022-10-11T10:21:46.703Z,19.03
2022-10-11T10:24:27.955Z,18.97
2022-10-11T10:27:21.207Z,18.91
2022-10-11T10:30:08.524Z,18.92
2022-10-11T10:32:35.491Z,18.88
2022-10-11T10:35:30.306Z,18.91
2022-10-11T10:38:22.797Z,18.90
2022-10-11T10:40:58.997Z,18.91
2022-10-11T10:43:29.259Z,18.86
2022-10-11T10:46:21.852Z,18.83
2022-10-11T10:51:57.949Z,18.68
2022-10-11T10:54:59.064Z,18.56
2022-10-11T10:57:36.107Z,18.46
2022-10-11T11:02:55.525Z,18.40
2022-10-11T11:06:01.474Z,18.46
2022-10-11T11:08:47.679Z,18.50
2022-10-11T11:11:20.858Z,18.46
2022-10-11T11:14:16.634Z,18.40
2022-10-11T11:17:13.319Z,18.38
2022-10-11T11:20:02.243Z,18.24
2022-10-11T11:22:40.107Z,18.16
2022-10-11T11:25:48.533Z,18.12
2022-10-11T11:28:18.782Z,18.11
2022-10-11T11:30:54.640Z,18.22
2022-10-11T11:33:36.932Z,18.34
2022-10-11T11:36:12.464Z,18.40
2022-10-11T11:38:50.809Z,18.41
2022-10-11T11:41:34.584Z,18.44
2022-10-11T11:44:04.006Z,18.38
2022-10-11T11:46:47.390Z,18.42
2022-10-11T11:49:24.640Z,18.40
2022-10-11T11:51:52.393Z,18.38
2022-10-11T11:54:45.271Z,18.43
2022-10-11T11:57:26.750Z,18.41
2022-10-11T11:59:57.653Z,18.40
2022-10-11T12:02:45.294Z,18.43
2022-10-11T12:05:15.425Z,18.41
2022-10-11T12:08:00.289Z,18.42
2022-10-11T12:10:36.060Z,18.44
2022-10-11T12:13:22.911Z,18.43
2022-10-11T12:16:00.227Z,18.45
2022-10-11T12:18:29.393Z,18.46
2022-10-11T12:21:15.374Z,18.50
2022-10-11T12:23:46.240Z,18.48
2022-10-11T12:26:28.744Z,18.51
2022-10-11T12:29:24.657Z,18.52
2022-10-11T12:32:01.427Z,18.54
2022-10-11T12:34:38.178Z,18.57
2022-10-11T12:37:20.571Z,18.61
2022-10-11T12:39:52.977Z,18.63
2022-10-11T12:42:32.486Z,18.68
2022-10-11T12:45:14.771Z,18.72
2022-10-11T12:48:03.804Z,18.75
2022-10-11T12:50:37.330Z,18.77
2022-10-11T12:54:14.308Z,18.81
2022-10-11T12:56:44.480Z,18.81
2022-10-11T12:59:23.689Z,18.80
2022-10-11T13:01:59.310Z,18.77
2022-10-11T13:04:30.363Z,18.73
2022-10-11T13:07:06.947Z,18.71
2022-10-11T13:09:36.106Z,18.68
2022-10-11T13:12:02.927Z,18.71
2022-10-11T13:14:36.858Z,18.75
2022-10-11T13:17:06.734Z,18.74
2022-10-11T13:19:37.270Z,18.76
2022-10-11T13:22:15.451Z,18.75
2022-10-11T13:24:42.763Z,18.76
2022-10-11T13:27:23.367Z,18.81
2022-10-11T13:29:53.079Z,18.81
2022-10-11T13:32:26.934Z,18.81
2022-10-11T13:35:01.660Z,18.83
2022-10-11T13:37:30.973Z,18.76
2022-10-11T13:39:58.411Z,18.68
2022-10-11T13:42:32.501Z,18.64
2022-10-11T13:45:00.864Z,18.65
2022-10-11T13:47:30.385Z,18.61
2022-10-11T13:50:16.723Z,18.61
2022-10-11T13:52:58.027Z,18.56
2022-10-11T13:55:34.463Z,18.46
2022-10-11T13:58:09.076Z,18.43
2022-10-11T14:00:40.529Z,18.46
2022-10-11T14:03:19.780Z,18.51
2022-10-11T14:06:00.628Z,18.50
2022-10-11T14:08:36.617Z,18.57
2022-10-11T14:11:06.506Z,18.57
2022-10-11T14:13:37.170Z,18.57
2022-10-11T14:16:13.882Z,18.61
2022-10-11T14:18:43.750Z,18.61
2022-10-11T14:21:20.044Z,18.59
2022-10-11T14:23:50.339Z,18.50
2022-10-11T14:26:19.069Z,18.50
2022-10-11T14:28:52.423Z,18.54
2022-10-11T14:31:19.715Z,18.56
2022-10-11T14:33:46.615Z,18.56
2022-10-11T14:36:14.395Z,18.51
2022-10-11T14:38:41.291Z,18.49
2022-10-11T14:41:08.391Z,18.42
2022-10-11T14:43:35.638Z,18.34
2022-10-11T14:46:03.173Z,18.21
2022-10-11T14:48:53.745Z,18.06
2022-10-11T14:51:25.574Z,17.78
2022-10-11T14:53:52.773Z,17.60
2022-10-11T14:56:21.723Z,17.54
2022-10-11T14:58:49.389Z,17.40
2022-10-11T15:01:17.346Z,17.35
2022-10-11T15:03:44.987Z,17.27
2022-10-11T15:06:21.354Z,17.16
2022-10-11T15:08:49.055Z,16.99
2022-10-11T15:11:18.363Z,16.86
2022-10-11T15:13:46.703Z,16.70
2022-10-11T15:16:15.933Z,16.64
2022-10-11T15:18:44.139Z,16.59
2022-10-11T15:21:14.908Z,16.53
2022-10-11T15:23:42.220Z,16.47
2022-10-11T15:26:14.076Z,16.33
2022-10-11T15:28:42.052Z,16.23
2022-10-11T15:31:10.830Z,16.21
2022-10-11T15:33:39.569Z,16.18
2022-10-11T15:36:09.591Z,16.17
2022-10-11T15:38:38.843Z,16.16
2022-10-11T15:41:05.736Z,16.14
2022-10-11T15:43:34.134Z,16.10
2022-10-11T15:46:02.477Z,16.06
2022-10-11T15:48:29.903Z,16.03
2022-10-11T15:50:56.954Z,16.03
2022-10-11T15:53:31.115Z,16.09
2022-10-11T15:56:02.356Z,16.09
2022-10-11T15:58:32.547Z,16.14
2022-10-11T16:01:02.259Z,16.20
2022-10-11T16:03:30.555Z,16.25
2022-10-11T16:06:03.866Z,16.31
2022-10-11T16:08:33.546Z,16.41
2022-10-11T16:11:00.864Z,16.47
2022-10-11T16:13:28.461Z,16.48
2022-10-11T16:15:56.154Z,16.51
2022-10-11T16:18:23.845Z,16.49
2022-10-11T16:20:52.510Z,16.52
2022-10-11T16:23:22.253Z,16.50
2022-10-11T16:26:00.601Z,16.48
2022-10-11T16:28:28.615Z,16.44
2022-10-11T16:30:56.025Z,16.39
2022-10-11T16:33:23.232Z,16.39
2022-10-11T16:35:50.306Z,16.39
2022-10-11T16:38:17.684Z,16.39
2022-10-11T16:40:44.751Z,16.39
2022-10-11T16:43:11.747Z,16.40
2022-10-11T16:45:38.816Z,16.42
2022-10-11T16:48:06.055Z,16.42
2022-10-11T16:50:39.110Z,16.37
2022-10-11T16:53:06.794Z,16.37
2022-10-11T16:55:33.761Z,16.36
2022-10-11T16:58:01.151Z,16.39
2022-10-11T17:00:28.068Z,16.43
2022-10-11T17:02:55.358Z,16.43
2022-10-11T17:05:22.433Z,16.41
2022-10-11T17:07:49.587Z,16.39
2022-10-11T17:10:16.541Z,16.33
2022-10-11T17:12:47.817Z,16.29
2022-10-11T17:15:17.356Z,16.51
2022-10-11T17:17:44.220Z,16.79
2022-10-11T17:20:11.808Z,16.80
2022-10-11T17:22:38.663Z,16.71
2022-10-11T17:25:07.086Z,16.63
2022-10-11T17:27:34.349Z,16.55
2022-10-11T17:30:01.472Z,16.52
2022-10-11T17:32:28.332Z,16.49
2022-10-11T17:34:57.772Z,16.47
2022-10-11T17:37:24.721Z,16.42
2022-10-11T17:39:51.916Z,16.36
2022-10-11T17:42:19.186Z,16.32
2022-10-11T17:44:46.376Z,16.32
2022-10-11T17:47:14.416Z,16.29
2022-10-11T17:49:41.797Z,16.25
2022-10-11T17:52:09.086Z,16.29
2022-10-11T17:54:36.892Z,16.27
2022-10-11T17:57:04.063Z,16.24
2022-10-11T17:59:32.399Z,16.24
2022-10-11T18:01:59.358Z,16.22
2022-10-11T18:04:30.008Z,16.22
2022-10-11T18:06:57.511Z,16.20
2022-10-11T18:09:24.836Z,16.21
2022-10-11T18:11:52.622Z,16.18
2022-10-11T18:14:20.082Z,16.14
2022-10-11T18:16:47.359Z,16.12
2022-10-11T18:19:15.154Z,16.10
2022-10-11T18:21:42.426Z,16.10
2022-10-11T18:24:15.152Z,16.13
2022-10-11T18:26:46.518Z,16.14
2022-10-11T18:29:15.795Z,16.16
2022-10-11T18:31:43.047Z,16.13
2022-10-11T18:34:13.517Z,16.13
2022-10-11T18:36:40.813Z,16.09
2022-10-11T18:39:11.071Z,16.11
2022-10-11T18:41:40.419Z,16.10
2022-10-11T18:44:09.150Z,16.10
2022-10-11T18:46:36.854Z,16.04
2022-10-11T18:49:04.314Z,16.02
2022-10-11T18:51:39.974Z,16.02
2022-10-11T18:54:08.569Z,16.05
2022-10-11T18:56:37.108Z,16.07
2022-10-11T18:59:06.048Z,16.13
2022-10-11T19:01:38.722Z,16.11
2022-10-11T19:04:08.548Z,16.12
2022-10-11T19:06:43.145Z,16.13
2022-10-11T19:09:22.775Z,16.14
2022-10-11T19:11:52.439Z,16.09
2022-10-11T19:14:22.178Z,16.09
2022-10-11T19:16:51.821Z,16.12
2022-10-11T19:19:20.820Z,16.15
2022-10-11T19:21:49.497Z,16.17
2022-10-11T19:24:18.225Z,16.21
2022-10-11T19:26:45.438Z,16.24
2022-10-11T19:29:15.815Z,16.23
2022-10-11T19:31:45.550Z,16.25
2022-10-11T19:34:12.749Z,16.26
2022-10-11T19:36:42.933Z,16.27
2022-10-11T19:39:15.111Z,16.30
2022-10-11T19:41:44.672Z,16.28
2022-10-11T19:44:15.191Z,16.28
2022-10-11T19:47:02.805Z,16.29
2022-10-11T19:49:29.543Z,16.27
2022-10-11T19:51:56.552Z,16.29
2022-10-11T19:54:24.264Z,16.28
2022-10-11T19:56:51.559Z,16.31
2022-10-11T19:59:18.784Z,16.32
2022-10-11T20:01:51.291Z,16.35
2022-10-11T20:04:47.028Z,16.33
2022-10-11T20:07:06.451Z,16.33
2022-10-11T20:09:33.381Z,16.37
2022-10-11T20:12:00.355Z,16.39
2022-10-11T20:14:27.356Z,16.39
2022-10-11T20:16:54.419Z,16.33
2022-10-11T20:19:25.032Z,16.27
2022-10-11T20:21:55.051Z,16.21
2022-10-11T20:24:22.178Z,16.11
2022-10-11T20:26:49.079Z,16.07
2022-10-11T20:29:16.054Z,16.05
2022-10-11T20:31:43.139Z,16.03
2022-10-11T20:34:11.007Z,16.01
2022-10-11T20:36:38.310Z,15.97
2022-10-11T20:39:08.311Z,16.03
2022-10-11T20:41:40.136Z,16.15
2022-10-11T20:44:09.161Z,16.20
2022-10-11T20:46:38.820Z,16.26
2022-10-11T20:49:11.687Z,16.34
2022-10-11T20:51:41.652Z,16.32
2022-10-11T20:54:08.992Z,16.27
2022-10-11T20:56:36.480Z,16.18
2022-10-11T20:59:05.145Z,16.14
2022-10-11T21:01:38.234Z,16.11
2022-10-11T21:04:07.166Z,16.05
2022-10-11T21:06:34.745Z,16.01
2022-10-11T21:09:02.382Z,15.99
2022-10-11T21:11:32.040Z,15.98
2022-10-11T21:14:02.221Z,15.99
2022-10-11T21:16:30.070Z,15.98
2022-10-11T21:18:58.703Z,16.00
2022-10-11T21:21:27.309Z,15.99
2022-10-11T21:23:59.346Z,15.99
2022-10-11T21:26:27.866Z,15.98
2022-10-11T21:28:56.795Z,15.91
2022-10-11T21:31:24.021Z,15.85
2022-10-11T21:33:51.499Z,15.73
2022-10-11T21:36:21.116Z,15.70
2022-10-11T21:38:49.733Z,15.66
2022-10-11T21:41:22.267Z,15.63
2022-10-11T21:43:50.046Z,15.56
2022-10-11T21:46:42.019Z,15.64
2022-10-11T21:49:14.715Z,15.67
2022-10-11T21:51:42.581Z,15.71
2022-10-11T21:54:12.327Z,15.78
2022-10-11T21:56:40.674Z,15.83
2022-10-11T21:59:12.228Z,15.85
2022-10-11T22:01:42.374Z,15.88
2022-10-11T22:04:11.597Z,15.89
2022-10-11T22:06:39.633Z,15.88
2022-10-11T22:09:09.820Z,15.88
2022-10-11T22:11:38.663Z,15.87
2022-10-11T22:14:06.899Z,15.87
2022-10-11T22:18:19.743Z,15.88
2022-10-11T22:20:47.130Z,15.86
2022-10-11T22:23:57.219Z,15.87
2022-10-11T22:26:27.406Z,15.87
2022-10-11T22:28:54.426Z,15.89
2022-10-11T22:31:22.822Z,15.80
2022-10-11T22:33:54.856Z,15.68
2022-10-11T22:36:24.271Z,15.54
2022-10-11T22:38:54.694Z,15.46
2022-10-11T22:41:22.061Z,15.38
2022-10-11T22:43:49.242Z,15.36
2022-10-11T22:46:16.690Z,15.33
2022-10-11T22:48:43.853Z,15.30
2022-10-11T22:51:11.051Z,15.28
2022-10-11T22:53:38.728Z,15.27
2022-10-11T22:56:07.418Z,15.26
2022-10-11T22:58:34.425Z,15.33
2022-10-11T23:01:13.988Z,15.42
2022-10-11T23:03:41.287Z,15.47
2022-10-11T23:06:08.794Z,15.52
2022-10-11T23:08:36.125Z,15.55
2022-10-11T23:11:05.305Z,15.60
2022-10-11T23:13:32.809Z,15.62
2022-10-11T23:16:00.426Z,15.63
2022-10-11T23:18:27.415Z,15.68
2022-10-11T23:20:54.490Z,15.69
2022-10-11T23:23:21.628Z,15.72
2022-10-11T23:25:48.824Z,15.73
2022-10-11T23:28:15.815Z,15.73
2022-10-11T23:30:43.348Z,15.74
2022-10-11T23:33:10.194Z,15.73
2022-10-11T23:35:37.382Z,15.72
2022-10-11T23:38:04.619Z,15.73
2022-10-11T23:40:31.765Z,15.71
2022-10-11T23:42:58.960Z,15.73
2022-10-11T23:45:26.286Z,15.70
2022-10-11T23:47:53.431Z,15.61
2022-10-11T23:50:20.330Z,15.64
2022-10-11T23:52:47.967Z,15.67
2022-10-11T23:55:15.020Z,15.64
2022-10-11T23:57:42.356Z,15.67
