createdAt,value
2023-11-26T00:00:17.848Z,2.69
2023-11-26T00:01:18.748Z,2.75
2023-11-26T00:02:19.999Z,2.68
2023-11-26T00:03:20.327Z,2.68
2023-11-26T00:04:21.238Z,2.59
2023-11-26T00:05:21.895Z,2.59
2023-11-26T00:06:21.694Z,2.57
2023-11-26T00:07:22.598Z,2.58
2023-11-26T00:08:23.577Z,2.55
2023-11-26T00:09:23.523Z,2.61
2023-11-26T00:10:24.242Z,2.57
2023-11-26T00:11:24.840Z,2.57
2023-11-26T00:12:25.792Z,2.54
2023-11-26T00:13:25.930Z,2.59
2023-11-26T00:14:26.605Z,2.61
2023-11-26T00:15:26.539Z,2.54
2023-11-26T00:16:26.930Z,2.58
2023-11-26T00:17:28.272Z,2.61
2023-11-26T00:18:28.365Z,2.55
2023-11-26T00:19:28.970Z,2.65
2023-11-26T00:20:29.856Z,2.57
2023-11-26T00:21:29.800Z,2.54
2023-11-26T00:22:30.145Z,2.54
2023-11-26T00:23:30.580Z,2.52
2023-11-26T00:24:30.799Z,2.51
2023-11-26T00:25:31.516Z,2.55
2023-11-26T00:26:31.933Z,2.52
2023-11-26T00:27:33.103Z,2.57
2023-11-26T00:28:32.918Z,2.52
2023-11-26T00:29:33.240Z,2.59
2023-11-26T00:30:33.959Z,2.62
2023-11-26T00:31:34.693Z,2.55
2023-11-26T00:32:37.653Z,2.58
2023-11-26T00:35:36.857Z,2.55
2023-11-26T00:36:37.621Z,2.61
2023-11-26T00:37:37.737Z,2.61
2023-11-26T00:38:38.247Z,2.58
2023-11-26T00:39:38.944Z,2.52
2023-11-26T00:40:39.639Z,2.52
2023-11-26T00:41:40.498Z,2.62
2023-11-26T00:42:41.541Z,2.59
2023-11-26T00:43:41.507Z,2.58
2023-11-26T00:44:42.041Z,2.64
2023-11-26T00:45:43.004Z,2.55
2023-11-26T00:46:43.914Z,2.62
2023-11-26T00:47:43.724Z,2.59
2023-11-26T00:48:44.467Z,2.55
2023-11-26T00:49:44.770Z,2.59
2023-11-26T00:50:45.189Z,2.59
2023-11-26T00:51:46.317Z,2.5
2023-11-26T00:52:46.692Z,2.55
2023-11-26T00:53:47.363Z,2.58
2023-11-26T00:54:48.158Z,2.59
2023-11-26T00:55:49.347Z,2.52
2023-11-26T00:56:49.958Z,2.62
2023-11-26T00:57:50.752Z,2.54
2023-11-26T00:58:50.951Z,2.59
2023-11-26T00:59:50.702Z,2.57
2023-11-26T01:00:51.073Z,2.61
2023-11-26T01:01:52.652Z,2.65
2023-11-26T01:02:53.091Z,2.52
2023-11-26T01:03:53.635Z,2.54
2023-11-26T01:04:54.608Z,2.57
2023-11-26T01:05:55.282Z,2.57
2023-11-26T01:06:55.890Z,2.52
2023-11-26T01:07:56.672Z,2.52
2023-11-26T01:08:57.668Z,2.59
2023-11-26T01:09:58.150Z,2.61
2023-11-26T01:10:59.316Z,2.54
2023-11-26T01:11:59.550Z,2.58
2023-11-26T01:13:00.543Z,2.62
2023-11-26T01:14:00.803Z,2.57
2023-11-26T01:15:00.761Z,2.61
2023-11-26T01:16:01.047Z,2.61
2023-11-26T01:17:02.037Z,2.57
2023-11-26T01:18:03.114Z,2.57
2023-11-26T01:19:03.061Z,2.7
2023-11-26T01:20:04.091Z,2.59
2023-11-26T01:21:05.176Z,2.7
2023-11-26T01:22:05.493Z,2.69
2023-11-26T01:23:06.034Z,2.59
2023-11-26T01:24:06.813Z,2.57
2023-11-26T01:25:07.234Z,2.57
2023-11-26T01:26:07.988Z,2.57
2023-11-26T01:27:08.833Z,2.46
2023-11-26T01:28:09.826Z,2.46
2023-11-26T01:29:09.906Z,2.4
2023-11-26T01:30:10.583Z,2.33
2023-11-26T01:31:11.218Z,2.36
2023-11-26T01:32:12.175Z,2.36
2023-11-26T01:33:13.433Z,2.32
2023-11-26T01:34:13.084Z,2.33
2023-11-26T01:35:13.661Z,2.21
2023-11-26T01:36:14.328Z,2.26
2023-11-26T01:37:15.208Z,2.21
2023-11-26T01:38:16.357Z,2.23
2023-11-26T01:39:16.517Z,2.14
2023-11-26T01:40:17.205Z,2.16
2023-11-26T01:41:17.810Z,2.1
2023-11-26T01:42:18.903Z,2.12
2023-11-26T01:43:20.115Z,2.08
2023-11-26T01:44:20.421Z,2.23
2023-11-26T01:45:20.689Z,2.18
2023-11-26T01:46:21.818Z,2.16
2023-11-26T01:47:22.281Z,2.14
2023-11-26T01:48:23.215Z,2.15
2023-11-26T01:49:23.519Z,2.12
2023-11-26T01:50:24.234Z,2.22
2023-11-26T01:51:25.025Z,2.12
2023-11-26T01:52:25.505Z,2.19
2023-11-26T01:53:26.497Z,2.23
2023-11-26T01:54:27.220Z,2.22
2023-11-26T01:55:27.895Z,2.21
2023-11-26T01:56:28.086Z,2.15
2023-11-26T01:57:29.015Z,2.15
2023-11-26T01:58:29.799Z,2.19
2023-11-26T01:59:30.154Z,2.23
2023-11-26T02:00:29.921Z,2.25
2023-11-26T02:01:30.642Z,2.25
2023-11-26T02:02:31.577Z,2.22
2023-11-26T02:03:32.849Z,2.23
2023-11-26T02:04:32.956Z,2.22
2023-11-26T02:05:33.289Z,2.23
2023-11-26T02:06:34.190Z,2.14
2023-11-26T02:07:34.672Z,2.18
2023-11-26T02:08:35.408Z,2.22
2023-11-26T02:09:36.120Z,2.18
2023-11-26T02:10:37.036Z,2.14
2023-11-26T02:11:37.499Z,2.18
2023-11-26T02:12:37.802Z,2.1
2023-11-26T02:13:38.739Z,2.04
2023-11-26T02:14:38.685Z,2.07
2023-11-26T02:15:39.151Z,2.04
2023-11-26T02:16:39.917Z,1.98
2023-11-26T02:17:40.459Z,2.01
2023-11-26T02:18:41.216Z,2.04
2023-11-26T02:19:41.549Z,2
2023-11-26T02:20:41.897Z,2.12
2023-11-26T02:21:42.588Z,2
2023-11-26T02:22:43.271Z,2.16
2023-11-26T02:23:44.026Z,2.14
2023-11-26T02:24:44.514Z,2.16
2023-11-26T02:25:44.938Z,2.15
2023-11-26T02:26:45.692Z,2.04
2023-11-26T02:27:45.788Z,2.12
2023-11-26T02:28:46.413Z,2.08
2023-11-26T02:29:46.255Z,2.12
2023-11-26T02:30:46.969Z,2.12
2023-11-26T02:31:47.542Z,2.18
2023-11-26T02:32:48.763Z,2.15
2023-11-26T02:34:01.430Z,2.22
2023-11-26T02:35:51.079Z,2.1
2023-11-26T02:36:51.554Z,2.18
2023-11-26T02:37:52.245Z,2.18
2023-11-26T02:38:52.709Z,2.15
2023-11-26T02:39:53.188Z,2.14
2023-11-26T02:40:54.165Z,2.05
2023-11-26T02:41:54.939Z,1.95
2023-11-26T02:42:55.711Z,2.01
2023-11-26T02:43:56.997Z,2.01
2023-11-26T02:44:56.903Z,1.98
2023-11-26T02:45:57.523Z,2.01
2023-11-26T02:46:58.296Z,2
2023-11-26T02:47:58.430Z,1.98
2023-11-26T02:48:58.820Z,1.98
2023-11-26T02:50:00.052Z,1.95
2023-11-26T02:50:59.814Z,1.98
2023-11-26T02:52:00.524Z,1.95
2023-11-26T02:53:01.089Z,2.01
2023-11-26T02:54:01.935Z,1.98
2023-11-26T02:55:02.730Z,1.98
2023-11-26T02:56:02.995Z,2
2023-11-26T02:57:04.002Z,1.97
2023-11-26T02:58:04.458Z,2
2023-11-26T02:59:05.526Z,1.95
2023-11-26T03:00:05.566Z,2.01
2023-11-26T03:01:06.172Z,1.98
2023-11-26T03:02:07.216Z,1.92
2023-11-26T03:03:07.143Z,1.92
2023-11-26T03:04:08.192Z,1.88
2023-11-26T03:05:08.745Z,1.88
2023-11-26T03:06:08.874Z,1.85
2023-11-26T03:07:09.384Z,1.81
2023-11-26T03:08:09.725Z,1.78
2023-11-26T03:09:10.760Z,1.93
2023-11-26T03:10:11.451Z,1.79
2023-11-26T03:11:11.451Z,1.81
2023-11-26T03:12:12.057Z,1.78
2023-11-26T03:13:12.573Z,1.78
2023-11-26T03:14:14.108Z,1.81
2023-11-26T03:15:14.472Z,1.78
2023-11-26T03:16:15.260Z,1.74
2023-11-26T03:17:16.308Z,1.75
2023-11-26T03:18:16.100Z,1.78
2023-11-26T03:19:17.033Z,1.81
2023-11-26T03:20:17.557Z,1.79
2023-11-26T03:21:17.670Z,1.79
2023-11-26T03:22:17.944Z,1.79
2023-11-26T03:23:19.117Z,1.78
2023-11-26T03:24:19.145Z,1.71
2023-11-26T03:25:19.333Z,1.79
2023-11-26T03:26:20.287Z,1.81
2023-11-26T03:27:21.018Z,1.79
2023-11-26T03:28:21.298Z,1.82
2023-11-26T03:29:22.212Z,1.84
2023-11-26T03:30:22.470Z,1.79
2023-11-26T03:31:22.940Z,1.76
2023-11-26T03:32:23.711Z,1.7
2023-11-26T03:33:24.075Z,1.78
2023-11-26T03:34:25.073Z,1.68
2023-11-26T03:35:25.541Z,1.67
2023-11-26T03:36:26.438Z,1.74
2023-11-26T03:37:27.308Z,1.75
2023-11-26T03:38:28.085Z,1.68
2023-11-26T03:39:28.980Z,1.71
2023-11-26T03:40:28.871Z,1.68
2023-11-26T03:41:29.492Z,1.67
2023-11-26T03:42:34.881Z,1.61
2023-11-26T03:44:32.249Z,1.68
2023-11-26T03:45:32.002Z,1.63
2023-11-26T03:46:32.452Z,1.74
2023-11-26T03:47:32.986Z,1.7
2023-11-26T03:48:33.513Z,1.67
2023-11-26T03:49:34.566Z,1.75
2023-11-26T03:50:35.180Z,1.76
2023-11-26T03:51:35.969Z,1.76
2023-11-26T03:52:36.873Z,1.76
2023-11-26T03:53:37.616Z,1.82
2023-11-26T03:54:38.477Z,1.76
2023-11-26T03:55:38.551Z,1.74
2023-11-26T03:56:39.622Z,1.79
2023-11-26T03:57:39.693Z,1.78
2023-11-26T03:58:40.648Z,1.81
2023-11-26T03:59:41.461Z,1.85
2023-11-26T04:00:41.489Z,1.78
2023-11-26T04:01:42.590Z,1.86
2023-11-26T04:02:43.281Z,1.78
2023-11-26T04:03:43.841Z,1.86
2023-11-26T04:04:44.263Z,1.81
2023-11-26T04:05:44.805Z,1.76
2023-11-26T04:06:45.609Z,1.76
2023-11-26T04:07:46.340Z,1.82
2023-11-26T04:08:46.634Z,1.84
2023-11-26T04:09:47.316Z,1.92
2023-11-26T04:10:48.277Z,1.76
2023-11-26T04:11:48.262Z,1.84
2023-11-26T04:12:48.548Z,1.84
2023-11-26T04:13:49.496Z,1.82
2023-11-26T04:14:50.225Z,1.82
2023-11-26T04:15:50.228Z,1.79
2023-11-26T04:16:51.040Z,1.81
2023-11-26T04:17:52.265Z,1.84
2023-11-26T04:18:52.180Z,1.79
2023-11-26T04:19:52.943Z,1.84
2023-11-26T04:20:53.460Z,1.88
2023-11-26T04:21:53.768Z,1.95
2023-11-26T04:22:54.794Z,1.95
2023-11-26T04:23:55.832Z,2
2023-11-26T04:24:56.319Z,1.97
2023-11-26T04:25:56.536Z,1.98
2023-11-26T04:26:56.935Z,2.07
2023-11-26T04:27:57.695Z,2
2023-11-26T04:28:58.523Z,2.07
2023-11-26T04:29:59.543Z,2.12
2023-11-26T04:30:59.498Z,2.04
2023-11-26T04:32:00.711Z,2.16
2023-11-26T04:33:01.389Z,2.16
2023-11-26T04:34:01.443Z,2.16
2023-11-26T04:35:02.171Z,2.16
2023-11-26T04:36:02.628Z,2.14
2023-11-26T04:37:03.010Z,2.21
2023-11-26T04:38:03.890Z,2.25
2023-11-26T04:39:03.725Z,2.22
2023-11-26T04:40:04.423Z,2.33
2023-11-26T04:41:04.848Z,2.33
2023-11-26T04:42:05.643Z,2.3
2023-11-26T04:43:06.314Z,2.37
2023-11-26T04:44:06.898Z,2.3
2023-11-26T04:45:07.728Z,2.36
2023-11-26T04:46:07.616Z,2.25
2023-11-26T04:47:08.310Z,2.34
2023-11-26T04:48:09.003Z,2.4
2023-11-26T04:49:10.001Z,2.34
2023-11-26T04:50:10.403Z,2.36
2023-11-26T04:51:11.059Z,2.4
2023-11-26T04:52:11.559Z,2.41
2023-11-26T04:53:12.318Z,2.4
2023-11-26T04:54:13.496Z,2.4
2023-11-26T04:55:14.213Z,2.36
2023-11-26T04:56:15.467Z,2.32
2023-11-26T04:57:15.763Z,2.32
2023-11-26T04:58:16.700Z,2.32
2023-11-26T04:59:17.019Z,2.28
2023-11-26T05:00:17.147Z,2.25
2023-11-26T05:01:17.272Z,2.33
2023-11-26T05:02:18.161Z,2.32
2023-11-26T05:03:19.489Z,2.34
2023-11-26T05:04:19.784Z,2.16
2023-11-26T05:05:20.321Z,2.25
2023-11-26T05:06:21.099Z,2.15
2023-11-26T05:07:21.429Z,2.12
2023-11-26T05:08:21.828Z,2.14
2023-11-26T05:09:22.586Z,2.16
2023-11-26T05:10:23.117Z,2.05
2023-11-26T05:11:23.870Z,2.08
2023-11-26T05:12:24.305Z,1.95
2023-11-26T05:13:24.684Z,1.93
2023-11-26T05:14:25.319Z,1.95
2023-11-26T05:15:26.447Z,1.98
2023-11-26T05:16:26.397Z,1.88
2023-11-26T05:17:27.371Z,1.85
2023-11-26T05:18:28.331Z,1.86
2023-11-26T05:19:29.151Z,1.85
2023-11-26T05:20:29.612Z,1.88
2023-11-26T05:21:30.085Z,1.86
2023-11-26T05:22:31.113Z,1.82
2023-11-26T05:23:31.560Z,1.89
2023-11-26T05:24:32.453Z,1.86
2023-11-26T05:25:33.148Z,1.84
2023-11-26T05:26:34.185Z,1.82
2023-11-26T05:27:34.865Z,1.82
2023-11-26T05:28:35.155Z,1.81
2023-11-26T05:29:35.975Z,1.89
2023-11-26T05:30:36.814Z,1.85
2023-11-26T05:31:37.110Z,1.84
2023-11-26T05:32:38.017Z,1.97
2023-11-26T05:33:38.557Z,1.95
2023-11-26T05:34:39.074Z,1.84
2023-11-26T05:35:39.736Z,1.86
2023-11-26T05:36:40.449Z,1.79
2023-11-26T05:37:41.473Z,1.79
2023-11-26T05:38:41.439Z,1.85
2023-11-26T05:39:42.545Z,1.78
2023-11-26T05:40:43.013Z,1.76
2023-11-26T05:41:43.957Z,1.81
2023-11-26T05:42:44.881Z,1.82
2023-11-26T05:43:45.604Z,1.78
2023-11-26T05:44:45.947Z,1.74
2023-11-26T05:45:47.046Z,1.76
2023-11-26T05:46:46.764Z,1.92
2023-11-26T05:47:48.541Z,1.82
2023-11-26T05:48:49.004Z,1.79
2023-11-26T05:49:48.767Z,1.78
2023-11-26T05:50:49.156Z,1.81
2023-11-26T05:51:50.092Z,1.76
2023-11-26T05:52:51.032Z,1.81
2023-11-26T05:53:50.917Z,1.76
2023-11-26T05:54:51.353Z,1.82
2023-11-26T05:55:52.635Z,1.76
2023-11-26T05:56:53.094Z,1.78
2023-11-26T05:57:53.699Z,1.76
2023-11-26T05:58:53.414Z,1.82
2023-11-26T05:59:53.913Z,1.78
2023-11-26T06:00:55.168Z,1.76
2023-11-26T06:02:55.167Z,1.75
2023-11-26T06:03:56.098Z,1.86
2023-11-26T06:04:56.437Z,1.79
2023-11-26T06:05:57.365Z,1.74
2023-11-26T06:06:57.976Z,1.82
2023-11-26T06:07:58.587Z,1.78
2023-11-26T06:08:59.462Z,1.75
2023-11-26T06:10:00.455Z,1.78
2023-11-26T06:11:01.143Z,1.85
2023-11-26T06:12:01.829Z,1.86
2023-11-26T06:13:02.117Z,1.84
2023-11-26T06:14:02.975Z,1.79
2023-11-26T06:15:03.748Z,1.82
2023-11-26T06:16:04.171Z,1.81
2023-11-26T06:17:04.004Z,1.81
2023-11-26T06:18:04.811Z,1.81
2023-11-26T06:19:05.477Z,1.81
2023-11-26T06:20:06.442Z,1.81
2023-11-26T06:21:06.889Z,1.84
2023-11-26T06:22:07.864Z,1.79
2023-11-26T06:23:07.575Z,1.82
2023-11-26T06:24:08.379Z,1.81
2023-11-26T06:25:09.283Z,1.81
2023-11-26T06:26:09.985Z,1.79
2023-11-26T06:27:10.781Z,1.82
2023-11-26T06:28:11.044Z,1.84
2023-11-26T06:29:11.730Z,1.84
2023-11-26T06:30:12.172Z,1.84
2023-11-26T06:31:13.092Z,1.86
2023-11-26T06:32:13.076Z,1.93
2023-11-26T06:33:13.897Z,1.82
2023-11-26T06:34:14.245Z,1.89
2023-11-26T06:35:15.004Z,1.85
2023-11-26T06:36:15.575Z,1.85
2023-11-26T06:37:16.305Z,1.84
2023-11-26T06:38:17.161Z,1.85
2023-11-26T06:39:17.990Z,1.92
2023-11-26T06:40:18.627Z,1.89
2023-11-26T06:41:19.515Z,1.88
2023-11-26T06:42:20.445Z,1.88
2023-11-26T06:43:21.295Z,1.88
2023-11-26T06:44:21.998Z,1.86
2023-11-26T06:45:22.684Z,1.88
2023-11-26T06:46:23.834Z,1.78
2023-11-26T06:47:23.967Z,1.85
2023-11-26T06:48:24.660Z,1.93
2023-11-26T06:49:25.301Z,1.95
2023-11-26T06:50:26.046Z,1.95
2023-11-26T06:51:26.194Z,1.98
2023-11-26T06:52:26.991Z,2.03
2023-11-26T06:53:27.686Z,1.97
2023-11-26T06:54:28.691Z,1.97
2023-11-26T06:55:29.501Z,1.98
2023-11-26T06:56:29.258Z,1.97
2023-11-26T06:57:30.445Z,2.01
2023-11-26T06:58:30.331Z,1.98
2023-11-26T06:59:30.989Z,1.95
2023-11-26T07:00:31.423Z,1.97
2023-11-26T07:01:32.670Z,2
2023-11-26T07:02:33.022Z,2.07
2023-11-26T07:03:34.109Z,2.04
2023-11-26T07:04:34.824Z,2.03
2023-11-26T07:05:35.072Z,1.97
2023-11-26T07:06:36.241Z,2
2023-11-26T07:07:36.096Z,2.01
2023-11-26T07:08:36.309Z,1.98
2023-11-26T07:09:36.938Z,1.93
2023-11-26T07:10:37.781Z,1.92
2023-11-26T07:11:38.666Z,1.95
2023-11-26T07:12:39.428Z,2.01
2023-11-26T07:13:40.348Z,1.98
2023-11-26T07:14:42.409Z,1.98
2023-11-26T07:15:41.246Z,1.98
2023-11-26T07:16:42.368Z,1.98
2023-11-26T07:17:42.365Z,1.93
2023-11-26T07:18:42.895Z,1.95
2023-11-26T07:19:43.195Z,1.93
2023-11-26T07:20:43.708Z,1.98
2023-11-26T07:21:44.062Z,2.01
2023-11-26T07:22:44.997Z,2
2023-11-26T07:23:44.942Z,2.01
2023-11-26T07:24:45.685Z,2
2023-11-26T07:25:46.255Z,1.93
2023-11-26T07:26:46.770Z,1.93
2023-11-26T07:27:47.722Z,1.97
2023-11-26T07:28:48.124Z,2
2023-11-26T07:29:49.075Z,2.03
2023-11-26T07:30:50.033Z,2
2023-11-26T07:31:50.749Z,2.08
2023-11-26T07:32:50.768Z,2.01
2023-11-26T07:33:51.117Z,1.98
2023-11-26T07:34:52.207Z,2.14
2023-11-26T07:35:52.881Z,2.04
2023-11-26T07:36:53.179Z,2.08
2023-11-26T07:37:54.232Z,2.08
2023-11-26T07:38:55.024Z,2.08
2023-11-26T07:39:55.184Z,2.07
2023-11-26T07:40:55.938Z,2.04
2023-11-26T07:41:56.479Z,2.08
2023-11-26T07:42:56.713Z,2.03
2023-11-26T07:43:57.419Z,2.07
2023-11-26T07:44:58.406Z,2.14
2023-11-26T07:45:59.173Z,2.08
2023-11-26T07:47:00.205Z,2.15
2023-11-26T07:48:00.451Z,2.03
2023-11-26T07:49:01.253Z,2.07
2023-11-26T07:50:02.196Z,2.14
2023-11-26T07:51:02.725Z,2.16
2023-11-26T07:52:03.309Z,2.16
2023-11-26T07:53:04.063Z,2.16
2023-11-26T07:54:04.753Z,2.15
2023-11-26T07:55:05.294Z,2.15
2023-11-26T07:56:05.871Z,2.15
2023-11-26T07:57:06.377Z,2.16
2023-11-26T07:58:07.115Z,2.19
2023-11-26T07:59:08.345Z,2.16
2023-11-26T08:00:09.064Z,2.08
2023-11-26T08:01:10.374Z,2.15
2023-11-26T08:02:11.569Z,2.14
2023-11-26T08:03:12.058Z,2.14
2023-11-26T08:04:12.533Z,2.25
2023-11-26T08:05:13.033Z,2.28
2023-11-26T08:06:14.282Z,2.21
2023-11-26T08:07:14.217Z,2.25
2023-11-26T08:08:14.727Z,2.25
2023-11-26T08:09:16.018Z,2.25
2023-11-26T08:10:16.587Z,2.22
2023-11-26T08:11:17.036Z,2.22
2023-11-26T08:12:18.060Z,2.32
2023-11-26T08:13:18.384Z,2.39
2023-11-26T08:14:19.322Z,2.33
2023-11-26T08:15:20.019Z,2.36
2023-11-26T08:16:21.161Z,2.32
2023-11-26T08:17:21.487Z,2.28
2023-11-26T08:18:21.564Z,2.33
2023-11-26T08:19:22.066Z,2.26
2023-11-26T08:20:22.358Z,2.32
2023-11-26T08:21:23.161Z,2.34
2023-11-26T08:22:23.954Z,2.34
2023-11-26T08:23:24.445Z,2.4
2023-11-26T08:24:26.286Z,2.39
2023-11-26T08:25:25.941Z,2.46
2023-11-26T08:26:26.432Z,2.44
2023-11-26T08:27:26.639Z,2.39
2023-11-26T08:28:27.003Z,2.47
2023-11-26T08:29:27.389Z,2.5
2023-11-26T08:30:27.819Z,2.4
2023-11-26T08:31:28.853Z,2.44
2023-11-26T08:32:30.030Z,2.55
2023-11-26T08:33:30.519Z,2.54
2023-11-26T08:34:30.476Z,2.57
2023-11-26T08:35:31.605Z,2.57
2023-11-26T08:36:32.661Z,2.69
2023-11-26T08:37:33.987Z,2.73
2023-11-26T08:40:35.152Z,2.73
2023-11-26T08:41:34.837Z,2.88
2023-11-26T08:42:35.413Z,2.87
2023-11-26T08:43:35.889Z,2.97
2023-11-26T08:44:36.485Z,3
2023-11-26T08:45:36.864Z,3.06
2023-11-26T08:46:37.614Z,3.01
2023-11-26T08:47:38.581Z,3.11
2023-11-26T08:48:39.000Z,3.11
2023-11-26T08:49:38.649Z,3.21
2023-11-26T08:50:39.724Z,3.29
2023-11-26T08:51:40.741Z,3.3
2023-11-26T08:52:41.668Z,3.24
2023-11-26T08:53:42.536Z,3.21
2023-11-26T08:54:43.214Z,3.18
2023-11-26T08:55:43.678Z,3.06
2023-11-26T08:56:44.209Z,3.11
2023-11-26T08:57:45.413Z,3.09
2023-11-26T08:58:45.345Z,2.97
2023-11-26T08:59:45.721Z,2.98
2023-11-26T09:00:46.533Z,2.91
2023-11-26T09:01:46.823Z,2.98
2023-11-26T09:02:47.907Z,2.85
2023-11-26T09:03:48.221Z,2.97
2023-11-26T09:04:48.450Z,2.91
2023-11-26T09:05:49.321Z,2.91
2023-11-26T09:06:49.746Z,2.87
2023-11-26T09:07:50.166Z,2.91
2023-11-26T09:08:50.946Z,2.88
2023-11-26T09:09:51.489Z,2.95
2023-11-26T09:10:51.984Z,2.98
2023-11-26T09:11:52.498Z,3
2023-11-26T09:12:53.275Z,3.01
2023-11-26T09:13:54.300Z,2.98
2023-11-26T09:14:54.583Z,3.09
2023-11-26T09:15:55.190Z,3.03
2023-11-26T09:16:55.959Z,2.94
2023-11-26T09:17:57.194Z,2.94
2023-11-26T09:18:57.381Z,2.93
2023-11-26T09:19:58.171Z,3.06
2023-11-26T09:20:59.086Z,2.91
2023-11-26T09:21:59.616Z,2.93
2023-11-26T09:23:00.100Z,2.94
2023-11-26T09:24:02.962Z,2.93
2023-11-26T09:25:01.488Z,2.9
2023-11-26T09:26:02.387Z,2.83
2023-11-26T09:27:02.064Z,2.88
2023-11-26T09:28:02.370Z,2.95
2023-11-26T09:29:04.365Z,2.91
2023-11-26T09:30:04.721Z,3.03
2023-11-26T09:31:05.180Z,3.11
2023-11-26T09:32:05.490Z,3.12
2023-11-26T09:33:05.993Z,3.15
2023-11-26T09:34:06.571Z,3.18
2023-11-26T09:35:07.248Z,3.33
2023-11-26T09:36:07.749Z,3.24
2023-11-26T09:37:08.333Z,3.19
2023-11-26T09:38:08.028Z,3.19
2023-11-26T09:39:08.537Z,3.18
2023-11-26T09:40:09.518Z,3.19
2023-11-26T09:41:10.230Z,3.22
2023-11-26T09:42:13.841Z,3.43
2023-11-26T09:43:11.362Z,3.49
2023-11-26T09:44:12.072Z,3.4
2023-11-26T09:45:12.785Z,3.46
2023-11-26T09:46:13.826Z,3.61
2023-11-26T09:47:14.207Z,3.63
2023-11-26T09:48:15.385Z,3.73
2023-11-26T09:49:15.442Z,3.71
2023-11-26T09:50:15.968Z,3.73
2023-11-26T09:51:16.269Z,3.85
2023-11-26T09:52:16.398Z,3.94
2023-11-26T09:53:17.046Z,3.99
2023-11-26T09:54:20.354Z,4.02
2023-11-26T09:55:18.237Z,4.12
2023-11-26T09:56:18.526Z,4.12
2023-11-26T09:57:19.310Z,4.16
2023-11-26T09:58:19.855Z,4.25
2023-11-26T09:59:20.401Z,4.24
2023-11-26T10:00:21.325Z,4.27
2023-11-26T10:01:21.454Z,4.3
2023-11-26T10:02:22.077Z,4.39
2023-11-26T10:03:22.728Z,4.39
2023-11-26T10:04:22.843Z,4.48
2023-11-26T10:05:23.713Z,4.56
2023-11-26T10:06:24.532Z,4.6
2023-11-26T10:07:25.625Z,4.56
2023-11-26T10:08:26.301Z,4.52
2023-11-26T10:09:27.033Z,4.63
2023-11-26T10:10:27.392Z,4.61
2023-11-26T10:11:28.130Z,4.53
2023-11-26T10:12:33.047Z,4.66
2023-11-26T10:13:29.245Z,4.64
2023-11-26T10:14:29.989Z,4.7
2023-11-26T10:15:30.966Z,4.63
2023-11-26T10:16:31.201Z,4.79
2023-11-26T10:17:32.057Z,4.74
2023-11-26T10:18:33.434Z,4.56
2023-11-26T10:19:33.800Z,4.57
2023-11-26T10:20:34.804Z,4.53
2023-11-26T10:21:35.794Z,4.56
2023-11-26T10:22:36.080Z,4.66
2023-11-26T10:23:36.022Z,4.66
2023-11-26T10:24:36.785Z,4.7
2023-11-26T10:25:36.716Z,4.68
2023-11-26T10:26:37.605Z,4.75
2023-11-26T10:27:37.602Z,4.89
2023-11-26T10:28:38.589Z,4.84
2023-11-26T10:29:39.478Z,4.86
2023-11-26T10:30:40.397Z,4.78
2023-11-26T10:31:40.964Z,4.83
2023-11-26T10:32:41.630Z,4.89
2023-11-26T10:33:42.812Z,4.86
2023-11-26T10:34:42.923Z,4.86
2023-11-26T10:35:43.811Z,4.78
2023-11-26T10:36:44.819Z,4.76
2023-11-26T10:37:45.638Z,4.71
2023-11-26T10:38:46.510Z,4.7
2023-11-26T10:39:47.753Z,4.71
2023-11-26T10:40:47.827Z,4.79
2023-11-26T10:41:48.540Z,4.82
2023-11-26T10:42:48.759Z,4.78
2023-11-26T10:43:57.821Z,4.7
2023-11-26T10:45:50.226Z,4.83
2023-11-26T10:46:51.106Z,4.78
2023-11-26T10:47:51.390Z,4.82
2023-11-26T10:48:52.500Z,4.83
2023-11-26T10:49:52.735Z,4.74
2023-11-26T10:50:53.451Z,4.66
2023-11-26T10:51:53.368Z,4.58
2023-11-26T10:52:54.118Z,4.64
2023-11-26T10:53:54.851Z,4.66
2023-11-26T10:54:55.344Z,4.61
2023-11-26T10:55:56.165Z,4.74
2023-11-26T10:56:56.738Z,4.58
2023-11-26T10:57:57.227Z,4.56
2023-11-26T10:58:57.563Z,4.61
2023-11-26T10:59:57.670Z,4.61
2023-11-26T11:00:58.360Z,4.61
2023-11-26T11:01:58.537Z,4.7
2023-11-26T11:02:59.217Z,4.6
2023-11-26T11:03:59.362Z,4.7
2023-11-26T11:04:59.179Z,4.63
2023-11-26T11:06:04.388Z,4.66
2023-11-26T11:08:00.808Z,4.7
2023-11-26T11:09:01.326Z,4.5
2023-11-26T11:10:01.876Z,4.6
2023-11-26T11:11:03.312Z,4.66
2023-11-26T11:12:03.389Z,4.66
2023-11-26T11:13:04.451Z,4.63
2023-11-26T11:14:05.203Z,4.66
2023-11-26T11:15:05.965Z,4.63
2023-11-26T11:16:06.010Z,4.58
2023-11-26T11:17:07.082Z,4.57
2023-11-26T11:18:09.928Z,4.58
2023-11-26T11:19:08.901Z,4.57
2023-11-26T11:20:08.893Z,4.61
2023-11-26T11:21:09.672Z,4.58
2023-11-26T11:22:10.585Z,4.56
2023-11-26T11:23:11.298Z,4.63
2023-11-26T11:24:13.243Z,4.64
2023-11-26T11:26:13.486Z,4.56
2023-11-26T11:27:14.499Z,4.45
2023-11-26T11:28:15.038Z,4.48
2023-11-26T11:29:15.913Z,4.38
2023-11-26T11:30:16.662Z,4.3
2023-11-26T11:31:17.089Z,4.28
2023-11-26T11:32:17.346Z,4.16
2023-11-26T11:33:17.952Z,4.16
2023-11-26T11:34:18.993Z,4.1
2023-11-26T11:35:18.954Z,4.14
2023-11-26T11:36:19.869Z,4.1
2023-11-26T11:37:20.452Z,4.18
2023-11-26T11:38:21.359Z,4.24
2023-11-26T11:39:22.172Z,4.2
2023-11-26T11:40:23.043Z,4.2
2023-11-26T11:41:23.314Z,4.18
2023-11-26T11:42:24.307Z,4.24
2023-11-26T11:43:24.328Z,4.2
2023-11-26T11:44:24.615Z,4.14
2023-11-26T11:45:25.783Z,4.14
2023-11-26T11:46:26.508Z,4.2
2023-11-26T11:47:26.927Z,4.13
2023-11-26T11:48:27.324Z,4.07
2023-11-26T11:49:28.248Z,4.03
2023-11-26T11:50:28.174Z,4.14
2023-11-26T11:51:28.806Z,4.13
2023-11-26T11:52:28.834Z,4.21
2023-11-26T11:53:35.743Z,4.21
2023-11-26T11:55:31.291Z,4.16
2023-11-26T11:56:32.001Z,4.32
2023-11-26T11:57:32.865Z,4.3
2023-11-26T11:58:32.929Z,4.24
2023-11-26T11:59:33.827Z,4.16
2023-11-26T12:00:34.648Z,4.18
2023-11-26T12:01:35.693Z,4.1
2023-11-26T12:02:36.283Z,4.21
2023-11-26T12:03:36.927Z,4.14
2023-11-26T12:04:37.558Z,4.18
2023-11-26T12:05:37.434Z,4.1
2023-11-26T12:06:38.189Z,4.18
2023-11-26T12:07:38.879Z,4.12
2023-11-26T12:08:39.354Z,4.1
2023-11-26T12:09:39.910Z,4.16
2023-11-26T12:10:40.472Z,4.16
2023-11-26T12:11:41.780Z,4.21
2023-11-26T12:12:42.274Z,4.22
2023-11-26T12:13:43.256Z,4.27
2023-11-26T12:14:43.756Z,4.31
2023-11-26T12:15:44.545Z,4.28
2023-11-26T12:16:45.371Z,4.28
2023-11-26T12:17:47.865Z,4.3
2023-11-26T12:19:47.398Z,4.18
2023-11-26T12:20:47.131Z,4.3
2023-11-26T12:21:47.444Z,4.32
2023-11-26T12:22:48.260Z,4.25
2023-11-26T12:23:49.290Z,4.3
2023-11-26T12:24:50.310Z,4.28
2023-11-26T12:25:50.738Z,4.27
2023-11-26T12:26:51.632Z,4.3
2023-11-26T12:27:52.038Z,4.31
2023-11-26T12:28:52.189Z,4.31
2023-11-26T12:29:52.709Z,4.3
2023-11-26T12:30:53.702Z,4.38
2023-11-26T12:31:53.887Z,4.39
2023-11-26T12:32:54.579Z,4.46
2023-11-26T12:33:55.587Z,4.46
2023-11-26T12:34:56.440Z,4.34
2023-11-26T12:35:56.578Z,4.39
2023-11-26T12:36:56.919Z,4.34
2023-11-26T12:37:57.603Z,4.42
2023-11-26T12:38:58.347Z,4.36
2023-11-26T12:39:59.319Z,4.31
2023-11-26T12:41:00.042Z,4.36
2023-11-26T12:42:00.448Z,4.52
2023-11-26T12:43:01.769Z,4.56
2023-11-26T12:44:02.227Z,4.58
2023-11-26T12:45:02.554Z,4.68
2023-11-26T12:46:03.448Z,4.56
2023-11-26T12:47:03.245Z,4.6
2023-11-26T12:48:04.176Z,4.5
2023-11-26T12:49:04.812Z,4.57
2023-11-26T12:50:05.790Z,4.48
2023-11-26T12:51:05.870Z,4.43
2023-11-26T12:52:06.007Z,4.42
2023-11-26T12:53:06.889Z,4.38
2023-11-26T12:54:07.866Z,4.43
2023-11-26T12:55:08.556Z,4.38
2023-11-26T12:56:09.083Z,4.3
2023-11-26T12:57:09.592Z,4.36
2023-11-26T12:58:10.010Z,4.31
2023-11-26T12:59:10.715Z,4.21
2023-11-26T13:00:11.588Z,4.16
2023-11-26T13:01:12.706Z,4.14
2023-11-26T13:02:13.755Z,4.18
2023-11-26T13:03:14.197Z,4.2
2023-11-26T13:04:14.297Z,4.16
2023-11-26T13:05:15.409Z,4.12
2023-11-26T13:06:15.148Z,4
2023-11-26T13:07:15.776Z,4.03
2023-11-26T13:08:16.443Z,3.96
2023-11-26T13:09:17.198Z,3.85
2023-11-26T13:10:17.901Z,3.85
2023-11-26T13:11:18.896Z,3.84
2023-11-26T13:12:19.392Z,3.73
2023-11-26T13:13:19.937Z,3.77
2023-11-26T13:14:19.966Z,3.71
2023-11-26T13:15:20.941Z,3.71
2023-11-26T13:16:21.501Z,3.73
2023-11-26T13:17:21.982Z,3.67
2023-11-26T13:18:22.426Z,3.71
2023-11-26T13:19:22.533Z,3.67
2023-11-26T13:20:23.632Z,3.68
2023-11-26T13:21:23.914Z,3.7
2023-11-26T13:22:24.387Z,3.63
2023-11-26T13:23:25.074Z,3.64
2023-11-26T13:24:25.915Z,3.63
2023-11-26T13:25:26.804Z,3.58
2023-11-26T13:26:27.281Z,3.64
2023-11-26T13:27:27.660Z,3.61
2023-11-26T13:28:28.044Z,3.63
2023-11-26T13:29:28.549Z,3.67
2023-11-26T13:30:29.480Z,3.56
2023-11-26T13:31:30.525Z,3.59
2023-11-26T13:32:30.925Z,3.58
2023-11-26T13:33:32.610Z,3.68
2023-11-26T13:34:32.394Z,3.67
2023-11-26T13:35:32.486Z,3.68
2023-11-26T13:36:32.491Z,3.67
2023-11-26T13:37:33.311Z,3.71
2023-11-26T13:38:33.203Z,3.71
2023-11-26T13:39:34.418Z,3.67
2023-11-26T13:40:38.323Z,3.7
2023-11-26T13:43:36.721Z,3.73