createdAt,value
2023-03-01T00:01:28.396Z,-1.05
2023-03-01T00:06:29.492Z,-0.94
2023-03-01T00:11:32.606Z,-1.03
2023-03-01T00:16:38.822Z,-1.17
2023-03-01T00:21:40.155Z,-1.20
2023-03-01T00:26:41.191Z,-1.30
2023-03-01T00:31:41.923Z,-1.33
2023-03-01T00:36:42.665Z,-1.20
2023-03-01T00:41:43.730Z,-1.17
2023-03-01T00:46:44.486Z,-1.32
2023-03-01T00:51:45.242Z,-1.35
2023-03-01T00:56:46.114Z,-1.37
2023-03-01T01:01:46.925Z,-1.33
2023-03-01T01:06:47.687Z,-1.27
2023-03-01T01:11:50.872Z,-1.42
2023-03-01T01:16:51.960Z,-1.40
2023-03-01T01:21:52.862Z,-1.43
2023-03-01T01:26:53.714Z,-1.50
2023-03-01T01:31:54.537Z,-1.45
2023-03-01T01:36:55.562Z,-1.44
2023-03-01T01:41:56.288Z,-1.55
2023-03-01T01:47:13.220Z,-1.43
2023-03-01T01:52:22.361Z,-1.26
2023-03-01T01:57:33.161Z,-1.27
2023-03-01T02:02:34.231Z,-1.40
2023-03-01T02:07:35.258Z,-1.41
2023-03-01T02:12:37.603Z,-1.47
2023-03-01T02:17:38.563Z,-1.47
2023-03-01T02:22:39.989Z,-1.50
2023-03-01T02:28:32.141Z,-1.41
2023-03-01T02:33:36.295Z,-1.44
2023-03-01T02:38:37.124Z,-1.47
2023-03-01T02:43:38.146Z,-1.40
2023-03-01T02:48:48.523Z,-1.33
2023-03-01T02:57:22.158Z,-1.29
2023-03-01T03:02:38.737Z,-1.36
2023-03-01T03:07:52.012Z,-1.38
2023-03-01T03:12:58.996Z,-1.24
2023-03-01T03:17:59.984Z,-1.19
2023-03-01T03:23:01.118Z,-1.16
2023-03-01T03:28:02.871Z,-1.15
2023-03-01T03:33:03.690Z,-1.13
2023-03-01T03:38:09.507Z,-1.23
2023-03-01T03:43:22.152Z,-1.32
2023-03-01T03:48:24.150Z,-1.43
2023-03-01T03:53:27.148Z,-1.38
2023-03-01T03:58:27.904Z,-1.41
2023-03-01T04:03:30.404Z,-1.44
2023-03-01T04:08:31.483Z,-1.44
2023-03-01T04:13:32.424Z,-1.24
2023-03-01T04:18:33.179Z,-1.30
2023-03-01T04:23:34.223Z,-1.47
2023-03-01T04:28:40.623Z,-1.51
2023-03-01T04:33:55.637Z,-1.65
2023-03-01T04:38:57.139Z,-1.57
2023-03-01T04:44:00.245Z,-1.71
2023-03-01T04:49:01.295Z,-1.87
2023-03-01T04:54:02.175Z,-1.86
2023-03-01T04:59:05.845Z,-1.74
2023-03-01T05:04:07.536Z,-1.75
2023-03-01T05:09:08.512Z,-1.72
2023-03-01T05:14:09.577Z,-1.71
2023-03-01T05:19:15.686Z,-1.81
2023-03-01T05:24:17.032Z,-1.80
2023-03-01T05:29:25.325Z,-1.75
2023-03-01T05:34:29.098Z,-1.77
2023-03-01T05:39:31.730Z,-1.76
2023-03-01T05:44:32.510Z,-1.70
2023-03-01T05:49:33.398Z,-1.70
2023-03-01T05:54:34.425Z,-1.68
2023-03-01T05:59:35.326Z,-1.63
2023-03-01T06:04:36.310Z,-1.66
2023-03-01T06:09:37.051Z,-1.60
2023-03-01T06:14:38.165Z,-1.54
2023-03-01T06:19:38.928Z,-1.61
2023-03-01T06:24:39.741Z,-1.60
2023-03-01T06:29:42.482Z,-1.58
2023-03-01T06:34:43.729Z,-1.47
2023-03-01T06:39:44.448Z,-1.53
2023-03-01T06:44:46.073Z,-1.53
2023-03-01T06:49:46.811Z,-1.61
2023-03-01T06:54:47.550Z,-1.45
2023-03-01T06:59:48.509Z,-1.44
2023-03-01T07:04:50.942Z,-1.35
2023-03-01T07:09:51.694Z,-1.28
2023-03-01T07:14:52.504Z,-1.03
2023-03-01T07:19:53.375Z,-0.78
2023-03-01T07:24:54.399Z,-0.61
2023-03-01T07:29:55.150Z,-0.45
2023-03-01T07:34:55.994Z,-0.41
2023-03-01T07:39:57.176Z,-0.43
2023-03-01T07:44:57.940Z,-0.45
2023-03-01T07:49:58.680Z,-0.57
2023-03-01T07:54:59.447Z,-0.42
2023-03-01T08:00:00.197Z,-0.41
2023-03-01T08:05:01.315Z,-0.35
2023-03-01T08:10:02.579Z,-0.55
2023-03-01T08:15:05.059Z,-0.46
2023-03-01T08:20:07.309Z,-0.57
2023-03-01T08:25:09.238Z,-0.60
2023-03-01T08:30:11.344Z,-0.45
2023-03-01T08:35:12.381Z,-0.13
2023-03-01T08:40:14.254Z,0.02
2023-03-01T08:45:18.322Z,0.20
2023-03-01T08:50:19.075Z,0.54
2023-03-01T08:55:19.873Z,0.68
2023-03-01T09:00:21.578Z,0.96
2023-03-01T09:05:22.432Z,0.97
2023-03-01T09:10:23.347Z,0.59
2023-03-01T09:15:24.245Z,0.86
2023-03-01T09:20:25.082Z,0.77
2023-03-01T09:25:25.856Z,1.44
2023-03-01T09:30:26.699Z,1.64
2023-03-01T09:35:28.278Z,1.38
2023-03-01T09:40:30.078Z,1.36
2023-03-01T09:45:38.522Z,1.70
2023-03-01T09:50:43.698Z,2.17
2023-03-01T09:56:11.258Z,2.45
2023-03-01T10:01:35.443Z,2.22
2023-03-01T10:06:36.394Z,2.06
2023-03-01T10:11:40.577Z,2.69
2023-03-01T10:16:58.138Z,2.81
2023-03-01T10:22:04.721Z,2.91
2023-03-01T10:27:17.868Z,3.39
2023-03-01T10:32:18.979Z,3.46
2023-03-01T10:37:26.151Z,3.54
2023-03-01T10:42:50.042Z,3.25
2023-03-01T10:48:19.485Z,3.93
2023-03-01T10:53:25.354Z,4.33
2023-03-01T10:58:26.206Z,4.10
2023-03-01T11:03:38.539Z,4.41
2023-03-01T11:08:46.034Z,4.38
2023-03-01T11:13:59.121Z,3.92
2023-03-01T11:20:35.979Z,4.06
2023-03-01T11:25:42.021Z,4.57
2023-03-01T11:31:26.954Z,5.29
2023-03-01T11:39:19.188Z,4.86
2023-03-01T11:44:32.060Z,5.27
2023-03-01T11:56:35.097Z,5.76
2023-03-01T12:02:19.381Z,6.21
2023-03-01T12:07:57.376Z,6.86
2023-03-01T12:16:42.553Z,7.05
2023-03-01T12:22:31.225Z,7.10
2023-03-01T12:30:52.822Z,7.53
2023-03-01T12:37:54.375Z,7.21
2023-03-01T12:46:06.238Z,7.28
2023-03-01T12:51:12.064Z,7.55
2023-03-01T12:56:18.782Z,7.40
2023-03-01T13:01:53.378Z,7.83
2023-03-01T13:07:24.963Z,7.64
2023-03-01T13:12:47.370Z,7.95
2023-03-01T13:17:50.168Z,7.96
2023-03-01T13:23:13.094Z,7.73
2023-03-01T13:35:04.971Z,7.79
2023-03-01T13:41:50.426Z,8.42
2023-03-01T13:46:53.743Z,8.13
2023-03-01T13:51:54.918Z,8.33
2023-03-01T13:56:58.086Z,8.69
2023-03-01T14:02:01.102Z,8.60
2023-03-01T14:07:24.481Z,8.38
2023-03-01T14:13:16.118Z,8.36
2023-03-01T14:18:39.282Z,8.36
2023-03-01T14:23:42.384Z,8.53
2023-03-01T14:28:43.469Z,9.13
2023-03-01T14:33:55.679Z,9.15
2023-03-01T14:39:04.887Z,8.73
2023-03-01T14:44:13.465Z,8.23
2023-03-01T14:49:21.212Z,8.01
2023-03-01T14:54:59.502Z,8.09
2023-03-01T15:00:05.442Z,8.34
2023-03-01T15:05:09.399Z,7.98
2023-03-01T15:10:21.470Z,7.55
2023-03-01T15:15:38.108Z,7.51
2023-03-01T15:20:39.198Z,7.66
2023-03-01T15:25:45.191Z,7.43
2023-03-01T15:30:52.896Z,7.24
2023-03-01T15:35:56.957Z,6.58
2023-03-01T15:41:00.160Z,6.66
2023-03-01T15:46:01.595Z,6.43
2023-03-01T15:51:02.881Z,6.38
2023-03-01T15:56:07.504Z,6.13
2023-03-01T16:01:15.171Z,5.68
2023-03-01T16:06:16.054Z,5.58
2023-03-01T16:11:19.548Z,5.36
2023-03-01T16:16:21.194Z,5.10
2023-03-01T16:21:24.918Z,4.97
2023-03-01T16:26:25.962Z,5.00
2023-03-01T16:31:27.328Z,4.88
2023-03-01T16:36:28.700Z,4.55
2023-03-01T16:41:30.097Z,4.55
2023-03-01T16:46:31.283Z,4.37
2023-03-01T16:51:35.132Z,4.22
2023-03-01T16:56:37.835Z,4.04
2023-03-01T17:01:41.136Z,3.91
2023-03-01T17:06:42.057Z,3.89
2023-03-01T17:11:43.754Z,3.72
2023-03-01T17:16:45.255Z,3.51
2023-03-01T17:21:46.394Z,3.50
2023-03-01T17:26:47.161Z,3.38
2023-03-01T17:31:48.266Z,3.25
2023-03-01T17:36:51.335Z,3.13
2023-03-01T17:41:52.352Z,3.04
2023-03-01T17:46:53.140Z,3.09
2023-03-01T17:51:53.966Z,3.01
2023-03-01T17:56:55.787Z,2.86
2023-03-01T18:02:01.201Z,3.01
2023-03-01T18:07:02.141Z,3.04
2023-03-01T18:12:03.074Z,2.97
2023-03-01T18:17:11.309Z,2.80
2023-03-01T18:22:12.615Z,2.81
2023-03-01T18:27:14.025Z,2.84
2023-03-01T18:32:15.047Z,2.71
2023-03-01T18:37:17.287Z,2.78
2023-03-01T18:42:19.938Z,2.71
2023-03-01T18:47:20.722Z,2.66
2023-03-01T18:52:21.741Z,2.61
2023-03-01T18:57:22.512Z,2.51
2023-03-01T19:02:23.304Z,2.51
2023-03-01T19:07:24.734Z,2.57
2023-03-01T19:12:27.333Z,2.56
2023-03-01T19:17:30.362Z,2.48
2023-03-01T19:22:31.272Z,2.59
2023-03-01T19:27:32.157Z,2.40
2023-03-01T19:32:33.195Z,2.45
2023-03-01T19:37:34.584Z,2.39
2023-03-01T19:42:35.480Z,2.31
2023-03-01T19:47:36.352Z,2.13
2023-03-01T19:52:37.263Z,2.07
2023-03-01T19:57:38.060Z,2.19
2023-03-01T20:02:38.947Z,2.04
2023-03-01T20:07:40.026Z,2.01
2023-03-01T20:12:40.846Z,1.99
2023-03-01T20:17:41.665Z,2.01
2023-03-01T20:22:42.730Z,1.85
2023-03-01T20:27:46.761Z,1.89
2023-03-01T20:32:47.504Z,1.86
2023-03-01T20:37:51.801Z,1.81
2023-03-01T20:42:52.793Z,1.81
2023-03-01T20:47:54.775Z,1.88
2023-03-01T20:52:55.516Z,1.97
2023-03-01T20:57:56.418Z,1.99
2023-03-01T21:02:58.064Z,1.93
2023-03-01T21:08:01.938Z,1.99
2023-03-01T21:13:02.761Z,1.94
2023-03-01T21:18:03.628Z,1.99
2023-03-01T21:23:04.386Z,2.03
2023-03-01T21:28:05.169Z,1.99
2023-03-01T21:33:05.924Z,1.84
2023-03-01T21:38:06.779Z,1.98
2023-03-01T21:43:07.533Z,1.83
2023-03-01T21:48:08.303Z,1.90
2023-03-01T21:53:09.052Z,1.83
2023-03-01T21:58:10.118Z,1.82
2023-03-01T22:03:11.048Z,1.81
2023-03-01T22:08:11.934Z,1.66
2023-03-01T22:13:12.717Z,1.62
2023-03-01T22:18:13.686Z,1.60
2023-03-01T22:23:14.412Z,1.48
2023-03-01T22:28:15.198Z,1.52
2023-03-01T22:33:15.947Z,1.41
2023-03-01T22:38:16.861Z,1.36
2023-03-01T22:43:17.604Z,1.48
2023-03-01T22:48:18.392Z,1.40
2023-03-01T22:53:19.150Z,1.38
2023-03-01T22:58:20.781Z,1.38
2023-03-01T23:03:21.590Z,1.30
2023-03-01T23:08:22.463Z,1.28
2023-03-01T23:13:23.392Z,1.32
2023-03-01T23:18:24.328Z,1.33
2023-03-01T23:23:25.124Z,1.33
2023-03-01T23:28:26.077Z,1.34
2023-03-01T23:33:28.738Z,1.29
2023-03-01T23:38:29.716Z,1.20
2023-03-01T23:43:32.320Z,1.31
2023-03-01T23:48:33.428Z,1.21
2023-03-01T23:53:38.648Z,1.25
2023-03-01T23:58:39.682Z,1.17
