createdAt,value
2022-12-08T00:01:17.731Z,100.00
2022-12-08T00:03:44.959Z,100.00
2022-12-08T00:06:42.096Z,100.00
2022-12-08T00:09:22.338Z,100.00
2022-12-08T00:12:08.548Z,100.00
2022-12-08T00:14:40.567Z,100.00
2022-12-08T00:17:09.691Z,100.00
2022-12-08T00:19:37.030Z,100.00
2022-12-08T00:22:03.495Z,100.00
2022-12-08T00:24:31.832Z,100.00
2022-12-08T00:26:58.381Z,100.00
2022-12-08T00:29:24.888Z,100.00
2022-12-08T00:31:51.418Z,100.00
2022-12-08T00:34:18.071Z,100.00
2022-12-08T00:36:45.063Z,100.00
2022-12-08T00:39:12.956Z,100.00
2022-12-08T00:41:58.066Z,100.00
2022-12-08T00:44:24.768Z,100.00
2022-12-08T00:46:51.357Z,100.00
2022-12-08T00:49:18.010Z,100.00
2022-12-08T00:51:44.868Z,100.00
2022-12-08T00:54:11.677Z,100.00
2022-12-08T00:56:38.424Z,100.00
2022-12-08T00:59:05.686Z,100.00
2022-12-08T01:01:32.774Z,100.00
2022-12-08T01:04:10.417Z,100.00
2022-12-08T01:06:38.988Z,100.00
2022-12-08T01:09:06.941Z,100.00
2022-12-08T01:11:34.296Z,100.00
2022-12-08T01:14:00.794Z,100.00
2022-12-08T01:16:33.816Z,100.00
2022-12-08T01:19:01.306Z,100.00
2022-12-08T01:21:28.218Z,100.00
2022-12-08T01:23:55.468Z,100.00
2022-12-08T01:26:22.205Z,100.00
2022-12-08T01:28:48.804Z,100.00
2022-12-08T01:31:19.456Z,100.00
2022-12-08T01:33:47.372Z,100.00
2022-12-08T01:36:31.532Z,100.00
2022-12-08T01:39:02.064Z,100.00
2022-12-08T01:41:31.943Z,100.00
2022-12-08T01:44:00.514Z,100.00
2022-12-08T01:46:29.711Z,100.00
2022-12-08T01:49:00.886Z,100.00
2022-12-08T01:51:28.644Z,100.00
2022-12-08T01:53:55.192Z,100.00
2022-12-08T01:56:31.693Z,100.00
2022-12-08T01:58:59.090Z,100.00
2022-12-08T02:01:25.791Z,100.00
2022-12-08T02:03:59.439Z,100.00
2022-12-08T02:06:28.555Z,100.00
2022-12-08T02:08:55.931Z,100.00
2022-12-08T02:11:22.658Z,100.00
2022-12-08T02:13:52.309Z,100.00
2022-12-08T02:16:43.664Z,100.00
2022-12-08T02:19:37.825Z,100.00
2022-12-08T02:22:07.256Z,100.00
2022-12-08T02:24:45.891Z,100.00
2022-12-08T02:27:35.535Z,100.00
2022-12-08T02:30:46.160Z,100.00
2022-12-08T02:33:15.380Z,100.00
2022-12-08T02:35:58.592Z,100.00
2022-12-08T02:38:42.403Z,100.00
2022-12-08T02:41:29.176Z,100.00
2022-12-08T02:44:06.280Z,100.00
2022-12-08T02:46:38.224Z,100.00
2022-12-08T02:49:05.974Z,100.00
2022-12-08T02:51:32.525Z,100.00
2022-12-08T02:54:00.750Z,100.00
2022-12-08T02:56:38.634Z,100.00
2022-12-08T02:59:25.158Z,100.00
2022-12-08T03:02:17.943Z,100.00
2022-12-08T03:05:22.176Z,100.00
2022-12-08T03:08:13.083Z,100.00
2022-12-08T03:10:52.442Z,100.00
2022-12-08T03:13:26.675Z,100.00
2022-12-08T03:15:55.661Z,100.00
2022-12-08T03:18:26.963Z,100.00
2022-12-08T03:20:53.632Z,100.00
2022-12-08T03:23:22.130Z,100.00
2022-12-08T03:25:56.581Z,100.00
2022-12-08T03:28:23.264Z,100.00
2022-12-08T03:30:55.575Z,100.00
2022-12-08T03:33:32.868Z,100.00
2022-12-08T03:36:02.328Z,100.00
2022-12-08T03:38:37.751Z,100.00
2022-12-08T03:41:30.432Z,100.00
2022-12-08T03:44:00.990Z,100.00
2022-12-08T03:48:55.683Z,100.00
2022-12-08T03:51:22.903Z,100.00
2022-12-08T03:53:50.256Z,100.00
2022-12-08T03:56:38.894Z,100.00
2022-12-08T03:59:06.513Z,100.00
2022-12-08T04:01:33.861Z,100.00
2022-12-08T04:04:00.373Z,100.00
2022-12-08T04:06:26.859Z,100.00
2022-12-08T04:08:53.456Z,100.00
2022-12-08T04:11:20.323Z,100.00
2022-12-08T04:13:47.111Z,100.00
2022-12-08T04:16:22.606Z,100.00
2022-12-08T04:18:49.634Z,100.00
2022-12-08T04:21:16.226Z,100.00
2022-12-08T04:23:42.970Z,100.00
2022-12-08T04:26:09.742Z,100.00
2022-12-08T04:28:36.561Z,100.00
2022-12-08T04:31:03.677Z,100.00
2022-12-08T04:33:30.248Z,100.00
2022-12-08T04:35:56.788Z,100.00
2022-12-08T04:38:23.896Z,100.00
2022-12-08T04:40:50.362Z,100.00
2022-12-08T04:43:16.888Z,100.00
2022-12-08T04:45:43.521Z,100.00
2022-12-08T04:48:13.153Z,100.00
2022-12-08T04:50:41.908Z,100.00
2022-12-08T04:53:09.353Z,100.00
2022-12-08T04:55:39.573Z,100.00
2022-12-08T04:58:06.074Z,100.00
2022-12-08T05:00:32.536Z,100.00
2022-12-08T05:02:59.097Z,100.00
2022-12-08T05:05:25.728Z,100.00
2022-12-08T05:07:52.248Z,100.00
2022-12-08T05:10:18.800Z,100.00
2022-12-08T05:12:45.271Z,100.00
2022-12-08T05:15:11.838Z,100.00
2022-12-08T05:17:38.362Z,100.00
2022-12-08T05:20:06.289Z,100.00
2022-12-08T05:22:33.125Z,100.00
2022-12-08T05:24:59.706Z,100.00
2022-12-08T05:27:26.608Z,100.00
2022-12-08T05:29:53.094Z,100.00
2022-12-08T05:32:19.621Z,100.00
2022-12-08T05:34:46.112Z,100.00
2022-12-08T05:37:12.688Z,100.00
2022-12-08T05:39:39.182Z,100.00
2022-12-08T05:42:06.188Z,100.00
2022-12-08T05:44:32.664Z,100.00
2022-12-08T05:46:59.272Z,100.00
2022-12-08T05:49:26.223Z,100.00
2022-12-08T05:51:52.684Z,100.00
2022-12-08T05:54:19.217Z,100.00
2022-12-08T05:56:45.837Z,100.00
2022-12-08T05:59:12.426Z,100.00
2022-12-08T06:01:39.175Z,100.00
2022-12-08T06:04:05.743Z,100.00
2022-12-08T06:06:35.132Z,100.00
2022-12-08T06:09:06.175Z,100.00
2022-12-08T06:11:33.503Z,100.00
2022-12-08T06:14:00.348Z,100.00
2022-12-08T06:16:28.244Z,100.00
2022-12-08T06:18:55.576Z,100.00
2022-12-08T06:21:22.435Z,100.00
2022-12-08T06:23:50.684Z,100.00
2022-12-08T06:26:17.783Z,100.00
2022-12-08T06:28:44.574Z,100.00
2022-12-08T06:31:14.904Z,100.00
2022-12-08T06:33:41.603Z,100.00
2022-12-08T06:36:08.142Z,100.00
2022-12-08T06:38:38.117Z,100.00
2022-12-08T06:41:07.409Z,100.00
2022-12-08T06:43:34.124Z,100.00
2022-12-08T06:46:01.754Z,100.00
2022-12-08T06:48:28.386Z,100.00
2022-12-08T06:50:54.848Z,100.00
2022-12-08T06:53:21.399Z,100.00
2022-12-08T06:56:00.377Z,100.00
2022-12-08T06:58:26.943Z,100.00
2022-12-08T07:00:53.786Z,100.00
2022-12-08T07:03:20.571Z,100.00
2022-12-08T07:05:47.469Z,100.00
2022-12-08T07:08:14.136Z,100.00
2022-12-08T07:10:41.621Z,100.00
2022-12-08T07:13:08.097Z,100.00
2022-12-08T07:15:34.602Z,100.00
2022-12-08T07:18:01.088Z,100.00
2022-12-08T07:20:27.989Z,100.00
2022-12-08T07:22:54.564Z,100.00
2022-12-08T07:25:21.182Z,100.00
2022-12-08T07:27:48.048Z,100.00
2022-12-08T07:30:14.967Z,100.00
2022-12-08T07:32:41.486Z,100.00
2022-12-08T07:35:10.516Z,100.00
2022-12-08T07:37:37.601Z,100.00
2022-12-08T07:40:06.561Z,100.00
2022-12-08T07:42:33.336Z,100.00
2022-12-08T07:45:00.606Z,100.00
2022-12-08T07:47:27.190Z,100.00
2022-12-08T07:49:53.706Z,100.00
2022-12-08T07:52:20.308Z,100.00
2022-12-08T07:54:47.355Z,100.00
2022-12-08T07:57:13.911Z,100.00
2022-12-08T07:59:40.407Z,100.00
2022-12-08T08:02:24.227Z,100.00
2022-12-08T08:04:51.939Z,100.00
2022-12-08T08:07:18.450Z,100.00
2022-12-08T08:09:50.101Z,100.00
2022-12-08T08:12:32.753Z,100.00
2022-12-08T08:15:01.315Z,100.00
2022-12-08T08:17:28.662Z,100.00
2022-12-08T08:19:55.319Z,100.00
2022-12-08T08:22:21.780Z,100.00
2022-12-08T08:24:48.270Z,100.00
2022-12-08T08:27:14.781Z,100.00
2022-12-08T08:29:41.290Z,100.00
2022-12-08T08:32:07.889Z,100.00
2022-12-08T08:34:34.330Z,100.00
2022-12-08T08:37:00.916Z,100.00
2022-12-08T08:39:27.500Z,100.00
2022-12-08T08:41:54.102Z,100.00
2022-12-08T08:44:20.568Z,100.00
2022-12-08T08:46:47.151Z,100.00
2022-12-08T08:49:13.992Z,100.00
2022-12-08T08:51:40.697Z,100.00
2022-12-08T08:54:07.147Z,100.00
2022-12-08T08:56:33.599Z,100.00
2022-12-08T08:59:00.080Z,100.00
2022-12-08T09:01:28.223Z,100.00
2022-12-08T09:03:57.821Z,100.00
2022-12-08T09:06:24.937Z,100.00
2022-12-08T09:08:51.952Z,100.00
2022-12-08T09:11:18.701Z,100.00
2022-12-08T09:13:49.342Z,100.00
2022-12-08T09:16:16.564Z,100.00
2022-12-08T09:18:43.245Z,100.00
2022-12-08T09:21:13.183Z,100.00
2022-12-08T09:23:39.733Z,100.00
2022-12-08T09:26:06.674Z,100.00
2022-12-08T09:28:33.600Z,100.00
2022-12-08T09:31:01.448Z,100.00
2022-12-08T09:33:27.987Z,100.00
2022-12-08T09:35:54.732Z,99.62
2022-12-08T09:38:21.265Z,99.66
2022-12-08T09:40:54.760Z,100.00
2022-12-08T09:43:31.741Z,99.71
2022-12-08T09:45:58.619Z,98.37
2022-12-08T09:48:34.093Z,99.18
2022-12-08T09:51:01.202Z,98.52
2022-12-08T09:53:35.985Z,98.89
2022-12-08T09:56:13.252Z,97.70
2022-12-08T09:58:55.025Z,96.95
2022-12-08T10:01:23.740Z,96.91
2022-12-08T10:03:50.314Z,96.46
2022-12-08T10:06:46.415Z,98.96
2022-12-08T10:09:34.740Z,97.51
2022-12-08T10:12:18.626Z,98.80
2022-12-08T10:15:05.482Z,100.00
2022-12-08T10:17:36.079Z,96.40
2022-12-08T10:20:21.588Z,95.94
2022-12-08T10:22:57.287Z,95.55
2022-12-08T10:25:46.884Z,96.85
2022-12-08T10:28:14.192Z,93.68
2022-12-08T10:30:41.073Z,94.55
2022-12-08T10:33:15.743Z,92.25
2022-12-08T10:36:04.614Z,94.56
2022-12-08T10:38:33.242Z,92.71
2022-12-08T10:41:11.742Z,92.40
2022-12-08T10:43:43.665Z,91.51
2022-12-08T10:46:12.697Z,91.10
2022-12-08T10:48:52.493Z,89.33
2022-12-08T10:51:42.648Z,86.78
2022-12-08T10:54:29.709Z,87.78
2022-12-08T10:56:57.341Z,86.82
2022-12-08T10:59:25.626Z,87.73
2022-12-08T11:01:55.049Z,85.36
2022-12-08T11:04:41.025Z,85.82
2022-12-08T11:07:11.618Z,87.04
2022-12-08T11:09:48.108Z,84.76
2022-12-08T11:12:17.703Z,85.87
2022-12-08T11:14:44.096Z,88.26
2022-12-08T11:17:21.776Z,87.59
2022-12-08T11:19:56.129Z,85.44
2022-12-08T11:22:24.656Z,86.64
2022-12-08T11:24:59.096Z,89.58
2022-12-08T11:27:26.159Z,90.65
2022-12-08T11:29:52.814Z,90.48
2022-12-08T11:32:19.414Z,87.78
2022-12-08T11:34:53.977Z,86.54
2022-12-08T11:37:34.678Z,89.59
2022-12-08T11:40:07.100Z,87.91
2022-12-08T11:42:43.969Z,86.31
2022-12-08T11:45:20.134Z,88.55
2022-12-08T11:47:57.267Z,90.59
2022-12-08T11:50:59.995Z,90.32
2022-12-08T11:53:30.468Z,86.33
2022-12-08T11:56:03.707Z,88.65
2022-12-08T11:58:46.936Z,88.13
2022-12-08T12:01:21.215Z,88.43
2022-12-08T12:04:17.277Z,88.51
2022-12-08T12:07:31.719Z,86.67
2022-12-08T12:10:07.594Z,87.21
2022-12-08T12:12:46.264Z,87.28
2022-12-08T12:15:15.744Z,87.59
2022-12-08T12:17:50.929Z,88.24
2022-12-08T12:21:01.489Z,86.54
2022-12-08T12:24:02.680Z,87.34
2022-12-08T12:26:31.978Z,86.64
2022-12-08T12:29:03.669Z,87.63
2022-12-08T12:31:32.431Z,85.18
2022-12-08T12:34:21.036Z,85.80
2022-12-08T12:36:59.569Z,87.35
2022-12-08T12:39:30.630Z,88.24
2022-12-08T12:42:00.197Z,86.64
2022-12-08T12:44:29.728Z,88.91
2022-12-08T12:46:59.370Z,87.77
2022-12-08T12:49:37.762Z,86.83
2022-12-08T12:52:10.351Z,84.46
2022-12-08T12:54:42.623Z,83.09
2022-12-08T12:57:09.188Z,81.43
2022-12-08T12:59:35.589Z,82.91
2022-12-08T13:02:02.726Z,83.32
2022-12-08T13:04:35.925Z,81.40
2022-12-08T13:07:02.921Z,78.44
2022-12-08T13:09:37.010Z,81.45
2022-12-08T13:12:12.742Z,80.74
2022-12-08T13:14:47.500Z,82.11
2022-12-08T13:17:20.260Z,81.55
2022-12-08T13:19:51.687Z,78.80
2022-12-08T13:22:55.964Z,75.99
2022-12-08T13:25:40.765Z,77.36
2022-12-08T13:28:16.346Z,77.12
2022-12-08T13:30:44.259Z,78.26
2022-12-08T13:33:18.371Z,77.39
2022-12-08T13:35:51.988Z,77.62
2022-12-08T13:38:21.367Z,78.04
2022-12-08T13:40:49.159Z,78.24
2022-12-08T13:43:25.885Z,79.83
2022-12-08T13:57:32.914Z,80.94
2022-12-08T14:00:02.721Z,79.30
2022-12-08T14:02:51.289Z,79.44
2022-12-08T14:05:40.575Z,79.77
2022-12-08T14:08:57.868Z,79.68
2022-12-08T14:11:34.643Z,81.50
2022-12-08T14:14:07.438Z,80.78
2022-12-08T14:16:40.120Z,82.26
2022-12-08T14:19:19.445Z,81.22
2022-12-08T14:21:55.966Z,80.77
2022-12-08T14:24:26.834Z,82.16
2022-12-08T14:26:57.057Z,81.68
2022-12-08T14:29:36.432Z,82.54
2022-12-08T14:32:03.347Z,83.68
2022-12-08T14:34:30.274Z,82.97
2022-12-08T14:36:56.864Z,83.79
2022-12-08T14:39:23.629Z,82.67
2022-12-08T14:42:00.604Z,82.77
2022-12-08T14:44:31.376Z,82.18
2022-12-08T14:47:06.302Z,81.54
2022-12-08T14:49:38.729Z,81.31
2022-12-08T14:52:11.443Z,83.04
2022-12-08T14:54:39.861Z,83.81
2022-12-08T14:57:07.495Z,83.33
2022-12-08T14:59:39.161Z,85.45
2022-12-08T15:02:25.202Z,85.04
2022-12-08T15:05:00.514Z,84.69
2022-12-08T15:07:30.997Z,84.60
2022-12-08T15:10:07.057Z,88.04
2022-12-08T15:12:34.056Z,85.01
2022-12-08T15:15:09.739Z,85.12
2022-12-08T15:17:48.907Z,84.16
2022-12-08T15:20:42.737Z,83.87
2022-12-08T15:23:31.216Z,85.55
2022-12-08T15:25:58.896Z,85.31
2022-12-08T15:28:30.318Z,85.41
2022-12-08T15:30:58.269Z,84.68
2022-12-08T15:33:25.407Z,85.30
2022-12-08T15:35:52.758Z,86.49
2022-12-08T15:38:24.705Z,88.16
2022-12-08T15:40:52.675Z,87.63
2022-12-08T15:43:19.995Z,86.02
2022-12-08T15:45:57.949Z,86.29
2022-12-08T15:48:27.205Z,84.98
2022-12-08T15:50:54.795Z,86.41
2022-12-08T15:53:21.472Z,87.66
2022-12-08T15:56:19.000Z,87.84
2022-12-08T15:58:53.991Z,87.76
2022-12-08T16:01:21.219Z,85.48
2022-12-08T16:09:39.024Z,89.30
2022-12-08T16:12:57.178Z,88.88
2022-12-08T16:18:06.182Z,88.71
2022-12-08T16:20:58.927Z,91.41
2022-12-08T16:23:41.831Z,94.03
2022-12-08T16:26:24.056Z,94.27
2022-12-08T16:28:54.848Z,96.06
2022-12-08T16:31:23.314Z,96.59
2022-12-08T16:33:50.188Z,98.92
2022-12-08T16:36:16.752Z,98.21
2022-12-08T16:38:43.369Z,99.37
2022-12-08T16:41:36.300Z,100.00
2022-12-08T16:44:05.160Z,100.00
2022-12-08T16:46:32.040Z,99.81
2022-12-08T16:48:58.958Z,99.90
2022-12-08T16:51:27.262Z,98.94
2022-12-08T16:53:56.833Z,98.99
2022-12-08T16:56:30.448Z,100.00
2022-12-08T16:58:59.073Z,100.00
2022-12-08T17:01:25.733Z,100.00
2022-12-08T17:04:22.475Z,100.00
2022-12-08T17:06:39.482Z,98.83
2022-12-08T17:09:06.204Z,98.71
2022-12-08T17:11:36.210Z,99.28
2022-12-08T17:14:05.892Z,99.51
2022-12-08T17:16:32.527Z,100.00
2022-12-08T17:18:59.170Z,100.00
2022-12-08T17:21:25.808Z,100.00
2022-12-08T17:23:52.420Z,100.00
2022-12-08T17:26:18.972Z,100.00
2022-12-08T17:29:00.562Z,100.00
2022-12-08T17:31:30.158Z,100.00
2022-12-08T17:34:05.594Z,100.00
2022-12-08T17:36:32.522Z,100.00
2022-12-08T17:39:01.186Z,99.72
2022-12-08T17:41:28.579Z,99.33
2022-12-08T17:43:55.285Z,100.00
2022-12-08T17:46:23.336Z,100.00
2022-12-08T17:48:50.464Z,100.00
2022-12-08T17:51:17.496Z,100.00
2022-12-08T17:53:44.389Z,100.00
2022-12-08T17:56:17.417Z,100.00
2022-12-08T17:58:45.693Z,100.00
2022-12-08T18:01:14.251Z,100.00
2022-12-08T18:03:40.847Z,100.00
2022-12-08T18:06:12.346Z,100.00
2022-12-08T18:08:39.907Z,100.00
2022-12-08T18:11:14.893Z,100.00
2022-12-08T18:13:41.526Z,100.00
2022-12-08T18:16:08.337Z,100.00
2022-12-08T18:18:34.999Z,100.00
2022-12-08T18:21:01.567Z,100.00
2022-12-08T18:23:28.145Z,100.00
2022-12-08T18:25:54.733Z,100.00
2022-12-08T18:28:21.331Z,100.00
2022-12-08T18:30:47.961Z,100.00
2022-12-08T18:33:14.678Z,100.00
2022-12-08T18:35:41.530Z,100.00
2022-12-08T18:38:08.056Z,100.00
2022-12-08T18:40:34.619Z,100.00
2022-12-08T18:43:01.160Z,100.00
2022-12-08T18:45:27.804Z,100.00
2022-12-08T18:47:54.746Z,100.00
2022-12-08T18:50:21.375Z,100.00
2022-12-08T18:52:48.356Z,100.00
2022-12-08T18:55:15.559Z,100.00
2022-12-08T18:57:43.267Z,100.00
2022-12-08T19:00:18.305Z,100.00
2022-12-08T19:02:45.297Z,100.00
2022-12-08T19:05:13.637Z,100.00
2022-12-08T19:07:42.356Z,100.00
2022-12-08T19:10:09.687Z,100.00
2022-12-08T19:12:36.634Z,100.00
2022-12-08T19:15:04.266Z,100.00
2022-12-08T19:17:31.031Z,100.00
2022-12-08T19:19:57.719Z,100.00
2022-12-08T19:22:24.318Z,100.00
2022-12-08T19:24:50.950Z,100.00
2022-12-08T19:27:18.558Z,100.00
2022-12-08T19:29:45.279Z,100.00
2022-12-08T19:32:11.963Z,100.00
2022-12-08T19:34:38.507Z,100.00
2022-12-08T19:37:05.157Z,100.00
2022-12-08T19:39:50.458Z,100.00
2022-12-08T19:42:38.707Z,100.00
2022-12-08T19:45:17.519Z,100.00
2022-12-08T19:47:44.271Z,100.00
2022-12-08T19:50:33.207Z,100.00
2022-12-08T19:53:00.920Z,100.00
2022-12-08T19:55:28.222Z,100.00
2022-12-08T19:57:56.675Z,100.00
2022-12-08T20:00:23.784Z,100.00
2022-12-08T20:02:50.469Z,100.00
2022-12-08T20:05:17.301Z,100.00
2022-12-08T20:07:43.976Z,100.00
2022-12-08T20:10:22.170Z,100.00
2022-12-08T20:12:48.949Z,100.00
2022-12-08T20:15:15.557Z,100.00
2022-12-08T20:17:42.691Z,100.00
2022-12-08T20:20:12.121Z,100.00
2022-12-08T20:22:38.826Z,100.00
2022-12-08T20:25:05.851Z,100.00
2022-12-08T20:27:32.953Z,100.00
2022-12-08T20:29:59.629Z,100.00
2022-12-08T20:32:26.271Z,100.00
2022-12-08T20:34:52.948Z,100.00
2022-12-08T20:37:19.780Z,100.00
2022-12-08T20:39:46.411Z,100.00
2022-12-08T20:42:13.794Z,100.00
2022-12-08T20:44:44.245Z,100.00
2022-12-08T20:47:12.144Z,100.00
2022-12-08T20:49:38.999Z,100.00
2022-12-08T20:52:05.652Z,100.00
2022-12-08T20:54:32.231Z,100.00
2022-12-08T20:56:58.765Z,100.00
2022-12-08T20:59:26.434Z,100.00
2022-12-08T21:01:53.998Z,100.00
2022-12-08T21:04:21.497Z,100.00
2022-12-08T21:06:48.659Z,100.00
2022-12-08T21:09:15.471Z,100.00
2022-12-08T21:11:42.148Z,100.00
2022-12-08T21:14:08.853Z,100.00
2022-12-08T21:16:35.784Z,100.00
2022-12-08T21:19:02.775Z,100.00
2022-12-08T21:21:29.508Z,100.00
2022-12-08T21:23:56.168Z,100.00
2022-12-08T21:26:26.048Z,100.00
2022-12-08T21:28:54.813Z,100.00
2022-12-08T21:31:22.295Z,100.00
2022-12-08T21:33:49.330Z,100.00
2022-12-08T21:36:18.758Z,100.00
2022-12-08T21:38:46.582Z,100.00
2022-12-08T21:41:16.315Z,100.00
2022-12-08T21:43:43.456Z,100.00
2022-12-08T21:46:17.343Z,100.00
2022-12-08T21:48:44.486Z,100.00
2022-12-08T21:51:11.299Z,100.00
2022-12-08T21:53:38.092Z,100.00
2022-12-08T21:56:09.215Z,100.00
2022-12-08T21:58:36.028Z,100.00
2022-12-08T22:01:07.474Z,100.00
2022-12-08T22:03:34.432Z,100.00
2022-12-08T22:06:06.114Z,100.00
2022-12-08T22:08:33.272Z,100.00
2022-12-08T22:11:00.827Z,100.00
2022-12-08T22:13:27.706Z,100.00
2022-12-08T22:16:02.636Z,100.00
2022-12-08T22:18:29.540Z,100.00
2022-12-08T22:20:56.555Z,100.00
2022-12-08T22:23:24.266Z,100.00
2022-12-08T22:25:58.411Z,100.00
2022-12-08T22:28:26.039Z,100.00
2022-12-08T22:30:53.505Z,100.00
2022-12-08T22:33:20.673Z,100.00
2022-12-08T22:35:58.522Z,100.00
2022-12-08T22:38:25.369Z,100.00
2022-12-08T22:40:52.826Z,100.00
2022-12-08T22:43:20.140Z,100.00
2022-12-08T22:45:46.983Z,100.00
2022-12-08T22:48:14.474Z,100.00
2022-12-08T22:50:41.921Z,100.00
2022-12-08T22:53:11.541Z,100.00
2022-12-08T22:55:44.828Z,100.00
2022-12-08T22:58:12.295Z,100.00
2022-12-08T23:00:39.445Z,100.00
2022-12-08T23:03:06.534Z,100.00
2022-12-08T23:05:35.131Z,100.00
2022-12-08T23:08:02.968Z,100.00
2022-12-08T23:10:30.479Z,100.00
2022-12-08T23:13:03.520Z,100.00
2022-12-08T23:15:30.703Z,100.00
2022-12-08T23:17:57.497Z,100.00
2022-12-08T23:20:24.461Z,100.00
2022-12-08T23:22:51.134Z,100.00
2022-12-08T23:25:18.566Z,100.00
2022-12-08T23:27:46.134Z,100.00
2022-12-08T23:30:13.539Z,100.00
2022-12-08T23:32:40.244Z,100.00
2022-12-08T23:35:07.654Z,100.00
2022-12-08T23:37:34.779Z,100.00
2022-12-08T23:40:02.013Z,100.00
2022-12-08T23:42:30.454Z,100.00
2022-12-08T23:44:57.114Z,100.00
2022-12-08T23:47:24.149Z,100.00
2022-12-08T23:49:51.136Z,100.00
2022-12-08T23:52:17.743Z,100.00
2022-12-08T23:54:44.952Z,100.00
2022-12-08T23:57:11.685Z,100.00
2022-12-08T23:59:38.276Z,100.00
