createdAt,value
2022-08-20T00:02:16.624Z,10.00
2022-08-20T00:04:46.222Z,10.10
2022-08-20T00:07:15.672Z,10.05
2022-08-20T00:09:44.777Z,9.23
2022-08-20T00:12:17.144Z,9.40
2022-08-20T00:14:45.341Z,9.07
2022-08-20T00:17:13.900Z,9.30
2022-08-20T00:19:41.974Z,9.27
2022-08-20T00:22:11.733Z,9.05
2022-08-20T00:24:39.965Z,9.05
2022-08-20T00:27:08.049Z,8.45
2022-08-20T00:29:36.191Z,8.45
2022-08-20T00:32:04.697Z,8.98
2022-08-20T00:34:32.732Z,8.52
2022-08-20T00:37:00.860Z,8.45
2022-08-20T00:39:30.395Z,8.35
2022-08-20T00:41:59.388Z,8.38
2022-08-20T00:44:27.977Z,8.80
2022-08-20T00:46:56.111Z,8.15
2022-08-20T00:49:27.946Z,8.70
2022-08-20T00:52:02.192Z,9.02
2022-08-20T00:54:36.066Z,8.23
2022-08-20T00:57:08.272Z,8.00
2022-08-20T00:59:40.014Z,8.50
2022-08-20T01:02:12.699Z,8.90
2022-08-20T01:04:43.947Z,8.45
2022-08-20T01:07:12.178Z,9.32
2022-08-20T01:09:57.615Z,9.38
2022-08-20T01:12:28.471Z,8.68
2022-08-20T01:15:00.741Z,8.73
2022-08-20T01:17:32.485Z,9.10
2022-08-20T01:20:06.117Z,9.07
2022-08-20T01:23:01.026Z,9.15
2022-08-20T01:25:42.343Z,8.68
2022-08-20T01:28:12.660Z,9.43
2022-08-20T01:30:40.826Z,8.70
2022-08-20T01:33:09.582Z,8.32
2022-08-20T01:35:39.874Z,8.02
2022-08-20T01:38:09.792Z,8.35
2022-08-20T01:40:53.158Z,9.00
2022-08-20T01:45:52.898Z,8.23
2022-08-20T01:48:22.253Z,8.95
2022-08-20T01:50:56.907Z,7.65
2022-08-20T01:53:29.899Z,8.15
2022-08-20T01:55:59.356Z,7.60
2022-08-20T01:58:29.701Z,7.78
2022-08-20T02:00:58.672Z,8.18
2022-08-20T02:03:26.934Z,8.93
2022-08-20T02:05:55.033Z,8.30
2022-08-20T02:08:23.707Z,7.78
2022-08-20T02:10:51.772Z,8.52
2022-08-20T02:13:21.934Z,7.68
2022-08-20T02:15:50.148Z,7.65
2022-08-20T02:18:18.302Z,7.80
2022-08-20T02:20:47.613Z,7.53
2022-08-20T02:23:16.655Z,7.18
2022-08-20T02:25:48.352Z,7.55
2022-08-20T02:28:19.730Z,7.55
2022-08-20T02:30:52.289Z,7.18
2022-08-20T02:33:24.329Z,7.10
2022-08-20T02:35:56.554Z,6.83
2022-08-20T02:38:25.386Z,7.37
2022-08-20T02:40:53.732Z,6.97
2022-08-20T02:43:21.804Z,7.78
2022-08-20T02:45:51.632Z,7.68
2022-08-20T02:48:23.244Z,7.93
2022-08-20T02:50:53.952Z,7.53
2022-08-20T02:53:22.527Z,7.03
2022-08-20T02:55:51.025Z,8.15
2022-08-20T02:58:20.136Z,7.88
2022-08-20T03:00:48.486Z,7.72
2022-08-20T03:03:22.605Z,7.30
2022-08-20T03:05:53.278Z,8.27
2022-08-20T03:08:21.852Z,7.28
2022-08-20T03:10:51.698Z,8.15
2022-08-20T03:13:21.293Z,7.40
2022-08-20T03:15:55.246Z,7.95
2022-08-20T03:18:45.090Z,8.32
2022-08-20T03:21:14.878Z,7.93
2022-08-20T03:23:44.052Z,8.02
2022-08-20T03:26:14.808Z,9.13
2022-08-20T03:28:44.192Z,9.55
2022-08-20T03:31:12.687Z,8.80
2022-08-20T03:33:49.033Z,9.88
2022-08-20T03:36:28.857Z,9.32
2022-08-20T03:38:58.172Z,9.82
2022-08-20T03:41:26.539Z,9.57
2022-08-20T03:43:54.720Z,9.55
2022-08-20T03:46:23.341Z,9.80
2022-08-20T03:48:59.922Z,9.90
2022-08-20T03:51:29.559Z,9.43
2022-08-20T03:53:57.823Z,9.30
2022-08-20T03:56:26.313Z,8.82
2022-08-20T03:58:54.585Z,9.07
2022-08-20T04:01:44.655Z,8.80
2022-08-20T04:04:12.896Z,8.88
2022-08-20T04:06:41.105Z,9.45
2022-08-20T04:09:12.189Z,9.50
2022-08-20T04:11:40.804Z,9.00
2022-08-20T04:14:11.059Z,8.85
2022-08-20T04:16:40.253Z,8.43
2022-08-20T04:19:08.505Z,8.18
2022-08-20T04:21:38.034Z,8.23
2022-08-20T04:24:07.183Z,9.18
2022-08-20T04:26:37.268Z,7.97
2022-08-20T04:29:05.881Z,8.50
2022-08-20T04:31:34.797Z,9.40
2022-08-20T04:34:03.189Z,8.63
2022-08-20T04:36:31.947Z,8.98
2022-08-20T04:39:01.391Z,9.25
2022-08-20T04:41:29.825Z,8.60
2022-08-20T04:43:58.423Z,8.93
2022-08-20T04:46:29.079Z,8.98
2022-08-20T04:48:57.884Z,8.50
2022-08-20T04:51:26.935Z,7.82
2022-08-20T04:53:56.449Z,8.00
2022-08-20T04:56:28.585Z,8.23
2022-08-20T04:59:00.240Z,8.23
2022-08-20T05:01:29.971Z,8.80
2022-08-20T05:03:58.924Z,8.23
2022-08-20T05:06:30.219Z,8.48
2022-08-20T05:09:00.188Z,8.43
2022-08-20T05:11:34.299Z,8.23
2022-08-20T05:14:03.537Z,7.82
2022-08-20T05:16:37.859Z,8.95
2022-08-20T05:19:07.078Z,8.50
2022-08-20T05:21:35.821Z,8.77
2022-08-20T05:24:04.344Z,8.38
2022-08-20T05:26:34.380Z,7.80
2022-08-20T05:29:05.173Z,8.63
2022-08-20T05:31:34.713Z,8.00
2022-08-20T05:34:03.874Z,8.32
2022-08-20T05:36:32.080Z,7.90
2022-08-20T05:39:00.218Z,7.85
2022-08-20T05:41:30.481Z,7.18
2022-08-20T05:44:01.908Z,6.97
2022-08-20T05:46:31.246Z,6.35
2022-08-20T05:49:01.559Z,6.75
2022-08-20T05:51:30.936Z,6.63
2022-08-20T05:53:59.970Z,6.63
2022-08-20T05:56:31.255Z,7.22
2022-08-20T05:59:03.915Z,7.18
2022-08-20T06:01:33.035Z,7.63
2022-08-20T06:04:19.236Z,7.25
2022-08-20T06:06:47.732Z,6.82
2022-08-20T06:09:31.982Z,7.63
2022-08-20T06:12:02.212Z,6.82
2022-08-20T06:14:32.629Z,6.35
2022-08-20T06:17:06.017Z,6.60
2022-08-20T06:19:35.635Z,6.70
2022-08-20T06:22:17.385Z,6.90
2022-08-20T06:24:47.832Z,6.53
2022-08-20T06:27:17.478Z,6.63
2022-08-20T06:29:47.546Z,6.15
2022-08-20T06:32:16.324Z,5.68
2022-08-20T06:34:49.797Z,5.68
2022-08-20T06:37:21.116Z,6.40
2022-08-20T06:39:49.320Z,6.22
2022-08-20T06:42:20.777Z,6.85
2022-08-20T06:44:51.305Z,6.35
2022-08-20T06:47:20.677Z,6.45
2022-08-20T06:49:49.548Z,6.57
2022-08-20T06:52:18.213Z,6.28
2022-08-20T06:54:49.101Z,6.63
2022-08-20T06:57:17.369Z,6.35
2022-08-20T06:59:49.026Z,6.28
2022-08-20T07:02:30.276Z,6.03
2022-08-20T07:04:59.603Z,6.32
2022-08-20T07:07:27.675Z,6.28
2022-08-20T07:10:01.182Z,6.15
2022-08-20T07:12:29.293Z,5.88
2022-08-20T07:14:57.382Z,5.90
2022-08-20T07:17:26.872Z,5.50
2022-08-20T07:19:55.203Z,6.13
2022-08-20T07:22:24.857Z,6.20
2022-08-20T07:24:53.222Z,6.72
2022-08-20T07:27:23.561Z,5.20
2022-08-20T07:30:12.915Z,4.97
2022-08-20T07:32:45.709Z,4.65
2022-08-20T07:35:17.901Z,4.65
2022-08-20T07:37:48.426Z,4.47
2022-08-20T07:40:22.589Z,4.65
2022-08-20T07:42:54.239Z,5.10
2022-08-20T07:45:22.879Z,5.60
2022-08-20T07:47:53.709Z,5.45
2022-08-20T07:50:25.140Z,5.28
2022-08-20T07:52:54.083Z,5.22
2022-08-20T07:55:22.952Z,5.72
2022-08-20T07:57:51.681Z,4.75
2022-08-20T08:00:22.662Z,4.07
2022-08-20T08:02:52.183Z,4.70
2022-08-20T08:05:20.421Z,5.63
2022-08-20T08:07:48.759Z,6.07
2022-08-20T08:10:21.130Z,6.53
2022-08-20T08:12:53.515Z,6.40
2022-08-20T08:15:25.084Z,7.30
2022-08-20T08:17:57.475Z,7.00
2022-08-20T08:20:26.007Z,7.00
2022-08-20T08:22:54.672Z,6.55
2022-08-20T08:25:22.772Z,6.38
2022-08-20T08:27:50.895Z,5.57
2022-08-20T08:30:19.262Z,5.07
2022-08-20T08:33:04.736Z,6.25
2022-08-20T08:35:34.278Z,5.15
2022-08-20T08:38:02.798Z,5.90
2022-08-20T08:40:32.692Z,5.68
2022-08-20T08:43:04.278Z,5.93
2022-08-20T08:45:41.295Z,6.03
2022-08-20T08:48:16.468Z,5.72
2022-08-20T08:50:54.662Z,5.97
2022-08-20T08:53:27.802Z,6.22
2022-08-20T08:55:56.081Z,5.72
2022-08-20T08:58:24.280Z,5.50
2022-08-20T09:00:56.272Z,5.97
2022-08-20T09:03:29.892Z,6.18
2022-08-20T09:06:02.097Z,5.82
2022-08-20T09:08:34.609Z,6.05
2022-08-20T09:11:04.560Z,7.38
2022-08-20T09:13:33.060Z,7.70
2022-08-20T09:16:01.307Z,7.88
2022-08-20T09:18:29.790Z,7.03
2022-08-20T09:20:59.451Z,7.25
2022-08-20T09:23:27.725Z,7.00
2022-08-20T09:25:55.934Z,6.80
2022-08-20T09:28:24.522Z,6.47
2022-08-20T09:30:52.969Z,7.13
2022-08-20T09:33:21.292Z,6.93
2022-08-20T09:35:49.604Z,7.63
2022-08-20T09:38:19.073Z,6.80
2022-08-20T09:40:47.191Z,6.82
2022-08-20T09:43:15.414Z,6.57
2022-08-20T09:45:43.542Z,7.20
2022-08-20T09:48:11.648Z,7.03
2022-08-20T09:50:45.370Z,7.35
2022-08-20T09:53:14.899Z,7.85
2022-08-20T09:55:46.316Z,7.15
2022-08-20T09:58:22.252Z,7.78
2022-08-20T10:00:50.492Z,7.22
2022-08-20T10:03:18.799Z,6.53
2022-08-20T10:05:47.566Z,7.15
2022-08-20T10:08:15.814Z,6.63
2022-08-20T10:10:45.275Z,6.20
2022-08-20T10:13:15.448Z,6.60
2022-08-20T10:15:44.413Z,6.93
2022-08-20T10:18:13.105Z,8.30
2022-08-20T10:20:41.863Z,8.43
2022-08-20T10:23:10.930Z,7.10
2022-08-20T10:25:39.449Z,5.85
2022-08-20T10:28:09.058Z,6.13
2022-08-20T10:30:37.306Z,6.32
2022-08-20T10:33:05.452Z,6.20
2022-08-20T10:35:33.484Z,6.00
2022-08-20T10:38:01.684Z,6.25
2022-08-20T10:40:30.052Z,6.47
2022-08-20T10:42:58.228Z,6.60
2022-08-20T10:45:27.630Z,6.22
2022-08-20T10:47:56.069Z,6.57
2022-08-20T10:50:24.381Z,5.80
2022-08-20T10:52:58.402Z,5.80
2022-08-20T10:55:26.535Z,6.25
2022-08-20T10:57:54.693Z,5.60
2022-08-20T11:00:22.824Z,5.65
2022-08-20T11:02:52.310Z,5.82
2022-08-20T11:05:20.509Z,5.50
2022-08-20T11:07:49.808Z,5.70
2022-08-20T11:10:30.440Z,5.18
2022-08-20T11:12:59.243Z,6.53
2022-08-20T11:15:28.449Z,5.65
2022-08-20T11:17:58.341Z,5.35
2022-08-20T11:20:27.610Z,5.47
2022-08-20T11:22:56.342Z,5.82
2022-08-20T11:25:24.989Z,5.65
2022-08-20T11:27:55.470Z,5.03
2022-08-20T11:30:27.067Z,4.80
2022-08-20T11:32:55.172Z,5.25
2022-08-20T11:35:42.211Z,4.80
2022-08-20T11:38:13.297Z,4.85
2022-08-20T11:40:41.497Z,5.50
2022-08-20T11:43:17.814Z,5.28
2022-08-20T11:45:47.793Z,5.32
2022-08-20T11:48:16.878Z,5.03
2022-08-20T11:50:46.807Z,4.38
2022-08-20T11:53:15.114Z,5.35
2022-08-20T11:55:43.274Z,5.32
2022-08-20T11:58:11.755Z,5.57
2022-08-20T12:00:40.540Z,6.10
2022-08-20T12:03:10.349Z,5.47
2022-08-20T12:05:40.829Z,5.97
2022-08-20T12:08:10.879Z,5.90
2022-08-20T12:10:56.454Z,6.55
2022-08-20T12:13:30.915Z,6.45
2022-08-20T12:16:12.726Z,6.03
2022-08-20T12:18:40.815Z,4.95
2022-08-20T12:21:08.869Z,4.63
2022-08-20T12:23:38.414Z,4.20
2022-08-20T12:26:06.750Z,4.57
2022-08-20T12:28:35.180Z,5.30
2022-08-20T12:31:03.337Z,4.85
2022-08-20T12:33:31.470Z,5.20
2022-08-20T12:35:59.599Z,4.88
2022-08-20T12:38:27.959Z,5.38
2022-08-20T12:40:57.373Z,5.32
2022-08-20T12:43:25.485Z,5.00
2022-08-20T12:45:53.707Z,5.35
2022-08-20T12:48:22.119Z,4.97
2022-08-20T12:50:52.767Z,5.00
2022-08-20T12:53:20.983Z,5.13
2022-08-20T12:55:49.036Z,5.28
2022-08-20T12:58:19.287Z,5.25
2022-08-20T13:00:50.401Z,5.95
2022-08-20T13:03:20.054Z,5.68
2022-08-20T13:05:48.713Z,6.15
2022-08-20T13:08:17.944Z,5.70
2022-08-20T13:10:46.462Z,5.15
2022-08-20T13:13:17.693Z,5.97
2022-08-20T13:15:51.328Z,5.57
2022-08-20T13:18:20.117Z,5.22
2022-08-20T13:20:48.285Z,5.30
2022-08-20T13:23:16.910Z,4.97
2022-08-20T13:25:45.033Z,5.53
2022-08-20T13:28:13.167Z,5.28
2022-08-20T13:30:41.518Z,5.20
2022-08-20T13:33:11.061Z,4.57
2022-08-20T13:35:39.285Z,4.82
2022-08-20T13:38:07.461Z,4.72
2022-08-20T13:40:35.583Z,4.03
2022-08-20T13:43:07.153Z,4.43
2022-08-20T13:45:36.405Z,4.88
2022-08-20T13:48:07.527Z,4.50
2022-08-20T13:50:46.800Z,4.78
2022-08-20T13:53:15.528Z,4.57
2022-08-20T13:55:43.613Z,5.40
2022-08-20T13:58:11.718Z,4.10
2022-08-20T14:00:40.111Z,5.00
2022-08-20T14:03:08.602Z,4.50
2022-08-20T14:05:38.071Z,4.80
2022-08-20T14:08:10.120Z,4.57
2022-08-20T14:10:39.470Z,4.68
2022-08-20T14:13:15.334Z,4.20
2022-08-20T14:15:44.166Z,4.90
2022-08-20T14:18:13.325Z,5.05
2022-08-20T14:20:42.058Z,4.53
2022-08-20T14:23:15.602Z,5.47
2022-08-20T14:25:46.540Z,5.03
2022-08-20T14:28:18.368Z,5.22
2022-08-20T14:30:52.906Z,5.20
2022-08-20T14:33:22.522Z,5.00
2022-08-20T14:35:50.945Z,5.25
2022-08-20T14:38:20.405Z,5.70
2022-08-20T14:40:50.382Z,5.90
2022-08-20T14:43:18.854Z,5.38
2022-08-20T14:45:47.106Z,5.53
2022-08-20T14:48:15.922Z,5.97
2022-08-20T14:50:44.564Z,5.57
2022-08-20T14:53:12.653Z,4.88
2022-08-20T14:55:42.571Z,5.07
2022-08-20T14:58:13.095Z,5.32
2022-08-20T15:00:42.356Z,5.40
2022-08-20T15:03:10.995Z,4.70
2022-08-20T15:05:40.017Z,5.13
2022-08-20T15:08:10.734Z,4.85
2022-08-20T15:10:39.908Z,5.43
2022-08-20T15:13:09.480Z,4.97
2022-08-20T15:15:39.402Z,5.32
2022-08-20T15:18:08.009Z,5.22
2022-08-20T15:20:39.175Z,4.80
2022-08-20T15:23:07.654Z,5.20
2022-08-20T15:25:38.197Z,4.93
2022-08-20T15:28:08.629Z,4.82
2022-08-20T15:30:39.642Z,4.80
2022-08-20T15:33:07.853Z,4.68
2022-08-20T15:35:35.965Z,4.60
2022-08-20T15:38:04.533Z,4.85
2022-08-20T15:40:33.806Z,5.32
2022-08-20T15:43:03.979Z,4.88
2022-08-20T15:45:32.201Z,5.13
2022-08-20T15:48:08.697Z,4.47
2022-08-20T15:50:57.168Z,5.07
2022-08-20T15:53:31.715Z,4.63
2022-08-20T15:56:11.445Z,4.95
2022-08-20T15:58:48.481Z,4.55
2022-08-20T16:01:25.120Z,4.30
2022-08-20T16:04:29.675Z,4.28
2022-08-20T16:07:02.410Z,4.63
2022-08-20T16:09:44.555Z,4.50
2022-08-20T16:12:17.571Z,4.88
2022-08-20T16:17:21.776Z,3.88
2022-08-20T16:19:57.582Z,4.43
2022-08-20T16:22:28.119Z,4.80
2022-08-20T16:24:56.920Z,4.68
2022-08-20T16:27:33.346Z,4.85
2022-08-20T16:30:05.356Z,4.50
2022-08-20T16:32:38.910Z,4.88
2022-08-20T16:35:30.187Z,4.55
2022-08-20T16:38:20.852Z,4.72
2022-08-20T16:40:52.421Z,5.07
2022-08-20T16:43:26.244Z,4.53
2022-08-20T16:46:00.113Z,4.82
2022-08-20T16:48:35.671Z,4.82
2022-08-20T16:51:11.951Z,4.40
2022-08-20T16:53:40.229Z,4.22
2022-08-20T16:56:08.841Z,4.60
2022-08-20T16:58:36.943Z,4.30
2022-08-20T17:01:09.151Z,4.57
2022-08-20T17:03:40.525Z,5.10
2022-08-20T17:06:22.320Z,4.80
2022-08-20T17:08:53.040Z,4.30
2022-08-20T17:11:26.976Z,4.60
2022-08-20T17:14:06.299Z,4.55
2022-08-20T17:16:37.100Z,4.32
2022-08-20T17:19:15.736Z,5.25
2022-08-20T17:21:46.049Z,4.60
2022-08-20T17:24:25.169Z,4.68
2022-08-20T17:27:02.935Z,4.28
2022-08-20T17:29:36.249Z,4.65
2022-08-20T17:32:16.156Z,4.93
2022-08-20T17:34:47.262Z,4.63
2022-08-20T17:37:24.008Z,5.07
2022-08-20T17:39:56.506Z,5.13
2022-08-20T17:42:27.872Z,4.70
2022-08-20T17:45:01.441Z,4.85
2022-08-20T17:47:35.411Z,5.30
2022-08-20T17:50:13.294Z,5.57
2022-08-20T17:52:47.732Z,5.35
2022-08-20T17:55:15.921Z,5.28
2022-08-20T17:57:48.818Z,5.18
2022-08-20T18:00:23.437Z,5.47
2022-08-20T18:02:53.987Z,5.70
2022-08-20T18:05:22.997Z,6.32
2022-08-20T18:08:12.693Z,5.65
2022-08-20T18:10:58.956Z,6.25
2022-08-20T18:13:37.890Z,5.97
2022-08-20T18:16:26.630Z,5.80
2022-08-20T18:18:58.615Z,5.72
2022-08-20T18:22:07.203Z,6.47
2022-08-20T18:24:44.874Z,5.95
2022-08-20T18:27:16.417Z,5.65
2022-08-20T18:29:47.491Z,5.80
2022-08-20T18:32:29.472Z,6.30
2022-08-20T18:35:12.467Z,5.90
2022-08-20T18:37:41.106Z,6.40
2022-08-20T18:40:19.811Z,6.15
2022-08-20T18:42:48.265Z,6.45
2022-08-20T18:45:28.828Z,6.13
2022-08-20T18:47:57.008Z,6.10
2022-08-20T18:50:32.074Z,6.05
2022-08-20T18:53:11.513Z,6.97
2022-08-20T18:55:43.216Z,7.82
2022-08-20T18:58:14.232Z,6.70
2022-08-20T19:00:45.102Z,6.70
2022-08-20T19:03:21.885Z,6.63
2022-08-20T19:06:06.104Z,6.93
2022-08-20T19:08:43.586Z,7.25
2022-08-20T19:11:32.271Z,6.95
2022-08-20T19:14:28.844Z,6.82
2022-08-20T19:17:01.016Z,6.90
2022-08-20T19:19:32.876Z,6.23
2022-08-20T19:22:03.553Z,6.38
2022-08-20T19:24:35.496Z,5.68
2022-08-20T19:27:07.599Z,5.78
2022-08-20T19:29:40.311Z,6.40
2022-08-20T19:32:17.200Z,6.13
2022-08-20T19:34:53.328Z,5.90
2022-08-20T19:37:34.955Z,6.20
2022-08-20T19:40:21.876Z,6.70
2022-08-20T19:42:54.906Z,6.63
2022-08-20T19:45:29.379Z,6.82
2022-08-20T19:48:09.165Z,7.07
2022-08-20T19:50:43.465Z,6.82
2022-08-20T19:53:30.170Z,7.63
2022-08-20T19:56:01.344Z,6.72
2022-08-20T19:58:32.787Z,7.78
2022-08-20T20:01:04.109Z,7.20
2022-08-20T20:03:35.083Z,7.57
2022-08-20T20:06:16.610Z,7.88
2022-08-20T20:08:51.217Z,7.22
2022-08-20T20:11:22.220Z,8.38
2022-08-20T20:13:52.441Z,8.38
2022-08-20T20:16:22.336Z,9.20
2022-08-20T20:19:09.133Z,8.50
2022-08-20T20:21:42.808Z,9.15
2022-08-20T20:24:20.916Z,9.07
2022-08-20T20:26:49.826Z,8.75
2022-08-20T20:29:24.669Z,8.63
2022-08-20T20:31:55.273Z,8.60
2022-08-20T20:34:27.704Z,8.55
2022-08-20T20:39:38.510Z,9.07
2022-08-20T20:42:09.242Z,8.35
2022-08-20T20:44:40.871Z,8.27
2022-08-20T20:47:20.614Z,9.45
2022-08-20T20:49:52.007Z,8.52
2022-08-20T20:52:22.977Z,9.27
2022-08-20T20:54:52.036Z,9.50
2022-08-20T20:57:36.480Z,9.02
2022-08-20T21:00:13.240Z,9.75
2022-08-20T21:02:41.529Z,9.27
2022-08-20T21:05:11.479Z,9.02
2022-08-20T21:07:50.683Z,8.80
2022-08-20T21:10:21.494Z,8.95
2022-08-20T21:12:52.883Z,8.57
2022-08-20T21:15:26.312Z,9.07
2022-08-20T21:17:55.051Z,8.18
2022-08-20T21:20:23.486Z,9.05
2022-08-20T21:22:51.567Z,8.32
2022-08-20T21:25:20.404Z,8.05
2022-08-20T21:27:50.427Z,7.97
2022-08-20T21:30:20.370Z,9.05
2022-08-20T21:32:49.921Z,7.47
2022-08-20T21:35:20.154Z,7.90
2022-08-20T21:37:48.368Z,7.95
2022-08-20T21:40:18.228Z,8.00
2022-08-20T21:42:51.286Z,8.13
2022-08-20T21:45:19.821Z,7.68
2022-08-20T21:47:49.935Z,6.95
2022-08-20T21:50:19.582Z,6.95
2022-08-20T21:52:52.528Z,7.45
2022-08-20T21:55:28.510Z,6.78
2022-08-20T21:57:56.783Z,6.72
2022-08-20T22:00:49.059Z,7.22
2022-08-20T22:03:20.070Z,7.32
2022-08-20T22:05:49.183Z,6.95
2022-08-20T22:08:17.708Z,7.10
2022-08-20T22:10:46.343Z,6.65
2022-08-20T22:13:15.161Z,7.13
2022-08-20T22:15:43.447Z,7.00
2022-08-20T22:18:11.729Z,6.65
2022-08-20T22:20:42.224Z,6.43
2022-08-20T22:23:10.446Z,6.75
2022-08-20T22:25:38.559Z,6.00
2022-08-20T22:28:07.121Z,6.63
2022-08-20T22:30:38.315Z,6.13
2022-08-20T22:33:13.031Z,6.35
2022-08-20T22:35:46.983Z,6.00
2022-08-20T22:38:15.155Z,6.45
2022-08-20T22:40:43.695Z,6.15
2022-08-20T22:43:12.524Z,6.13
2022-08-20T22:45:43.058Z,5.70
2022-08-20T22:48:13.265Z,5.55
2022-08-20T22:50:42.909Z,5.78
2022-08-20T22:53:12.368Z,5.72
2022-08-20T22:55:40.704Z,5.68
2022-08-20T22:58:10.208Z,5.88
2022-08-20T23:00:38.703Z,5.85
2022-08-20T23:03:07.762Z,5.90
2022-08-20T23:05:37.995Z,5.72
2022-08-20T23:08:08.547Z,6.20
2022-08-20T23:10:38.923Z,5.40
2022-08-20T23:13:07.741Z,6.40
2022-08-20T23:15:41.463Z,5.90
2022-08-20T23:18:17.136Z,5.68
2022-08-20T23:20:51.384Z,5.68
2022-08-20T23:23:21.352Z,5.55
2022-08-20T23:25:50.116Z,5.60
2022-08-20T23:28:20.392Z,5.78
2022-08-20T23:30:49.259Z,5.57
2022-08-20T23:33:17.608Z,5.30
2022-08-20T23:35:46.914Z,5.90
2022-08-20T23:38:16.127Z,5.50
2022-08-20T23:40:45.540Z,5.35
2022-08-20T23:43:13.602Z,5.43
2022-08-20T23:45:41.951Z,5.50
2022-08-20T23:48:10.616Z,5.45
2022-08-20T23:50:38.857Z,5.20
2022-08-20T23:53:07.131Z,5.47
2022-08-20T23:55:35.819Z,5.32
2022-08-20T23:58:05.364Z,4.80
