createdAt,value
2018-04-06T00:00:44.969Z,6.46
2018-04-06T00:01:45.205Z,6.44
2018-04-06T00:02:46.192Z,6.48
2018-04-06T00:03:44.948Z,6.41
2018-04-06T00:04:44.997Z,6.38
2018-04-06T00:05:44.937Z,6.42
2018-04-06T00:06:45.173Z,6.38
2018-04-06T00:07:44.676Z,6.38
2018-04-06T00:08:44.913Z,6.42
2018-04-06T00:09:44.913Z,6.36
2018-04-06T00:10:45.147Z,6.33
2018-04-06T00:11:44.890Z,6.35
2018-04-06T00:12:44.884Z,6.38
2018-04-06T00:13:44.883Z,6.45
2018-04-06T00:14:45.112Z,6.42
2018-04-06T00:15:44.863Z,6.41
2018-04-06T00:16:44.850Z,6.46
2018-04-06T00:17:45.316Z,6.51
2018-04-06T00:18:45.086Z,6.42
2018-04-06T00:19:44.827Z,6.45
2018-04-06T00:20:45.074Z,6.39
2018-04-06T00:21:44.820Z,6.36
2018-04-06T00:22:44.813Z,6.31
2018-04-06T00:23:44.809Z,6.28
2018-04-06T00:24:45.059Z,6.24
2018-04-06T00:25:45.048Z,6.26
2018-04-06T00:26:45.046Z,6.31
2018-04-06T00:27:44.773Z,6.3
2018-04-06T00:28:44.771Z,6.28
2018-04-06T00:29:45.011Z,6.24
2018-04-06T00:30:44.758Z,6.19
2018-04-06T00:31:44.999Z,6.2
2018-04-06T00:32:46.116Z,6.22
2018-04-06T00:33:44.738Z,6.24
2018-04-06T00:34:44.726Z,6.24
2018-04-06T00:35:44.972Z,6.24
2018-04-06T00:36:44.965Z,6.17
2018-04-06T00:37:44.960Z,6.09
2018-04-06T00:38:44.964Z,6.07
2018-04-06T00:39:44.943Z,6.02
2018-04-06T00:40:44.687Z,5.99
2018-04-06T00:41:44.930Z,5.98
2018-04-06T00:42:44.734Z,5.86
2018-04-06T00:43:44.914Z,5.97
2018-04-06T00:44:44.913Z,5.99
2018-04-06T00:45:44.932Z,5.98
2018-04-06T00:46:44.644Z,5.98
2018-04-06T00:47:44.887Z,5.94
2018-04-06T00:48:45.138Z,5.94
2018-04-06T00:49:44.388Z,5.97
2018-04-06T00:50:44.864Z,5.97
2018-04-06T00:51:44.854Z,5.94
2018-04-06T00:52:44.597Z,5.79
2018-04-06T00:53:44.845Z,5.86
2018-04-06T00:54:44.581Z,5.83
2018-04-06T00:55:44.826Z,5.84
2018-04-06T00:56:44.827Z,5.83
2018-04-06T00:57:44.819Z,5.84
2018-04-06T00:58:44.555Z,5.84
2018-04-06T00:59:44.800Z,5.82
2018-04-06T01:00:44.791Z,5.86
2018-04-06T01:01:44.785Z,5.87
2018-04-06T01:02:44.529Z,5.8
2018-04-06T01:03:49.075Z,5.69
2018-04-06T01:04:44.509Z,5.75
2018-04-06T01:05:44.756Z,5.71
2018-04-06T01:06:44.499Z,5.72
2018-04-06T01:07:44.735Z,5.62
2018-04-06T01:08:44.731Z,5.62
2018-04-06T01:09:44.476Z,5.56
2018-04-06T01:10:44.725Z,5.56
2018-04-06T01:11:44.462Z,5.62
2018-04-06T01:12:44.727Z,5.61
2018-04-06T01:13:44.445Z,5.56
2018-04-06T01:14:44.686Z,5.65
2018-04-06T01:15:44.685Z,5.61
2018-04-06T01:16:44.674Z,5.57
2018-04-06T01:17:44.662Z,5.57
2018-04-06T01:18:44.411Z,5.53
2018-04-06T01:19:44.404Z,5.54
2018-04-06T01:20:44.408Z,5.51
2018-04-06T01:21:44.662Z,5.47
2018-04-06T01:22:44.385Z,5.54
2018-04-06T01:23:44.831Z,5.54
2018-04-06T01:24:44.364Z,5.48
2018-04-06T01:25:44.394Z,5.57
2018-04-06T01:26:44.604Z,5.54
2018-04-06T01:27:44.664Z,5.5
2018-04-06T01:28:44.582Z,5.47
2018-04-06T01:29:44.572Z,5.47
2018-04-06T01:30:44.565Z,5.46
2018-04-06T01:31:44.057Z,5.38
2018-04-06T01:32:44.307Z,5.29
2018-04-06T01:33:44.293Z,5.29
2018-04-06T01:34:44.032Z,5.25
2018-04-06T01:35:44.528Z,5.29
2018-04-06T01:36:44.526Z,5.15
2018-04-06T01:37:44.263Z,5.17
2018-04-06T01:38:44.252Z,5.1
2018-04-06T01:39:44.490Z,5.08
2018-04-06T01:40:44.235Z,5.11
2018-04-06T01:41:44.229Z,5.04
2018-04-06T01:42:44.479Z,5.02
2018-04-06T01:43:44.468Z,5.05
2018-04-06T01:44:44.457Z,5.02
2018-04-06T01:45:44.454Z,5.02
2018-04-06T01:46:44.462Z,4.97
2018-04-06T01:47:44.453Z,4.96
2018-04-06T01:48:44.426Z,5.04
2018-04-06T01:49:44.417Z,5.05
2018-04-06T01:50:44.447Z,5.12
2018-04-06T01:51:44.150Z,5.08
2018-04-06T01:52:44.398Z,5.1
2018-04-06T01:53:43.885Z,5.1
2018-04-06T01:54:44.149Z,5.08
2018-04-06T01:55:43.873Z,5.07
2018-04-06T01:56:44.112Z,5.04
2018-04-06T01:57:44.110Z,5.02
2018-04-06T01:58:44.349Z,5.05
2018-04-06T01:59:44.096Z,5.04
2018-04-06T02:00:44.358Z,5.05
2018-04-06T02:01:44.319Z,4.99
2018-04-06T02:02:44.314Z,4.99
2018-04-06T02:03:44.055Z,5.07
2018-04-06T02:04:44.596Z,5.05
2018-04-06T02:05:44.041Z,5.02
2018-04-06T02:06:44.032Z,4.96
2018-04-06T02:07:44.037Z,4.92
2018-04-06T02:08:44.269Z,4.86
2018-04-06T02:09:44.007Z,4.84
2018-04-06T02:10:44.005Z,4.93
2018-04-06T02:11:44.248Z,4.82
2018-04-06T02:12:44.004Z,4.86
2018-04-06T02:13:44.232Z,4.84
2018-04-06T02:14:44.223Z,4.86
2018-04-06T02:15:44.215Z,4.87
2018-04-06T02:16:44.209Z,4.86
2018-04-06T02:17:43.960Z,4.93
2018-04-06T02:18:44.200Z,4.82
2018-04-06T02:19:44.233Z,4.87
2018-04-06T02:20:44.182Z,4.84
2018-04-06T02:21:43.914Z,4.86
2018-04-06T02:22:43.924Z,4.86
2018-04-06T02:23:43.900Z,4.78
2018-04-06T02:24:44.440Z,4.8
2018-04-06T02:25:44.148Z,4.84
2018-04-06T02:26:44.125Z,4.94
2018-04-06T02:27:44.129Z,4.9
2018-04-06T02:28:44.114Z,4.94
2018-04-06T02:29:44.124Z,4.99
2018-04-06T02:30:43.849Z,4.97
2018-04-06T02:31:44.090Z,4.94
2018-04-06T02:32:44.086Z,5
2018-04-06T02:33:43.830Z,4.92
2018-04-06T02:34:44.315Z,4.8
2018-04-06T02:35:43.553Z,4.87
2018-04-06T02:36:44.055Z,4.86
2018-04-06T02:37:44.040Z,4.84
2018-04-06T02:38:44.043Z,4.82
2018-04-06T02:39:44.053Z,4.71
2018-04-06T02:40:44.025Z,4.74
2018-04-06T02:41:44.024Z,4.73
2018-04-06T02:42:44.034Z,4.59
2018-04-06T02:43:43.501Z,4.66
2018-04-06T02:44:43.730Z,4.62
2018-04-06T02:45:43.975Z,4.59
2018-04-06T02:46:43.727Z,4.49
2018-04-06T02:47:43.729Z,4.67
2018-04-06T02:48:43.712Z,4.6
2018-04-06T02:49:43.947Z,4.62
2018-04-06T02:50:43.431Z,4.6
2018-04-06T02:51:43.675Z,4.7
2018-04-06T02:52:43.936Z,4.66
2018-04-06T02:53:43.660Z,4.62
2018-04-06T02:54:43.910Z,4.63
2018-04-06T02:55:43.901Z,4.62
2018-04-06T02:56:43.882Z,4.6
2018-04-06T02:57:43.394Z,4.68
2018-04-06T02:58:43.870Z,4.63
2018-04-06T02:59:43.623Z,4.62
2018-04-06T03:00:43.598Z,4.67
2018-04-06T03:01:43.592Z,4.77
2018-04-06T03:02:43.862Z,4.8
2018-04-06T03:03:43.838Z,4.74
2018-04-06T03:04:43.869Z,4.75
2018-04-06T03:05:43.812Z,4.8
2018-04-06T03:06:43.797Z,4.71
2018-04-06T03:07:43.807Z,4.73
2018-04-06T03:08:43.782Z,4.75
2018-04-06T03:09:43.788Z,4.63
2018-04-06T03:10:43.528Z,4.66
2018-04-06T03:11:43.754Z,4.56
2018-04-06T03:12:43.750Z,4.63
2018-04-06T03:13:43.751Z,4.58
2018-04-06T03:14:43.763Z,4.55
2018-04-06T03:15:43.472Z,4.48
2018-04-06T03:16:43.462Z,4.45
2018-04-06T03:17:43.463Z,4.4
2018-04-06T03:18:43.705Z,4.38
2018-04-06T03:19:43.441Z,4.42
2018-04-06T03:20:43.186Z,4.4
2018-04-06T03:21:43.674Z,4.42
2018-04-06T03:22:43.693Z,4.44
2018-04-06T03:23:43.733Z,4.38
2018-04-06T03:24:43.646Z,4.37
2018-04-06T03:25:43.639Z,4.38
2018-04-06T03:26:43.637Z,4.4
2018-04-06T03:27:43.651Z,4.35
2018-04-06T03:28:43.620Z,4.34
2018-04-06T03:29:43.607Z,4.3
2018-04-06T03:37:37.423Z,4.55
2018-04-06T03:38:37.443Z,4.44
2018-04-06T03:39:37.414Z,4.44
2018-04-06T03:40:37.155Z,4.37
2018-04-06T03:41:37.399Z,4.4
2018-04-06T03:42:37.388Z,4.28
2018-04-06T03:43:37.133Z,4.28
2018-04-06T03:44:37.364Z,4.23
2018-04-06T03:45:37.108Z,4.12
2018-04-06T03:46:37.355Z,4.2
2018-04-06T03:47:37.092Z,4.08
2018-04-06T03:48:37.337Z,4.2
2018-04-06T03:49:37.087Z,4.23
2018-04-06T03:50:37.327Z,4.12
2018-04-06T03:51:37.058Z,4.19
2018-04-06T03:52:37.346Z,4.1
2018-04-06T03:53:37.040Z,4.23
2018-04-06T03:54:37.028Z,4.19
2018-04-06T03:55:37.021Z,4.14
2018-04-06T03:56:37.014Z,4.06
2018-04-06T03:57:37.007Z,4.1
2018-04-06T03:58:37.246Z,4.05
2018-04-06T03:59:37.253Z,4.16
2018-04-06T04:00:37.231Z,4.19
2018-04-06T04:01:37.227Z,4.16
2018-04-06T04:02:37.212Z,4.16
2018-04-06T04:03:37.212Z,4.28
2018-04-06T04:04:36.950Z,4.24
2018-04-06T04:05:36.940Z,4.14
2018-04-06T04:06:36.931Z,4.24
2018-04-06T04:07:38.969Z,4.06
2018-04-06T04:08:36.924Z,4.08
2018-04-06T04:09:36.916Z,4.01
2018-04-06T04:10:37.143Z,4.04
2018-04-06T04:11:37.136Z,3.98
2018-04-06T04:12:37.123Z,3.99
2018-04-06T04:13:37.127Z,3.96
2018-04-06T04:14:37.115Z,3.98
2018-04-06T04:15:36.858Z,3.99
2018-04-06T04:16:37.096Z,4.02
2018-04-06T04:17:37.083Z,3.95
2018-04-06T04:18:37.079Z,3.92
2018-04-06T04:19:37.074Z,4.02
2018-04-06T04:20:36.806Z,3.99
2018-04-06T04:21:37.047Z,4.06
2018-04-06T04:22:36.847Z,4.06
2018-04-06T04:23:37.033Z,4.04
2018-04-06T04:24:36.775Z,4.04
2018-04-06T04:25:36.766Z,3.95
2018-04-06T04:26:36.758Z,4.02
2018-04-06T04:27:36.746Z,4.02
2018-04-06T04:28:36.988Z,4.05
2018-04-06T04:29:36.973Z,4.17
2018-04-06T04:30:36.972Z,4.1
2018-04-06T04:31:36.970Z,4.08
2018-04-06T04:32:36.948Z,4.02
2018-04-06T04:33:36.947Z,4.06
2018-04-06T04:34:36.936Z,4.04
2018-04-06T04:35:36.681Z,4.05
2018-04-06T04:36:36.416Z,4.02
2018-04-06T04:37:39.518Z,4.05
2018-04-06T04:38:36.901Z,4.1
2018-04-06T04:39:36.897Z,4.05
2018-04-06T04:40:36.882Z,4.04
2018-04-06T04:41:36.891Z,4.04
2018-04-06T04:42:36.865Z,4.08
2018-04-06T04:43:36.854Z,4.19
2018-04-06T04:44:36.853Z,4.22
2018-04-06T04:45:36.588Z,4.26
2018-04-06T04:46:36.840Z,4.32
2018-04-06T04:47:36.823Z,4.32
2018-04-06T04:48:36.572Z,4.31
2018-04-06T04:49:36.803Z,4.31
2018-04-06T04:50:36.793Z,4.26
2018-04-06T04:51:36.543Z,4.24
2018-04-06T04:52:36.788Z,4.24
2018-04-06T04:53:36.767Z,4.3
2018-04-06T04:54:36.273Z,4.32
2018-04-06T04:55:36.753Z,4.34
2018-04-06T04:56:36.502Z,4.24
2018-04-06T04:57:36.484Z,4.32
2018-04-06T04:58:36.738Z,4.4
2018-04-06T04:59:36.726Z,4.38
2018-04-06T05:00:36.462Z,4.37
2018-04-06T05:01:36.707Z,4.37
2018-04-06T05:02:36.466Z,4.37
2018-04-06T05:03:36.442Z,4.4
2018-04-06T05:04:36.446Z,4.41
2018-04-06T05:05:36.435Z,4.44
2018-04-06T05:06:36.667Z,4.48
2018-04-06T05:07:36.652Z,4.45
2018-04-06T05:08:36.648Z,4.49
2018-04-06T05:09:36.647Z,4.48
2018-04-06T05:10:36.633Z,4.49
2018-04-06T05:11:36.625Z,4.5
2018-04-06T05:12:36.608Z,4.49
2018-04-06T05:13:36.353Z,4.49
2018-04-06T05:14:36.589Z,4.53
2018-04-06T05:15:36.588Z,4.59
2018-04-06T05:16:36.578Z,4.59
2018-04-06T05:17:36.597Z,4.67
2018-04-06T05:18:36.558Z,4.59
2018-04-06T05:19:36.053Z,4.74
2018-04-06T05:20:36.561Z,4.86
2018-04-06T05:21:36.531Z,5.18
2018-04-06T05:22:36.526Z,5.51
2018-04-06T05:23:36.516Z,5.82
2018-04-06T05:24:36.370Z,6.09
2018-04-06T05:25:36.509Z,6.33
2018-04-06T05:26:36.259Z,6.63
2018-04-06T05:27:36.484Z,6.88
2018-04-06T05:28:36.233Z,7.07
2018-04-06T05:29:36.226Z,7.38
2018-04-06T05:30:36.479Z,7.63
2018-04-06T05:31:36.457Z,7.85
2018-04-06T05:32:36.456Z,8.2
2018-04-06T05:33:36.223Z,8.52
2018-04-06T05:34:36.506Z,8.87
2018-04-06T05:35:36.447Z,9.19
2018-04-06T05:36:36.186Z,9.56
2018-04-06T05:37:36.217Z,9.8
2018-04-06T05:38:36.453Z,9.84
2018-04-06T05:39:36.422Z,9.83
2018-04-06T05:40:36.440Z,9.86
2018-04-06T05:41:36.165Z,9.74
2018-04-06T05:42:36.408Z,9.72
2018-04-06T05:43:36.407Z,9.62
2018-04-06T05:44:36.157Z,9.56
2018-04-06T05:45:36.148Z,9.44
2018-04-06T05:46:36.146Z,9.19
2018-04-06T05:47:36.392Z,9.08
2018-04-06T05:48:36.407Z,8.87
2018-04-06T05:49:36.386Z,8.63
2018-04-06T05:50:36.380Z,8.58
2018-04-06T05:51:36.125Z,8.42
2018-04-06T05:52:36.372Z,8.24
2018-04-06T05:53:36.417Z,8.26
2018-04-06T05:54:36.374Z,8.18
2018-04-06T05:55:36.369Z,8.01
2018-04-06T05:56:36.354Z,7.91
2018-04-06T05:57:35.850Z,7.91
2018-04-06T05:58:36.342Z,7.73
2018-04-06T05:59:36.093Z,7.73
2018-04-06T06:00:36.330Z,7.57
2018-04-06T06:01:36.089Z,7.43
2018-04-06T06:02:36.328Z,7.35
2018-04-06T06:03:36.327Z,7.24
2018-04-06T06:04:36.322Z,7.15
2018-04-06T06:05:36.074Z,7.05
2018-04-06T06:06:36.310Z,7
2018-04-06T06:07:36.311Z,6.88
2018-04-06T06:08:37.658Z,6.85
2018-04-06T06:09:36.304Z,6.79
2018-04-06T06:10:36.285Z,6.82
2018-04-06T06:11:36.034Z,6.89
2018-04-06T06:12:36.272Z,6.85
2018-04-06T06:13:36.026Z,6.82
2018-04-06T06:22:24.517Z,7.15
2018-04-06T06:23:24.265Z,7.18
2018-04-06T06:24:24.246Z,7.23
2018-04-06T06:25:24.490Z,7.33
2018-04-06T06:26:24.513Z,7.51
2018-04-06T06:27:25.278Z,7.94
2018-04-06T06:28:24.472Z,8.26
2018-04-06T06:29:24.206Z,8.73
2018-04-06T06:30:24.469Z,9.14
2018-04-06T06:31:24.529Z,9.58
2018-04-06T06:32:24.436Z,10.09
2018-04-06T06:33:24.451Z,10.37
2018-04-06T06:34:24.432Z,10.74
2018-04-06T06:35:24.438Z,11.18
2018-04-06T06:36:24.449Z,11.55
2018-04-06T06:37:24.179Z,12.04
2018-04-06T06:38:24.166Z,12.49
2018-04-06T06:39:24.426Z,12.79
2018-04-06T06:40:24.410Z,13.18
2018-04-06T06:41:24.453Z,13.81
2018-04-06T06:42:26.270Z,14.18
2018-04-06T06:43:24.152Z,14.44
2018-04-06T06:44:24.413Z,14.6
2018-04-06T06:45:24.410Z,14.62
2018-04-06T06:46:24.475Z,14.59
2018-04-06T06:47:24.956Z,14.58
2018-04-06T06:48:24.414Z,14.66
2018-04-06T06:49:24.413Z,14.69
2018-04-06T06:50:24.406Z,14.72
2018-04-06T06:51:24.214Z,14.88
2018-04-06T06:52:24.151Z,14.82
2018-04-06T06:53:24.149Z,14.89
2018-04-06T06:54:24.491Z,15.04
2018-04-06T06:55:24.153Z,15.21
2018-04-06T06:56:24.432Z,15.61
2018-04-06T06:57:25.962Z,15.8
2018-04-06T06:58:24.415Z,15.97
2018-04-06T06:59:24.406Z,16.17
2018-04-06T07:00:24.412Z,16.09
2018-04-06T07:01:24.227Z,15.75
2018-04-06T07:02:24.424Z,15.44
2018-04-06T07:03:23.919Z,15.29
2018-04-06T07:04:24.417Z,15.25
2018-04-06T07:05:24.434Z,15.33
2018-04-06T07:06:24.449Z,15.54
2018-04-06T07:07:24.422Z,15.68
2018-04-06T07:08:24.249Z,15.83
2018-04-06T07:09:23.945Z,15.75
2018-04-06T07:10:24.430Z,15.55
2018-04-06T07:11:24.506Z,15.22
2018-04-06T07:12:24.182Z,15.06
2018-04-06T07:13:24.431Z,14.88
2018-04-06T07:14:24.438Z,14.6
2018-04-06T07:15:24.190Z,14.48
2018-04-06T07:16:23.949Z,14.43
2018-04-06T07:17:24.189Z,14.51
2018-04-06T07:18:24.440Z,14.54
2018-04-06T07:19:24.452Z,14.53
2018-04-06T07:20:24.196Z,14.51
2018-04-06T07:21:24.308Z,14.5
2018-04-06T07:22:24.455Z,14.55
2018-04-06T07:23:24.463Z,14.14
2018-04-06T07:24:24.211Z,13.54
2018-04-06T07:25:24.210Z,13.5
2018-04-06T07:26:24.319Z,13.71
2018-04-06T07:27:24.466Z,13.95
2018-04-06T07:28:24.466Z,14.35
2018-04-06T07:29:24.463Z,14.54
2018-04-06T07:30:24.470Z,14.97
2018-04-06T07:31:24.222Z,15.24
2018-04-06T07:32:24.477Z,15.31
2018-04-06T07:33:24.218Z,15.43
2018-04-06T07:34:24.472Z,15.58
2018-04-06T07:35:24.236Z,15.59
2018-04-06T07:36:24.544Z,15.58
2018-04-06T07:37:24.230Z,15.35
2018-04-06T07:38:24.226Z,15.04
2018-04-06T07:39:24.234Z,15.14
2018-04-06T07:40:24.485Z,15
2018-04-06T07:41:24.487Z,14.86
2018-04-06T07:42:24.230Z,14.63
2018-04-06T07:43:29.588Z,14.04
2018-04-06T07:44:24.702Z,13.68
2018-04-06T07:45:24.489Z,13.38
2018-04-06T07:46:24.627Z,13.01
2018-04-06T07:47:24.487Z,12.86
2018-04-06T07:48:24.252Z,12.91
2018-04-06T07:49:24.497Z,13.08
2018-04-06T07:50:23.985Z,13.42
2018-04-06T07:51:24.254Z,13.81
2018-04-06T07:52:23.987Z,14.17
2018-04-06T07:53:24.492Z,14.72
2018-04-06T07:54:24.494Z,15.36
2018-04-06T07:55:24.496Z,15.51
2018-04-06T07:56:27.173Z,16.15
2018-04-06T07:57:24.243Z,16.49
2018-04-06T07:58:24.253Z,16.75
2018-04-06T07:59:24.508Z,17.31
2018-04-06T08:00:24.505Z,17.54
2018-04-06T08:01:24.516Z,17.6
2018-04-06T08:02:24.502Z,17.22
2018-04-06T08:03:24.655Z,17.02
2018-04-06T08:04:24.508Z,16.84
2018-04-06T08:05:24.516Z,16.81
2018-04-06T08:06:24.560Z,16.9
2018-04-06T08:07:24.264Z,16.83
2018-04-06T08:08:24.521Z,16.71
2018-04-06T08:09:24.268Z,16.47
2018-04-06T08:10:24.534Z,16.6
2018-04-06T08:11:24.320Z,16.76
2018-04-06T08:12:24.040Z,16.94
2018-04-06T08:13:24.306Z,17.3
2018-04-06T08:14:24.534Z,17.34
2018-04-06T08:15:24.538Z,17.68
2018-04-06T08:16:24.658Z,17.89
2018-04-06T08:17:24.314Z,17.78
2018-04-06T08:18:24.551Z,17.76
2018-04-06T08:19:24.556Z,17.68
2018-04-06T08:20:24.550Z,17.39
2018-04-06T08:21:24.342Z,17.45
2018-04-06T08:22:24.562Z,17.12
2018-04-06T08:23:24.561Z,16.87
2018-04-06T08:24:24.572Z,17.04
2018-04-06T08:25:24.576Z,17.27
2018-04-06T08:26:24.750Z,17.34
2018-04-06T08:27:24.578Z,17.3
2018-04-06T08:28:24.578Z,17.22
2018-04-06T08:29:24.356Z,17.02
2018-04-06T08:30:24.587Z,16.86
2018-04-06T08:31:24.606Z,16.54
2018-04-06T08:32:24.347Z,16.09
2018-04-06T08:33:24.349Z,15.57
2018-04-06T08:34:24.095Z,15.4
2018-04-06T08:35:24.612Z,14.97
2018-04-06T08:36:24.395Z,14.66
2018-04-06T08:37:24.350Z,14.44
2018-04-06T08:38:24.608Z,14.2
2018-04-06T08:39:24.616Z,14
2018-04-06T08:40:24.371Z,13.85
2018-04-06T08:41:24.719Z,13.63
2018-04-06T08:42:24.503Z,13.47
2018-04-06T08:43:24.368Z,13.42
2018-04-06T08:44:24.623Z,13.41
2018-04-06T08:45:24.641Z,13.41
2018-04-06T08:46:24.649Z,13.42
2018-04-06T08:47:24.623Z,13.44
2018-04-06T08:48:24.375Z,13.42
2018-04-06T08:49:24.372Z,13.42
2018-04-06T08:50:24.372Z,13.38
2018-04-06T08:51:24.655Z,13.31
2018-04-06T08:52:24.394Z,13.22
2018-04-06T08:53:24.636Z,13.25
2018-04-06T08:54:24.382Z,13.01
2018-04-06T08:55:24.620Z,13.01
2018-04-06T08:56:24.653Z,13.01
2018-04-06T08:57:24.625Z,12.82
2018-04-06T08:58:24.632Z,12.9
2018-04-06T08:59:24.632Z,12.8
2018-04-06T09:00:24.638Z,12.86
2018-04-06T09:01:24.465Z,12.82
2018-04-06T09:02:24.684Z,12.86
2018-04-06T09:03:24.376Z,12.85
2018-04-06T09:04:24.632Z,12.86
2018-04-06T09:05:24.628Z,12.9
2018-04-06T09:06:24.419Z,12.98
2018-04-06T09:07:24.131Z,13.09
2018-04-06T09:08:24.629Z,13.18
2018-04-06T09:09:24.635Z,13.15
2018-04-06T09:10:24.364Z,13.19
2018-04-06T09:11:24.472Z,13.31
2018-04-06T09:12:24.610Z,13.37
2018-04-06T09:13:24.364Z,13.33
2018-04-06T09:14:25.429Z,13.3
2018-04-06T09:15:24.366Z,13.3
2018-04-06T09:16:24.155Z,13.33
2018-04-06T09:17:24.371Z,13.3
2018-04-06T09:18:24.616Z,13.39
2018-04-06T09:19:24.629Z,13.49
2018-04-06T09:20:24.605Z,13.54
2018-04-06T09:21:24.401Z,13.5
2018-04-06T09:22:24.354Z,13.57
2018-04-06T09:23:24.105Z,13.53
2018-04-06T09:24:24.358Z,13.56
2018-04-06T09:25:24.605Z,13.65
2018-04-06T09:26:24.195Z,13.67
2018-04-06T09:27:24.349Z,13.72
2018-04-06T09:28:24.597Z,13.68
2018-04-06T09:29:25.696Z,13.74
2018-04-06T09:30:24.344Z,13.7
2018-04-06T09:31:24.664Z,13.71
2018-04-06T09:32:24.105Z,13.65
2018-04-06T09:33:24.345Z,13.7
2018-04-06T09:34:24.088Z,13.78
2018-04-06T09:35:24.592Z,13.78
2018-04-06T09:36:24.703Z,13.75
2018-04-06T09:37:24.348Z,13.75
2018-04-06T09:38:24.344Z,13.77
2018-04-06T09:39:24.092Z,13.81
2018-04-06T09:40:24.584Z,13.71
2018-04-06T09:41:24.399Z,13.68
2018-04-06T09:42:24.584Z,13.75
2018-04-06T09:43:24.340Z,13.59
2018-04-06T09:44:25.025Z,13.6
2018-04-06T09:45:24.584Z,13.62
2018-04-06T09:46:24.615Z,13.67
2018-04-06T09:47:24.333Z,13.57
2018-04-06T09:48:24.326Z,13.65
2018-04-06T09:49:24.076Z,13.65
2018-04-06T09:50:24.328Z,13.56
2018-04-06T09:51:24.653Z,13.62
2018-04-06T09:52:24.333Z,13.53
2018-04-06T09:53:24.322Z,13.46
2018-04-06T09:54:24.563Z,13.47
2018-04-06T09:55:24.322Z,13.49
2018-04-06T09:56:24.394Z,13.57
2018-04-06T09:57:24.614Z,13.56
2018-04-06T09:58:24.317Z,13.7
2018-04-06T09:59:24.570Z,13.7
2018-04-06T10:00:24.308Z,13.72
2018-04-06T10:01:24.572Z,13.78
2018-04-06T10:02:24.309Z,13.85
2018-04-06T10:03:24.361Z,13.87
2018-04-06T10:04:24.567Z,13.85
2018-04-06T10:05:24.077Z,13.79
2018-04-06T10:06:24.586Z,13.95
2018-04-06T10:07:24.304Z,13.95
2018-04-06T10:08:24.552Z,14
2018-04-06T10:09:24.300Z,13.96
2018-04-06T10:10:24.560Z,13.93
2018-04-06T10:11:24.600Z,14.03
2018-04-06T10:12:24.294Z,13.92
2018-04-06T10:13:24.549Z,13.95
2018-04-06T10:14:24.067Z,13.85
2018-04-06T10:15:24.847Z,13.79
2018-04-06T10:16:24.360Z,13.93
2018-04-06T10:17:24.294Z,14
2018-04-06T10:18:24.293Z,13.95
2018-04-06T10:19:24.543Z,14.04
2018-04-06T10:20:24.540Z,14.07
2018-04-06T10:21:24.563Z,14.07
2018-04-06T10:22:24.298Z,14.1
2018-04-06T10:52:23.174Z,14.23
2018-04-06T10:53:23.007Z,14.3
2018-04-06T10:54:23.238Z,14.35
2018-04-06T10:55:23.241Z,14.36
2018-04-06T10:56:23.291Z,14.35
2018-04-06T10:57:23.226Z,14.3
2018-04-06T10:58:23.228Z,14.37
2018-04-06T10:59:23.211Z,14.37
2018-04-06T11:00:23.208Z,14.33
2018-04-06T11:01:24.003Z,14.47
2018-04-06T11:02:24.833Z,14.37
2018-04-06T11:03:23.189Z,14.41
2018-04-06T11:04:23.198Z,14.5
2018-04-06T11:05:23.201Z,14.53
2018-04-06T11:06:22.671Z,14.6
2018-04-06T11:07:23.491Z,14.62
2018-04-06T11:08:23.194Z,14.62
2018-04-06T11:09:22.677Z,14.78
2018-04-06T11:10:22.912Z,14.82
2018-04-06T11:11:23.196Z,14.88
2018-04-06T11:12:22.911Z,14.79
2018-04-06T11:13:22.906Z,14.85
2018-04-06T11:14:23.187Z,14.81
2018-04-06T11:15:23.192Z,14.81
2018-04-06T11:16:23.391Z,14.81
2018-04-06T11:17:23.160Z,14.86
2018-04-06T11:18:22.923Z,14.88
2018-04-06T11:19:23.162Z,14.84
2018-04-06T11:20:23.164Z,14.81
2018-04-06T11:21:23.156Z,14.79
2018-04-06T11:22:23.618Z,14.84
2018-04-06T11:23:22.905Z,14.84
2018-04-06T11:24:23.145Z,14.82
2018-04-06T11:25:23.150Z,14.99
2018-04-06T11:26:23.234Z,15.02
2018-04-06T11:27:23.159Z,15.06
2018-04-06T11:28:22.898Z,15.03
2018-04-06T11:29:22.899Z,14.89
2018-04-06T11:30:22.934Z,14.89
2018-04-06T11:31:22.926Z,14.99
2018-04-06T11:32:23.142Z,14.96
2018-04-06T11:33:22.894Z,14.92
2018-04-06T11:34:23.144Z,15
2018-04-06T11:35:23.164Z,14.92
2018-04-06T11:36:22.890Z,14.97
2018-04-06T11:37:26.890Z,14.96
2018-04-06T11:38:23.171Z,14.99
2018-04-06T11:39:22.894Z,14.86
2018-04-06T11:40:22.893Z,14.82
2018-04-06T11:41:22.977Z,14.91
2018-04-06T11:42:22.895Z,14.85
2018-04-06T11:43:23.135Z,14.85
2018-04-06T11:44:22.884Z,14.91
2018-04-06T11:45:22.878Z,14.91
2018-04-06T11:46:23.229Z,14.86
2018-04-06T11:47:22.874Z,14.88
2018-04-06T11:48:23.141Z,14.89
2018-04-06T11:49:22.897Z,14.89
2018-04-06T11:50:23.126Z,14.99
2018-04-06T11:51:23.015Z,14.94
2018-04-06T11:52:23.162Z,14.97
2018-04-06T11:53:23.127Z,15
2018-04-06T11:54:23.127Z,15.09
2018-04-06T11:55:22.866Z,15.04
2018-04-06T11:56:22.867Z,15.02
2018-04-06T11:57:22.872Z,15.04
2018-04-06T11:58:23.129Z,15.09
2018-04-06T11:59:23.117Z,15.03
2018-04-06T12:00:23.119Z,15.15
2018-04-06T12:01:23.174Z,15.18
2018-04-06T12:02:22.869Z,15.21
2018-04-06T12:03:22.863Z,15.29
2018-04-06T12:04:23.119Z,15.39
2018-04-06T12:05:23.115Z,15.35
2018-04-06T12:06:23.193Z,15.35
2018-04-06T12:07:23.113Z,15.37
2018-04-06T12:08:23.112Z,15.28
2018-04-06T12:09:22.863Z,15.29
2018-04-06T12:10:22.874Z,15.27
2018-04-06T12:11:22.916Z,15.31
2018-04-06T12:12:23.113Z,15.28
2018-04-06T12:13:23.119Z,15.31
2018-04-06T12:14:22.859Z,15.27
2018-04-06T12:15:22.854Z,15.31
2018-04-06T12:16:22.928Z,15.4
2018-04-06T12:17:22.867Z,15.24
2018-04-06T12:18:23.113Z,15.29
2018-04-06T12:19:23.113Z,15.24
2018-04-06T12:20:23.115Z,15.36
2018-04-06T12:21:22.887Z,15.29
2018-04-06T12:22:23.105Z,15.47
2018-04-06T12:23:22.855Z,15.47
2018-04-06T12:24:22.855Z,15.57
2018-04-06T12:25:23.110Z,15.46
2018-04-06T12:26:22.929Z,15.43
2018-04-06T12:27:23.106Z,15.49
2018-04-06T12:28:22.858Z,15.54
2018-04-06T12:29:23.102Z,15.57
2018-04-06T12:30:23.106Z,15.61
2018-04-06T12:31:22.945Z,15.59
2018-04-06T12:32:23.102Z,15.65
2018-04-06T12:33:22.849Z,15.75
2018-04-06T12:34:22.868Z,15.65
2018-04-06T12:35:23.100Z,15.58
2018-04-06T12:36:22.629Z,15.61
2018-04-06T12:37:22.849Z,15.61
2018-04-06T12:38:26.397Z,15.7
2018-04-06T12:39:23.105Z,15.62
2018-04-06T12:40:23.089Z,15.65
2018-04-06T12:41:22.943Z,15.65
2018-04-06T12:42:23.106Z,15.65
2018-04-06T12:43:22.841Z,15.61
2018-04-06T12:44:23.105Z,15.73
2018-04-06T12:45:22.837Z,15.64
2018-04-06T12:46:23.233Z,15.75
2018-04-06T12:47:23.089Z,15.8
2018-04-06T12:48:23.090Z,15.65
2018-04-06T12:49:22.594Z,15.72
2018-04-06T12:50:22.844Z,15.59
2018-04-06T12:51:23.183Z,15.61
2018-04-06T12:52:22.851Z,15.65
2018-04-06T12:53:23.636Z,15.49
2018-04-06T12:54:22.597Z,15.62
2018-04-06T12:55:23.085Z,15.65
2018-04-06T12:56:23.091Z,15.64
2018-04-06T12:57:22.833Z,15.76
2018-04-06T12:58:22.590Z,15.77
2018-04-06T12:59:23.084Z,15.86
2018-04-06T13:00:23.085Z,15.82
2018-04-06T13:01:22.902Z,15.88
2018-04-06T13:02:23.081Z,15.77
2018-04-06T13:03:23.084Z,15.83
2018-04-06T13:04:22.836Z,15.9
2018-04-06T13:05:23.086Z,15.88
2018-04-06T13:06:23.081Z,15.86
2018-04-06T13:07:23.158Z,15.9
2018-04-06T13:08:22.873Z,15.83
2018-04-06T13:09:23.126Z,15.92
2018-04-06T13:10:23.211Z,15.94
2018-04-06T13:11:23.208Z,16.04
2018-04-06T13:12:22.834Z,16.05
2018-04-06T13:13:22.905Z,16.15
2018-04-06T13:14:22.839Z,16.13
2018-04-06T13:15:23.126Z,16.15
2018-04-06T13:16:23.187Z,16.1
2018-04-06T13:17:22.585Z,16.08
2018-04-06T13:18:23.080Z,16.04
2018-04-06T13:19:22.833Z,16.12
2018-04-06T13:20:23.127Z,16.1
2018-04-06T13:21:22.857Z,16.2
2018-04-06T13:22:23.268Z,16.12
2018-04-06T13:23:22.882Z,16.16
2018-04-06T13:24:23.086Z,16.1
2018-04-06T13:25:22.836Z,16.1
2018-04-06T13:26:23.108Z,16.16
2018-04-06T13:27:22.827Z,16.05
2018-04-06T13:28:23.106Z,16.04
2018-04-06T13:29:23.085Z,16.13
2018-04-06T13:30:23.079Z,16.17
2018-04-06T13:31:22.640Z,16.09
2018-04-06T13:32:22.891Z,16.08
2018-04-06T13:33:23.082Z,16.02
2018-04-06T13:34:23.082Z,15.97
2018-04-06T13:35:22.845Z,15.97
2018-04-06T13:36:22.939Z,16.02
2018-04-06T13:37:22.840Z,16.05
2018-04-06T13:38:23.082Z,16.13
2018-04-06T13:39:23.097Z,16.15
2018-04-06T13:40:22.575Z,16.13
2018-04-06T13:41:22.880Z,16.28
2018-04-06T13:42:22.826Z,16.31
2018-04-06T13:43:22.824Z,16.29
2018-04-06T13:44:23.081Z,16.26
2018-04-06T13:45:23.100Z,16.33
2018-04-06T13:46:22.622Z,16.33
2018-04-06T13:47:22.898Z,16.32
2018-04-06T13:48:22.831Z,16.43
2018-04-06T13:49:23.084Z,16.5
2018-04-06T13:50:22.824Z,16.49
2018-04-06T13:51:23.084Z,16.6
2018-04-06T13:52:23.102Z,16.6