createdAt,value
2019-02-18T00:00:22.546Z,2.40
2019-02-18T00:02:51.706Z,2.90
2019-02-18T00:05:21.455Z,2.62
2019-02-18T00:07:50.391Z,2.40
2019-02-18T00:10:19.167Z,2.67
2019-02-18T00:12:48.022Z,2.35
2019-02-18T00:15:19.683Z,2.72
2019-02-18T00:17:48.357Z,2.70
2019-02-18T00:20:18.006Z,2.95
2019-02-18T00:22:46.929Z,3.20
2019-02-18T00:25:16.727Z,2.80
2019-02-18T00:27:45.433Z,2.95
2019-02-18T00:30:14.786Z,2.90
2019-02-18T00:32:44.467Z,2.50
2019-02-18T00:35:13.953Z,2.72
2019-02-18T00:37:43.271Z,2.35
2019-02-18T00:40:12.608Z,3.67
2019-02-18T00:42:42.344Z,2.90
2019-02-18T00:45:16.455Z,2.70
2019-02-18T00:47:45.208Z,2.85
2019-02-18T00:50:14.961Z,3.12
2019-02-18T00:52:45.777Z,2.90
2019-02-18T00:55:14.617Z,2.87
2019-02-18T00:57:43.339Z,2.80
2019-02-18T01:00:14.689Z,2.40
2019-02-18T01:02:43.621Z,2.85
2019-02-18T01:05:14.908Z,2.80
2019-02-18T01:07:44.299Z,3.30
2019-02-18T01:10:14.981Z,3.12
2019-02-18T01:12:44.573Z,3.55
2019-02-18T01:15:16.917Z,2.50
2019-02-18T01:17:46.623Z,2.45
2019-02-18T01:20:15.873Z,2.80
2019-02-18T01:22:45.992Z,3.45
2019-02-18T01:25:17.152Z,2.50
2019-02-18T01:27:46.268Z,2.37
2019-02-18T01:30:16.774Z,3.10
2019-02-18T01:32:46.458Z,2.85
2019-02-18T01:35:18.065Z,3.05
2019-02-18T01:37:47.846Z,3.35
2019-02-18T01:40:16.772Z,3.25
2019-02-18T01:42:45.552Z,4.97
2019-02-18T01:45:18.118Z,4.62
2019-02-18T01:47:51.458Z,4.40
2019-02-18T01:50:22.886Z,5.25
2019-02-18T01:52:53.112Z,5.50
2019-02-18T01:55:23.319Z,6.62
2019-02-18T01:57:54.323Z,6.50
2019-02-18T02:00:24.070Z,7.25
2019-02-18T02:02:55.368Z,7.12
2019-02-18T02:05:25.860Z,7.28
2019-02-18T02:07:56.598Z,7.97
2019-02-18T02:10:25.608Z,7.40
2019-02-18T02:13:14.462Z,7.97
2019-02-18T02:15:43.459Z,11.90
2019-02-18T02:18:12.723Z,6.80
2019-02-18T02:20:41.440Z,7.25
2019-02-18T02:23:10.250Z,6.83
2019-02-18T02:25:38.942Z,6.65
2019-02-18T02:28:09.334Z,8.03
2019-02-18T02:30:40.325Z,7.20
2019-02-18T02:33:10.131Z,6.60
2019-02-18T02:35:42.750Z,5.53
2019-02-18T02:38:11.935Z,5.70
2019-02-18T02:40:43.832Z,5.17
2019-02-18T02:43:13.642Z,5.70
2019-02-18T02:45:45.502Z,5.45
2019-02-18T02:48:19.777Z,6.85
2019-02-18T02:50:49.959Z,6.95
2019-02-18T02:53:19.264Z,7.37
2019-02-18T02:55:51.138Z,7.00
2019-02-18T02:58:20.176Z,6.92
2019-02-18T03:00:49.522Z,8.45
2019-02-18T03:03:20.476Z,9.55
2019-02-18T03:05:49.931Z,8.63
2019-02-18T03:08:21.519Z,8.58
2019-02-18T03:10:50.284Z,7.85
2019-02-18T03:13:19.041Z,8.53
2019-02-18T03:15:48.654Z,7.28
2019-02-18T03:18:18.119Z,7.42
2019-02-18T03:20:47.350Z,8.23
2019-02-18T03:23:16.652Z,9.03
2019-02-18T03:25:46.574Z,9.90
2019-02-18T03:28:36.598Z,11.68
2019-02-18T03:31:12.031Z,11.10
2019-02-18T03:33:50.036Z,10.30
2019-02-18T03:36:20.067Z,10.30
2019-02-18T03:38:49.232Z,10.72
2019-02-18T03:41:18.683Z,10.48
2019-02-18T03:43:47.510Z,13.08
2019-02-18T03:46:16.163Z,12.53
2019-02-18T03:48:44.810Z,11.38
2019-02-18T03:51:13.445Z,12.45
2019-02-18T03:53:42.061Z,11.60
2019-02-18T03:56:10.748Z,12.40
2019-02-18T03:58:39.472Z,12.75
2019-02-18T04:01:08.209Z,13.48
2019-02-18T04:03:37.375Z,15.68
2019-02-18T04:06:06.412Z,15.18
2019-02-18T04:08:42.934Z,14.47
2019-02-18T04:11:07.777Z,17.35
2019-02-18T04:13:37.011Z,18.70
2019-02-18T04:16:07.049Z,16.00
2019-02-18T04:18:36.339Z,15.32
2019-02-18T04:21:04.982Z,15.10
2019-02-18T04:23:33.621Z,12.45
2019-02-18T04:26:02.454Z,12.55
2019-02-18T04:28:31.206Z,13.43
2019-02-18T04:30:59.856Z,15.08
2019-02-18T04:33:28.504Z,13.85
2019-02-18T04:35:57.040Z,11.57
2019-02-18T04:38:26.351Z,9.20
2019-02-18T04:40:56.561Z,9.93
2019-02-18T04:43:25.526Z,8.73
2019-02-18T04:45:54.597Z,8.28
2019-02-18T04:48:23.251Z,9.60
2019-02-18T04:50:52.198Z,10.10
2019-02-18T04:53:21.406Z,9.20
2019-02-18T04:55:50.427Z,10.43
2019-02-18T04:58:19.731Z,9.73
2019-02-18T05:00:48.917Z,9.00
2019-02-18T05:03:18.078Z,9.58
2019-02-18T05:05:46.622Z,9.00
2019-02-18T05:08:15.265Z,9.85
2019-02-18T05:10:43.925Z,9.98
2019-02-18T05:13:12.580Z,10.72
2019-02-18T05:15:41.215Z,11.95
2019-02-18T05:18:09.918Z,14.70
2019-02-18T05:20:38.610Z,14.63
2019-02-18T05:23:07.250Z,14.05
2019-02-18T05:25:35.934Z,13.45
2019-02-18T05:28:04.548Z,11.57
2019-02-18T05:30:33.311Z,11.15
2019-02-18T05:33:02.195Z,12.18
2019-02-18T05:35:31.320Z,13.05
2019-02-18T05:38:00.513Z,11.15
2019-02-18T05:40:29.535Z,12.13
2019-02-18T05:42:59.068Z,11.35
2019-02-18T05:45:29.761Z,11.05
2019-02-18T05:47:58.981Z,10.28
2019-02-18T05:50:28.161Z,27.20
2019-02-18T05:52:57.029Z,44.73
2019-02-18T05:55:26.529Z,28.85
2019-02-18T05:57:55.733Z,28.75
2019-02-18T06:00:24.843Z,16.10
2019-02-18T06:02:53.425Z,14.28
2019-02-18T06:05:22.579Z,18.35
2019-02-18T06:07:51.322Z,31.42
2019-02-18T06:10:19.993Z,48.48
2019-02-18T06:12:49.270Z,22.00
2019-02-18T06:15:18.753Z,78.02
2019-02-18T06:17:47.627Z,31.45
2019-02-18T06:20:16.827Z,24.45
2019-02-18T06:22:45.986Z,29.05
2019-02-18T06:25:15.397Z,23.15
2019-02-18T06:27:44.581Z,15.38
2019-02-18T06:30:13.533Z,15.05
2019-02-18T06:32:42.347Z,14.50
2019-02-18T06:35:11.323Z,14.25
2019-02-18T06:37:41.682Z,17.60
2019-02-18T06:40:10.894Z,18.67
2019-02-18T06:42:40.167Z,16.32
2019-02-18T06:45:11.988Z,15.88
2019-02-18T06:47:41.447Z,14.25
2019-02-18T06:50:10.718Z,13.93
2019-02-18T06:52:39.570Z,14.73
2019-02-18T06:55:08.812Z,14.65
2019-02-18T06:57:40.530Z,15.78
2019-02-18T07:00:11.574Z,14.65
2019-02-18T07:02:45.377Z,14.33
2019-02-18T07:05:16.159Z,17.87
2019-02-18T07:07:53.094Z,16.70
2019-02-18T07:10:36.531Z,16.27
2019-02-18T07:13:06.891Z,17.48
2019-02-18T07:15:36.271Z,16.95
2019-02-18T07:18:05.612Z,17.00
2019-02-18T07:20:34.748Z,15.95
2019-02-18T07:23:04.200Z,15.45
2019-02-18T07:25:33.589Z,15.68
2019-02-18T07:28:02.853Z,14.53
2019-02-18T07:30:32.093Z,15.88
2019-02-18T07:33:01.584Z,13.58
2019-02-18T07:35:30.221Z,17.75
2019-02-18T07:37:58.839Z,14.63
2019-02-18T07:40:27.434Z,14.07
2019-02-18T07:42:56.724Z,12.63
2019-02-18T07:45:26.511Z,14.23
2019-02-18T07:47:55.819Z,13.28
2019-02-18T07:50:25.051Z,12.00
2019-02-18T07:52:54.358Z,12.47
2019-02-18T07:55:23.750Z,12.25
2019-02-18T07:57:53.844Z,12.78
2019-02-18T08:00:23.148Z,15.25
2019-02-18T08:02:52.391Z,16.80
2019-02-18T08:05:21.661Z,26.93
2019-02-18T08:07:50.920Z,27.87
2019-02-18T08:10:20.143Z,16.48
2019-02-18T08:12:50.208Z,22.87
2019-02-18T08:15:18.765Z,36.20
2019-02-18T08:17:47.433Z,20.85
2019-02-18T08:20:16.072Z,11.90
2019-02-18T08:22:45.062Z,15.48
2019-02-18T08:25:14.713Z,15.10
2019-02-18T08:27:43.917Z,21.75
2019-02-18T08:30:14.792Z,17.98
2019-02-18T08:32:44.174Z,19.02
2019-02-18T08:35:13.438Z,23.73
2019-02-18T08:37:42.550Z,23.80
2019-02-18T08:40:21.780Z,16.60
2019-02-18T08:42:42.651Z,17.95
2019-02-18T08:45:12.814Z,17.05
2019-02-18T08:47:42.243Z,17.40
2019-02-18T08:50:12.331Z,16.02
2019-02-18T08:52:42.309Z,17.00
2019-02-18T08:55:12.962Z,32.38
2019-02-18T08:57:42.022Z,27.70
2019-02-18T09:00:15.981Z,23.20
2019-02-18T09:02:46.055Z,20.90
2019-02-18T09:05:15.274Z,20.77
2019-02-18T09:07:44.679Z,18.67
2019-02-18T09:10:14.553Z,20.37
2019-02-18T09:12:43.819Z,19.40
2019-02-18T09:15:14.329Z,16.95
2019-02-18T09:17:43.602Z,15.32
2019-02-18T09:20:12.704Z,14.10
2019-02-18T09:22:58.477Z,15.88
2019-02-18T09:25:35.066Z,19.65
2019-02-18T09:28:04.669Z,19.52
2019-02-18T09:30:35.669Z,17.40
2019-02-18T09:33:04.789Z,18.25
2019-02-18T09:35:33.911Z,19.40
2019-02-18T09:38:03.246Z,19.42
2019-02-18T09:40:42.047Z,19.60
2019-02-18T09:43:03.467Z,19.02
2019-02-18T09:45:32.934Z,18.30
2019-02-18T09:48:03.714Z,16.23
2019-02-18T09:50:33.029Z,17.05
2019-02-18T09:53:02.600Z,16.15
2019-02-18T09:55:31.869Z,17.75
2019-02-18T09:58:00.971Z,15.18
2019-02-18T10:00:30.450Z,14.13
2019-02-18T10:02:59.564Z,16.73
2019-02-18T10:05:28.865Z,17.45
2019-02-18T10:07:58.061Z,20.75
2019-02-18T10:10:27.607Z,15.48
2019-02-18T10:12:59.386Z,16.42
2019-02-18T10:15:27.594Z,17.65
2019-02-18T10:17:56.783Z,15.32
2019-02-18T10:20:26.339Z,16.52
2019-02-18T10:22:55.497Z,15.65
2019-02-18T10:25:24.605Z,16.77
2019-02-18T10:27:53.255Z,16.90
2019-02-18T10:30:21.898Z,15.83
2019-02-18T10:32:50.466Z,13.20
2019-02-18T10:35:19.285Z,14.10
2019-02-18T10:37:54.927Z,12.80
2019-02-18T10:40:19.741Z,11.55
2019-02-18T10:42:49.098Z,13.10
2019-02-18T10:45:18.429Z,13.10
2019-02-18T10:47:47.766Z,15.35
2019-02-18T10:50:17.694Z,12.03
2019-02-18T10:52:46.979Z,13.45
2019-02-18T10:55:16.492Z,12.40
2019-02-18T10:57:45.470Z,13.72
2019-02-18T11:00:17.967Z,14.18
2019-02-18T11:02:47.257Z,13.58
2019-02-18T11:05:16.931Z,11.83
2019-02-18T11:07:46.049Z,12.37
2019-02-18T11:10:18.779Z,15.65
2019-02-18T11:12:48.085Z,21.97
2019-02-18T11:15:17.224Z,34.15
2019-02-18T11:17:46.179Z,62.58
2019-02-18T11:20:15.002Z,18.87
2019-02-18T11:22:44.098Z,12.47
2019-02-18T11:25:14.926Z,15.00
2019-02-18T11:27:44.949Z,14.60
2019-02-18T11:30:17.243Z,14.00
2019-02-18T11:32:47.302Z,16.60
2019-02-18T11:35:16.445Z,15.18
2019-02-18T11:37:45.638Z,17.32
2019-02-18T11:40:16.904Z,16.27
2019-02-18T11:42:46.079Z,15.72
2019-02-18T11:45:15.795Z,17.00
2019-02-18T11:47:45.403Z,16.48
2019-02-18T11:50:15.168Z,16.45
2019-02-18T11:52:44.651Z,16.73
2019-02-18T11:55:14.400Z,14.23
2019-02-18T11:57:43.426Z,14.33
2019-02-18T12:00:18.220Z,15.45
2019-02-18T12:02:47.113Z,15.30
2019-02-18T12:05:17.133Z,15.80
2019-02-18T12:07:46.402Z,14.85
2019-02-18T12:10:15.913Z,14.15
2019-02-18T12:12:45.153Z,14.03
2019-02-18T12:15:17.311Z,15.95
2019-02-18T12:17:46.610Z,20.12
2019-02-18T12:20:16.394Z,18.30
2019-02-18T12:22:45.845Z,27.40
2019-02-18T12:25:15.355Z,42.95
2019-02-18T12:27:44.931Z,31.05
2019-02-18T12:30:16.244Z,20.80
2019-02-18T12:32:45.494Z,20.00
2019-02-18T12:35:14.785Z,16.85
2019-02-18T12:37:43.777Z,15.10
2019-02-18T12:40:14.909Z,18.27
2019-02-18T12:42:44.359Z,18.15
2019-02-18T12:45:13.869Z,19.73
2019-02-18T12:47:43.237Z,25.32
2019-02-18T12:50:12.490Z,21.62
2019-02-18T12:52:42.723Z,22.32
2019-02-18T12:55:12.391Z,21.87
2019-02-18T12:57:41.405Z,23.35
2019-02-18T13:00:14.315Z,28.17
2019-02-18T13:02:44.714Z,30.57
2019-02-18T13:05:15.283Z,18.95
2019-02-18T13:07:44.661Z,23.70
2019-02-18T13:10:14.532Z,20.45
2019-02-18T13:12:43.898Z,19.50
2019-02-18T13:15:17.930Z,23.77
2019-02-18T13:17:47.426Z,24.18
2019-02-18T13:20:16.708Z,24.98
2019-02-18T13:22:46.030Z,21.12
2019-02-18T13:25:15.545Z,24.77
2019-02-18T13:27:44.573Z,26.52
2019-02-18T13:30:19.074Z,35.13
2019-02-18T13:32:48.235Z,24.90
2019-02-18T13:35:17.300Z,32.95
2019-02-18T13:37:46.628Z,70.70
2019-02-18T13:40:18.613Z,31.05
2019-02-18T13:42:47.991Z,23.90
2019-02-18T13:45:17.305Z,20.65
2019-02-18T13:47:46.802Z,22.65
2019-02-18T13:50:16.077Z,20.43
2019-02-18T13:52:45.208Z,29.35
2019-02-18T13:55:14.693Z,28.92
2019-02-18T13:57:44.186Z,17.15
2019-02-18T14:00:19.077Z,17.60
2019-02-18T14:02:47.956Z,20.62
2019-02-18T14:05:17.615Z,18.07
2019-02-18T14:07:46.811Z,15.05
2019-02-18T14:10:16.523Z,34.92
2019-02-18T14:12:45.273Z,50.12
2019-02-18T14:15:15.326Z,19.87
2019-02-18T14:17:44.076Z,20.55
2019-02-18T14:20:17.648Z,25.57
2019-02-18T14:22:46.679Z,18.15
2019-02-18T14:25:16.115Z,20.80
2019-02-18T14:27:45.772Z,19.82
2019-02-18T14:30:17.046Z,19.17
2019-02-18T14:32:46.555Z,27.90
2019-02-18T14:35:17.496Z,41.28
2019-02-18T14:37:46.888Z,30.68
2019-02-18T14:40:18.259Z,40.03
2019-02-18T14:42:47.678Z,24.37
2019-02-18T14:45:18.739Z,35.90
2019-02-18T14:47:48.464Z,18.32
2019-02-18T14:50:20.687Z,26.75
2019-02-18T14:52:51.030Z,13.72
2019-02-18T14:55:20.023Z,14.73
2019-02-18T14:57:48.888Z,24.92
2019-02-18T15:00:21.159Z,31.00
2019-02-18T15:02:50.736Z,25.60
2019-02-18T15:05:19.837Z,18.23
2019-02-18T15:07:49.093Z,21.82
2019-02-18T15:10:18.295Z,21.37
2019-02-18T15:12:47.737Z,18.32
2019-02-18T15:15:17.452Z,23.22
2019-02-18T15:17:46.981Z,18.85
2019-02-18T15:20:17.358Z,26.12
2019-02-18T15:22:46.567Z,18.05
2019-02-18T15:25:16.993Z,22.10
2019-02-18T15:27:45.994Z,24.15
2019-02-18T15:30:17.866Z,32.30
2019-02-18T15:32:47.053Z,36.05
2019-02-18T15:35:16.449Z,22.90
2019-02-18T15:37:45.663Z,25.88
2019-02-18T15:40:17.242Z,20.55
2019-02-18T15:42:45.954Z,19.02
2019-02-18T15:45:14.961Z,20.20
2019-02-18T15:47:43.632Z,22.20
2019-02-18T15:50:14.191Z,20.57
2019-02-18T15:52:43.202Z,21.70
2019-02-18T15:55:12.532Z,18.85
2019-02-18T15:57:41.885Z,23.57
2019-02-18T16:00:22.732Z,22.52
2019-02-18T16:02:52.166Z,21.57
2019-02-18T16:05:22.158Z,21.60
2019-02-18T16:07:51.411Z,21.90
2019-02-18T16:10:20.666Z,23.45
2019-02-18T16:12:51.057Z,26.85
2019-02-18T16:15:20.346Z,25.62
2019-02-18T16:17:49.694Z,26.40
2019-02-18T16:20:19.190Z,24.57
2019-02-18T16:22:47.869Z,19.32
2019-02-18T16:25:24.196Z,20.23
2019-02-18T16:27:53.376Z,22.02
2019-02-18T16:30:22.933Z,22.22
2019-02-18T16:32:51.574Z,25.40
2019-02-18T16:35:21.283Z,20.55
2019-02-18T16:37:50.554Z,25.27
2019-02-18T16:40:19.847Z,23.32
2019-02-18T16:42:49.176Z,21.75
2019-02-18T16:45:18.537Z,25.27
2019-02-18T16:47:47.755Z,22.70
2019-02-18T16:50:17.165Z,23.85
2019-02-18T16:52:46.614Z,22.05
2019-02-18T16:55:16.353Z,23.87
2019-02-18T16:57:45.672Z,26.30
2019-02-18T17:00:18.712Z,24.90
2019-02-18T17:02:47.702Z,24.30
2019-02-18T17:05:17.571Z,25.60
2019-02-18T17:07:47.109Z,28.05
2019-02-18T17:10:16.521Z,29.18
2019-02-18T17:12:46.064Z,30.25
2019-02-18T17:15:15.242Z,31.30
2019-02-18T17:17:44.738Z,29.77
2019-02-18T17:20:14.924Z,31.10
2019-02-18T17:22:44.068Z,27.65
2019-02-18T17:25:14.727Z,27.07
2019-02-18T17:27:44.187Z,27.37
2019-02-18T17:30:17.178Z,25.30
2019-02-18T17:32:46.294Z,26.95
2019-02-18T17:35:15.782Z,25.45
2019-02-18T17:37:45.571Z,24.10
2019-02-18T17:40:15.147Z,22.82
2019-02-18T17:42:44.858Z,26.27
2019-02-18T17:45:18.290Z,25.45
2019-02-18T17:47:47.447Z,26.45
2019-02-18T17:50:17.474Z,22.90
2019-02-18T17:52:47.065Z,23.77
2019-02-18T17:55:17.216Z,25.25
2019-02-18T17:57:45.931Z,24.52
2019-02-18T18:00:23.188Z,26.37
2019-02-18T18:02:52.025Z,22.98
2019-02-18T18:05:21.305Z,23.12
2019-02-18T18:07:50.744Z,23.10
2019-02-18T18:10:20.139Z,22.80
2019-02-18T18:12:49.348Z,23.60
2019-02-18T18:15:19.493Z,24.25
2019-02-18T18:17:48.613Z,22.85
2019-02-18T18:20:17.836Z,26.25
2019-02-18T18:22:46.813Z,25.52
2019-02-18T18:25:16.276Z,20.75
2019-02-18T18:27:45.618Z,24.85
2019-02-18T18:30:18.429Z,23.55
2019-02-18T18:32:47.903Z,23.90
2019-02-18T18:35:16.998Z,28.20
2019-02-18T18:37:46.606Z,22.65
2019-02-18T18:40:18.761Z,23.98
2019-02-18T18:42:47.620Z,23.50
2019-02-18T18:45:19.294Z,23.57
2019-02-18T18:47:48.418Z,20.35
2019-02-18T18:50:19.066Z,21.33
2019-02-18T18:52:48.806Z,22.95
2019-02-18T18:55:18.158Z,24.20
2019-02-18T18:57:47.237Z,22.05
2019-02-18T19:00:19.908Z,20.62
2019-02-18T19:02:49.354Z,21.50
2019-02-18T19:05:19.494Z,21.17
2019-02-18T19:07:48.806Z,21.62
2019-02-18T19:10:18.029Z,20.82
2019-02-18T19:12:47.326Z,20.35
2019-02-18T19:15:18.173Z,19.50
2019-02-18T19:17:47.238Z,19.45
2019-02-18T19:20:16.117Z,21.93
2019-02-18T19:22:45.321Z,20.45
2019-02-18T19:25:14.841Z,20.17
2019-02-18T19:27:44.983Z,18.17
2019-02-18T19:30:20.198Z,18.23
2019-02-18T19:32:49.530Z,19.37
2019-02-18T19:35:19.036Z,19.35
2019-02-18T19:37:48.143Z,19.35
2019-02-18T19:40:17.203Z,19.07
2019-02-18T19:42:46.653Z,19.02
2019-02-18T19:45:21.043Z,18.67
2019-02-18T19:47:50.210Z,18.27
2019-02-18T19:50:18.833Z,18.60
2019-02-18T19:52:48.146Z,18.20
2019-02-18T19:55:17.444Z,18.48
2019-02-18T19:57:46.627Z,18.97
2019-02-18T20:00:18.530Z,18.20
2019-02-18T20:02:47.985Z,16.73
2019-02-18T20:05:16.883Z,16.77
2019-02-18T20:07:45.673Z,16.27
2019-02-18T20:10:14.408Z,16.40
2019-02-18T20:12:43.036Z,15.07
2019-02-18T20:15:13.509Z,14.77
2019-02-18T20:17:42.960Z,16.00
2019-02-18T20:20:17.325Z,18.03
2019-02-18T20:22:47.405Z,24.17
2019-02-18T20:25:17.756Z,24.57
2019-02-18T20:27:47.296Z,18.40
2019-02-18T20:30:18.464Z,62.33
2019-02-18T20:32:48.248Z,16.80
2019-02-18T20:35:17.478Z,26.30
2019-02-18T20:37:46.776Z,53.13
2019-02-18T20:40:15.955Z,27.40
2019-02-18T20:42:45.048Z,28.30
2019-02-18T20:45:14.967Z,26.80
2019-02-18T20:47:44.638Z,25.87
2019-02-18T20:50:16.964Z,25.93
2019-02-18T20:52:46.022Z,25.37
2019-02-18T20:55:15.367Z,25.10
2019-02-18T20:57:44.090Z,24.87
2019-02-18T21:00:16.105Z,25.95
2019-02-18T21:02:45.072Z,26.87
2019-02-18T21:05:14.490Z,23.60
2019-02-18T21:07:43.552Z,21.70
2019-02-18T21:10:17.965Z,21.65
2019-02-18T21:12:47.278Z,22.77
2019-02-18T21:15:16.591Z,23.45
2019-02-18T21:17:45.853Z,24.05
2019-02-18T21:20:15.361Z,22.20
2019-02-18T21:22:44.673Z,21.20
2019-02-18T21:25:14.116Z,21.82
2019-02-18T21:27:43.293Z,21.10
2019-02-18T21:30:16.945Z,20.35
2019-02-18T21:32:46.191Z,18.73
2019-02-18T21:35:14.965Z,19.70
2019-02-18T21:37:44.068Z,18.30
2019-02-18T21:40:12.979Z,20.00
2019-02-18T21:42:41.638Z,21.73
2019-02-18T21:45:13.313Z,20.63
2019-02-18T21:47:42.592Z,18.53
2019-02-18T21:50:12.634Z,17.60
2019-02-18T21:52:43.433Z,18.77
2019-02-18T21:55:13.255Z,18.90
2019-02-18T21:57:42.369Z,18.93
2019-02-18T22:00:18.706Z,17.97
2019-02-18T22:02:47.908Z,15.40
2019-02-18T22:05:17.226Z,15.00
2019-02-18T22:07:46.560Z,13.53
2019-02-18T22:10:15.698Z,14.40
2019-02-18T22:12:44.999Z,13.13
2019-02-18T22:15:15.135Z,12.20
2019-02-18T22:17:44.104Z,13.30
2019-02-18T22:20:14.043Z,10.27
2019-02-18T22:22:42.909Z,10.67
2019-02-18T22:25:12.346Z,9.97
2019-02-18T22:27:41.083Z,11.70
2019-02-18T22:30:14.249Z,11.50
2019-02-18T22:32:44.082Z,20.17
2019-02-18T22:35:13.534Z,11.20
2019-02-18T22:37:42.854Z,10.40
2019-02-18T22:40:12.744Z,9.80
2019-02-18T22:42:41.886Z,11.33
2019-02-18T22:45:11.632Z,10.60
2019-02-18T22:47:40.613Z,10.50
2019-02-18T22:50:11.092Z,11.67
2019-02-18T22:52:40.578Z,11.30
2019-02-18T22:55:10.337Z,12.70
2019-02-18T22:57:40.370Z,11.40
2019-02-18T23:00:18.423Z,11.63
2019-02-18T23:02:47.049Z,9.95
2019-02-18T23:05:15.905Z,12.43
2019-02-18T23:07:44.563Z,11.43
2019-02-18T23:10:13.854Z,13.45
2019-02-18T23:12:43.070Z,10.07
2019-02-18T23:15:12.249Z,10.93
2019-02-18T23:17:41.022Z,9.83
2019-02-18T23:20:10.203Z,11.20
2019-02-18T23:22:39.535Z,10.93
2019-02-18T23:25:08.844Z,9.33
2019-02-18T23:27:37.818Z,9.80
2019-02-18T23:30:07.750Z,10.55
2019-02-18T23:32:37.048Z,10.60
2019-02-18T23:35:06.143Z,10.50
2019-02-18T23:37:35.541Z,9.93
2019-02-18T23:40:05.215Z,9.23
2019-02-18T23:42:34.634Z,9.10
2019-02-18T23:45:04.886Z,8.73
2019-02-18T23:47:34.068Z,9.10
2019-02-18T23:50:03.222Z,8.47
2019-02-18T23:52:32.461Z,9.05
2019-02-18T23:55:01.637Z,9.65
2019-02-18T23:57:31.987Z,9.00
